createdAt,value
2022-08-10T00:44:23.026Z,51.84
2022-08-10T00:46:48.963Z,52.28
2022-08-10T00:49:15.538Z,52.31
2022-08-10T11:10:33.872Z,33.57
2022-08-10T11:13:05.349Z,31.79
2022-08-10T11:15:47.698Z,31.07
2022-08-10T11:18:14.081Z,31.63
2022-08-10T11:20:43.097Z,31.02
2022-08-10T11:23:09.086Z,30.90
2022-08-10T11:25:35.022Z,30.80
2022-08-10T11:28:00.961Z,31.22
2022-08-10T11:30:26.947Z,32.12
2022-08-10T11:32:52.903Z,32.04
2022-08-10T11:35:18.877Z,32.43
2022-08-10T11:38:31.397Z,32.98
2022-08-10T11:40:30.989Z,32.77
2022-08-10T11:42:56.970Z,33.72
2022-08-10T11:45:22.917Z,33.63
2022-08-10T11:47:48.853Z,33.94
2022-08-10T11:50:14.844Z,34.52
2022-08-10T11:52:40.795Z,34.49
2022-08-10T11:55:06.738Z,32.91
2022-08-10T11:57:54.714Z,32.24
2022-08-10T12:00:18.671Z,31.02
2022-08-10T12:02:44.745Z,31.31
2022-08-10T12:05:10.745Z,30.54
2022-08-10T12:10:07.323Z,31.26
2022-08-10T12:10:22.675Z,32.07
2022-08-10T12:12:48.618Z,34.40
2022-08-10T12:15:14.553Z,32.24
2022-08-10T12:17:40.538Z,33.14
2022-08-10T12:20:06.595Z,32.32
2022-08-10T12:22:32.680Z,32.16
2022-08-10T12:24:58.762Z,30.77
2022-08-10T12:27:24.711Z,29.22
2022-08-10T12:29:50.688Z,30.83
2022-08-10T12:32:16.678Z,29.83
2022-08-10T12:34:50.983Z,29.32
2022-08-10T12:37:17.115Z,30.41
2022-08-10T12:39:43.138Z,29.95
2022-08-10T12:42:09.134Z,30.43
2022-08-10T12:44:41.743Z,30.04
2022-08-10T12:47:14.119Z,31.05
2022-08-10T12:49:40.606Z,30.39
2022-08-10T12:52:26.686Z,30.10
2022-08-10T12:54:52.714Z,30.05
2022-08-10T12:57:18.658Z,30.47
2022-08-10T12:59:44.607Z,32.05
2022-08-10T13:02:11.106Z,30.64
2022-08-10T13:04:37.150Z,31.17
2022-08-10T13:07:03.106Z,30.55
2022-08-10T13:09:29.119Z,31.93
2022-08-10T13:12:44.271Z,29.70
2022-08-10T13:14:41.073Z,30.11
2022-08-10T13:17:07.010Z,31.31
2022-08-10T13:19:55.211Z,30.86
2022-08-10T13:22:20.203Z,32.25
2022-08-10T13:24:46.568Z,29.38
2022-08-10T13:27:26.686Z,29.44
2022-08-10T13:29:53.494Z,28.98
2022-08-10T13:32:19.967Z,28.71
2022-08-10T13:34:46.492Z,28.75
2022-08-10T13:37:13.117Z,28.15
2022-08-10T13:39:59.857Z,29.11
2022-08-10T13:42:31.941Z,28.52
2022-08-10T13:44:59.220Z,28.04
2022-08-10T13:47:25.512Z,29.80
2022-08-10T13:49:51.767Z,30.71
2022-08-10T13:52:18.925Z,30.69
2022-08-10T13:54:44.908Z,31.08
2022-08-10T13:57:10.893Z,30.69
2022-08-10T14:00:35.372Z,31.76
2022-08-10T14:02:22.844Z,31.70
2022-08-10T14:04:48.807Z,31.03
2022-08-10T14:07:14.751Z,31.12
2022-08-10T14:09:40.732Z,31.52
2022-08-10T14:12:06.692Z,32.33
2022-08-10T14:14:32.638Z,31.54
2022-08-10T14:16:58.648Z,32.55
2022-08-10T14:19:24.586Z,31.07
2022-08-10T14:21:50.901Z,31.50
2022-08-10T14:24:16.890Z,31.76
2022-08-10T14:26:42.825Z,31.22
2022-08-10T14:29:08.774Z,30.25
2022-08-10T14:31:34.767Z,31.34
2022-08-10T14:34:00.712Z,30.14
2022-08-10T14:36:26.657Z,31.13
2022-08-10T14:38:53.109Z,31.37
2022-08-10T14:42:01.132Z,30.81
2022-08-10T14:44:05.121Z,31.19
2022-08-10T14:46:31.057Z,31.67
2022-08-10T14:48:58.791Z,30.74
2022-08-10T14:51:24.771Z,31.97
2022-08-10T14:53:53.644Z,31.85
2022-08-10T14:56:20.142Z,30.68
2022-08-10T14:58:58.798Z,31.41
2022-08-10T15:02:00.158Z,31.59
2022-08-10T15:04:18.098Z,31.35
2022-08-10T15:06:47.497Z,31.92
2022-08-10T15:09:19.903Z,31.59
2022-08-10T15:12:15.513Z,30.34
2022-08-10T15:14:42.174Z,31.08
2022-08-10T15:17:09.761Z,31.17
2022-08-10T15:20:02.352Z,30.46
2022-08-10T15:22:37.017Z,30.21
2022-08-10T15:25:04.260Z,28.23
2022-08-10T15:27:30.230Z,28.43
2022-08-10T15:29:56.977Z,28.80
2022-08-10T15:32:24.077Z,29.76
2022-08-10T15:34:52.872Z,28.85
2022-08-10T15:37:47.164Z,27.48
2022-08-10T15:40:25.729Z,28.26
2022-08-10T15:42:51.597Z,27.94
2022-08-10T15:45:17.591Z,27.95
2022-08-10T15:47:45.841Z,27.20
2022-08-10T15:50:12.611Z,27.87
2022-08-10T15:52:39.899Z,27.89
2022-08-10T15:55:42.821Z,28.94
2022-08-10T15:58:10.506Z,28.00
2022-08-10T16:00:36.451Z,28.48
2022-08-10T16:03:02.446Z,28.40
2022-08-10T16:06:01.090Z,28.99
2022-08-10T16:08:17.215Z,29.28
2022-08-10T16:10:43.283Z,29.73
2022-08-10T16:13:50.490Z,28.65
2022-08-10T16:16:05.607Z,29.67
2022-08-10T16:18:31.559Z,29.03
2022-08-10T16:20:57.535Z,29.31
2022-08-10T16:23:23.539Z,29.05
2022-08-10T16:25:53.490Z,28.72
2022-08-10T16:28:26.565Z,29.09
2022-08-10T16:30:52.530Z,29.63
2022-08-10T16:33:18.505Z,29.00
2022-08-10T16:35:49.494Z,29.30
2022-08-10T16:38:15.894Z,28.48
2022-08-10T16:40:41.897Z,28.54
2022-08-10T16:43:07.946Z,29.59
2022-08-10T16:45:33.930Z,30.41
2022-08-10T16:47:59.856Z,29.28
2022-08-10T16:50:25.844Z,29.24
2022-08-10T16:52:51.799Z,29.42
2022-08-10T16:55:24.762Z,30.10
2022-08-10T16:58:03.715Z,30.72
2022-08-10T17:00:29.656Z,30.19
2022-08-10T17:02:55.589Z,30.38
2022-08-10T17:06:09.731Z,30.33
2022-08-10T17:08:07.489Z,31.62
2022-08-10T17:10:33.480Z,32.10
2022-08-10T17:12:59.423Z,32.34
2022-08-10T17:15:25.399Z,32.50
2022-08-10T17:17:51.429Z,32.95
2022-08-10T17:20:32.084Z,33.71
2022-08-10T17:22:58.673Z,33.59
2022-08-10T17:25:25.010Z,33.53
2022-08-10T17:28:11.000Z,33.00
2022-08-10T17:30:57.513Z,34.05
2022-08-10T17:33:24.424Z,35.25
2022-08-10T17:35:50.379Z,33.61
2022-08-10T17:38:16.325Z,34.19
2022-08-10T17:40:42.318Z,33.63
2022-08-10T17:43:08.263Z,35.08
2022-08-10T17:45:46.492Z,35.88
2022-08-10T17:48:15.246Z,35.40
2022-08-10T17:50:41.191Z,35.10
2022-08-10T17:53:07.142Z,36.31
2022-08-10T17:55:33.131Z,35.70
2022-08-10T17:58:01.917Z,35.19
2022-08-10T18:00:28.695Z,35.02
2022-08-10T18:02:54.779Z,36.06
2022-08-10T18:05:20.729Z,35.81
2022-08-10T18:07:46.679Z,36.49
2022-08-10T18:10:12.675Z,35.69
2022-08-10T18:12:39.157Z,36.35
2022-08-10T18:15:05.162Z,35.83
2022-08-10T18:17:37.540Z,36.76
2022-08-10T18:20:05.166Z,36.40
2022-08-10T18:22:31.110Z,36.12
2022-08-10T18:24:58.351Z,36.99
2022-08-10T18:28:00.214Z,37.02
2022-08-10T18:30:10.295Z,37.79
2022-08-10T18:32:36.239Z,37.28
2022-08-10T18:35:02.183Z,37.39
2022-08-10T18:37:28.214Z,37.10
2022-08-10T18:39:54.210Z,37.49
2022-08-10T18:42:20.212Z,38.35
2022-08-10T18:44:46.196Z,38.03
2022-08-10T18:47:12.137Z,38.61
2022-08-10T18:49:38.125Z,39.04
2022-08-10T18:52:04.106Z,39.11
2022-08-10T18:54:34.483Z,38.33
2022-08-10T18:57:10.570Z,38.45
2022-08-10T18:59:36.510Z,38.69
2022-08-10T19:02:02.460Z,39.16
2022-08-10T19:04:28.455Z,38.89
2022-08-10T19:06:54.423Z,39.11
2022-08-10T19:09:45.438Z,39.22
2022-08-10T19:12:06.370Z,39.31
2022-08-10T19:14:52.294Z,39.07
2022-08-10T19:17:18.297Z,39.05
2022-08-10T19:19:44.230Z,39.33
2022-08-10T19:22:10.183Z,39.61
2022-08-10T19:24:36.180Z,38.47
2022-08-10T19:27:02.142Z,39.28
2022-08-10T19:30:08.441Z,39.00
2022-08-10T19:32:14.178Z,38.79
2022-08-10T19:34:40.149Z,39.63
2022-08-10T19:37:06.086Z,39.02
2022-08-10T19:39:32.139Z,39.35
2022-08-10T19:42:11.850Z,39.42
2022-08-10T19:44:38.498Z,40.18
2022-08-10T19:47:04.444Z,40.30
2022-08-10T19:49:30.402Z,40.20
2022-08-10T19:52:05.014Z,41.68
2022-08-10T19:54:37.031Z,41.72
2022-08-10T19:57:02.995Z,41.83
2022-08-10T20:00:15.246Z,41.85
2022-08-10T20:02:14.979Z,42.12
2022-08-10T20:04:40.991Z,41.97
2022-08-10T20:07:06.946Z,42.24
2022-08-10T20:09:32.895Z,42.06
2022-08-10T20:11:58.911Z,41.83
2022-08-10T20:14:24.860Z,41.62
2022-08-10T20:16:50.799Z,41.58
2022-08-10T20:19:17.464Z,41.75
2022-08-10T20:21:43.413Z,40.71
2022-08-10T20:24:09.358Z,41.76
2022-08-10T20:26:35.350Z,41.84
2022-08-10T20:29:01.308Z,42.59
2022-08-10T20:31:27.245Z,42.54
2022-08-10T20:33:56.355Z,42.06
2022-08-10T20:36:24.662Z,41.65
2022-08-10T20:38:50.603Z,42.09
2022-08-10T20:41:16.580Z,41.90
2022-08-10T20:43:42.536Z,41.46
2022-08-10T20:46:09.439Z,41.85
2022-08-10T20:48:35.569Z,41.57
2022-08-10T20:51:01.511Z,42.24
2022-08-10T20:53:27.454Z,42.17
2022-08-10T20:55:54.246Z,42.11
2022-08-10T20:58:20.413Z,41.68
2022-08-10T21:00:46.399Z,41.63
2022-08-10T21:03:15.987Z,40.92
2022-08-10T21:05:47.299Z,41.91
2022-08-10T21:08:13.294Z,40.98
2022-08-10T21:10:39.251Z,41.99
2022-08-10T21:13:05.209Z,42.29
2022-08-10T21:15:31.216Z,41.67
2022-08-10T21:18:08.119Z,42.17
2022-08-10T21:20:34.159Z,42.59
2022-08-10T21:23:05.420Z,43.20
2022-08-10T21:25:31.712Z,42.33
2022-08-10T21:27:59.149Z,43.42
2022-08-10T21:30:25.089Z,42.93
2022-08-10T21:32:51.035Z,43.04
2022-08-10T21:35:20.136Z,43.96
2022-08-10T21:38:02.147Z,43.98
2022-08-10T21:40:35.255Z,44.63
2022-08-10T21:43:01.845Z,44.36
2022-08-10T21:45:47.535Z,44.24
2022-08-10T21:48:17.233Z,44.56
2022-08-10T21:50:45.721Z,44.47
2022-08-10T21:53:12.310Z,44.69
2022-08-10T21:58:28.740Z,45.35
2022-08-10T22:00:54.784Z,45.32
2022-08-10T22:03:20.810Z,45.28
2022-08-10T22:05:46.753Z,45.31
2022-08-10T22:08:12.721Z,44.75
2022-08-10T22:10:40.951Z,45.53
2022-08-10T22:13:08.569Z,45.63
2022-08-10T22:16:03.603Z,45.98
2022-08-10T22:21:08.977Z,46.11
2022-08-10T22:23:34.875Z,45.95
2022-08-10T22:26:01.988Z,45.44
2022-08-10T22:28:27.926Z,45.82
2022-08-10T22:31:28.428Z,44.20
2022-08-10T22:31:28.552Z,45.75
2022-08-10T22:31:28.835Z,46.45
2022-08-10T22:33:39.962Z,45.94
2022-08-10T22:36:05.857Z,46.06
2022-08-10T22:38:31.756Z,45.99
2022-08-10T22:40:57.725Z,46.15
2022-08-10T22:43:35.168Z,46.19
2022-08-10T22:46:01.868Z,46.64
2022-08-10T22:48:27.770Z,45.69
2022-08-10T22:50:53.669Z,46.42
2022-08-10T22:53:19.636Z,47.00
2022-08-10T22:55:45.538Z,46.15
2022-08-10T22:58:11.429Z,46.55
2022-08-10T23:00:37.407Z,46.16
2022-08-10T23:03:03.349Z,46.22
2022-08-10T23:05:29.304Z,46.19
2022-08-10T23:07:55.254Z,45.81
2022-08-10T23:10:21.143Z,46.01
2022-08-10T23:12:47.030Z,46.88
2022-08-10T23:15:12.982Z,46.69
2022-08-10T23:18:00.849Z,47.09
2022-08-10T23:20:24.790Z,46.80
2022-08-10T23:22:50.728Z,47.36
2022-08-10T23:25:16.667Z,47.90
2022-08-10T23:27:44.869Z,47.24
2022-08-10T23:30:16.966Z,47.93
2022-08-10T23:32:44.121Z,48.15
2022-08-10T23:36:29.498Z,48.31
2022-08-10T23:37:55.951Z,47.89
2022-08-10T23:40:21.895Z,48.51
2022-08-10T23:42:48.955Z,48.79
2022-08-10T23:45:14.846Z,48.55
2022-08-10T23:47:40.799Z,49.41
2022-08-10T23:50:06.718Z,49.09
2022-08-10T23:52:32.616Z,48.51
2022-08-10T23:54:58.570Z,48.93
2022-08-10T23:57:24.468Z,49.26
2022-08-10T23:59:50.371Z,49.53
