createdAt,value
2023-01-08T00:02:00.067Z,100.00
2023-01-08T00:05:03.189Z,100.00
2023-01-08T00:08:08.546Z,100.00
2023-01-08T00:11:12.283Z,100.00
2023-01-08T00:14:14.853Z,100.00
2023-01-08T00:17:17.689Z,100.00
2023-01-08T00:20:21.478Z,100.00
2023-01-08T00:23:24.333Z,100.00
2023-01-08T00:26:26.967Z,100.00
2023-01-08T00:29:30.572Z,100.00
2023-01-08T00:32:33.397Z,100.00
2023-01-08T00:35:38.173Z,100.00
2023-01-08T00:38:41.385Z,100.00
2023-01-08T00:41:45.567Z,100.00
2023-01-08T00:44:49.145Z,100.00
2023-01-08T00:47:52.042Z,100.00
2023-01-08T00:50:55.070Z,100.00
2023-01-08T00:53:58.041Z,100.00
2023-01-08T00:57:00.744Z,100.00
2023-01-08T01:00:06.443Z,100.00
2023-01-08T01:03:11.020Z,100.00
2023-01-08T01:06:14.805Z,100.00
2023-01-08T01:09:17.459Z,100.00
2023-01-08T01:12:22.473Z,100.00
2023-01-08T01:15:25.762Z,100.00
2023-01-08T01:18:29.725Z,100.00
2023-01-08T01:21:33.388Z,100.00
2023-01-08T01:24:36.501Z,100.00
2023-01-08T01:27:39.405Z,100.00
2023-01-08T01:30:44.433Z,100.00
2023-01-08T01:33:47.797Z,100.00
2023-01-08T01:36:50.917Z,100.00
2023-01-08T01:39:54.242Z,100.00
2023-01-08T01:42:57.237Z,100.00
2023-01-08T01:45:59.936Z,100.00
2023-01-08T01:49:11.986Z,100.00
2023-01-08T01:52:15.123Z,100.00
2023-01-08T01:55:18.563Z,100.00
2023-01-08T01:58:25.885Z,100.00
2023-01-08T02:01:31.098Z,100.00
2023-01-08T02:04:34.301Z,100.00
2023-01-08T02:07:59.003Z,100.00
2023-01-08T02:11:09.872Z,100.00
2023-01-08T02:14:45.357Z,100.00
2023-01-08T02:18:04.314Z,100.00
2023-01-08T02:21:21.114Z,100.00
2023-01-08T02:24:39.784Z,100.00
2023-01-08T02:27:46.408Z,100.00
2023-01-08T02:30:49.870Z,100.00
2023-01-08T02:33:52.840Z,100.00
2023-01-08T02:36:58.977Z,100.00
2023-01-08T02:40:10.745Z,100.00
2023-01-08T02:43:25.233Z,100.00
2023-01-08T02:46:34.009Z,100.00
2023-01-08T02:49:42.864Z,100.00
2023-01-08T02:53:04.219Z,100.00
2023-01-08T02:56:24.664Z,100.00
2023-01-08T02:59:33.550Z,100.00
2023-01-08T03:02:40.148Z,100.00
2023-01-08T03:05:48.336Z,100.00
2023-01-08T03:08:54.312Z,100.00
2023-01-08T03:12:04.636Z,100.00
2023-01-08T03:15:13.272Z,100.00
2023-01-08T03:18:21.216Z,100.00
2023-01-08T03:21:24.253Z,100.00
2023-01-08T03:24:33.309Z,100.00
2023-01-08T03:27:43.211Z,100.00
2023-01-08T03:30:48.381Z,100.00
2023-01-08T03:33:52.579Z,100.00
2023-01-08T03:36:59.610Z,100.00
2023-01-08T03:40:11.380Z,100.00
2023-01-08T03:43:15.241Z,100.00
2023-01-08T03:46:42.989Z,100.00
2023-01-08T03:49:48.219Z,100.00
2023-01-08T03:52:50.998Z,100.00
2023-01-08T03:55:54.029Z,100.00
2023-01-08T03:58:56.537Z,100.00
2023-01-08T04:01:59.641Z,100.00
2023-01-08T04:05:02.774Z,100.00
2023-01-08T04:08:05.925Z,100.00
2023-01-08T04:11:10.198Z,100.00
2023-01-08T04:14:12.851Z,100.00
2023-01-08T04:17:16.029Z,100.00
2023-01-08T04:20:18.697Z,100.00
2023-01-08T04:23:21.548Z,100.00
2023-01-08T04:26:24.405Z,100.00
2023-01-08T04:29:27.535Z,100.00
2023-01-08T04:32:30.399Z,100.00
2023-01-08T04:35:34.659Z,100.00
2023-01-08T04:38:37.358Z,100.00
2023-01-08T04:41:40.562Z,100.00
2023-01-08T04:44:43.118Z,100.00
2023-01-08T04:47:46.130Z,100.00
2023-01-08T04:50:51.289Z,100.00
2023-01-08T04:53:57.492Z,100.00
2023-01-08T04:57:00.154Z,100.00
2023-01-08T05:00:07.197Z,100.00
2023-01-08T05:03:10.206Z,100.00
2023-01-08T05:06:13.149Z,100.00
2023-01-08T05:09:17.783Z,100.00
2023-01-08T05:12:20.876Z,100.00
2023-01-08T05:15:23.464Z,100.00
2023-01-08T05:18:29.239Z,100.00
2023-01-08T05:21:32.102Z,100.00
2023-01-08T05:24:35.392Z,100.00
2023-01-08T05:27:37.993Z,100.00
2023-01-08T05:30:41.378Z,100.00
2023-01-08T05:33:44.447Z,100.00
2023-01-08T05:36:47.220Z,100.00
2023-01-08T05:39:49.858Z,100.00
2023-01-08T05:42:52.827Z,100.00
2023-01-08T05:45:59.728Z,100.00
2023-01-08T05:49:04.301Z,100.00
2023-01-08T05:52:07.335Z,100.00
2023-01-08T05:55:11.833Z,100.00
2023-01-08T05:58:19.283Z,100.00
2023-01-08T06:01:23.064Z,100.00
2023-01-08T06:04:26.520Z,100.00
2023-01-08T06:07:29.548Z,100.00
2023-01-08T06:10:32.511Z,100.00
2023-01-08T06:13:38.005Z,100.00
2023-01-08T06:16:43.651Z,100.00
2023-01-08T06:19:48.159Z,100.00
2023-01-08T06:22:53.762Z,100.00
2023-01-08T06:26:00.310Z,100.00
2023-01-08T06:29:03.313Z,100.00
2023-01-08T06:32:08.588Z,100.00
2023-01-08T06:35:11.460Z,100.00
2023-01-08T06:38:13.992Z,100.00
2023-01-08T06:41:17.265Z,100.00
2023-01-08T06:44:21.601Z,100.00
2023-01-08T06:47:24.489Z,100.00
2023-01-08T06:50:28.359Z,100.00
2023-01-08T06:53:31.612Z,100.00
2023-01-08T06:56:45.513Z,100.00
2023-01-08T06:59:55.988Z,100.00
2023-01-08T07:02:59.719Z,100.00
2023-01-08T07:06:03.290Z,100.00
2023-01-08T07:09:06.490Z,100.00
2023-01-08T07:12:20.053Z,100.00
2023-01-08T07:15:24.290Z,100.00
2023-01-08T07:19:09.243Z,100.00
2023-01-08T07:22:12.281Z,100.00
2023-01-08T07:29:43.359Z,100.00
2023-01-08T07:32:46.446Z,100.00
2023-01-08T07:36:10.881Z,100.00
2023-01-08T07:39:14.006Z,100.00
2023-01-08T07:42:16.804Z,100.00
2023-01-08T07:45:19.802Z,100.00
2023-01-08T07:48:23.491Z,100.00
2023-01-08T07:51:27.254Z,100.00
2023-01-08T07:54:30.279Z,100.00
2023-01-08T07:58:46.314Z,100.00
2023-01-08T08:01:50.316Z,100.00
2023-01-08T08:04:53.634Z,100.00
2023-01-08T08:07:56.293Z,100.00
2023-01-08T08:11:01.990Z,100.00
2023-01-08T08:14:05.073Z,100.00
2023-01-08T08:17:08.111Z,100.00
2023-01-08T08:20:11.439Z,100.00
2023-01-08T08:23:15.155Z,100.00
2023-01-08T08:26:17.688Z,100.00
2023-01-08T08:29:20.708Z,100.00
2023-01-08T08:32:23.301Z,100.00
2023-01-08T08:35:27.010Z,100.00
2023-01-08T08:38:30.771Z,100.00
2023-01-08T08:41:33.933Z,100.00
2023-01-08T08:44:36.537Z,100.00
2023-01-08T08:47:39.673Z,100.00
2023-01-08T08:50:44.361Z,100.00
2023-01-08T08:53:51.472Z,100.00
2023-01-08T08:56:54.509Z,100.00
2023-01-08T09:00:01.318Z,100.00
2023-01-08T09:03:04.748Z,100.00
2023-01-08T09:06:15.709Z,100.00
2023-01-08T10:31:59.287Z,93.63
2023-01-08T10:35:09.140Z,100.00
2023-01-08T10:38:33.213Z,100.00
2023-01-08T10:41:40.215Z,100.00
2023-01-08T10:45:07.610Z,100.00
2023-01-08T10:48:18.335Z,100.00
2023-01-08T10:51:24.508Z,100.00
2023-01-08T10:54:34.187Z,100.00
2023-01-08T10:57:41.977Z,100.00
2023-01-08T11:00:48.183Z,100.00
2023-01-08T11:03:57.076Z,100.00
2023-01-08T11:07:09.039Z,100.00
2023-01-08T11:10:27.313Z,100.00
2023-01-08T13:47:35.546Z,92.57
2023-01-08T13:50:46.454Z,91.52
2023-01-08T13:53:50.939Z,91.79
2023-01-08T13:57:03.901Z,91.20
2023-01-08T14:00:18.318Z,91.04
2023-01-08T14:03:37.485Z,90.86
2023-01-08T14:06:41.288Z,90.76
2023-01-08T14:09:44.527Z,91.26
2023-01-08T14:12:53.037Z,90.56
2023-01-08T14:16:16.298Z,90.86
2023-01-08T14:19:29.146Z,90.89
2023-01-08T14:22:37.641Z,91.31
2023-01-08T14:25:41.789Z,90.94
2023-01-08T14:28:56.800Z,90.45
2023-01-08T14:32:01.548Z,90.59
2023-01-08T14:41:14.904Z,91.12
2023-01-08T14:44:36.205Z,91.03
2023-01-08T14:47:46.827Z,91.14
2023-01-08T14:51:45.377Z,91.18
2023-01-08T15:02:42.663Z,92.15
2023-01-08T15:05:50.157Z,91.63
2023-01-08T15:08:56.272Z,91.29
2023-01-08T15:12:17.684Z,90.54
2023-01-08T15:16:10.710Z,91.18
2023-01-08T15:19:19.734Z,92.52
2023-01-08T15:23:24.307Z,95.44
2023-01-08T15:30:42.722Z,97.66
2023-01-08T15:33:48.500Z,98.33
2023-01-08T15:36:51.553Z,100.00
2023-01-08T15:40:06.680Z,100.00
2023-01-08T15:43:14.123Z,100.00
2023-01-08T15:46:17.269Z,100.00
2023-01-08T15:49:20.767Z,100.00
2023-01-08T15:52:29.852Z,100.00
2023-01-08T15:55:32.585Z,100.00
2023-01-08T15:58:35.592Z,100.00
2023-01-08T16:01:39.429Z,100.00
2023-01-08T16:04:43.025Z,100.00
2023-01-08T16:07:46.419Z,100.00
2023-01-08T16:10:52.887Z,100.00
2023-01-08T16:14:04.957Z,100.00
2023-01-08T16:26:21.511Z,100.00
2023-01-08T16:29:42.128Z,100.00
2023-01-08T16:32:49.580Z,100.00
2023-01-08T16:35:58.818Z,100.00
2023-01-08T16:39:01.937Z,100.00
2023-01-08T16:42:05.836Z,100.00
2023-01-08T16:45:09.008Z,100.00
2023-01-08T16:48:15.281Z,100.00
2023-01-08T16:51:18.558Z,100.00
2023-01-08T16:54:21.829Z,100.00
2023-01-08T16:57:24.791Z,100.00
2023-01-08T17:00:29.875Z,100.00
2023-01-08T17:03:32.858Z,99.77
2023-01-08T17:07:16.570Z,100.00
2023-01-08T17:10:20.414Z,99.77
2023-01-08T17:13:23.659Z,100.00
2023-01-08T17:24:50.621Z,94.92
2023-01-08T17:27:54.177Z,93.92
2023-01-08T17:31:05.873Z,93.50
2023-01-08T17:34:13.047Z,93.69
2023-01-08T17:37:17.580Z,92.29
2023-01-08T17:40:22.221Z,92.04
2023-01-08T17:43:25.284Z,92.45
2023-01-08T17:46:29.300Z,91.95
2023-01-08T17:49:32.291Z,92.00
2023-01-08T17:57:07.200Z,91.79
2023-01-08T18:00:11.104Z,91.98
2023-01-08T18:03:20.654Z,91.81
2023-01-08T18:06:23.851Z,92.37
2023-01-08T18:09:27.950Z,93.07
2023-01-08T18:12:41.434Z,93.06
2023-01-08T18:26:22.678Z,93.16
2023-01-08T19:11:25.667Z,96.15
2023-01-08T19:14:32.851Z,95.90
2023-01-08T19:17:36.754Z,96.79
2023-01-08T19:20:46.160Z,96.57
2023-01-08T19:23:49.297Z,96.78
2023-01-08T19:26:52.628Z,96.71
2023-01-08T19:29:55.334Z,96.69
2023-01-08T19:32:58.772Z,96.67
2023-01-08T19:36:05.703Z,97.09
2023-01-08T19:39:11.220Z,96.85
2023-01-08T19:42:35.630Z,96.95
2023-01-08T19:45:38.623Z,96.97
2023-01-08T19:48:44.271Z,97.33
2023-01-08T19:51:48.313Z,97.22
2023-01-08T19:54:52.566Z,97.45
2023-01-08T19:57:55.738Z,97.86
2023-01-08T20:00:58.641Z,98.00
2023-01-08T20:04:02.462Z,98.19
2023-01-08T20:07:07.732Z,98.53
2023-01-08T20:10:14.051Z,98.47
2023-01-08T20:13:16.939Z,98.72
2023-01-08T20:33:10.359Z,99.36
2023-01-08T20:36:22.247Z,99.38
2023-01-08T20:39:27.049Z,99.83
2023-01-08T20:42:34.153Z,99.71
2023-01-08T20:45:42.367Z,99.96
2023-01-08T20:48:48.220Z,99.88
2023-01-08T20:51:58.391Z,99.74
2023-01-08T20:55:02.114Z,100.00
2023-01-08T20:58:04.901Z,99.88
2023-01-08T21:01:20.593Z,99.81
2023-01-08T21:04:23.772Z,99.87
2023-01-08T21:07:29.910Z,100.00
2023-01-08T21:11:01.462Z,100.00
2023-01-08T21:14:50.933Z,100.00
2023-01-08T21:26:00.028Z,100.00
2023-01-08T21:29:05.985Z,100.00
2023-01-08T21:32:09.047Z,100.00
2023-01-08T21:35:15.796Z,100.00
2023-01-08T21:38:18.581Z,100.00
2023-01-08T21:41:43.542Z,100.00
2023-01-08T21:45:04.929Z,100.00
2023-01-08T21:48:08.614Z,100.00
2023-01-08T21:51:29.865Z,100.00
2023-01-08T21:54:32.883Z,100.00
2023-01-08T21:57:40.143Z,100.00
2023-01-08T22:00:43.286Z,100.00
2023-01-08T22:03:46.304Z,100.00
2023-01-08T22:06:48.778Z,100.00
2023-01-08T22:09:52.198Z,100.00
2023-01-08T22:12:54.976Z,100.00
2023-01-08T22:16:07.797Z,100.00
2023-01-08T22:19:10.738Z,100.00
2023-01-08T22:22:13.672Z,100.00
2023-01-08T22:25:32.424Z,100.00
2023-01-08T22:28:39.504Z,100.00
2023-01-08T22:31:42.015Z,100.00
2023-01-08T22:34:47.201Z,100.00
2023-01-08T22:37:54.410Z,100.00
2023-01-08T22:40:58.542Z,100.00
2023-01-08T22:44:01.093Z,100.00
2023-01-08T22:47:06.077Z,100.00
2023-01-08T22:50:09.666Z,100.00
2023-01-08T22:53:12.891Z,100.00
2023-01-08T22:56:15.798Z,100.00
2023-01-08T22:59:21.639Z,100.00
2023-01-08T23:02:24.604Z,100.00
2023-01-08T23:05:27.840Z,100.00
2023-01-08T23:08:30.735Z,100.00
2023-01-08T23:11:33.832Z,100.00
2023-01-08T23:14:36.489Z,100.00
2023-01-08T23:17:51.541Z,100.00
2023-01-08T23:21:01.544Z,100.00
2023-01-08T23:24:06.219Z,100.00
2023-01-08T23:27:08.732Z,100.00
2023-01-08T23:30:12.235Z,100.00
2023-01-08T23:33:14.958Z,100.00
2023-01-08T23:36:20.870Z,100.00
2023-01-08T23:39:26.621Z,100.00
2023-01-08T23:42:31.602Z,100.00
2023-01-08T23:45:38.017Z,100.00
2023-01-08T23:48:41.904Z,100.00
2023-01-08T23:51:44.491Z,100.00
2023-01-08T23:54:47.496Z,100.00
2023-01-08T23:57:50.361Z,100.00
