createdAt,value
2022-08-03T00:02:19.056Z,19.80
2022-08-03T00:04:46.811Z,19.80
2022-08-03T00:07:16.550Z,19.80
2022-08-03T00:09:44.412Z,19.80
2022-08-03T00:12:12.072Z,19.80
2022-08-03T00:14:39.651Z,19.80
2022-08-03T00:17:07.324Z,19.80
2022-08-03T00:19:35.145Z,19.80
2022-08-03T00:22:02.746Z,19.80
2022-08-03T00:24:31.394Z,19.80
2022-08-03T00:26:58.929Z,19.80
2022-08-03T00:29:26.491Z,19.80
2022-08-03T00:31:59.497Z,19.80
2022-08-03T00:34:36.513Z,19.80
2022-08-03T00:37:16.467Z,19.80
2022-08-03T00:39:46.239Z,19.80
2022-08-03T00:42:14.739Z,19.80
2022-08-03T00:44:43.811Z,19.80
2022-08-03T00:47:11.829Z,19.80
2022-08-03T00:49:41.101Z,19.80
2022-08-03T00:52:10.423Z,19.80
2022-08-03T00:54:38.898Z,19.80
2022-08-03T00:57:07.416Z,19.80
2022-08-03T00:59:35.125Z,19.80
2022-08-03T01:02:02.921Z,19.80
2022-08-03T01:04:30.438Z,19.80
2022-08-03T01:07:10.851Z,19.80
2022-08-03T01:09:52.828Z,19.80
2022-08-03T01:12:23.432Z,19.80
2022-08-03T01:15:07.379Z,19.80
2022-08-03T01:17:55.778Z,19.80
2022-08-03T01:20:25.029Z,19.80
2022-08-03T01:22:58.542Z,19.70
2022-08-03T01:25:38.584Z,19.80
2022-08-03T01:28:12.141Z,19.70
2022-08-03T01:30:42.939Z,19.70
2022-08-03T01:33:20.281Z,19.70
2022-08-03T01:35:59.007Z,19.70
2022-08-03T01:38:34.766Z,19.60
2022-08-03T01:41:08.741Z,19.60
2022-08-03T01:44:26.608Z,19.60
2022-08-03T01:46:28.640Z,19.50
2022-08-03T01:48:57.982Z,19.60
2022-08-03T01:51:56.567Z,19.60
2022-08-03T01:54:14.668Z,19.50
2022-08-03T01:56:44.155Z,19.50
2022-08-03T01:59:12.619Z,19.60
2022-08-03T02:02:28.536Z,19.60
2022-08-03T02:04:29.393Z,19.60
2022-08-03T02:06:59.909Z,19.60
2022-08-03T02:09:31.811Z,19.60
2022-08-03T02:12:00.942Z,19.60
2022-08-03T02:14:29.158Z,19.60
2022-08-03T02:16:58.613Z,19.60
2022-08-03T02:19:30.333Z,19.60
2022-08-03T02:22:01.817Z,19.60
2022-08-03T02:24:31.203Z,19.50
2022-08-03T02:27:00.303Z,19.50
2022-08-03T02:29:40.333Z,19.50
2022-08-03T02:32:16.762Z,19.40
2022-08-03T02:34:49.073Z,19.30
2022-08-03T02:37:20.175Z,19.40
2022-08-03T02:39:49.244Z,19.30
2022-08-03T02:42:21.559Z,19.30
2022-08-03T02:44:51.182Z,19.30
2022-08-03T02:47:21.499Z,19.30
2022-08-03T02:49:52.411Z,19.20
2022-08-03T02:52:21.726Z,19.20
2022-08-03T02:54:51.878Z,19.10
2022-08-03T02:57:21.479Z,19.10
2022-08-03T02:59:49.681Z,19.10
2022-08-03T03:02:19.008Z,19.00
2022-08-03T03:05:51.572Z,19.00
2022-08-03T03:07:41.039Z,19.00
2022-08-03T03:10:23.880Z,18.90
2022-08-03T03:12:53.336Z,18.80
2022-08-03T03:15:21.977Z,18.80
2022-08-03T03:17:51.804Z,18.80
2022-08-03T03:20:29.033Z,18.80
2022-08-03T03:23:01.635Z,18.70
2022-08-03T03:25:34.425Z,18.70
2022-08-03T03:28:03.887Z,18.60
2022-08-03T03:30:34.758Z,18.60
2022-08-03T03:33:02.963Z,18.50
2022-08-03T03:35:30.707Z,18.50
2022-08-03T03:38:07.331Z,18.50
2022-08-03T03:40:41.584Z,18.50
2022-08-03T03:43:11.077Z,18.50
2022-08-03T03:45:42.914Z,18.50
2022-08-03T03:48:10.933Z,18.60
2022-08-03T03:50:41.523Z,18.60
2022-08-03T03:53:11.153Z,18.60
2022-08-03T03:55:59.131Z,18.60
2022-08-03T03:58:26.418Z,18.60
2022-08-03T04:00:54.159Z,18.60
2022-08-03T04:03:21.878Z,18.50
2022-08-03T04:06:09.096Z,18.50
2022-08-03T04:08:55.119Z,18.40
2022-08-03T04:11:57.647Z,18.40
2022-08-03T04:14:29.753Z,18.30
2022-08-03T04:17:01.777Z,18.30
2022-08-03T04:19:44.960Z,18.20
2022-08-03T04:22:17.899Z,18.20
2022-08-03T04:24:50.872Z,18.20
2022-08-03T04:27:22.501Z,18.20
2022-08-03T04:29:53.092Z,18.20
2022-08-03T04:32:23.661Z,18.20
2022-08-03T04:34:52.531Z,18.20
2022-08-03T04:37:49.255Z,18.20
2022-08-03T04:40:41.915Z,18.20
2022-08-03T04:43:13.018Z,18.10
2022-08-03T04:45:42.654Z,18.20
2022-08-03T04:48:16.973Z,18.20
2022-08-03T04:50:46.978Z,18.20
2022-08-03T04:53:14.675Z,18.20
2022-08-03T04:55:43.256Z,18.30
2022-08-03T04:58:13.376Z,18.20
2022-08-03T05:00:42.518Z,18.20
2022-08-03T05:03:23.602Z,18.30
2022-08-03T05:06:09.353Z,18.30
2022-08-03T05:08:46.402Z,18.20
2022-08-03T05:11:17.795Z,18.20
2022-08-03T05:13:45.929Z,18.20
2022-08-03T05:16:14.490Z,18.20
2022-08-03T05:18:43.184Z,18.20
2022-08-03T05:21:12.438Z,18.20
2022-08-03T05:23:40.273Z,18.20
2022-08-03T05:26:08.147Z,18.20
2022-08-03T05:28:35.756Z,18.20
2022-08-03T05:31:11.308Z,18.20
2022-08-03T05:33:39.468Z,18.20
2022-08-03T05:36:07.455Z,18.20
2022-08-03T05:38:36.667Z,18.30
2022-08-03T05:41:22.365Z,18.30
2022-08-03T05:43:54.144Z,18.30
2022-08-03T05:46:23.115Z,18.40
2022-08-03T05:48:51.673Z,18.40
2022-08-03T05:51:20.939Z,18.40
2022-08-03T05:53:48.631Z,18.40
2022-08-03T05:56:17.089Z,18.40
2022-08-03T05:58:47.621Z,18.40
2022-08-03T06:01:19.075Z,18.40
2022-08-03T06:03:47.181Z,18.40
2022-08-03T06:06:15.697Z,18.50
2022-08-03T06:08:46.000Z,18.40
2022-08-03T06:11:13.966Z,18.40
2022-08-03T06:13:43.142Z,18.30
2022-08-03T06:16:11.986Z,18.40
2022-08-03T06:18:40.579Z,18.30
2022-08-03T06:21:15.442Z,18.20
2022-08-03T06:23:53.034Z,18.20
2022-08-03T06:26:24.059Z,18.20
2022-08-03T06:28:54.229Z,18.20
2022-08-03T06:31:26.381Z,18.20
2022-08-03T06:34:30.907Z,18.20
2022-08-03T06:36:52.687Z,18.20
2022-08-03T06:39:23.445Z,18.20
2022-08-03T06:41:53.029Z,18.20
2022-08-03T06:44:21.109Z,18.20
2022-08-03T06:46:49.458Z,18.20
2022-08-03T06:49:18.440Z,18.20
2022-08-03T06:52:05.656Z,18.10
2022-08-03T06:54:37.163Z,18.10
2022-08-03T06:57:06.608Z,18.00
2022-08-03T07:00:10.828Z,18.00
2022-08-03T07:02:22.828Z,17.90
2022-08-03T07:04:51.310Z,18.00
2022-08-03T07:07:21.057Z,18.00
2022-08-03T07:09:57.825Z,18.00
2022-08-03T07:12:31.062Z,18.00
2022-08-03T07:15:01.867Z,18.10
2022-08-03T07:17:34.267Z,18.30
2022-08-03T07:20:08.734Z,18.30
2022-08-03T07:22:37.339Z,18.50
2022-08-03T07:25:06.394Z,18.60
2022-08-03T07:27:34.757Z,18.60
2022-08-03T07:30:06.491Z,18.80
2022-08-03T07:32:35.111Z,18.90
2022-08-03T07:35:08.804Z,19.00
2022-08-03T07:37:54.328Z,19.10
2022-08-03T07:40:23.361Z,19.20
2022-08-03T07:42:55.051Z,19.30
2022-08-03T07:45:24.128Z,19.30
2022-08-03T07:47:53.198Z,19.40
2022-08-03T07:50:23.178Z,19.40
2022-08-03T07:52:57.008Z,19.50
2022-08-03T07:55:26.801Z,19.60
2022-08-03T07:58:16.521Z,19.70
2022-08-03T08:00:47.039Z,19.70
2022-08-03T08:03:14.689Z,19.80
2022-08-03T08:05:44.592Z,19.90
2022-08-03T08:08:12.654Z,19.90
2022-08-03T08:10:40.751Z,20.00
2022-08-03T08:13:08.751Z,20.10
2022-08-03T08:15:36.482Z,20.30
2022-08-03T08:18:10.584Z,20.50
2022-08-03T08:20:39.064Z,20.60
2022-08-03T08:23:20.841Z,20.40
2022-08-03T08:25:56.574Z,20.70
2022-08-03T08:28:32.205Z,20.80
2022-08-03T08:31:02.331Z,20.80
2022-08-03T08:33:48.083Z,20.90
2022-08-03T08:36:18.238Z,21.00
2022-08-03T08:38:45.989Z,21.10
2022-08-03T08:41:15.363Z,21.20
2022-08-03T08:43:43.699Z,21.30
2022-08-03T08:46:13.382Z,21.30
2022-08-03T08:48:54.085Z,21.30
2022-08-03T08:51:59.476Z,21.30
2022-08-03T08:54:17.117Z,21.30
2022-08-03T08:56:45.111Z,21.50
2022-08-03T08:59:13.494Z,21.60
2022-08-03T09:01:41.080Z,21.70
2022-08-03T09:04:09.540Z,21.80
2022-08-03T09:06:37.162Z,21.90
2022-08-03T09:09:07.095Z,22.10
2022-08-03T09:11:57.652Z,22.20
2022-08-03T09:14:36.677Z,22.30
2022-08-03T09:17:05.222Z,22.20
2022-08-03T09:19:34.143Z,21.90
2022-08-03T09:22:16.775Z,21.70
2022-08-03T09:25:23.449Z,21.70
2022-08-03T09:27:51.722Z,21.80
2022-08-03T09:30:34.215Z,22.10
2022-08-03T09:33:08.342Z,22.30
2022-08-03T09:35:54.028Z,22.40
2022-08-03T09:38:28.552Z,22.50
2022-08-03T09:40:59.883Z,22.70
2022-08-03T09:43:28.628Z,22.80
2022-08-03T09:46:07.447Z,22.90
2022-08-03T09:48:36.850Z,23.00
2022-08-03T09:51:12.809Z,23.20
2022-08-03T09:53:58.639Z,23.20
2022-08-03T09:56:39.724Z,22.90
2022-08-03T09:59:07.703Z,22.90
2022-08-03T10:01:37.292Z,22.80
2022-08-03T10:04:05.446Z,22.70
2022-08-03T10:06:33.345Z,22.60
2022-08-03T10:09:07.417Z,22.40
2022-08-03T10:11:40.965Z,22.30
2022-08-03T10:14:11.568Z,22.20
2022-08-03T10:16:40.282Z,22.10
2022-08-03T10:19:09.800Z,22.10
2022-08-03T10:21:42.659Z,22.10
2022-08-03T10:24:11.437Z,22.20
2022-08-03T10:26:49.688Z,22.40
2022-08-03T10:29:28.229Z,22.70
2022-08-03T10:31:59.496Z,23.20
2022-08-03T10:34:34.002Z,23.80
2022-08-03T10:37:08.053Z,24.30
2022-08-03T10:39:36.766Z,24.80
2022-08-03T10:42:05.651Z,24.90
2022-08-03T10:44:42.761Z,24.80
2022-08-03T10:47:11.280Z,24.40
2022-08-03T10:49:39.398Z,24.10
2022-08-03T10:52:30.367Z,23.90
2022-08-03T10:55:13.549Z,23.90
2022-08-03T10:57:52.518Z,23.70
2022-08-03T11:00:28.413Z,23.50
2022-08-03T11:03:06.234Z,23.20
2022-08-03T11:05:42.262Z,22.90
2022-08-03T11:08:29.409Z,22.60
2022-08-03T11:11:20.008Z,22.30
2022-08-03T11:14:11.271Z,22.20
2022-08-03T11:16:42.423Z,22.50
2022-08-03T11:19:13.186Z,23.00
2022-08-03T11:22:01.252Z,23.30
2022-08-03T11:24:40.795Z,23.30
2022-08-03T11:27:14.809Z,23.30
2022-08-03T11:30:04.352Z,23.30
2022-08-03T11:32:38.448Z,23.60
2022-08-03T11:35:14.570Z,23.70
2022-08-03T11:38:03.362Z,23.80
2022-08-03T11:40:44.437Z,23.70
2022-08-03T11:43:31.362Z,23.40
2022-08-03T11:46:28.686Z,23.10
2022-08-03T11:49:09.955Z,23.10
2022-08-03T11:51:40.149Z,23.20
2022-08-03T11:54:07.939Z,23.30
2022-08-03T11:56:49.867Z,23.40
2022-08-03T11:59:21.704Z,23.90
2022-08-03T12:01:50.826Z,24.20
2022-08-03T12:04:18.802Z,24.30
2022-08-03T12:07:02.004Z,24.30
2022-08-03T12:09:29.650Z,24.30
2022-08-03T12:12:00.373Z,24.40
2022-08-03T12:14:48.334Z,25.20
2022-08-03T12:17:20.690Z,26.00
2022-08-03T12:19:48.470Z,26.80
2022-08-03T12:22:18.763Z,27.30
2022-08-03T12:24:47.221Z,27.80
2022-08-03T12:27:26.490Z,28.30
2022-08-03T12:29:58.561Z,28.60
2022-08-03T12:32:30.325Z,28.60
2022-08-03T12:35:01.249Z,28.50
2022-08-03T12:37:30.017Z,28.00
2022-08-03T12:40:06.755Z,27.70
2022-08-03T12:42:39.714Z,28.80
2022-08-03T12:45:23.664Z,28.90
2022-08-03T12:47:59.483Z,28.90
2022-08-03T12:50:34.242Z,28.80
2022-08-03T12:53:05.309Z,28.50
2022-08-03T12:55:56.337Z,28.30
2022-08-03T12:58:34.657Z,28.30
2022-08-03T13:01:04.821Z,28.50
2022-08-03T13:03:45.633Z,28.50
2022-08-03T13:06:20.886Z,28.50
2022-08-03T13:08:49.429Z,28.50
2022-08-03T13:11:55.973Z,28.60
2022-08-03T13:14:13.607Z,28.60
2022-08-03T13:16:48.525Z,28.60
2022-08-03T13:19:16.246Z,28.50
2022-08-03T13:21:53.462Z,28.40
2022-08-03T13:24:32.407Z,28.40
2022-08-03T13:27:00.917Z,28.60
2022-08-03T13:29:48.711Z,28.70
2022-08-03T13:32:16.283Z,28.50
2022-08-03T13:34:44.034Z,28.40
2022-08-03T13:37:12.953Z,28.40
2022-08-03T13:39:57.740Z,28.30
2022-08-03T13:42:29.577Z,28.40
2022-08-03T13:44:57.308Z,28.50
2022-08-03T13:47:25.510Z,28.50
2022-08-03T13:49:59.554Z,28.80
2022-08-03T13:52:31.808Z,29.10
2022-08-03T13:55:00.202Z,29.10
2022-08-03T13:58:05.753Z,29.00
2022-08-03T14:00:26.437Z,28.80
2022-08-03T14:03:14.863Z,29.00
2022-08-03T14:05:44.062Z,29.10
2022-08-03T14:08:12.423Z,29.40
2022-08-03T14:10:43.071Z,29.80
2022-08-03T14:13:12.696Z,30.00
2022-08-03T14:15:50.382Z,30.20
2022-08-03T14:18:29.253Z,30.30
2022-08-03T14:21:06.932Z,30.50
2022-08-03T14:23:35.978Z,30.50
2022-08-03T14:26:04.389Z,30.40
2022-08-03T14:28:32.097Z,30.30
2022-08-03T14:31:00.024Z,30.20
2022-08-03T14:33:28.514Z,30.00
2022-08-03T14:35:56.178Z,29.90
2022-08-03T14:38:24.332Z,29.90
2022-08-03T14:40:53.079Z,29.70
2022-08-03T14:43:21.476Z,29.50
2022-08-03T14:45:53.411Z,29.50
2022-08-03T14:50:32.159Z,29.50
2022-08-03T14:51:10.379Z,29.50
2022-08-03T14:53:38.050Z,29.50
2022-08-03T14:56:10.077Z,29.50
2022-08-03T14:58:38.411Z,29.60
2022-08-03T15:02:02.139Z,29.70
2022-08-03T15:03:55.180Z,29.90
2022-08-03T15:06:22.751Z,30.00
2022-08-03T15:09:13.875Z,30.00
2022-08-03T15:11:38.708Z,29.90
2022-08-03T15:14:09.301Z,29.90
2022-08-03T15:16:38.416Z,29.80
2022-08-03T15:20:02.166Z,29.50
2022-08-03T15:21:54.441Z,29.30
2022-08-03T15:24:22.152Z,29.40
2022-08-03T15:26:51.176Z,29.40
2022-08-03T15:30:05.062Z,29.40
2022-08-03T15:32:09.465Z,29.40
2022-08-03T15:34:37.359Z,29.30
2022-08-03T15:37:16.284Z,29.10
2022-08-03T15:39:59.142Z,29.10
2022-08-03T15:42:35.316Z,29.10
2022-08-03T15:45:03.982Z,29.00
2022-08-03T15:47:31.762Z,28.70
2022-08-03T15:49:59.421Z,28.60
2022-08-03T15:52:27.788Z,28.50
2022-08-03T15:54:55.441Z,28.50
2022-08-03T15:57:23.679Z,28.60
2022-08-03T15:59:51.983Z,28.70
2022-08-03T16:02:19.774Z,28.70
2022-08-03T16:04:47.377Z,28.70
2022-08-03T16:07:15.841Z,28.60
2022-08-03T16:09:44.174Z,28.40
2022-08-03T16:12:16.404Z,28.30
2022-08-03T16:14:52.977Z,28.20
2022-08-03T16:17:22.621Z,28.10
2022-08-03T16:19:50.965Z,28.10
2022-08-03T16:22:23.817Z,28.00
2022-08-03T16:24:54.952Z,28.00
2022-08-03T16:27:56.782Z,27.80
2022-08-03T16:30:17.859Z,27.50
2022-08-03T16:32:45.775Z,27.10
2022-08-03T16:35:19.535Z,26.80
2022-08-03T16:37:51.792Z,26.60
2022-08-03T16:40:25.208Z,26.30
2022-08-03T16:42:52.900Z,26.10
2022-08-03T16:45:20.569Z,26.00
2022-08-03T16:47:48.204Z,25.90
2022-08-03T16:50:29.489Z,25.70
2022-08-03T16:52:57.211Z,25.20
2022-08-03T16:55:48.582Z,25.20
2022-08-03T16:58:15.075Z,25.10
2022-08-03T17:00:43.133Z,24.90
2022-08-03T17:03:20.498Z,24.60
2022-08-03T17:05:52.318Z,24.50
2022-08-03T17:08:26.347Z,24.30
2022-08-03T17:10:56.006Z,24.20
2022-08-03T17:13:38.917Z,24.10
2022-08-03T17:16:09.733Z,24.10
2022-08-03T17:18:52.603Z,23.90
2022-08-03T17:21:29.494Z,23.90
2022-08-03T17:24:20.612Z,23.70
2022-08-03T17:26:51.355Z,23.70
2022-08-03T17:29:23.115Z,23.50
2022-08-03T17:31:53.337Z,23.40
2022-08-03T17:34:26.264Z,23.30
2022-08-03T17:37:04.088Z,23.20
2022-08-03T17:39:56.812Z,23.30
2022-08-03T17:42:38.970Z,23.20
2022-08-03T17:45:08.882Z,23.10
2022-08-03T17:47:43.831Z,23.00
2022-08-03T17:50:24.805Z,22.80
2022-08-03T17:53:07.196Z,22.60
2022-08-03T17:55:56.780Z,22.50
2022-08-03T17:58:41.616Z,22.30
2022-08-03T18:02:00.458Z,22.20
2022-08-03T18:04:55.399Z,22.00
2022-08-03T18:07:41.052Z,21.80
2022-08-03T18:10:11.354Z,21.70
2022-08-03T18:12:52.472Z,21.50
2022-08-03T18:15:37.224Z,21.30
2022-08-03T18:18:10.493Z,21.20
2022-08-03T18:20:42.161Z,21.10
2022-08-03T18:23:24.563Z,21.00
2022-08-03T18:25:58.090Z,20.90
2022-08-03T18:28:28.889Z,20.70
2022-08-03T18:30:57.506Z,20.60
2022-08-03T18:34:17.627Z,20.60
2022-08-03T18:36:22.006Z,20.50
2022-08-03T18:39:00.056Z,20.50
2022-08-03T18:41:35.073Z,20.50
2022-08-03T18:44:08.104Z,20.40
2022-08-03T18:47:16.209Z,20.40
2022-08-03T18:49:49.922Z,20.30
2022-08-03T18:52:27.785Z,20.20
2022-08-03T18:55:32.813Z,20.10
2022-08-03T19:01:15.205Z,19.90
2022-08-03T19:04:08.326Z,19.90
2022-08-03T19:06:42.177Z,19.80
2022-08-03T19:09:38.061Z,19.70
2022-08-03T19:12:28.219Z,19.60
2022-08-03T19:15:12.655Z,19.60
2022-08-03T19:17:52.654Z,19.50
2022-08-03T19:20:26.591Z,19.50
2022-08-03T19:22:59.270Z,19.40
2022-08-03T19:25:34.967Z,19.30
2022-08-03T19:28:07.462Z,19.20
2022-08-03T19:30:40.266Z,19.10
2022-08-03T19:33:10.730Z,19.10
2022-08-03T19:35:51.338Z,19.00
2022-08-03T19:38:28.817Z,18.90
2022-08-03T19:41:00.784Z,18.90
2022-08-03T19:43:53.313Z,18.80
2022-08-03T19:46:27.717Z,18.70
2022-08-03T19:49:14.613Z,18.70
2022-08-03T19:52:00.635Z,18.60
2022-08-03T19:54:54.170Z,18.60
2022-08-03T19:57:25.001Z,18.60
2022-08-03T19:59:58.502Z,18.50
2022-08-03T20:02:34.557Z,18.50
2022-08-03T20:05:02.756Z,18.40
2022-08-03T20:07:32.947Z,18.40
2022-08-03T20:10:04.756Z,18.30
2022-08-03T20:12:39.076Z,18.30
2022-08-03T20:15:09.313Z,18.20
2022-08-03T20:17:54.348Z,18.20
2022-08-03T20:20:29.436Z,18.10
2022-08-03T20:22:59.165Z,18.10
2022-08-03T20:25:38.113Z,18.00
2022-08-03T20:28:14.986Z,17.90
2022-08-03T20:30:47.208Z,17.90
2022-08-03T20:33:19.055Z,17.90
2022-08-03T20:35:49.270Z,17.80
2022-08-03T20:38:18.872Z,17.80
2022-08-03T20:40:49.327Z,17.70
2022-08-03T20:43:20.050Z,17.70
2022-08-03T20:45:59.551Z,17.60
2022-08-03T20:48:38.547Z,17.60
2022-08-03T20:51:19.757Z,17.50
2022-08-03T20:54:00.177Z,17.40
2022-08-03T20:56:34.039Z,17.40
2022-08-03T20:59:07.054Z,17.30
2022-08-03T21:01:44.387Z,17.20
2022-08-03T21:04:13.554Z,17.20
2022-08-03T21:06:53.377Z,17.20
2022-08-03T21:09:33.458Z,17.00
2022-08-03T21:12:12.247Z,16.90
2022-08-03T21:13:08.841Z,20.10
2022-08-03T21:15:07.355Z,16.80
2022-08-03T21:17:41.334Z,16.70
2022-08-03T21:20:11.774Z,16.70
2022-08-03T21:22:44.131Z,16.70
2022-08-03T21:25:15.492Z,16.60
2022-08-03T21:27:43.691Z,16.60
2022-08-03T21:30:12.220Z,16.60
2022-08-03T21:32:43.130Z,16.60
2022-08-03T21:35:12.440Z,16.60
2022-08-03T21:37:40.977Z,16.50
2022-08-03T21:40:10.914Z,16.50
2022-08-03T21:42:43.727Z,16.40
2022-08-03T21:45:17.063Z,16.40
2022-08-03T21:47:47.296Z,16.40
2022-08-03T21:50:15.738Z,16.30
2022-08-03T21:52:45.835Z,16.30
2022-08-03T21:55:18.429Z,16.30
2022-08-03T21:57:53.547Z,16.20
2022-08-03T22:00:25.663Z,16.20
2022-08-03T22:02:57.387Z,16.20
2022-08-03T22:05:29.083Z,16.20
2022-08-03T22:08:15.078Z,16.10
2022-08-03T22:10:44.596Z,16.10
2022-08-03T22:13:14.147Z,16.10
2022-08-03T22:15:42.323Z,16.10
2022-08-03T22:18:10.668Z,16.00
2022-08-03T22:20:38.357Z,16.00
2022-08-03T22:23:07.442Z,16.00
2022-08-03T22:25:39.250Z,16.00
2022-08-03T22:28:10.990Z,16.00
2022-08-03T22:30:39.470Z,16.00
2022-08-03T22:33:11.565Z,16.00
2022-08-03T22:35:46.447Z,15.90
2022-08-03T22:38:17.823Z,15.90
2022-08-03T22:40:48.331Z,15.90
2022-08-03T22:43:16.933Z,15.90
2022-08-03T22:46:10.106Z,15.80
2022-08-03T22:48:41.366Z,15.80
2022-08-03T22:51:10.379Z,15.80
2022-08-03T22:53:39.334Z,15.80
2022-08-03T22:56:07.723Z,15.80
2022-08-03T22:58:35.286Z,15.70
2022-08-03T23:01:07.383Z,15.80
2022-08-03T23:03:59.080Z,15.80
2022-08-03T23:06:35.729Z,15.70
2022-08-03T23:09:09.556Z,15.70
2022-08-03T23:11:45.776Z,15.70
2022-08-03T23:14:16.182Z,15.70
2022-08-03T23:16:45.191Z,15.70
2022-08-03T23:19:25.216Z,15.60
2022-08-03T23:22:00.105Z,15.60
2022-08-03T23:24:30.380Z,15.60
2022-08-03T23:26:58.926Z,15.60
2022-08-03T23:29:28.894Z,15.50
2022-08-03T23:31:57.554Z,15.50
2022-08-03T23:34:44.555Z,15.50
2022-08-03T23:37:15.204Z,15.40
2022-08-03T23:39:46.297Z,15.40
2022-08-03T23:42:17.127Z,15.40
2022-08-03T23:44:46.994Z,15.40
2022-08-03T23:47:14.603Z,15.40
2022-08-03T23:49:42.286Z,15.40
2022-08-03T23:52:34.035Z,15.40
2022-08-03T23:55:01.514Z,15.30
2022-08-03T23:58:11.104Z,15.30
