createdAt,value
2023-02-16T00:01:20.283Z,99428.33010733862
2023-02-16T00:04:20.403Z,99433.45925644906
2023-02-16T00:07:16.868Z,99429.45951851012
2023-02-16T00:21:17.115Z,99418.13186314733
2023-02-16T00:24:17.382Z,99420.43050058611
2023-02-16T00:27:18.733Z,99415.41547653098
2023-02-16T00:31:19.130Z,99417.27259018358
2023-02-16T00:34:28.003Z,99416.20676956342
2023-02-16T00:37:17.071Z,99419.29021967093
2023-02-16T00:41:51.635Z,99419.74266964375
2023-02-16T00:44:19.779Z,99415.3797512622
2023-02-16T00:47:19.968Z,99413.66800296029
2023-02-16T00:51:25.412Z,99418.00115439456
2023-02-16T00:54:16.706Z,99417.7263943984
2023-02-16T00:57:18.203Z,99420.70828395562
2023-02-16T01:01:19.525Z,99420.76385841792
2023-02-16T01:04:21.656Z,99421.52211543424
2023-02-16T01:11:18.041Z,99421.25377459725
2023-02-16T01:14:17.258Z,99423.53152193474
2023-02-16T01:17:17.364Z,99420.47080198549
2023-02-16T01:21:17.047Z,99413.20365910746
2023-02-16T01:24:16.978Z,99416.55530798897
2023-02-16T01:27:17.122Z,99412.60269074337
2023-02-16T01:31:17.193Z,99412.27667530676
2023-02-16T01:34:16.814Z,99412.24525597409
2023-02-16T01:37:16.713Z,99410.29392133684
2023-02-16T01:41:31.264Z,99404.85053271105
2023-02-16T01:44:22.942Z,99401.77267445221
2023-02-16T01:47:36.663Z,99399.81692548696
2023-02-16T01:51:23.960Z,99394.4705174289
2023-02-16T01:54:30.217Z,99395.1627405363
2023-02-16T01:57:29.560Z,99399.54192621938
2023-02-16T02:01:34.918Z,99389.78086334272
2023-02-16T02:11:21.614Z,99387.30402870568
2023-02-16T02:14:21.541Z,99394.52609288125
2023-02-16T02:17:18.905Z,99392.65907788962
2023-02-16T02:31:31.235Z,99383.91143031069
2023-02-16T02:34:27.863Z,99379.58766115631
2023-02-16T02:37:25.915Z,99381.02545418212
2023-02-16T02:41:23.579Z,99380.60264376784
2023-02-16T02:44:20.308Z,99384.69944691518
2023-02-16T02:47:17.153Z,99381.86211266105
2023-02-16T02:51:34.065Z,99381.9070386481
2023-02-16T03:01:19.635Z,99383.42979008806
2023-02-16T03:04:22.340Z,99384.36544583242
2023-02-16T03:07:17.107Z,99383.6959278204
2023-02-16T03:31:21.366Z,99390.24583750972
2023-02-16T03:34:19.325Z,99383.16950302584
2023-02-16T03:37:17.472Z,99379.10869004118
2023-02-16T03:41:15.938Z,99387.43194090828
2023-02-16T03:44:16.778Z,99387.15944567094
2023-02-16T03:47:16.280Z,99387.43046773353
2023-02-16T03:51:16.883Z,99386.06118634748
2023-02-16T03:54:17.067Z,99389.45745684009
2023-02-16T03:57:17.427Z,99389.36458538496
2023-02-16T04:01:15.998Z,99390.63104285761
2023-02-16T04:04:16.353Z,99390.52392379385
2023-02-16T04:07:16.373Z,99389.68148670119
2023-02-16T04:21:16.407Z,99389.83867719205
2023-02-16T04:24:16.703Z,99392.28950479608
2023-02-16T04:27:16.567Z,99397.10268846316
2023-02-16T04:31:17.028Z,99401.63046702648
2023-02-16T04:34:17.150Z,99408.77434098025
2023-02-16T04:37:17.404Z,99408.0198028429
2023-02-16T04:41:16.153Z,99411.2605609079
2023-02-16T04:44:16.647Z,99407.51905788908
2023-02-16T04:47:17.123Z,99419.24312592967
2023-02-16T04:51:16.844Z,99415.50969522349
2023-02-16T04:54:17.373Z,99419.8330620351
2023-02-16T04:57:17.761Z,99422.1547966313
2023-02-16T05:01:19.987Z,99422.97867440706
2023-02-16T05:04:17.116Z,99426.36165796474
2023-02-16T05:07:17.046Z,99429.65625881332
2023-02-16T05:21:31.967Z,99432.02810944399
2023-02-16T05:24:16.611Z,99433.08212023575
2023-02-16T05:27:18.653Z,99438.89967152664
2023-02-16T05:31:16.339Z,99438.40387284802
2023-02-16T05:34:16.652Z,99442.67076547463
2023-02-16T05:37:17.614Z,99447.10795646752
2023-02-16T05:41:24.325Z,99445.46706247791
2023-02-16T05:44:17.306Z,99450.55166502099
2023-02-16T05:47:17.186Z,99447.24597582004
2023-02-16T05:51:17.172Z,99456.26993959845
2023-02-16T05:54:17.840Z,99460.57635196234
2023-02-16T05:57:17.124Z,99463.80831875236
2023-02-16T06:01:17.506Z,99468.2230614408
2023-02-16T06:04:16.675Z,99470.53882739329
2023-02-16T06:07:16.824Z,99481.64649755642
2023-02-16T06:11:49.467Z,99474.26577126396
2023-02-16T06:14:19.360Z,99475.68378888062
2023-02-16T06:17:17.214Z,99483.84895688333
2023-02-16T06:21:16.601Z,99493.91828934482
2023-02-16T06:24:17.333Z,99498.91301343002
2023-02-16T06:27:17.106Z,99497.76896659212
2023-02-16T06:31:17.020Z,99496.79243014523
2023-02-16T06:34:17.001Z,99504.02785228977
2023-02-16T06:37:16.663Z,99503.09103440343
2023-02-16T06:41:31.905Z,99506.59342819254
2023-02-16T06:44:17.043Z,99509.84546379716
2023-02-16T06:47:16.921Z,99512.34863800576
2023-02-16T06:51:16.894Z,99512.82937096532
2023-02-16T06:54:16.900Z,99515.94620578743
2023-02-16T06:57:16.756Z,99511.66347883479
2023-02-16T07:01:18.597Z,99512.7193900451
2023-02-16T07:04:16.654Z,99516.94666212122
2023-02-16T07:07:16.798Z,99516.16201505429
2023-02-16T07:11:18.059Z,99523.24351789251
2023-02-16T07:14:17.178Z,99524.35739937532
2023-02-16T07:17:17.310Z,99522.13962949636
2023-02-16T07:21:16.863Z,99530.86241968861
2023-02-16T07:24:17.400Z,99525.56754856884
2023-02-16T07:27:17.140Z,99523.96318802504
2023-02-16T07:31:17.059Z,99524.96284317347
2023-02-16T07:34:16.757Z,99525.143154517
2023-02-16T07:37:16.624Z,99526.47231893487
2023-02-16T07:41:16.957Z,99530.82246302466
2023-02-16T07:44:17.086Z,99533.03072803823
2023-02-16T07:47:17.061Z,99535.98994281491
2023-02-16T07:51:21.450Z,99535.58758203055
2023-02-16T07:54:17.234Z,99534.83972931273
2023-02-16T07:57:16.994Z,99537.4594974949
2023-02-16T08:01:17.842Z,99541.4133548125
2023-02-16T08:04:17.131Z,99545.60442049817
2023-02-16T08:07:18.332Z,99540.06429778185
2023-02-16T08:11:18.523Z,99542.01963993302
2023-02-16T08:14:17.174Z,99542.6604954911
2023-02-16T08:17:17.045Z,99538.69035394762
2023-02-16T08:21:19.464Z,99540.10463015884
2023-02-16T08:24:17.170Z,99539.57765570452
2023-02-16T08:27:17.179Z,99544.68665294703
2023-02-16T08:31:20.514Z,99546.22860279576
2023-02-16T08:34:19.339Z,99549.65379277692
2023-02-16T08:37:16.929Z,99541.9972630578
2023-02-16T08:41:17.193Z,99546.38100112166
2023-02-16T08:44:18.419Z,99547.57106111698
2023-02-16T08:47:20.003Z,99543.7804546345
2023-02-16T08:51:18.744Z,99548.29780624954
2023-02-16T08:54:19.476Z,99549.85324696529
2023-02-16T08:57:17.072Z,99551.27238167799
2023-02-16T09:01:17.205Z,99553.94285590682
2023-02-16T09:04:18.848Z,99556.90063831596
2023-02-16T09:07:16.982Z,99561.7855265137
2023-02-16T09:11:16.423Z,99563.53706808838
2023-02-16T09:14:18.377Z,99567.93153678231
2023-02-16T09:17:16.821Z,99568.05377962193
2023-02-16T09:21:18.867Z,99566.27125978096
2023-02-16T09:24:17.240Z,99567.92042950445
2023-02-16T09:27:17.313Z,99569.66820430885
2023-02-16T09:31:18.577Z,99578.62744470016
2023-02-16T09:34:19.058Z,99582.83305987605
2023-02-16T09:37:16.420Z,99587.46117885162
2023-02-16T09:41:27.303Z,99593.82236664172
2023-02-16T09:44:26.568Z,99593.47533773538
2023-02-16T09:47:22.490Z,99601.39753091446
2023-02-16T09:51:26.355Z,99603.91588128256
2023-02-16T09:54:30.842Z,99608.51486427829
2023-02-16T09:57:26.795Z,99607.39851837153
2023-02-16T10:01:26.571Z,99611.83364428786
2023-02-16T10:04:29.044Z,99609.5820561105
2023-02-16T10:07:30.588Z,99614.72713250815
2023-02-16T10:11:43.181Z,99616.34766838801
2023-02-16T10:14:25.797Z,99618.52236083175
2023-02-16T10:17:25.670Z,99619.7318543223
2023-02-16T10:21:23.417Z,99620.79729076635
2023-02-16T10:24:17.432Z,99620.03271820604
2023-02-16T10:27:17.852Z,99625.50153958274
2023-02-16T10:31:23.624Z,99618.99110674442
2023-02-16T10:34:22.938Z,99620.6552365006
2023-02-16T10:37:34.422Z,99620.41797305385
2023-02-16T10:41:26.746Z,99614.1423835732
2023-02-16T10:44:23.031Z,99616.54506122968
2023-02-16T10:47:27.351Z,99618.0465996854
2023-02-16T10:51:18.680Z,99616.67342049777
2023-02-16T10:54:23.599Z,99614.48224735678
2023-02-16T10:57:25.152Z,99613.99181611223
2023-02-16T11:01:19.652Z,99610.09055662151
2023-02-16T11:04:51.331Z,99609.09385923948
2023-02-16T11:07:19.009Z,99606.17619240511
2023-02-16T11:11:19.126Z,99607.79739173544
2023-02-16T11:14:22.412Z,99608.53232201433
2023-02-16T11:17:19.543Z,99603.09573880641
2023-02-16T11:21:17.420Z,99604.30910834225
2023-02-16T11:24:25.829Z,99600.63035121583
2023-02-16T11:27:20.101Z,99593.19991516587
2023-02-16T11:31:21.082Z,99588.04237371506
2023-02-16T11:34:28.611Z,99588.90102092324
2023-02-16T11:37:24.440Z,99587.34610486335
2023-02-16T11:41:23.172Z,99580.71355355682
2023-02-16T11:44:25.940Z,99578.70278065944
2023-02-16T11:47:24.822Z,99579.43190793984
2023-02-16T11:51:30.544Z,99577.99704277604
2023-02-16T11:54:17.300Z,99570.54701566954
2023-02-16T11:57:24.397Z,99566.49352374658
2023-02-16T12:01:24.428Z,99568.30781673598
2023-02-16T12:04:26.957Z,99562.54087371906
2023-02-16T12:07:29.522Z,99557.43959179905
2023-02-16T12:11:24.568Z,99552.78859603051
2023-02-16T12:14:26.659Z,99550.46889567624
2023-02-16T12:17:32.168Z,99548.52138412993
2023-02-16T12:21:32.315Z,99537.83749742154
2023-02-16T12:24:34.651Z,99533.8576877766
2023-02-16T12:27:22.449Z,99533.44368240071
2023-02-16T12:31:25.386Z,99529.1837856276
2023-02-16T12:34:23.002Z,99526.06894193981
2023-02-16T12:37:22.637Z,99529.56263972912
2023-02-16T12:41:29.660Z,99524.06358446914
2023-02-16T12:44:24.098Z,99515.786786104
2023-02-16T12:47:23.015Z,99514.86264664418
2023-02-16T12:51:20.220Z,99510.87411536956
2023-02-16T12:54:22.761Z,99505.46348808498
2023-02-16T12:57:22.282Z,99505.45575464181
2023-02-16T13:01:21.514Z,99499.33310307955
2023-02-16T13:04:24.053Z,99502.67476642069
2023-02-16T13:07:25.298Z,99504.24790991751
2023-02-16T13:11:21.465Z,99500.75794466658
2023-02-16T13:14:23.005Z,99504.20250147417
2023-02-16T13:17:24.576Z,99503.72634219742
2023-02-16T13:21:50.873Z,99499.30488247739
2023-02-16T13:42:04.960Z,99485.80094536899
2023-02-16T13:44:20.388Z,99477.58566828379
2023-02-16T13:47:22.507Z,99480.29602747389
2023-02-16T13:51:19.190Z,99478.64359919616
2023-02-16T13:54:25.989Z,99479.48302656416
2023-02-16T13:57:59.509Z,99478.74530871045
2023-02-16T14:01:49.617Z,99484.15460376882
2023-02-16T14:05:06.093Z,99477.97677738103
2023-02-16T14:07:32.032Z,99482.74087125805
2023-02-16T14:11:19.564Z,99483.56535348974
2023-02-16T14:14:27.236Z,99478.50390880203
2023-02-16T14:17:25.995Z,99476.23853261094
2023-02-16T14:21:24.429Z,99482.97998335403
2023-02-16T14:24:29.731Z,99476.40679093779
2023-02-16T14:27:40.192Z,99476.74737949992
2023-02-16T14:31:20.071Z,99477.99747877792
2023-02-16T14:34:24.355Z,99479.19203458828
2023-02-16T14:37:37.498Z,99477.87997839587
2023-02-16T14:41:27.364Z,99479.36456596985
2023-02-16T14:44:35.635Z,99475.64922946834
2023-02-16T14:47:31.027Z,99476.3974923749
2023-02-16T14:51:40.980Z,99472.61698894417
2023-02-16T14:54:42.842Z,99477.70065200905
2023-02-16T14:57:23.171Z,99472.47547067354
2023-02-16T15:01:19.269Z,99473.11713083522
2023-02-16T15:04:28.013Z,99467.58670550017
2023-02-16T15:07:19.572Z,99466.26263072695
2023-02-16T15:11:22.960Z,99467.44519839517
2023-02-16T15:14:17.472Z,99470.54848441647
2023-02-16T15:17:27.696Z,99467.51276520181
2023-02-16T15:21:18.832Z,99471.1482293887
2023-02-16T15:24:24.323Z,99469.27645125936
2023-02-16T15:27:21.689Z,99465.58175328387
2023-02-16T15:31:22.327Z,99465.7106721148
2023-02-16T15:34:27.857Z,99463.44296499953
2023-02-16T15:37:27.584Z,99459.95079034995
2023-02-16T15:41:25.821Z,99464.68358355614
2023-02-16T15:44:29.581Z,99462.4638131469
2023-02-16T15:47:22.947Z,99458.96631011776
2023-02-16T15:51:21.538Z,99457.74035912319
2023-02-16T15:54:24.415Z,99458.40172736652
2023-02-16T15:57:24.051Z,99463.02677318994
2023-02-16T16:01:31.201Z,99458.43207964851
2023-02-16T16:04:21.077Z,99455.1240089055
2023-02-16T16:07:21.922Z,99451.00094316083
2023-02-16T16:11:16.874Z,99459.07618799638
2023-02-16T16:14:17.582Z,99457.60201788739
2023-02-16T16:17:22.204Z,99457.83793851553
2023-02-16T16:21:22.078Z,99457.82245696736
2023-02-16T16:24:32.570Z,99457.17320663035
2023-02-16T16:27:28.554Z,99459.46416570374
2023-02-16T16:31:30.283Z,99460.28383467474
2023-02-16T16:34:31.869Z,99465.44826570876
2023-02-16T16:37:25.289Z,99465.17535939415
2023-02-16T16:41:26.442Z,99462.04390666989
2023-02-16T16:44:32.096Z,99461.37280403159
2023-02-16T16:47:24.670Z,99458.56783282115
2023-02-16T16:51:19.168Z,99456.3208365686
2023-02-16T16:54:32.465Z,99454.24830916476
2023-02-16T16:57:17.898Z,99454.06168792293
2023-02-16T17:01:17.245Z,99454.47083592469
2023-02-16T17:04:17.012Z,99461.63080448954
2023-02-16T17:07:17.007Z,99458.27084914087
2023-02-16T17:11:23.271Z,99458.99116975679
2023-02-16T17:14:19.052Z,99452.37559315785
2023-02-16T17:17:16.887Z,99455.0634195235
2023-02-16T17:21:17.064Z,99456.19863242575
2023-02-16T17:24:16.966Z,99457.81202361098
2023-02-16T17:27:17.125Z,99453.37937451161
2023-02-16T17:31:17.620Z,99453.25601173326
2023-02-16T17:34:17.713Z,99458.90720069311
2023-02-16T17:37:19.594Z,99455.62039540082
2023-02-16T17:41:25.056Z,99453.80266894694
2023-02-16T17:44:17.404Z,99453.70594698517
2023-02-16T17:47:17.469Z,99460.2965826358
2023-02-16T17:51:19.501Z,99455.62219023866
2023-02-16T17:54:16.983Z,99460.64450207798
2023-02-16T17:57:17.406Z,99465.30153600227
2023-02-16T18:01:18.231Z,99460.30843194648
2023-02-16T18:04:16.928Z,99465.59837876378
2023-02-16T18:07:17.805Z,99471.14937985818
2023-02-16T18:11:17.031Z,99465.47797556905
2023-02-16T18:14:17.368Z,99460.27063425447
2023-02-16T18:17:17.177Z,99464.525582714
2023-02-16T18:21:17.562Z,99469.2102073738
2023-02-16T18:24:17.840Z,99469.51132107433
2023-02-16T18:27:18.897Z,99466.36292272524
2023-02-16T18:31:17.049Z,99464.12321574663
2023-02-16T18:34:17.345Z,99463.20047209943
2023-02-16T18:37:17.275Z,99468.66721371879
2023-02-16T18:41:17.127Z,99459.06502575215
2023-02-16T18:44:17.794Z,99454.57738349697
2023-02-16T18:47:17.322Z,99456.4021223041
2023-02-16T18:51:18.386Z,99456.49275629802
2023-02-16T18:54:17.247Z,99459.69427354999
2023-02-16T18:57:17.253Z,99457.37646560228
2023-02-16T19:01:26.348Z,99460.23898044942
2023-02-16T19:04:17.628Z,99457.01303793941
2023-02-16T19:07:17.782Z,99454.14277419804
2023-02-16T19:11:17.966Z,99455.71883963508
2023-02-16T19:14:19.511Z,99454.29363005818
2023-02-16T19:17:17.137Z,99458.73107943086
2023-02-16T19:21:17.367Z,99460.35770577623
2023-02-16T19:24:17.716Z,99462.18737360068
2023-02-16T19:27:18.857Z,99458.98294419017
2023-02-16T19:31:19.691Z,99461.66688754474
2023-02-16T19:34:17.929Z,99461.28670972507
2023-02-16T19:37:17.791Z,99467.56681920699
2023-02-16T19:41:23.486Z,99473.41327221038
2023-02-16T19:44:18.088Z,99477.95009528648
2023-02-16T19:47:17.667Z,99481.50301280245
2023-02-16T19:51:17.258Z,99485.79777363346
2023-02-16T19:54:17.199Z,99490.44825796592
2023-02-16T19:57:17.242Z,99493.69359636024
2023-02-16T20:01:20.493Z,99493.11029897709
2023-02-16T20:04:18.097Z,99497.57791845442
2023-02-16T20:07:17.872Z,99495.397481866
2023-02-16T20:11:19.236Z,99495.2755146756
2023-02-16T20:14:18.162Z,99505.18248393276
2023-02-16T20:17:18.193Z,99496.52263134554
2023-02-16T20:21:18.825Z,99494.77799057974
2023-02-16T20:24:17.325Z,99497.6420895216
2023-02-16T20:27:17.241Z,99508.46592814416
2023-02-16T20:31:21.875Z,99509.45944030728
2023-02-16T20:34:17.452Z,99512.36496869408
2023-02-16T20:37:19.687Z,99511.84951692543
2023-02-16T20:41:21.984Z,99507.80242835724
2023-02-16T20:44:19.534Z,99517.69707416683
2023-02-16T20:47:18.103Z,99520.48765112892
2023-02-16T20:51:19.186Z,99524.04286886354
2023-02-16T20:54:18.826Z,99528.27857846713
2023-02-16T20:57:26.405Z,99529.34808761058
2023-02-16T21:01:21.199Z,99532.89513283862
2023-02-16T21:04:18.669Z,99530.65896616846
2023-02-16T21:07:17.458Z,99531.31040573407
2023-02-16T21:11:18.006Z,99525.8627044636
2023-02-16T21:14:17.914Z,99525.3429174426
2023-02-16T21:17:18.045Z,99531.21791069399
2023-02-16T21:21:17.364Z,99526.09199205221
2023-02-16T21:24:17.586Z,99527.39977551354
2023-02-16T21:27:17.299Z,99531.57531205483
2023-02-16T21:31:19.075Z,99531.16255590189
2023-02-16T21:34:16.970Z,99529.85530892065
2023-02-16T21:37:17.098Z,99529.8535638298
2023-02-16T21:41:32.269Z,99528.03333613124
2023-02-16T21:44:17.015Z,99522.0353493798
2023-02-16T21:51:19.589Z,99528.18792330218
2023-02-16T21:54:18.732Z,99528.00041101815
2023-02-16T21:57:17.305Z,99530.17996082455
2023-02-16T22:01:20.615Z,99528.40857935724
2023-02-16T22:04:19.624Z,99528.97124238395
2023-02-16T22:07:16.699Z,99532.18847650665
2023-02-16T22:11:16.779Z,99537.27254340613
2023-02-16T22:14:17.921Z,99536.43136486124
2023-02-16T22:17:17.233Z,99533.35390659317
2023-02-16T22:21:16.738Z,99536.43186386178
2023-02-16T22:24:18.676Z,99541.36505021143
2023-02-16T22:27:17.069Z,99542.1609407657
2023-02-16T22:31:17.423Z,99547.61300685
2023-02-16T22:34:19.688Z,99552.36779300254
2023-02-16T22:37:17.264Z,99547.2461777046
2023-02-16T22:41:16.493Z,99549.0524875447
2023-02-16T22:44:16.841Z,99545.71134059654
2023-02-16T22:47:17.118Z,99547.80071742983
2023-02-16T22:51:17.555Z,99547.6585456373
2023-02-16T22:54:17.171Z,99550.21982493048
2023-02-16T22:57:17.307Z,99549.0488724292
2023-02-16T23:01:18.543Z,99552.87376951876
2023-02-16T23:04:16.955Z,99553.70856612106
2023-02-16T23:07:16.929Z,99549.32573341772
2023-02-16T23:11:16.406Z,99544.15034286272
2023-02-16T23:14:17.590Z,99540.89086138007
2023-02-16T23:17:16.802Z,99544.71086632648
2023-02-16T23:21:18.784Z,99544.65891214575
2023-02-16T23:24:18.549Z,99553.00354015887
2023-02-16T23:27:16.553Z,99550.56548827219
2023-02-16T23:31:17.751Z,99547.39308737812
2023-02-16T23:34:19.013Z,99546.42086754259
2023-02-16T23:37:17.486Z,99543.6109701556
2023-02-16T23:41:16.452Z,99536.5266955821
2023-02-16T23:44:16.922Z,99534.68844884647
2023-02-16T23:47:16.783Z,99528.54287613185
2023-02-16T23:51:16.394Z,99527.36939775609
2023-02-16T23:54:16.369Z,99528.90772374737
2023-02-16T23:57:16.346Z,99530.76159386348
