createdAt,value
2023-01-08T00:00:10.141Z,97793.81
2023-01-08T00:02:39.623Z,97786.09
2023-01-08T00:05:07.073Z,97792.19
2023-01-08T00:07:34.035Z,97780.38
2023-01-08T00:10:00.714Z,97782.78
2023-01-08T00:12:27.226Z,97776.72
2023-01-08T00:14:53.902Z,97765.09
2023-01-08T00:17:20.487Z,97767.13
2023-01-08T00:19:47.020Z,97767.50
2023-01-08T00:22:13.585Z,97765.66
2023-01-08T00:24:40.847Z,97751.28
2023-01-08T00:27:07.421Z,97748.88
2023-01-08T00:29:34.000Z,97758.84
2023-01-08T00:32:00.574Z,97750.56
2023-01-08T00:34:27.411Z,97753.31
2023-01-08T00:36:53.992Z,97752.78
2023-01-08T00:39:21.243Z,97750.38
2023-01-08T00:41:49.656Z,97750.38
2023-01-08T00:44:16.659Z,97742.28
2023-01-08T00:46:43.313Z,97729.75
2023-01-08T00:49:09.890Z,97721.25
2023-01-08T00:51:36.559Z,97718.28
2023-01-08T00:54:03.558Z,97710.56
2023-01-08T00:56:30.162Z,97703.88
2023-01-08T00:58:56.830Z,97709.25
2023-01-08T01:01:23.771Z,97711.78
2023-01-08T01:03:50.585Z,97709.72
2023-01-08T01:06:17.420Z,97705.75
2023-01-08T01:08:44.482Z,97714.59
2023-01-08T01:11:17.831Z,97703.31
2023-01-08T01:13:44.383Z,97698.34
2023-01-08T01:16:11.072Z,97695.19
2023-01-08T01:18:37.680Z,97695.66
2023-01-08T01:21:14.125Z,97694.00
2023-01-08T01:23:40.708Z,97682.72
2023-01-08T01:26:15.187Z,97690.13
2023-01-08T01:28:41.792Z,97692.13
2023-01-08T01:31:10.797Z,97704.25
2023-01-08T01:33:37.343Z,97711.47
2023-01-08T01:36:04.727Z,97702.47
2023-01-08T01:38:31.429Z,97693.19
2023-01-08T01:40:58.278Z,97689.31
2023-01-08T01:43:38.506Z,97708.25
2023-01-08T01:46:10.912Z,97713.34
2023-01-08T01:48:37.453Z,97718.28
2023-01-08T01:51:04.012Z,97716.81
2023-01-08T01:53:34.054Z,97712.72
2023-01-08T01:56:01.483Z,97718.94
2023-01-08T01:58:30.107Z,97709.00
2023-01-08T02:00:59.201Z,97712.72
2023-01-08T02:03:30.023Z,97718.25
2023-01-08T02:06:35.061Z,97709.94
2023-01-08T02:09:07.862Z,97706.47
2023-01-08T02:11:46.303Z,97706.25
2023-01-08T02:14:39.112Z,97701.59
2023-01-08T02:17:11.076Z,97690.00
2023-01-08T02:19:43.763Z,97682.88
2023-01-08T02:22:16.293Z,97681.00
2023-01-08T02:24:55.820Z,97669.59
2023-01-08T02:27:25.082Z,97672.94
2023-01-08T02:29:53.638Z,97656.19
2023-01-08T02:32:25.616Z,97653.88
2023-01-08T02:34:52.242Z,97647.59
2023-01-08T02:37:18.919Z,97647.19
2023-01-08T02:40:16.827Z,97641.66
2023-01-08T02:42:48.287Z,97633.91
2023-01-08T02:45:41.203Z,97630.78
2023-01-08T02:48:07.742Z,97625.47
2023-01-08T02:50:54.275Z,97625.63
2023-01-08T02:53:25.481Z,97623.84
2023-01-08T02:55:55.638Z,97619.97
2023-01-08T02:58:23.635Z,97610.94
2023-01-08T03:00:50.848Z,97612.66
2023-01-08T03:03:20.244Z,97600.66
2023-01-08T03:05:50.801Z,97610.75
2023-01-08T03:08:17.967Z,97605.13
2023-01-08T03:10:47.265Z,97599.00
2023-01-08T03:13:19.693Z,97604.38
2023-01-08T03:15:47.895Z,97599.69
2023-01-08T03:18:15.779Z,97595.38
2023-01-08T03:20:44.020Z,97589.69
2023-01-08T03:23:11.237Z,97597.97
2023-01-08T03:25:40.592Z,97594.16
2023-01-08T03:28:12.243Z,97592.28
2023-01-08T03:30:40.317Z,97585.13
2023-01-08T03:33:06.877Z,97578.59
2023-01-08T03:35:34.021Z,97579.78
2023-01-08T03:38:14.173Z,97579.81
2023-01-08T03:40:44.327Z,97567.63
2023-01-08T03:43:10.908Z,97564.34
2023-01-08T03:45:38.939Z,97576.88
2023-01-08T03:48:06.262Z,97568.69
2023-01-08T03:50:32.940Z,97567.97
2023-01-08T03:53:00.873Z,97566.75
2023-01-08T03:55:27.485Z,97556.81
2023-01-08T03:57:53.988Z,97555.00
2023-01-08T04:00:20.673Z,97566.50
2023-01-08T04:02:47.231Z,97553.41
2023-01-08T04:05:14.093Z,97559.66
2023-01-08T04:07:40.757Z,97548.28
2023-01-08T04:10:07.532Z,97543.50
2023-01-08T04:12:34.102Z,97548.97
2023-01-08T04:15:00.723Z,97544.28
2023-01-08T04:17:27.292Z,97544.50
2023-01-08T04:19:53.944Z,97547.91
2023-01-08T04:22:20.492Z,97543.78
2023-01-08T04:24:47.082Z,97535.38
2023-01-08T04:27:14.014Z,97540.69
2023-01-08T04:29:40.573Z,97535.81
2023-01-08T04:32:07.118Z,97537.44
2023-01-08T04:34:33.664Z,97544.50
2023-01-08T04:37:00.286Z,97544.31
2023-01-08T04:39:26.904Z,97548.88
2023-01-08T04:41:53.487Z,97553.22
2023-01-08T04:44:19.997Z,97549.81
2023-01-08T04:46:46.514Z,97538.50
2023-01-08T04:49:13.305Z,97544.34
2023-01-08T04:51:39.811Z,97549.97
2023-01-08T04:54:06.500Z,97561.56
2023-01-08T04:56:33.299Z,97559.47
2023-01-08T04:58:59.871Z,97553.97
2023-01-08T05:01:27.807Z,97552.88
2023-01-08T05:03:59.265Z,97553.22
2023-01-08T05:06:26.845Z,97553.28
2023-01-08T05:08:53.922Z,97554.75
2023-01-08T05:11:20.789Z,97555.63
2023-01-08T05:13:49.068Z,97563.13
2023-01-08T05:16:16.271Z,97565.31
2023-01-08T05:18:44.371Z,97562.22
2023-01-08T05:21:11.369Z,97566.78
2023-01-08T05:23:37.957Z,97577.56
2023-01-08T05:26:06.237Z,97575.69
2023-01-08T05:28:33.603Z,97580.97
2023-01-08T05:31:00.226Z,97578.56
2023-01-08T05:33:26.812Z,97570.56
2023-01-08T05:35:53.357Z,97567.50
2023-01-08T05:38:19.921Z,97564.91
2023-01-08T05:40:46.425Z,97564.06
2023-01-08T05:43:13.384Z,97545.59
2023-01-08T05:45:39.964Z,97553.84
2023-01-08T05:48:07.339Z,97546.00
2023-01-08T05:50:34.618Z,97547.72
2023-01-08T05:53:01.598Z,97550.91
2023-01-08T05:55:28.174Z,97557.06
2023-01-08T05:57:54.849Z,97562.63
2023-01-08T06:00:21.498Z,97549.38
2023-01-08T06:02:48.536Z,97568.50
2023-01-08T06:05:15.591Z,97562.31
2023-01-08T06:07:42.283Z,97559.06
2023-01-08T06:10:09.110Z,97561.91
2023-01-08T06:12:35.649Z,97562.56
2023-01-08T06:15:02.311Z,97549.25
2023-01-08T06:17:28.866Z,97562.06
2023-01-08T06:19:55.435Z,97558.06
2023-01-08T06:22:21.986Z,97554.34
2023-01-08T06:24:48.573Z,97551.38
2023-01-08T06:27:15.129Z,97544.78
2023-01-08T06:29:41.666Z,97548.91
2023-01-08T06:32:08.215Z,97547.59
2023-01-08T06:34:34.744Z,97544.47
2023-01-08T06:37:01.270Z,97538.19
2023-01-08T06:39:28.097Z,97533.78
2023-01-08T06:41:54.645Z,97534.19
2023-01-08T06:44:21.705Z,97529.19
2023-01-08T06:46:48.331Z,97528.63
2023-01-08T06:49:15.330Z,97523.84
2023-01-08T06:51:42.024Z,97528.34
2023-01-08T06:54:08.720Z,97530.25
2023-01-08T06:56:45.506Z,97542.25
2023-01-08T06:59:19.081Z,97542.88
2023-01-08T07:01:45.722Z,97549.69
2023-01-08T07:04:12.335Z,97544.78
2023-01-08T07:06:38.919Z,97547.16
2023-01-08T07:09:05.475Z,97542.19
2023-01-08T07:11:32.381Z,97533.00
2023-01-08T07:13:58.941Z,97540.06
2023-01-08T07:16:25.609Z,97538.13
2023-01-08T07:18:52.436Z,97548.84
2023-01-08T07:21:20.996Z,97548.88
2023-01-08T07:23:49.252Z,97543.50
2023-01-08T07:26:15.913Z,97548.97
2023-01-08T07:28:42.705Z,97538.94
2023-01-08T07:31:09.690Z,97540.00
2023-01-08T07:33:36.458Z,97536.56
2023-01-08T07:36:03.055Z,97545.03
2023-01-08T07:38:29.576Z,97546.50
2023-01-08T07:40:58.966Z,97545.19
2023-01-08T07:43:26.383Z,97548.13
2023-01-08T07:45:53.075Z,97554.78
2023-01-08T07:48:20.268Z,97540.81
2023-01-08T07:50:47.161Z,97549.19
2023-01-08T07:53:16.867Z,97545.13
2023-01-08T07:55:43.899Z,97546.47
2023-01-08T07:58:14.712Z,97537.94
2023-01-08T08:00:41.883Z,97548.22
2023-01-08T08:03:11.746Z,97537.34
2023-01-08T08:05:38.865Z,97543.50
2023-01-08T08:08:09.993Z,97533.13
2023-01-08T08:10:36.926Z,97541.31
2023-01-08T08:13:03.733Z,97538.94
2023-01-08T08:15:30.430Z,97533.94
2023-01-08T08:17:56.928Z,97539.31
2023-01-08T08:20:23.511Z,97536.31
2023-01-08T08:22:50.028Z,97546.69
2023-01-08T08:25:16.783Z,97537.72
2023-01-08T08:27:44.379Z,97543.22
2023-01-08T08:30:12.258Z,97534.28
2023-01-08T08:32:38.945Z,97527.28
2023-01-08T08:35:06.594Z,97535.28
2023-01-08T08:37:33.194Z,97526.38
2023-01-08T08:39:59.953Z,97528.75
2023-01-08T08:42:26.518Z,97522.25
2023-01-08T08:44:53.360Z,97525.81
2023-01-08T08:47:19.943Z,97524.19
2023-01-08T08:49:46.643Z,97519.94
2023-01-08T08:52:13.172Z,97523.88
2023-01-08T08:54:41.601Z,97520.13
2023-01-08T08:57:11.462Z,97510.66
2023-01-08T08:59:38.194Z,97516.06
2023-01-08T09:02:05.285Z,97512.28
2023-01-08T09:04:33.016Z,97514.41
2023-01-08T09:07:00.270Z,97509.69
2023-01-08T09:09:27.176Z,97500.59
2023-01-08T09:11:54.577Z,97505.25
2023-01-08T09:14:21.369Z,97509.03
2023-01-08T09:16:48.190Z,97504.97
2023-01-08T09:19:14.769Z,97506.22
2023-01-08T09:21:41.272Z,97512.19
2023-01-08T09:24:08.288Z,97519.16
2023-01-08T09:26:34.812Z,97508.88
2023-01-08T09:29:01.342Z,97506.69
2023-01-08T09:31:27.961Z,97519.56
2023-01-08T09:33:54.568Z,97515.28
2023-01-08T09:36:21.221Z,97509.34
2023-01-08T09:38:47.795Z,97497.50
2023-01-08T09:41:20.763Z,97504.06
2023-01-08T09:43:49.411Z,97509.06
2023-01-08T09:46:19.024Z,97506.22
2023-01-08T09:48:46.299Z,97507.22
2023-01-08T09:51:16.282Z,97511.13
2023-01-08T09:53:43.912Z,97504.53
2023-01-08T09:56:14.326Z,97505.25
2023-01-08T09:58:46.330Z,97503.41
2023-01-08T10:01:15.540Z,97504.31
2023-01-08T10:04:00.724Z,97510.25
2023-01-08T10:06:27.635Z,97500.75
2023-01-08T10:08:54.215Z,97508.41
2023-01-08T10:11:21.105Z,97512.78
2023-01-08T10:13:53.965Z,97507.47
2023-01-08T10:16:27.375Z,97508.88
2023-01-08T10:18:54.568Z,97496.31
2023-01-08T10:21:29.436Z,97503.06
2023-01-08T10:23:56.078Z,97500.56
2023-01-08T10:26:30.547Z,97502.00
2023-01-08T10:29:10.112Z,97506.56
2023-01-08T10:31:54.844Z,97495.84
2023-01-08T10:34:40.138Z,97493.91
2023-01-08T10:37:25.634Z,97498.91
2023-01-08T10:39:53.088Z,97497.28
2023-01-08T10:42:20.628Z,97485.81
2023-01-08T10:44:55.372Z,97479.72
2023-01-08T10:47:22.528Z,97479.53
2023-01-08T10:49:49.306Z,97476.28
2023-01-08T10:52:33.675Z,97477.59
2023-01-08T10:55:21.789Z,97464.97
2023-01-08T10:58:05.008Z,97472.63
2023-01-08T11:00:34.167Z,97474.84
2023-01-08T11:03:05.082Z,97470.09
2023-01-08T11:05:39.677Z,97466.31
2023-01-08T11:08:08.738Z,97465.28
2023-01-08T11:10:37.108Z,97464.25
2023-01-08T11:13:07.113Z,97457.41
2023-01-08T11:15:39.071Z,97457.13
2023-01-08T11:18:25.912Z,97454.31
2023-01-08T11:20:54.467Z,97451.72
2023-01-08T11:23:23.648Z,97453.59
2023-01-08T11:26:05.244Z,97444.81
2023-01-08T11:28:51.485Z,97440.44
2023-01-08T11:31:22.703Z,97438.81
2023-01-08T11:33:54.799Z,97438.25
2023-01-08T11:36:27.537Z,97438.09
2023-01-08T11:38:54.099Z,97427.00
2023-01-08T11:41:46.076Z,97419.25
2023-01-08T11:44:19.275Z,97415.28
2023-01-08T11:46:59.024Z,97408.38
2023-01-08T11:49:39.548Z,97400.09
2023-01-08T11:52:34.086Z,97395.34
2023-01-08T11:55:03.328Z,97388.13
2023-01-08T11:57:38.922Z,97394.56
2023-01-08T12:00:23.552Z,97382.91
2023-01-08T12:03:30.234Z,97383.03
2023-01-08T12:06:31.827Z,97375.25
2023-01-08T12:09:01.017Z,97369.56
2023-01-08T12:11:30.203Z,97371.44
2023-01-08T12:14:18.018Z,97372.00
2023-01-08T12:17:05.962Z,97367.66
2023-01-08T12:19:51.116Z,97362.69
2023-01-08T12:22:36.202Z,97358.66
2023-01-08T12:25:12.074Z,97357.84
2023-01-08T12:27:56.714Z,97353.34
2023-01-08T12:30:46.768Z,97342.63
2023-01-08T12:33:32.613Z,97339.44
2023-01-08T12:36:03.005Z,97357.75
2023-01-08T12:38:35.496Z,97352.09
2023-01-08T12:41:07.191Z,97339.84
2023-01-08T12:43:41.463Z,97337.06
2023-01-08T12:46:12.567Z,97331.97
2023-01-08T12:48:39.820Z,97324.63
2023-01-08T12:51:39.529Z,97334.91
2023-01-08T12:54:17.526Z,97330.88
2023-01-08T12:56:57.506Z,97336.16
2023-01-08T12:59:43.199Z,97328.75
2023-01-08T13:02:32.588Z,97322.91
2023-01-08T13:05:11.517Z,97325.47
2023-01-08T13:07:46.140Z,97318.50
2023-01-08T13:10:29.897Z,97321.47
2023-01-08T13:12:57.679Z,97316.94
2023-01-08T13:15:26.471Z,97317.69
2023-01-08T13:18:08.462Z,97314.38
2023-01-08T13:20:35.279Z,97305.09
2023-01-08T13:23:05.476Z,97312.00
2023-01-08T13:25:37.282Z,97303.25
2023-01-08T13:28:38.544Z,97304.00
2023-01-08T13:31:15.167Z,97307.97
2023-01-08T13:33:43.270Z,97300.81
2023-01-08T13:36:12.862Z,97297.69
2023-01-08T13:38:40.918Z,97287.03
2023-01-08T13:41:26.484Z,97278.66
2023-01-08T13:43:59.887Z,97274.19
2023-01-08T13:46:26.611Z,97267.22
2023-01-08T13:49:23.323Z,97267.44
2023-01-08T13:51:50.579Z,97264.09
2023-01-08T13:54:23.427Z,97258.81
2023-01-08T13:56:54.201Z,97251.06
2023-01-08T13:59:37.558Z,97251.06
2023-01-08T14:02:05.172Z,97238.94
2023-01-08T14:04:32.388Z,97245.66
2023-01-08T14:07:11.560Z,97248.16
2023-01-08T14:09:38.046Z,97243.13
2023-01-08T14:12:04.716Z,97248.97
2023-01-08T14:14:31.271Z,97242.03
2023-01-08T14:16:58.915Z,97235.16
2023-01-08T14:19:26.158Z,97248.03
2023-01-08T14:21:55.504Z,97247.88
2023-01-08T14:24:24.019Z,97243.91
2023-01-08T14:26:58.467Z,97220.94
2023-01-08T14:29:27.703Z,97229.00
2023-01-08T14:31:56.937Z,97234.38
2023-01-08T14:34:26.435Z,97236.81
2023-01-08T14:36:54.657Z,97246.09
2023-01-08T14:39:35.409Z,97244.28
2023-01-08T14:42:32.752Z,97255.91
2023-01-08T14:45:04.167Z,97245.84
2023-01-08T14:47:35.378Z,97241.31
2023-01-08T14:50:01.989Z,97228.75
2023-01-08T14:52:28.709Z,97231.69
2023-01-08T14:54:59.757Z,97216.50
2023-01-08T14:57:27.271Z,97224.06
2023-01-08T14:59:58.808Z,97210.75
2023-01-08T15:02:36.949Z,97227.22
2023-01-08T15:05:16.929Z,97206.97
2023-01-08T15:07:54.472Z,97217.34
2023-01-08T15:10:39.791Z,97210.97
2023-01-08T15:13:08.583Z,97206.41
2023-01-08T15:15:38.097Z,97203.69
2023-01-08T15:18:06.943Z,97190.94
2023-01-08T15:20:34.219Z,97180.28
2023-01-08T15:23:00.826Z,97171.63
2023-01-08T15:25:28.746Z,97177.91
2023-01-08T15:28:03.120Z,97179.91
2023-01-08T15:30:32.698Z,97178.56
2023-01-08T15:33:17.284Z,97162.03
2023-01-08T15:35:43.878Z,97148.13
2023-01-08T15:38:10.447Z,97151.84
2023-01-08T15:40:37.685Z,97148.66
2023-01-08T15:43:10.642Z,97139.28
2023-01-08T15:45:46.043Z,97149.06
2023-01-08T15:48:12.753Z,97145.88
2023-01-08T15:50:40.807Z,97145.09
2023-01-08T15:53:24.670Z,97147.47
2023-01-08T15:55:51.701Z,97148.31
2023-01-08T15:58:18.292Z,97147.47
2023-01-08T16:00:45.805Z,97148.53
2023-01-08T16:03:13.853Z,97144.69
2023-01-08T16:05:40.287Z,97137.94
2023-01-08T16:08:06.921Z,97133.38
2023-01-08T16:10:34.066Z,97136.75
2023-01-08T16:13:01.699Z,97125.78
2023-01-08T16:15:30.650Z,97125.50
2023-01-08T16:17:58.372Z,97135.03
2023-01-08T16:20:28.056Z,97134.38
2023-01-08T16:22:55.162Z,97119.34
2023-01-08T16:25:22.931Z,97123.84
2023-01-08T16:27:49.585Z,97114.72
2023-01-08T16:30:16.633Z,97115.19
2023-01-08T16:32:43.346Z,97108.50
2023-01-08T16:35:11.132Z,97106.13
2023-01-08T16:37:38.143Z,97101.63
2023-01-08T16:40:05.599Z,97090.47
2023-01-08T16:42:32.203Z,97090.97
2023-01-08T16:44:58.743Z,97085.34
2023-01-08T16:47:25.414Z,97074.31
2023-01-08T16:49:52.542Z,97071.44
2023-01-08T16:52:19.104Z,97066.41
2023-01-08T16:54:45.889Z,97071.84
2023-01-08T16:57:12.721Z,97068.44
2023-01-08T16:59:39.256Z,97064.59
2023-01-08T17:02:06.349Z,97062.75
2023-01-08T17:04:33.083Z,97053.84
2023-01-08T17:07:00.031Z,97048.16
2023-01-08T17:09:27.001Z,97047.75
2023-01-08T17:11:53.604Z,97043.41
2023-01-08T17:14:20.281Z,97038.91
2023-01-08T17:16:47.672Z,97042.56
2023-01-08T17:19:14.352Z,97036.13
2023-01-08T17:21:41.502Z,97037.47
2023-01-08T17:24:08.749Z,97035.34
2023-01-08T17:26:35.429Z,97039.50
2023-01-08T17:29:02.028Z,97033.09
2023-01-08T17:31:31.365Z,97025.69
2023-01-08T17:33:58.069Z,97017.22
2023-01-08T17:36:26.024Z,97022.06
2023-01-08T17:38:53.538Z,97030.53
2023-01-08T17:41:39.894Z,97017.81
2023-01-08T17:44:08.177Z,97019.81
2023-01-08T17:46:36.674Z,97013.59
2023-01-08T17:49:04.148Z,97017.94
2023-01-08T17:51:32.448Z,97011.66
2023-01-08T17:53:59.343Z,97011.31
2023-01-08T17:56:25.917Z,97011.31
2023-01-08T17:58:52.870Z,97016.69
2023-01-08T18:01:19.749Z,97010.38
2023-01-08T18:03:46.861Z,97000.22
2023-01-08T18:06:14.879Z,97001.19
2023-01-08T18:08:41.693Z,96995.22
2023-01-08T18:11:09.703Z,96993.16
2023-01-08T18:13:37.664Z,96983.84
2023-01-08T18:16:07.010Z,96977.84
2023-01-08T18:18:34.483Z,96968.78
2023-01-08T18:21:01.839Z,96958.72
2023-01-08T18:23:28.751Z,96951.22
2023-01-08T18:25:55.253Z,96949.75
2023-01-08T18:28:21.964Z,96949.13
2023-01-08T18:30:48.479Z,96957.44
2023-01-08T18:33:15.883Z,96942.44
2023-01-08T18:35:42.520Z,96937.97
2023-01-08T18:38:15.468Z,96929.38
2023-01-08T18:40:43.257Z,96928.63
2023-01-08T18:43:10.684Z,96939.44
2023-01-08T18:45:38.747Z,96942.75
2023-01-08T18:48:06.048Z,96944.19
2023-01-08T18:50:32.669Z,96951.22
2023-01-08T18:52:59.216Z,96939.75
2023-01-08T18:55:25.798Z,96943.09
2023-01-08T18:57:53.280Z,96939.22
2023-01-08T19:00:20.868Z,96939.22
2023-01-08T19:02:47.463Z,96933.91
2023-01-08T19:05:14.438Z,96938.84
2023-01-08T19:07:42.276Z,96930.50
2023-01-08T19:10:10.654Z,96923.00
2023-01-08T19:12:38.396Z,96920.09
2023-01-08T19:15:06.541Z,96919.44
2023-01-08T19:17:33.405Z,96916.53
2023-01-08T19:20:00.406Z,96911.91
2023-01-08T19:22:27.213Z,96904.66
2023-01-08T19:24:54.498Z,96910.72
2023-01-08T19:27:21.430Z,96897.47
2023-01-08T19:29:47.998Z,96893.91
2023-01-08T19:32:14.576Z,96897.50
2023-01-08T19:34:41.480Z,96888.53
2023-01-08T19:37:08.170Z,96878.09
2023-01-08T19:39:35.404Z,96876.47
2023-01-08T19:42:20.600Z,96865.19
2023-01-08T19:44:47.274Z,96872.56
2023-01-08T19:47:13.802Z,96864.06
2023-01-08T19:49:42.929Z,96865.56
2023-01-08T19:52:09.533Z,96860.44
2023-01-08T19:54:36.997Z,96864.13
2023-01-08T19:57:03.917Z,96854.47
2023-01-08T19:59:30.475Z,96857.13
2023-01-08T20:01:57.004Z,96849.97
2023-01-08T20:04:23.645Z,96842.69
2023-01-08T20:06:52.271Z,96844.38
2023-01-08T20:09:19.056Z,96841.66
2023-01-08T20:11:45.707Z,96842.88
2023-01-08T20:14:12.418Z,96845.88
2023-01-08T20:16:39.674Z,96838.22
2023-01-08T20:19:06.257Z,96836.31
2023-01-08T20:21:33.777Z,96832.13
2023-01-08T20:24:02.872Z,96826.53
2023-01-08T20:26:31.504Z,96829.84
2023-01-08T20:28:58.518Z,96825.78
2023-01-08T20:31:29.416Z,96827.53
2023-01-08T20:33:57.168Z,96830.75
2023-01-08T20:36:26.041Z,96824.41
2023-01-08T20:38:54.465Z,96823.41
2023-01-08T20:41:21.669Z,96828.22
2023-01-08T20:43:49.147Z,96819.34
2023-01-08T20:46:16.319Z,96813.25
2023-01-08T20:48:47.657Z,96815.94
2023-01-08T20:51:15.549Z,96811.44
2023-01-08T20:53:42.816Z,96803.81
2023-01-08T20:56:12.923Z,96803.91
2023-01-08T20:58:41.573Z,96797.19
2023-01-08T21:01:11.475Z,96790.72
2023-01-08T21:03:38.771Z,96789.91
2023-01-08T21:06:10.675Z,96780.41
2023-01-08T21:08:37.255Z,96778.84
2023-01-08T21:11:05.364Z,96774.75
2023-01-08T21:13:31.793Z,96776.47
2023-01-08T21:16:00.722Z,96772.94
2023-01-08T21:18:27.435Z,96770.44
2023-01-08T21:21:02.638Z,96768.97
2023-01-08T21:23:29.882Z,96756.47
2023-01-08T21:25:57.871Z,96750.50
2023-01-08T21:28:24.968Z,96753.94
2023-01-08T21:30:52.030Z,96757.19
2023-01-08T21:33:18.861Z,96751.69
2023-01-08T21:35:46.456Z,96747.47
2023-01-08T21:38:13.201Z,96743.66
2023-01-08T21:40:39.768Z,96742.69
2023-01-08T21:43:25.222Z,96736.25
2023-01-08T21:45:57.823Z,96723.59
2023-01-08T21:48:24.411Z,96705.34
2023-01-08T21:50:51.020Z,96704.59
2023-01-08T21:53:35.331Z,96702.06
2023-01-08T21:56:03.873Z,96705.66
2023-01-08T21:58:31.603Z,96699.06
2023-01-08T22:00:58.521Z,96698.16
2023-01-08T22:03:25.313Z,96699.22
2023-01-08T22:06:02.588Z,96694.19
2023-01-08T22:08:31.035Z,96694.13
2023-01-08T22:10:58.513Z,96686.09
2023-01-08T22:13:25.256Z,96681.13
2023-01-08T22:16:01.187Z,96684.81
2023-01-08T22:18:27.779Z,96687.59
2023-01-08T22:21:06.288Z,96684.75
2023-01-08T22:23:33.286Z,96685.88
2023-01-08T22:26:04.353Z,96683.50
2023-01-08T22:28:30.889Z,96678.25
2023-01-08T22:30:57.769Z,96688.63
2023-01-08T22:33:24.310Z,96676.75
2023-01-08T22:35:51.052Z,96679.84
2023-01-08T22:38:17.614Z,96678.22
2023-01-08T22:40:44.135Z,96674.66
2023-01-08T22:43:10.935Z,96671.22
2023-01-08T22:45:37.762Z,96663.91
2023-01-08T22:48:04.943Z,96656.72
2023-01-08T22:50:31.494Z,96665.97
2023-01-08T22:52:58.031Z,96660.09
2023-01-08T22:55:24.553Z,96667.16
2023-01-08T22:57:52.205Z,96673.34
2023-01-08T23:00:20.253Z,96667.66
2023-01-08T23:02:46.744Z,96667.69
2023-01-08T23:05:13.354Z,96666.13
2023-01-08T23:07:39.877Z,96659.31
2023-01-08T23:10:06.780Z,96660.69
2023-01-08T23:12:34.390Z,96660.41
2023-01-08T23:15:01.019Z,96661.28
2023-01-08T23:17:27.547Z,96656.78
2023-01-08T23:19:54.082Z,96661.84
2023-01-08T23:22:20.590Z,96660.00
2023-01-08T23:24:47.098Z,96657.84
2023-01-08T23:27:13.623Z,96654.28
2023-01-08T23:29:40.588Z,96645.84
2023-01-08T23:32:07.111Z,96646.78
2023-01-08T23:34:33.652Z,96641.41
2023-01-08T23:37:00.214Z,96637.84
2023-01-08T23:39:28.170Z,96634.47
2023-01-08T23:41:54.736Z,96623.44
2023-01-08T23:44:21.295Z,96619.66
2023-01-08T23:46:47.878Z,96627.38
2023-01-08T23:49:14.502Z,96620.63
2023-01-08T23:51:42.344Z,96612.66
2023-01-08T23:54:10.375Z,96611.91
2023-01-08T23:56:37.053Z,96611.03
2023-01-08T23:59:04.249Z,96614.69
