createdAt,value
2023-03-14T00:00:17.992Z,23.26
2023-03-14T00:00:54.403Z,23.28
2023-03-14T00:01:30.443Z,23.26
2023-03-14T00:02:05.646Z,23.24
2023-03-14T00:02:40.894Z,23.23
2023-03-14T00:03:17.209Z,23.25
2023-03-14T00:03:53.447Z,23.25
2023-03-14T00:04:29.040Z,23.24
2023-03-14T00:05:05.130Z,23.23
2023-03-14T00:05:42.721Z,23.24
2023-03-14T00:06:18.783Z,23.23
2023-03-14T00:06:54.651Z,23.23
2023-03-14T00:07:30.536Z,23.23
2023-03-14T00:08:06.776Z,23.23
2023-03-14T00:08:43.042Z,23.23
2023-03-14T00:09:18.586Z,23.24
2023-03-14T00:09:55.068Z,23.25
2023-03-14T00:10:31.503Z,23.24
2023-03-14T00:11:07.686Z,23.25
2023-03-14T00:11:43.158Z,23.24
2023-03-14T00:12:19.470Z,23.23
2023-03-14T00:12:54.899Z,23.24
2023-03-14T00:13:30.474Z,23.23
2023-03-14T00:14:06.270Z,23.22
2023-03-14T00:14:42.463Z,23.23
2023-03-14T00:15:18.836Z,23.23
2023-03-14T00:15:55.000Z,23.23
2023-03-14T00:16:30.535Z,23.21
2023-03-14T00:17:06.360Z,23.22
2023-03-14T00:17:41.801Z,23.24
2023-03-14T00:18:17.330Z,23.24
2023-03-14T00:18:53.647Z,23.24
2023-03-14T00:19:29.632Z,23.23
2023-03-14T00:20:05.726Z,23.25
2023-03-14T00:20:41.330Z,23.22
2023-03-14T00:21:17.733Z,23.22
2023-03-14T00:21:53.470Z,23.22
2023-03-14T00:22:29.369Z,23.22
2023-03-14T00:23:05.380Z,23.22
2023-03-14T00:23:40.933Z,23.24
2023-03-14T00:24:17.104Z,23.24
2023-03-14T00:24:53.265Z,23.23
2023-03-14T00:25:29.370Z,23.22
2023-03-14T00:26:05.634Z,23.23
2023-03-14T00:26:41.548Z,23.24
2023-03-14T00:27:17.183Z,23.25
2023-03-14T00:27:52.763Z,23.22
2023-03-14T00:28:29.012Z,23.22
2023-03-14T00:29:04.900Z,23.24
2023-03-14T00:29:40.892Z,23.22
2023-03-14T00:30:16.637Z,23.21
2023-03-14T00:30:52.588Z,23.21
2023-03-14T00:31:28.822Z,23.19
2023-03-14T00:32:04.663Z,23.21
2023-03-14T00:32:40.791Z,23.22
2023-03-14T00:33:16.343Z,23.20
2023-03-14T00:33:52.146Z,23.21
2023-03-14T00:34:28.055Z,23.19
2023-03-14T00:35:04.229Z,23.20
2023-03-14T00:35:40.230Z,23.20
2023-03-14T00:36:15.866Z,23.19
2023-03-14T00:36:52.017Z,23.20
2023-03-14T00:37:27.964Z,23.21
2023-03-14T00:38:03.546Z,23.22
2023-03-14T00:38:39.145Z,23.21
2023-03-14T00:39:14.710Z,23.20
2023-03-14T00:39:50.684Z,23.21
2023-03-14T00:40:26.978Z,23.19
2023-03-14T00:41:02.980Z,23.20
2023-03-14T00:41:39.175Z,23.16
2023-03-14T00:42:14.790Z,23.15
2023-03-14T00:42:50.361Z,23.17
2023-03-14T00:43:26.393Z,23.17
2023-03-14T00:44:02.254Z,23.18
2023-03-14T00:44:38.289Z,23.17
2023-03-14T00:45:14.476Z,23.17
2023-03-14T00:45:50.584Z,23.17
2023-03-14T00:46:26.101Z,23.17
2023-03-14T00:47:02.017Z,23.14
2023-03-14T00:47:37.556Z,23.17
2023-03-14T00:48:13.621Z,23.18
2023-03-14T00:48:49.653Z,23.15
2023-03-14T00:49:25.920Z,23.16
2023-03-14T00:50:02.657Z,23.16
2023-03-14T00:50:38.226Z,23.17
2023-03-14T00:51:14.374Z,23.16
2023-03-14T00:51:50.496Z,23.17
2023-03-14T00:52:26.152Z,23.19
2023-03-14T00:53:01.785Z,23.18
2023-03-14T00:53:37.889Z,23.18
2023-03-14T00:54:13.949Z,23.16
2023-03-14T00:54:49.636Z,23.15
2023-03-14T00:55:25.972Z,23.14
2023-03-14T00:56:01.428Z,23.15
2023-03-14T00:56:37.716Z,23.16
2023-03-14T00:57:13.617Z,23.13
2023-03-14T00:57:49.315Z,23.15
2023-03-14T00:58:24.682Z,23.11
2023-03-14T00:59:00.683Z,23.14
2023-03-14T00:59:37.024Z,23.14
2023-03-14T01:00:12.741Z,23.14
2023-03-14T01:00:49.139Z,23.17
2023-03-14T01:01:24.925Z,23.16
2023-03-14T01:02:00.601Z,23.15
2023-03-14T01:02:37.122Z,23.16
2023-03-14T01:03:12.690Z,23.13
2023-03-14T01:03:48.104Z,23.15
2023-03-14T01:04:24.161Z,23.16
2023-03-14T01:05:00.171Z,23.16
2023-03-14T01:05:36.282Z,23.16
2023-03-14T01:06:12.401Z,23.15
2023-03-14T01:06:48.593Z,23.16
2023-03-14T01:07:24.752Z,23.14
2023-03-14T01:08:01.215Z,23.13
2023-03-14T01:08:36.754Z,23.15
2023-03-14T01:09:12.338Z,23.16
2023-03-14T01:09:48.393Z,23.15
2023-03-14T01:10:25.026Z,23.16
2023-03-14T01:11:01.051Z,23.17
2023-03-14T01:11:37.859Z,23.17
2023-03-14T01:12:13.927Z,23.15
2023-03-14T01:12:50.232Z,23.15
2023-03-14T01:13:26.252Z,23.15
2023-03-14T01:14:01.723Z,23.15
2023-03-14T01:14:37.271Z,23.15
2023-03-14T01:15:13.569Z,23.15
2023-03-14T01:15:49.522Z,23.16
2023-03-14T01:16:25.215Z,23.14
2023-03-14T01:17:01.027Z,23.15
2023-03-14T01:17:37.100Z,23.16
2023-03-14T01:18:13.169Z,23.13
2023-03-14T01:18:49.434Z,23.15
2023-03-14T01:19:25.400Z,23.15
2023-03-14T01:20:00.863Z,23.16
2023-03-14T01:20:37.062Z,23.17
2023-03-14T01:21:12.580Z,23.16
2023-03-14T01:21:49.017Z,23.13
2023-03-14T01:22:25.146Z,23.15
2023-03-14T01:23:01.168Z,23.13
2023-03-14T01:23:36.898Z,23.14
2023-03-14T01:24:12.817Z,23.14
2023-03-14T01:24:48.418Z,23.14
2023-03-14T01:25:24.043Z,23.15
2023-03-14T01:26:00.202Z,23.14
2023-03-14T01:26:36.615Z,23.15
2023-03-14T01:27:12.388Z,23.16
2023-03-14T01:27:48.852Z,23.16
2023-03-14T01:28:24.825Z,23.17
2023-03-14T01:29:00.963Z,23.15
2023-03-14T01:29:37.001Z,23.18
2023-03-14T01:30:12.582Z,23.17
2023-03-14T01:30:48.169Z,23.16
2023-03-14T01:31:24.352Z,23.14
2023-03-14T01:32:00.736Z,23.16
2023-03-14T01:32:36.709Z,23.15
2023-03-14T01:33:12.735Z,23.16
2023-03-14T01:33:48.281Z,23.15
2023-03-14T01:34:24.373Z,23.10
2023-03-14T01:35:00.582Z,23.12
2023-03-14T01:35:36.190Z,23.12
2023-03-14T01:36:11.244Z,23.14
2023-03-14T01:36:47.549Z,23.14
2023-03-14T01:37:24.118Z,23.14
2023-03-14T01:38:00.332Z,23.13
2023-03-14T01:38:36.259Z,23.18
2023-03-14T01:39:11.960Z,23.18
2023-03-14T01:39:47.575Z,23.18
2023-03-14T01:40:23.592Z,23.16
2023-03-14T01:40:59.648Z,23.16
2023-03-14T01:41:35.613Z,23.17
2023-03-14T01:42:11.460Z,23.21
2023-03-14T01:42:47.120Z,23.22
2023-03-14T01:43:23.159Z,23.19
2023-03-14T01:43:59.254Z,23.16
2023-03-14T01:44:34.717Z,23.19
2023-03-14T01:45:10.537Z,23.16
2023-03-14T01:45:46.274Z,23.19
2023-03-14T01:46:22.371Z,23.18
2023-03-14T01:46:58.222Z,23.16
2023-03-14T01:47:34.213Z,23.16
2023-03-14T01:48:09.746Z,23.19
2023-03-14T01:48:45.958Z,23.19
2023-03-14T01:49:21.479Z,23.15
2023-03-14T01:49:56.950Z,23.17
2023-03-14T01:50:32.799Z,23.17
2023-03-14T01:51:09.029Z,23.17
2023-03-14T01:51:44.892Z,23.14
2023-03-14T01:52:20.607Z,23.14
2023-03-14T01:52:56.857Z,23.13
2023-03-14T01:53:32.876Z,23.16
2023-03-14T01:54:09.093Z,23.17
2023-03-14T01:54:44.676Z,23.16
2023-03-14T01:55:20.179Z,23.16
2023-03-14T01:55:56.063Z,23.16
2023-03-14T01:56:32.024Z,23.16
2023-03-14T01:57:08.034Z,23.17
2023-03-14T01:57:43.610Z,23.16
2023-03-14T01:58:19.843Z,23.17
2023-03-14T01:58:56.163Z,23.19
2023-03-14T01:59:31.923Z,23.19
2023-03-14T02:00:07.561Z,23.21
2023-03-14T02:00:42.579Z,23.19
2023-03-14T02:01:18.537Z,23.19
2023-03-14T02:01:54.449Z,23.21
2023-03-14T02:02:30.433Z,23.20
2023-03-14T02:03:06.965Z,23.20
2023-03-14T02:03:42.517Z,23.21
2023-03-14T02:04:18.737Z,23.22
2023-03-14T02:04:54.703Z,23.23
2023-03-14T02:05:30.436Z,23.22
2023-03-14T02:06:05.701Z,23.24
2023-03-14T02:06:42.009Z,23.21
2023-03-14T02:07:18.159Z,23.20
2023-03-14T02:07:54.338Z,23.19
2023-03-14T02:08:29.859Z,23.22
2023-03-14T02:09:05.699Z,23.20
2023-03-14T02:09:41.953Z,23.21
2023-03-14T02:10:17.755Z,23.17
2023-03-14T02:10:52.958Z,23.19
2023-03-14T02:11:27.966Z,23.17
2023-03-14T02:12:04.466Z,23.17
2023-03-14T02:12:39.976Z,23.21
2023-03-14T02:13:16.311Z,23.21
2023-03-14T02:13:51.926Z,23.17
2023-03-14T02:14:27.899Z,23.17
2023-03-14T02:15:03.814Z,23.15
2023-03-14T02:15:40.031Z,23.16
2023-03-14T02:16:15.692Z,23.19
2023-03-14T02:16:51.260Z,23.17
2023-03-14T02:17:27.467Z,23.17
2023-03-14T02:18:03.132Z,23.17
2023-03-14T02:18:39.346Z,23.15
2023-03-14T02:19:15.199Z,23.13
2023-03-14T02:19:51.012Z,23.14
2023-03-14T02:20:27.055Z,23.15
2023-03-14T02:21:03.363Z,23.15
2023-03-14T02:21:38.865Z,23.19
2023-03-14T02:22:14.296Z,23.15
2023-03-14T02:22:50.145Z,23.15
2023-03-14T02:23:26.161Z,23.16
2023-03-14T02:24:02.204Z,23.16
2023-03-14T02:24:38.017Z,23.16
2023-03-14T02:25:14.013Z,23.16
2023-03-14T02:25:49.873Z,23.16
2023-03-14T02:26:26.284Z,23.15
2023-03-14T02:27:02.035Z,23.15
2023-03-14T02:27:37.720Z,23.16
2023-03-14T02:28:13.356Z,23.16
2023-03-14T02:28:49.891Z,23.15
2023-03-14T02:29:25.376Z,23.13
2023-03-14T02:30:01.731Z,23.13
2023-03-14T02:30:37.979Z,23.14
2023-03-14T02:31:14.018Z,23.16
2023-03-14T02:31:49.791Z,23.15
2023-03-14T02:32:25.827Z,23.15
2023-03-14T02:33:01.365Z,23.15
2023-03-14T02:33:37.281Z,23.15
2023-03-14T02:34:13.789Z,23.14
2023-03-14T02:34:49.923Z,23.14
2023-03-14T02:35:25.581Z,23.11
2023-03-14T02:36:01.808Z,23.14
2023-03-14T02:36:37.704Z,23.13
2023-03-14T02:37:14.342Z,23.13
2023-03-14T02:37:49.926Z,23.14
2023-03-14T02:38:25.301Z,23.14
2023-03-14T02:39:01.910Z,23.15
2023-03-14T02:39:37.604Z,23.15
2023-03-14T02:40:13.689Z,23.14
2023-03-14T02:40:49.855Z,23.13
2023-03-14T02:41:25.414Z,23.14
2023-03-14T02:42:01.345Z,23.13
2023-03-14T02:42:37.793Z,23.11
2023-03-14T02:43:13.310Z,23.13
2023-03-14T02:43:48.438Z,23.14
2023-03-14T02:44:24.012Z,23.15
2023-03-14T02:45:00.285Z,23.15
2023-03-14T02:45:36.804Z,23.15
2023-03-14T02:46:12.809Z,23.14
2023-03-14T02:46:48.819Z,23.15
2023-03-14T02:47:25.003Z,23.12
2023-03-14T02:48:00.855Z,23.15
2023-03-14T02:48:37.311Z,23.13
2023-03-14T02:49:12.754Z,23.13
2023-03-14T02:49:48.754Z,23.13
2023-03-14T02:50:25.574Z,23.13
2023-03-14T02:51:01.358Z,23.13
2023-03-14T02:51:37.826Z,23.13
2023-03-14T02:52:13.755Z,23.14
2023-03-14T02:52:49.457Z,23.14
2023-03-14T02:53:25.711Z,23.15
2023-03-14T02:54:01.542Z,23.17
2023-03-14T02:54:37.152Z,23.14
2023-03-14T02:55:12.652Z,23.15
2023-03-14T02:55:49.168Z,23.13
2023-03-14T02:56:24.685Z,23.14
2023-03-14T02:57:01.074Z,23.14
2023-03-14T02:57:37.293Z,23.14
2023-03-14T02:58:13.076Z,23.15
2023-03-14T02:58:49.330Z,23.15
2023-03-14T02:59:24.695Z,23.11
2023-03-14T02:59:59.371Z,23.14
2023-03-14T03:00:35.056Z,23.14
2023-03-14T03:01:11.064Z,23.15
2023-03-14T03:01:46.750Z,23.16
2023-03-14T03:02:22.606Z,23.14
2023-03-14T03:02:58.716Z,23.13
2023-03-14T03:03:34.900Z,23.12
2023-03-14T03:04:11.010Z,23.13
2023-03-14T03:04:46.698Z,23.14
2023-03-14T03:05:22.526Z,23.14
2023-03-14T03:05:57.694Z,23.13
2023-03-14T03:06:33.827Z,23.15
2023-03-14T03:07:09.867Z,23.15
2023-03-14T03:07:45.796Z,23.13
2023-03-14T03:08:21.978Z,23.13
2023-03-14T03:08:57.520Z,23.13
2023-03-14T03:09:34.070Z,23.14
2023-03-14T03:10:09.850Z,23.15
2023-03-14T03:10:45.461Z,23.15
2023-03-14T03:11:21.194Z,23.15
2023-03-14T03:11:57.668Z,23.16
2023-03-14T03:12:33.732Z,23.14
2023-03-14T03:13:09.730Z,23.15
2023-03-14T03:13:46.295Z,23.16
2023-03-14T03:14:22.318Z,23.15
2023-03-14T03:14:58.202Z,23.16
2023-03-14T03:15:33.753Z,23.14
2023-03-14T03:16:09.608Z,23.14
2023-03-14T03:16:44.847Z,23.13
2023-03-14T03:17:20.990Z,23.14
2023-03-14T03:17:56.886Z,23.14
2023-03-14T03:18:33.393Z,23.14
2023-03-14T03:19:09.432Z,23.14
2023-03-14T03:19:45.708Z,23.15
2023-03-14T03:20:21.477Z,23.16
2023-03-14T03:20:57.062Z,23.14
2023-03-14T03:21:33.121Z,23.11
2023-03-14T03:22:08.215Z,23.13
2023-03-14T03:22:44.430Z,23.15
2023-03-14T03:23:20.690Z,23.13
2023-03-14T03:23:56.162Z,23.16
2023-03-14T03:24:32.319Z,23.15
2023-03-14T03:25:08.230Z,23.15
2023-03-14T03:25:44.078Z,23.15
2023-03-14T03:26:20.436Z,23.13
2023-03-14T03:26:56.365Z,23.13
2023-03-14T03:27:31.414Z,23.13
2023-03-14T03:28:07.819Z,23.17
2023-03-14T03:28:43.469Z,23.17
2023-03-14T03:29:19.252Z,23.17
2023-03-14T03:29:55.494Z,23.16
2023-03-14T03:30:31.671Z,23.17
2023-03-14T03:31:07.684Z,23.16
2023-03-14T03:31:43.734Z,23.15
2023-03-14T03:32:19.422Z,23.15
2023-03-14T03:32:55.191Z,23.16
2023-03-14T03:33:30.942Z,23.14
2023-03-14T03:34:06.972Z,23.17
2023-03-14T03:34:42.737Z,23.17
2023-03-14T03:35:18.001Z,23.19
2023-03-14T03:35:53.626Z,23.19
2023-03-14T03:36:29.497Z,23.21
2023-03-14T03:37:05.179Z,23.22
2023-03-14T03:37:41.465Z,23.17
2023-03-14T03:38:17.087Z,23.17
2023-03-14T03:38:53.618Z,23.18
2023-03-14T03:39:29.572Z,23.17
2023-03-14T03:40:05.596Z,23.18
2023-03-14T03:40:41.370Z,23.20
2023-03-14T03:41:17.041Z,23.17
2023-03-14T03:41:52.620Z,23.17
2023-03-14T03:42:28.853Z,23.16
2023-03-14T03:43:04.973Z,23.14
2023-03-14T03:43:40.940Z,23.18
2023-03-14T03:44:16.850Z,23.18
2023-03-14T03:44:52.948Z,23.18
2023-03-14T03:45:28.725Z,23.18
2023-03-14T03:46:04.575Z,23.19
2023-03-14T03:46:40.194Z,23.19
2023-03-14T03:47:16.850Z,23.18
2023-03-14T03:47:52.431Z,23.19
2023-03-14T03:48:28.737Z,23.20
2023-03-14T03:49:04.782Z,23.21
2023-03-14T03:49:40.758Z,23.21
2023-03-14T03:50:16.595Z,23.18
2023-03-14T03:50:52.286Z,23.20
2023-03-14T03:51:27.809Z,23.19
2023-03-14T03:52:03.656Z,23.22
2023-03-14T03:52:39.761Z,23.21
2023-03-14T03:53:17.927Z,23.21
2023-03-14T03:53:58.819Z,23.19
2023-03-14T03:54:34.836Z,23.17
2023-03-14T03:55:10.824Z,23.17
2023-03-14T03:55:46.505Z,23.18
2023-03-14T03:56:22.354Z,23.17
2023-03-14T03:56:57.520Z,23.17
2023-03-14T03:57:33.791Z,23.20
2023-03-14T03:58:09.374Z,23.21
2023-03-14T03:58:45.570Z,23.18
2023-03-14T03:59:21.233Z,23.20
2023-03-14T03:59:57.651Z,23.17
2023-03-14T04:00:33.105Z,23.19
2023-03-14T04:01:08.425Z,23.19
2023-03-14T04:01:44.654Z,23.18
2023-03-14T04:02:20.755Z,23.17
2023-03-14T04:02:56.853Z,23.15
2023-03-14T04:03:32.763Z,23.19
2023-03-14T04:04:08.570Z,23.18
2023-03-14T04:04:44.625Z,23.17
2023-03-14T04:05:20.606Z,23.20
2023-03-14T04:05:56.165Z,23.20
2023-03-14T04:06:31.772Z,23.20
2023-03-14T04:07:07.457Z,23.18
2023-03-14T04:07:43.394Z,23.17
2023-03-14T04:08:19.347Z,23.17
2023-03-14T04:08:54.880Z,23.15
2023-03-14T04:09:31.238Z,23.16
2023-03-14T04:10:07.480Z,23.19
2023-03-14T04:10:42.716Z,23.19
2023-03-14T04:11:18.279Z,23.17
2023-03-14T04:11:53.933Z,23.17
2023-03-14T04:12:29.711Z,23.17
2023-03-14T04:13:06.117Z,23.20
2023-03-14T04:13:41.764Z,23.20
2023-03-14T04:14:17.857Z,23.20
2023-03-14T04:14:53.465Z,23.21
2023-03-14T04:15:29.299Z,23.20
2023-03-14T04:16:05.588Z,23.20
2023-03-14T04:16:40.838Z,23.20
2023-03-14T04:17:17.095Z,23.19
2023-03-14T04:17:53.049Z,23.21
2023-03-14T04:18:29.309Z,23.22
2023-03-14T04:19:05.215Z,23.19
2023-03-14T04:19:41.827Z,23.20
2023-03-14T04:20:17.494Z,23.20
2023-03-14T04:20:53.509Z,23.17
2023-03-14T04:21:28.792Z,23.18
2023-03-14T04:22:04.993Z,23.19
2023-03-14T04:22:42.826Z,23.20
2023-03-14T04:23:18.824Z,23.21
2023-03-14T04:23:55.420Z,23.17
2023-03-14T04:24:31.036Z,23.16
2023-03-14T04:25:07.587Z,23.17
2023-03-14T04:25:43.254Z,23.20
2023-03-14T04:26:19.440Z,23.17
2023-03-14T04:26:55.026Z,23.17
2023-03-14T04:27:30.917Z,23.18
2023-03-14T04:28:06.831Z,23.19
2023-03-14T04:28:42.182Z,23.19
2023-03-14T04:29:18.565Z,23.20
2023-03-14T04:29:54.764Z,23.19
2023-03-14T04:30:30.256Z,23.21
2023-03-14T04:31:06.496Z,23.20
2023-03-14T04:31:42.189Z,23.22
2023-03-14T04:32:17.831Z,23.20
2023-03-14T04:32:53.720Z,23.20
2023-03-14T04:33:29.424Z,23.19
2023-03-14T04:34:05.507Z,23.21
2023-03-14T04:34:41.944Z,23.21
2023-03-14T04:35:17.546Z,23.21
2023-03-14T04:35:53.584Z,23.21
2023-03-14T04:36:29.748Z,23.22
2023-03-14T04:37:05.989Z,23.22
2023-03-14T04:37:41.671Z,23.19
2023-03-14T04:38:17.855Z,23.20
2023-03-14T04:38:53.856Z,23.20
2023-03-14T04:39:29.370Z,23.19
2023-03-14T04:40:05.610Z,23.22
2023-03-14T04:40:42.035Z,23.20
2023-03-14T04:41:17.729Z,23.20
2023-03-14T04:42:00.941Z,23.22
2023-03-14T04:42:36.403Z,23.23
2023-03-14T04:43:11.760Z,23.23
2023-03-14T04:43:47.948Z,23.21
2023-03-14T04:44:23.896Z,23.22
2023-03-14T04:44:59.829Z,23.21
2023-03-14T04:45:35.739Z,23.22
2023-03-14T04:46:11.080Z,23.25
2023-03-14T04:46:46.409Z,23.22
2023-03-14T04:47:22.084Z,23.22
2023-03-14T04:47:58.282Z,23.23
2023-03-14T04:48:33.283Z,23.24
2023-03-14T04:49:09.690Z,23.23
2023-03-14T04:49:45.485Z,23.24
2023-03-14T04:50:21.441Z,23.23
2023-03-14T04:50:57.389Z,23.23
2023-03-14T04:51:33.730Z,23.23
2023-03-14T04:52:09.675Z,23.24
2023-03-14T04:52:45.506Z,23.24
2023-03-14T04:53:21.462Z,23.25
2023-03-14T04:53:56.950Z,23.26
2023-03-14T04:54:32.773Z,23.23
2023-03-14T04:55:08.942Z,23.25
2023-03-14T04:55:44.874Z,23.27
2023-03-14T04:56:20.827Z,23.22
2023-03-14T04:56:57.008Z,23.22
2023-03-14T04:57:34.215Z,23.24
2023-03-14T04:58:10.843Z,23.24
2023-03-14T04:58:47.129Z,23.25
2023-03-14T04:59:22.780Z,23.26
2023-03-14T04:59:58.717Z,23.27
2023-03-14T05:00:34.800Z,23.28
2023-03-14T05:01:11.111Z,23.26
2023-03-14T05:01:47.330Z,23.27
2023-03-14T05:02:24.394Z,23.26
2023-03-14T05:03:00.541Z,23.27
2023-03-14T05:03:36.538Z,23.25
2023-03-14T05:04:12.205Z,23.27
2023-03-14T05:04:47.636Z,23.27
2023-03-14T05:05:23.683Z,23.26
2023-03-14T05:06:00.657Z,23.27
2023-03-14T05:06:36.930Z,23.25
2023-03-14T05:07:13.973Z,23.25
2023-03-14T05:07:50.321Z,23.26
2023-03-14T05:08:25.975Z,23.26
2023-03-14T05:09:02.131Z,23.27
2023-03-14T05:09:37.478Z,23.26
2023-03-14T05:10:12.752Z,23.26
2023-03-14T05:10:49.136Z,23.26
2023-03-14T05:11:25.225Z,23.27
2023-03-14T05:12:00.754Z,23.27
2023-03-14T05:12:36.958Z,23.27
2023-03-14T05:13:12.878Z,23.26
2023-03-14T05:13:48.902Z,23.28
2023-03-14T05:14:24.553Z,23.29
2023-03-14T05:15:00.519Z,23.29
2023-03-14T05:15:36.107Z,23.29
2023-03-14T05:16:11.917Z,23.28
2023-03-14T05:16:48.040Z,23.28
2023-03-14T05:17:23.828Z,23.27
2023-03-14T05:17:59.917Z,23.28
2023-03-14T05:18:36.427Z,23.29
2023-03-14T05:19:12.273Z,23.30
2023-03-14T05:19:47.813Z,23.29
2023-03-14T05:20:23.855Z,23.30
2023-03-14T05:20:59.543Z,23.25
2023-03-14T05:21:35.211Z,23.26
2023-03-14T05:22:11.894Z,23.26
2023-03-14T05:22:47.670Z,23.28
2023-03-14T05:23:23.238Z,23.26
2023-03-14T05:23:59.461Z,23.27
2023-03-14T05:24:35.458Z,23.26
2023-03-14T05:25:11.217Z,23.27
2023-03-14T05:25:47.090Z,23.29
2023-03-14T05:26:22.843Z,23.27
2023-03-14T05:26:58.836Z,23.25
2023-03-14T05:27:35.076Z,23.26
2023-03-14T05:28:11.193Z,23.25
2023-03-14T05:28:46.934Z,23.23
2023-03-14T05:29:23.311Z,23.23
2023-03-14T05:29:59.438Z,23.24
2023-03-14T05:30:35.372Z,23.24
2023-03-14T05:31:11.196Z,23.24
2023-03-14T05:31:46.699Z,23.26
2023-03-14T05:32:22.822Z,23.24
2023-03-14T05:32:59.080Z,23.22
2023-03-14T05:33:35.235Z,23.23
2023-03-14T05:34:11.590Z,23.24
2023-03-14T05:34:47.582Z,23.23
2023-03-14T05:35:23.294Z,23.21
2023-03-14T05:35:59.851Z,23.24
2023-03-14T05:36:35.384Z,23.26
2023-03-14T05:37:10.823Z,23.25
2023-03-14T05:37:46.750Z,23.26
2023-03-14T05:38:23.175Z,23.25
2023-03-14T05:38:59.170Z,23.23
2023-03-14T05:39:34.892Z,23.24
2023-03-14T05:40:11.641Z,23.25
2023-03-14T05:40:47.272Z,23.26
2023-03-14T05:41:23.527Z,23.26
2023-03-14T05:41:59.122Z,23.27
2023-03-14T05:42:34.812Z,23.25
2023-03-14T05:43:11.182Z,23.26
2023-03-14T05:43:47.735Z,23.27
2023-03-14T05:44:21.610Z,23.24
2023-03-14T05:44:55.242Z,23.24
2023-03-14T05:45:33.835Z,23.24
2023-03-14T05:46:09.800Z,23.23
2023-03-14T05:46:45.964Z,23.24
2023-03-14T05:47:21.829Z,23.24
2023-03-14T05:47:57.654Z,23.22
2023-03-14T05:48:33.796Z,23.24
2023-03-14T05:49:09.872Z,23.24
2023-03-14T05:49:45.700Z,23.24
2023-03-14T05:50:21.885Z,23.24
2023-03-14T05:50:57.545Z,23.24
2023-03-14T05:51:33.784Z,23.24
2023-03-14T05:52:09.463Z,23.21
2023-03-14T05:52:44.885Z,23.17
2023-03-14T05:53:21.338Z,23.21
2023-03-14T05:53:57.149Z,23.22
2023-03-14T05:54:33.183Z,23.24
2023-03-14T05:55:08.858Z,23.22
2023-03-14T05:55:45.287Z,23.24
2023-03-14T05:56:21.588Z,23.22
2023-03-14T05:56:57.488Z,23.22
2023-03-14T05:57:33.237Z,23.23
2023-03-14T05:58:08.821Z,23.25
2023-03-14T05:58:45.579Z,23.27
2023-03-14T05:59:21.650Z,23.25
2023-03-14T05:59:58.227Z,23.24
2023-03-14T06:00:33.865Z,23.25
2023-03-14T06:01:09.732Z,23.23
2023-03-14T06:01:46.070Z,23.23
2023-03-14T06:02:22.104Z,23.23
2023-03-14T06:02:57.682Z,23.23
2023-03-14T06:03:33.396Z,23.24
2023-03-14T06:04:09.107Z,23.22
2023-03-14T06:04:45.905Z,23.23
2023-03-14T06:05:22.107Z,23.23
2023-03-14T06:05:58.536Z,23.23
2023-03-14T06:06:35.122Z,23.23
2023-03-14T06:07:11.628Z,23.25
2023-03-14T06:07:47.389Z,23.24
2023-03-14T06:08:23.116Z,23.22
2023-03-14T06:08:58.416Z,23.21
2023-03-14T06:09:34.335Z,23.22
2023-03-14T06:10:10.737Z,23.22
2023-03-14T06:10:46.676Z,23.19
2023-03-14T06:11:22.896Z,23.20
2023-03-14T06:11:58.401Z,23.21
2023-03-14T06:12:34.803Z,23.22
2023-03-14T06:13:10.672Z,23.22
2023-03-14T06:13:46.492Z,23.24
2023-03-14T06:14:22.014Z,23.24
2023-03-14T06:14:57.734Z,23.23
2023-03-14T06:15:33.863Z,23.23
2023-03-14T06:16:10.356Z,23.17
2023-03-14T06:16:46.551Z,23.21
2023-03-14T06:17:22.106Z,23.19
2023-03-14T06:17:58.396Z,23.18
2023-03-14T06:18:34.893Z,23.21
2023-03-14T06:19:10.397Z,23.20
2023-03-14T06:19:46.119Z,23.20
2023-03-14T06:20:22.053Z,23.17
2023-03-14T06:20:57.474Z,23.16
2023-03-14T06:21:33.647Z,23.15
2023-03-14T06:22:09.877Z,23.19
2023-03-14T06:22:46.116Z,23.22
2023-03-14T06:23:22.210Z,23.19
2023-03-14T06:23:57.912Z,23.20
2023-03-14T06:24:33.913Z,23.20
2023-03-14T06:25:09.586Z,23.20
2023-03-14T06:25:46.057Z,23.16
2023-03-14T06:26:23.570Z,23.19
2023-03-14T06:26:59.162Z,23.19
2023-03-14T06:27:35.455Z,23.20
2023-03-14T06:28:11.340Z,23.23
2023-03-14T06:28:47.506Z,23.19
2023-03-14T06:29:23.087Z,23.19
2023-03-14T06:29:59.016Z,23.19
2023-03-14T06:30:34.709Z,23.21
2023-03-14T06:31:11.584Z,23.18
2023-03-14T06:31:47.160Z,23.19
2023-03-14T06:32:23.443Z,23.15
2023-03-14T06:32:59.356Z,23.16
2023-03-14T06:33:35.632Z,23.19
2023-03-14T06:34:11.823Z,23.20
2023-03-14T06:34:47.490Z,23.16
2023-03-14T06:35:23.558Z,23.17
2023-03-14T06:35:58.974Z,23.17
2023-03-14T06:36:34.561Z,23.16
2023-03-14T06:37:11.086Z,23.12
2023-03-14T06:37:47.077Z,23.13
2023-03-14T06:38:22.736Z,23.15
2023-03-14T06:38:58.854Z,23.16
2023-03-14T06:39:35.383Z,23.17
2023-03-14T06:40:11.633Z,23.18
2023-03-14T06:40:46.981Z,23.17
2023-03-14T06:41:22.708Z,23.17
2023-03-14T06:41:58.759Z,23.16
2023-03-14T06:42:34.732Z,23.14
2023-03-14T06:43:10.991Z,23.15
2023-03-14T06:43:47.356Z,23.14
2023-03-14T06:44:23.137Z,23.16
2023-03-14T06:44:59.118Z,23.16
2023-03-14T06:45:35.104Z,23.16
2023-03-14T06:46:10.494Z,23.16
2023-03-14T06:46:46.146Z,23.17
2023-03-14T06:47:21.943Z,23.17
2023-03-14T06:47:58.557Z,23.16
2023-03-14T06:48:34.623Z,23.16
2023-03-14T06:49:10.336Z,23.16
2023-03-14T06:49:47.214Z,23.15
2023-03-14T06:50:23.784Z,23.17
2023-03-14T06:51:00.149Z,23.15
2023-03-14T06:51:35.706Z,23.16
2023-03-14T06:52:11.199Z,23.16
2023-03-14T06:52:47.976Z,23.14
2023-03-14T06:53:23.738Z,23.15
2023-03-14T06:54:00.065Z,23.15
2023-03-14T06:54:35.868Z,23.13
2023-03-14T06:55:11.571Z,23.10
2023-03-14T06:55:47.802Z,23.08
2023-03-14T06:56:23.840Z,23.10
2023-03-14T06:56:59.637Z,23.12
2023-03-14T06:57:34.842Z,23.14
2023-03-14T06:58:11.054Z,23.16
2023-03-14T06:58:49.680Z,23.17
2023-03-14T06:59:25.688Z,23.17
2023-03-14T07:00:01.320Z,23.16
2023-03-14T07:00:37.336Z,23.13
2023-03-14T07:01:13.241Z,23.13
2023-03-14T07:01:49.022Z,23.13
2023-03-14T07:02:35.941Z,23.15
2023-03-14T07:03:13.298Z,23.13
2023-03-14T07:03:48.892Z,23.10
2023-03-14T07:04:25.074Z,23.10
2023-03-14T07:05:01.106Z,23.14
2023-03-14T07:05:36.891Z,23.15
2023-03-14T07:06:13.224Z,23.15
2023-03-14T07:06:49.063Z,23.15
2023-03-14T07:07:24.815Z,23.14
2023-03-14T07:07:59.575Z,23.15
2023-03-14T07:08:34.982Z,23.15
2023-03-14T07:09:10.989Z,23.15
2023-03-14T07:09:47.670Z,23.17
2023-03-14T07:10:23.491Z,23.16
2023-03-14T07:10:59.051Z,23.17
2023-03-14T07:11:35.293Z,23.16
2023-03-14T07:12:11.099Z,23.15
2023-03-14T07:12:47.134Z,23.16
2023-03-14T07:13:23.378Z,23.16
2023-03-14T07:13:58.787Z,23.16
2023-03-14T07:14:34.788Z,23.15
2023-03-14T07:15:18.061Z,23.14
2023-03-14T07:15:54.709Z,23.17
2023-03-14T07:16:31.491Z,23.15
2023-03-14T07:17:07.081Z,23.15
2023-03-14T07:17:43.639Z,23.16
2023-03-14T07:18:19.644Z,23.14
2023-03-14T07:18:55.172Z,23.15
2023-03-14T07:19:30.621Z,23.17
2023-03-14T07:20:07.432Z,23.18
2023-03-14T07:20:43.761Z,23.17
2023-03-14T07:21:19.920Z,23.19
2023-03-14T07:21:55.905Z,23.19
2023-03-14T07:22:31.831Z,23.19
2023-03-14T07:23:08.178Z,23.19
2023-03-14T07:23:44.512Z,23.16
2023-03-14T07:24:20.437Z,23.15
2023-03-14T07:24:55.945Z,23.16
2023-03-14T07:25:31.790Z,23.14
2023-03-14T07:26:07.344Z,23.16
2023-03-14T07:26:43.514Z,23.17
2023-03-14T07:27:19.696Z,23.20
2023-03-14T07:27:55.632Z,23.19
2023-03-14T07:28:31.543Z,23.19
2023-03-14T07:29:07.515Z,23.19
2023-03-14T07:29:43.244Z,23.17
2023-03-14T07:30:18.578Z,23.18
2023-03-14T07:30:54.583Z,23.20
2023-03-14T07:31:30.379Z,23.18
2023-03-14T07:32:06.344Z,23.16
2023-03-14T07:32:42.789Z,23.20
2023-03-14T07:33:18.283Z,23.20
2023-03-14T07:33:53.969Z,23.19
2023-03-14T07:34:29.978Z,23.18
2023-03-14T07:35:05.858Z,23.20
2023-03-14T07:35:41.919Z,23.19
2023-03-14T07:36:17.618Z,23.19
2023-03-14T07:36:53.564Z,23.16
2023-03-14T07:37:29.418Z,23.17
2023-03-14T07:38:05.223Z,23.17
2023-03-14T07:38:40.826Z,23.14
2023-03-14T07:39:16.195Z,23.15
2023-03-14T07:39:52.160Z,23.15
2023-03-14T07:40:28.222Z,23.16
2023-03-14T07:41:04.434Z,23.15
2023-03-14T07:41:40.523Z,23.15
2023-03-14T07:42:16.589Z,23.14
2023-03-14T07:42:52.263Z,23.14
2023-03-14T07:43:28.677Z,23.14