createdAt,value
2022-08-25T00:01:23.803Z,19.50
2022-08-25T00:03:55.148Z,19.40
2022-08-25T00:06:23.614Z,19.40
2022-08-25T00:08:51.014Z,19.30
2022-08-25T00:11:21.916Z,19.40
2022-08-25T00:13:54.087Z,19.50
2022-08-25T00:16:22.511Z,19.50
2022-08-25T00:18:53.618Z,19.50
2022-08-25T00:21:21.635Z,19.40
2022-08-25T00:23:48.764Z,19.30
2022-08-25T00:26:17.335Z,19.30
2022-08-25T00:28:45.050Z,19.20
2022-08-25T00:31:20.127Z,19.30
2022-08-25T00:33:48.888Z,19.20
2022-08-25T00:36:16.536Z,19.20
2022-08-25T00:38:45.456Z,19.20
2022-08-25T00:41:15.630Z,19.10
2022-08-25T00:43:42.593Z,19.10
2022-08-25T00:46:10.713Z,19.00
2022-08-25T00:48:42.269Z,19.00
2022-08-25T00:51:14.393Z,19.00
2022-08-25T00:53:42.270Z,19.00
2022-08-25T00:56:09.936Z,19.00
2022-08-25T00:58:37.365Z,18.90
2022-08-25T01:01:04.554Z,18.80
2022-08-25T01:03:35.736Z,18.80
2022-08-25T01:06:05.107Z,18.80
2022-08-25T01:08:33.195Z,18.80
2022-08-25T01:11:04.852Z,18.80
2022-08-25T01:13:42.787Z,18.80
2022-08-25T01:16:10.499Z,18.80
2022-08-25T01:18:58.188Z,18.70
2022-08-25T01:21:28.442Z,18.70
2022-08-25T01:23:58.289Z,18.70
2022-08-25T01:26:31.633Z,18.60
2022-08-25T01:29:19.242Z,18.70
2022-08-25T01:31:46.802Z,18.80
2022-08-25T01:34:14.664Z,18.60
2022-08-25T01:36:44.013Z,18.60
2022-08-25T01:39:12.576Z,18.70
2022-08-25T01:41:48.460Z,18.60
2022-08-25T01:44:19.250Z,18.60
2022-08-25T01:46:46.280Z,18.60
2022-08-25T01:49:13.159Z,18.50
2022-08-25T01:52:07.557Z,18.50
2022-08-25T01:54:34.837Z,18.40
2022-08-25T01:57:02.071Z,18.50
2022-08-25T01:59:29.341Z,18.50
2022-08-25T02:01:59.584Z,18.50
2022-08-25T02:04:32.257Z,18.40
2022-08-25T02:07:00.761Z,18.60
2022-08-25T02:09:27.755Z,18.60
2022-08-25T02:11:55.160Z,18.50
2022-08-25T02:14:22.454Z,18.40
2022-08-25T02:16:51.485Z,18.40
2022-08-25T02:19:19.583Z,18.40
2022-08-25T02:21:46.753Z,18.50
2022-08-25T02:24:14.504Z,18.50
2022-08-25T02:26:41.860Z,18.40
2022-08-25T02:29:09.565Z,18.40
2022-08-25T02:31:37.349Z,18.40
2022-08-25T02:34:04.994Z,18.30
2022-08-25T02:36:32.369Z,18.40
2022-08-25T02:39:00.023Z,18.30
2022-08-25T02:41:31.102Z,18.30
2022-08-25T02:43:59.904Z,18.30
2022-08-25T02:46:27.961Z,18.40
2022-08-25T02:48:55.281Z,18.40
2022-08-25T02:51:24.284Z,18.30
2022-08-25T02:53:51.641Z,18.10
2022-08-25T02:56:20.005Z,18.00
2022-08-25T02:58:47.554Z,17.90
2022-08-25T03:01:15.998Z,17.90
2022-08-25T03:03:44.831Z,17.80
2022-08-25T03:06:14.534Z,17.90
2022-08-25T03:08:42.665Z,17.90
2022-08-25T03:11:11.166Z,17.90
2022-08-25T03:13:38.930Z,17.90
2022-08-25T03:16:11.035Z,17.80
2022-08-25T03:18:40.933Z,17.90
2022-08-25T03:21:08.254Z,17.90
2022-08-25T03:23:35.725Z,18.00
2022-08-25T03:26:21.354Z,18.00
2022-08-25T03:28:48.466Z,17.90
2022-08-25T03:31:15.393Z,17.80
2022-08-25T03:33:43.013Z,17.60
2022-08-25T03:36:12.114Z,17.60
2022-08-25T03:38:39.878Z,17.50
2022-08-25T03:41:29.202Z,17.60
2022-08-25T03:43:57.008Z,17.60
2022-08-25T03:46:27.078Z,17.50
2022-08-25T03:48:54.388Z,17.60
2022-08-25T03:51:31.389Z,17.60
2022-08-25T03:53:59.202Z,17.60
2022-08-25T03:56:27.532Z,17.60
2022-08-25T03:58:55.753Z,17.60
2022-08-25T04:01:23.603Z,17.50
2022-08-25T04:03:50.785Z,17.60
2022-08-25T04:06:19.030Z,17.60
2022-08-25T04:08:46.228Z,17.40
2022-08-25T04:11:17.554Z,17.40
2022-08-25T04:13:46.579Z,17.40
2022-08-25T04:16:14.810Z,17.40
2022-08-25T04:18:42.941Z,17.30
2022-08-25T04:21:11.251Z,17.20
2022-08-25T04:23:40.703Z,17.30
2022-08-25T04:26:35.325Z,17.20
2022-08-25T04:29:04.888Z,17.20
2022-08-25T04:31:33.340Z,17.10
2022-08-25T04:34:03.033Z,17.30
2022-08-25T04:36:30.028Z,17.30
2022-08-25T04:38:57.025Z,17.30
2022-08-25T04:41:24.786Z,17.30
2022-08-25T04:43:53.035Z,17.20
2022-08-25T04:46:24.940Z,17.20
2022-08-25T04:48:53.813Z,17.20
2022-08-25T04:51:24.675Z,17.10
2022-08-25T04:53:52.150Z,17.30
2022-08-25T04:56:24.825Z,17.40
2022-08-25T04:58:52.840Z,17.40
2022-08-25T05:01:24.100Z,17.30
2022-08-25T05:04:00.132Z,17.30
2022-08-25T05:06:28.902Z,17.20
2022-08-25T05:08:57.240Z,17.40
2022-08-25T05:11:25.687Z,17.50
2022-08-25T05:13:54.982Z,17.50
2022-08-25T05:16:23.756Z,17.70
2022-08-25T05:18:51.161Z,17.70
2022-08-25T05:21:24.228Z,17.70
2022-08-25T05:23:56.686Z,17.80
2022-08-25T05:26:26.228Z,17.90
2022-08-25T05:28:54.892Z,17.90
2022-08-25T05:31:23.980Z,17.90
2022-08-25T05:33:52.798Z,17.90
2022-08-25T05:36:21.536Z,17.90
2022-08-25T05:38:48.630Z,18.00
2022-08-25T05:41:18.588Z,18.00
2022-08-25T05:43:48.702Z,18.10
2022-08-25T05:46:17.560Z,18.20
2022-08-25T05:48:44.641Z,18.30
2022-08-25T05:51:12.914Z,18.30
2022-08-25T05:53:42.245Z,18.40
2022-08-25T05:56:09.894Z,18.60
2022-08-25T05:58:38.225Z,18.80
2022-08-25T06:01:23.953Z,19.00
2022-08-25T06:03:54.337Z,19.20
2022-08-25T06:06:23.297Z,19.40
2022-08-25T06:08:50.390Z,19.60
2022-08-25T06:11:17.391Z,19.90
2022-08-25T06:13:45.642Z,20.10
2022-08-25T06:16:12.727Z,20.10
2022-08-25T06:18:39.821Z,20.30
2022-08-25T06:21:14.375Z,20.40
2022-08-25T06:23:41.612Z,20.50
2022-08-25T06:26:13.163Z,20.70
2022-08-25T06:28:48.691Z,20.90
2022-08-25T06:31:15.704Z,21.20
2022-08-25T06:33:44.071Z,21.20
2022-08-25T06:36:11.096Z,21.30
2022-08-25T06:38:38.140Z,21.50
2022-08-25T06:41:06.870Z,21.50
2022-08-25T06:43:34.658Z,21.60
2022-08-25T06:46:16.534Z,21.60
2022-08-25T06:48:43.833Z,21.90
2022-08-25T06:51:13.889Z,22.10
2022-08-25T06:53:42.549Z,22.30
2022-08-25T06:56:10.429Z,22.40
2022-08-25T06:58:38.708Z,22.60
2022-08-25T07:01:13.505Z,22.80
2022-08-25T07:03:43.744Z,22.80
2022-08-25T07:06:10.661Z,22.80
2022-08-25T07:08:38.285Z,22.70
2022-08-25T07:11:16.228Z,22.80
2022-08-25T07:13:45.922Z,23.00
2022-08-25T07:16:15.588Z,23.10
2022-08-25T07:18:44.750Z,23.20
2022-08-25T07:21:13.400Z,23.50
2022-08-25T07:23:41.810Z,23.60
2022-08-25T07:26:36.824Z,23.20
2022-08-25T07:29:09.553Z,23.50
2022-08-25T07:31:37.441Z,23.70
2022-08-25T07:34:23.709Z,23.80
2022-08-25T07:36:53.676Z,24.10
2022-08-25T07:39:21.988Z,24.10
2022-08-25T07:41:51.946Z,24.10
2022-08-25T07:44:21.252Z,24.40
2022-08-25T07:46:48.700Z,24.70
2022-08-25T07:49:18.337Z,24.70
2022-08-25T07:52:03.583Z,24.70
2022-08-25T07:54:34.531Z,24.60
2022-08-25T07:57:05.956Z,24.40
2022-08-25T07:59:39.351Z,24.70
2022-08-25T08:02:09.306Z,24.80
2022-08-25T08:04:45.473Z,25.10
2022-08-25T08:07:12.527Z,25.30
2022-08-25T08:09:39.533Z,25.40
2022-08-25T08:12:06.946Z,25.50
2022-08-25T08:14:34.608Z,25.90
2022-08-25T08:17:09.330Z,26.10
2022-08-25T08:19:39.864Z,26.20
2022-08-25T08:22:11.375Z,26.40
2022-08-25T08:24:44.592Z,26.60
2022-08-25T08:27:21.354Z,27.30
2022-08-25T08:29:49.358Z,28.10
2022-08-25T08:32:17.977Z,28.80
2022-08-25T08:34:51.122Z,29.40
2022-08-25T08:37:22.853Z,29.40
2022-08-25T08:39:51.385Z,29.60
2022-08-25T08:42:39.955Z,30.30
2022-08-25T08:45:21.249Z,30.40
2022-08-25T08:48:07.698Z,30.60
2022-08-25T08:51:10.010Z,30.30
2022-08-25T08:53:57.429Z,30.70
2022-08-25T08:56:31.782Z,30.60
2022-08-25T08:59:06.418Z,31.80
2022-08-25T09:01:42.662Z,32.30
2022-08-25T09:04:16.478Z,31.80
2022-08-25T09:06:48.066Z,32.00
2022-08-25T09:09:22.549Z,31.40
2022-08-25T09:12:19.184Z,32.50
2022-08-25T09:14:57.326Z,31.80
2022-08-25T09:17:57.897Z,31.50
2022-08-25T09:20:49.161Z,32.80
2022-08-25T09:23:31.201Z,33.50
2022-08-25T09:26:27.569Z,32.60
2022-08-25T09:29:18.238Z,32.70
2022-08-25T09:31:45.488Z,33.60
2022-08-25T09:34:14.285Z,33.10
2022-08-25T09:36:41.311Z,33.40
2022-08-25T09:39:09.938Z,32.70
2022-08-25T09:41:59.349Z,33.10
2022-08-25T09:44:43.468Z,33.50
2022-08-25T09:47:23.131Z,33.60
2022-08-25T09:50:04.675Z,34.10
2022-08-25T09:52:37.750Z,35.10
2022-08-25T09:55:08.741Z,35.50
2022-08-25T09:57:43.350Z,35.80
2022-08-25T10:00:33.804Z,35.30
2022-08-25T10:03:09.414Z,35.20
2022-08-25T10:06:02.510Z,34.40
2022-08-25T10:08:35.151Z,33.10
2022-08-25T10:11:15.454Z,34.20
2022-08-25T10:13:45.542Z,34.70
2022-08-25T10:16:25.110Z,34.60
2022-08-25T10:19:04.974Z,34.50
2022-08-25T10:21:32.048Z,34.30
2022-08-25T10:24:01.521Z,34.20
2022-08-25T10:26:35.228Z,35.50
2022-08-25T10:29:50.089Z,36.00
2022-08-25T10:32:37.280Z,36.80
2022-08-25T10:35:13.243Z,37.00
2022-08-25T10:38:05.270Z,36.40
2022-08-25T10:40:52.298Z,35.20
2022-08-25T10:43:31.476Z,34.80
2022-08-25T10:46:13.485Z,36.20
2022-08-25T10:48:52.618Z,36.70
2022-08-25T10:51:51.284Z,37.40
2022-08-25T10:54:41.369Z,36.20
2022-08-25T10:57:43.615Z,35.60
2022-08-25T11:00:18.485Z,36.70
2022-08-25T11:03:13.254Z,36.90
2022-08-25T11:05:55.802Z,36.20
2022-08-25T11:08:28.338Z,36.60
2022-08-25T11:11:24.612Z,36.70
2022-08-25T11:14:02.811Z,38.20
2022-08-25T11:16:41.870Z,38.40
2022-08-25T11:19:34.986Z,38.30
2022-08-25T11:22:32.478Z,37.40
2022-08-25T11:25:19.213Z,37.80
2022-08-25T11:28:23.305Z,37.20
2022-08-25T11:30:53.290Z,36.70
2022-08-25T11:33:23.686Z,36.60
2022-08-25T11:35:58.513Z,36.40
2022-08-25T11:39:20.433Z,37.90
2022-08-25T11:42:15.790Z,37.80
2022-08-25T11:45:02.115Z,36.30
2022-08-25T11:47:49.766Z,37.30
2022-08-25T11:50:36.144Z,36.70
2022-08-25T11:53:16.468Z,37.70
2022-08-25T11:55:43.682Z,37.70
2022-08-25T11:58:36.750Z,36.90
2022-08-25T12:01:06.644Z,37.30
2022-08-25T12:03:36.328Z,38.00
2022-08-25T12:06:28.172Z,39.80
2022-08-25T12:09:01.200Z,39.80
2022-08-25T12:11:50.274Z,40.70
2022-08-25T12:14:37.714Z,40.10
2022-08-25T12:17:25.213Z,41.60
2022-08-25T12:19:55.985Z,40.60
2022-08-25T12:22:23.040Z,41.00
2022-08-25T12:25:03.341Z,41.00
2022-08-25T12:28:00.208Z,42.30
2022-08-25T12:30:45.995Z,41.50
2022-08-25T12:33:40.885Z,41.60
2022-08-25T12:36:11.322Z,41.90
2022-08-25T12:39:18.247Z,41.90
2022-08-25T12:42:29.735Z,43.20
2022-08-25T12:45:21.633Z,42.50
2022-08-25T12:47:50.049Z,42.70
2022-08-25T12:50:38.485Z,42.90
2022-08-25T12:53:14.573Z,43.50
2022-08-25T12:55:47.413Z,42.50
2022-08-25T12:58:15.894Z,43.00
2022-08-25T13:01:17.384Z,43.50
2022-08-25T13:04:22.530Z,45.60
2022-08-25T13:07:13.140Z,42.60
2022-08-25T13:09:58.817Z,43.40
2022-08-25T13:12:33.994Z,44.40
2022-08-25T13:15:01.188Z,42.80
2022-08-25T13:17:36.014Z,41.40
2022-08-25T13:20:25.684Z,40.90
2022-08-25T13:22:57.886Z,43.00
2022-08-25T13:25:31.897Z,44.60
2022-08-25T13:28:03.232Z,43.10
2022-08-25T13:30:35.993Z,44.30
2022-08-25T13:33:20.300Z,44.30
2022-08-25T13:36:15.406Z,44.00
2022-08-25T13:38:45.878Z,44.30
2022-08-25T13:41:20.261Z,43.30
2022-08-25T13:43:47.961Z,44.10
2022-08-25T13:46:19.854Z,46.30
2022-08-25T13:48:49.849Z,46.40
2022-08-25T13:51:23.042Z,46.30
2022-08-25T13:54:00.067Z,45.80
2022-08-25T13:56:35.518Z,45.90
2022-08-25T13:59:18.511Z,46.70
2022-08-25T14:01:49.403Z,43.60
2022-08-25T14:04:32.374Z,43.10
2022-08-25T14:07:34.106Z,43.30
2022-08-25T14:10:03.766Z,43.40
2022-08-25T14:12:34.088Z,43.40
2022-08-25T14:15:11.714Z,43.30
2022-08-25T14:17:42.414Z,45.50
2022-08-25T14:20:28.785Z,45.00
2022-08-25T14:22:59.580Z,45.60
2022-08-25T14:25:30.480Z,43.80
2022-08-25T14:28:06.708Z,43.00
2022-08-25T14:30:51.886Z,43.90
2022-08-25T14:33:21.867Z,45.00
2022-08-25T14:35:53.645Z,46.00
2022-08-25T14:38:22.266Z,47.10
2022-08-25T14:40:50.479Z,45.50
2022-08-25T14:43:17.861Z,42.80
2022-08-25T14:45:51.882Z,43.00
2022-08-25T14:48:30.455Z,43.00
2022-08-25T14:50:59.770Z,43.80
2022-08-25T14:53:27.744Z,44.60
2022-08-25T14:55:58.767Z,43.50
2022-08-25T14:58:34.019Z,44.90
2022-08-25T15:01:02.673Z,45.70
2022-08-25T15:03:42.861Z,46.60
2022-08-25T15:06:16.492Z,46.10
2022-08-25T15:09:02.892Z,45.70
2022-08-25T15:11:31.508Z,45.30
2022-08-25T15:14:01.528Z,44.90
2022-08-25T15:16:58.773Z,46.10
2022-08-25T15:19:27.535Z,44.40
2022-08-25T15:21:58.125Z,45.40
2022-08-25T15:24:28.013Z,43.60
2022-08-25T15:27:01.183Z,41.50
2022-08-25T15:29:30.408Z,42.80
2022-08-25T15:31:59.019Z,43.10
2022-08-25T15:34:26.248Z,43.10
2022-08-25T15:36:53.503Z,43.20
2022-08-25T15:39:20.912Z,42.90
2022-08-25T15:41:54.221Z,43.30
2022-08-25T15:44:25.090Z,43.00
2022-08-25T15:46:56.394Z,42.80
2022-08-25T15:49:24.286Z,41.90
2022-08-25T15:51:53.046Z,42.70
2022-08-25T15:54:22.538Z,41.50
2022-08-25T15:56:49.630Z,41.50
2022-08-25T15:59:16.826Z,41.00
2022-08-25T16:01:44.455Z,41.30
2022-08-25T16:04:14.474Z,41.60
2022-08-25T16:06:41.733Z,41.90
2022-08-25T16:09:08.702Z,41.80
2022-08-25T16:11:38.613Z,43.60
2022-08-25T16:14:06.177Z,45.50
2022-08-25T16:16:33.627Z,45.00
2022-08-25T16:19:01.584Z,43.90
2022-08-25T16:21:33.448Z,43.60
2022-08-25T16:24:07.377Z,41.80
2022-08-25T16:26:36.539Z,41.60
2022-08-25T16:29:07.201Z,41.90
2022-08-25T16:31:34.204Z,43.40
2022-08-25T16:34:01.560Z,44.60
2022-08-25T16:36:29.318Z,43.70
2022-08-25T16:38:57.697Z,41.10
2022-08-25T16:41:33.907Z,41.60
2022-08-25T16:44:11.286Z,42.10
2022-08-25T16:46:40.674Z,42.20
2022-08-25T16:49:10.053Z,40.70
2022-08-25T16:51:38.614Z,40.70
2022-08-25T16:54:26.297Z,40.70
2022-08-25T16:56:54.865Z,40.80
2022-08-25T16:59:23.608Z,39.60
2022-08-25T17:01:51.413Z,39.70
2022-08-25T17:04:18.552Z,38.50
2022-08-25T17:06:51.656Z,37.60
2022-08-25T17:09:22.842Z,35.70
2022-08-25T17:11:52.608Z,35.30
2022-08-25T17:14:22.239Z,35.00
2022-08-25T17:16:51.274Z,34.30
2022-08-25T17:19:18.806Z,33.60
2022-08-25T17:21:49.900Z,33.00
2022-08-25T17:24:17.894Z,32.70
2022-08-25T17:26:47.225Z,32.50
2022-08-25T17:29:14.273Z,32.40
2022-08-25T17:31:44.026Z,32.00
2022-08-25T17:34:16.526Z,31.80
2022-08-25T17:36:44.241Z,31.60
2022-08-25T17:39:14.085Z,31.40
2022-08-25T17:41:43.071Z,31.10
2022-08-25T17:44:09.949Z,30.80
2022-08-25T17:46:38.450Z,30.80
2022-08-25T17:49:08.962Z,30.60
2022-08-25T17:51:36.335Z,30.40
2022-08-25T17:54:03.698Z,30.30
2022-08-25T17:56:31.644Z,30.10
2022-08-25T17:58:58.661Z,29.90
2022-08-25T18:01:25.716Z,29.80
2022-08-25T18:03:53.624Z,29.60
2022-08-25T18:06:21.953Z,29.60
2022-08-25T18:08:51.308Z,29.20
2022-08-25T18:11:23.696Z,28.80
2022-08-25T18:13:55.118Z,28.40
2022-08-25T18:16:23.610Z,28.10
2022-08-25T18:18:51.474Z,28.00
2022-08-25T18:21:22.407Z,27.80
2022-08-25T18:23:49.575Z,27.50
2022-08-25T18:26:17.365Z,27.10
2022-08-25T18:28:48.937Z,26.90
2022-08-25T18:31:16.010Z,26.70
2022-08-25T18:33:47.513Z,26.60
2022-08-25T18:36:18.125Z,26.50
2022-08-25T18:39:04.685Z,26.60
2022-08-25T18:41:40.107Z,26.50
2022-08-25T18:44:07.579Z,26.20
2022-08-25T18:46:35.422Z,26.40
2022-08-25T18:49:03.065Z,26.30
2022-08-25T18:51:32.800Z,26.00
2022-08-25T18:54:01.065Z,26.00
2022-08-25T18:56:28.759Z,25.90
2022-08-25T18:58:56.079Z,25.80
2022-08-25T19:01:23.430Z,25.60
2022-08-25T19:03:50.786Z,25.50
2022-08-25T19:06:19.201Z,25.30
2022-08-25T19:08:47.098Z,25.20
2022-08-25T19:11:14.497Z,25.00
2022-08-25T19:13:43.543Z,24.90
2022-08-25T19:16:20.601Z,24.90
2022-08-25T19:18:49.028Z,24.90
2022-08-25T19:21:22.458Z,24.70
2022-08-25T19:23:50.648Z,24.60
2022-08-25T19:26:19.372Z,24.50
2022-08-25T19:28:48.793Z,24.40
2022-08-25T19:31:18.075Z,24.30
2022-08-25T19:33:47.465Z,24.30
2022-08-25T19:36:15.561Z,24.30
2022-08-25T19:38:44.133Z,24.20
2022-08-25T19:41:14.597Z,24.00
2022-08-25T19:43:55.151Z,23.90
2022-08-25T19:46:32.639Z,24.00
2022-08-25T19:49:13.003Z,24.00
2022-08-25T19:51:44.296Z,24.00
2022-08-25T19:54:17.536Z,23.80
2022-08-25T19:56:55.072Z,23.50
2022-08-25T19:59:40.835Z,23.40
2022-08-25T20:02:20.249Z,23.60
2022-08-25T20:04:50.845Z,23.50
2022-08-25T20:07:24.508Z,23.20
2022-08-25T20:09:52.883Z,23.20
2022-08-25T20:12:20.484Z,23.20
2022-08-25T20:14:49.216Z,23.10
2022-08-25T20:17:23.927Z,23.10
2022-08-25T20:19:57.871Z,22.90
2022-08-25T20:22:27.511Z,22.90
2022-08-25T20:25:00.405Z,23.00
2022-08-25T20:27:38.256Z,22.90
2022-08-25T20:30:10.139Z,22.80
2022-08-25T20:32:37.399Z,22.70
2022-08-25T20:35:09.062Z,22.70
2022-08-25T20:37:36.665Z,22.80
2022-08-25T20:40:05.211Z,22.60
2022-08-25T20:42:32.370Z,22.50
2022-08-25T20:44:59.630Z,22.40
2022-08-25T20:47:27.889Z,22.40
2022-08-25T20:49:55.152Z,22.40
2022-08-25T20:52:22.117Z,22.40
2022-08-25T20:54:50.349Z,22.30
2022-08-25T20:57:25.684Z,22.30
2022-08-25T20:59:54.803Z,22.40
2022-08-25T21:02:23.095Z,22.30
2022-08-25T21:04:51.133Z,22.30
2022-08-25T21:07:19.765Z,22.50
2022-08-25T21:09:47.640Z,22.50
2022-08-25T21:12:14.843Z,22.40
2022-08-25T21:14:44.201Z,22.20
2022-08-25T21:17:12.916Z,22.10
2022-08-25T21:19:41.853Z,22.00
2022-08-25T21:22:09.652Z,22.10
2022-08-25T21:24:38.495Z,22.10
2022-08-25T21:27:05.581Z,22.10
2022-08-25T21:29:33.410Z,22.20
2022-08-25T21:32:00.945Z,22.10
2022-08-25T21:34:29.277Z,22.10
2022-08-25T21:36:58.207Z,21.90
2022-08-25T21:39:28.669Z,21.90
2022-08-25T21:41:56.553Z,21.70
2022-08-25T21:44:23.689Z,21.70
2022-08-25T21:46:54.236Z,21.80
2022-08-25T21:49:23.134Z,21.80
2022-08-25T21:52:00.762Z,21.70
2022-08-25T21:54:29.178Z,21.60
2022-08-25T21:57:01.827Z,21.50
2022-08-25T21:59:32.453Z,21.40
2022-08-25T22:02:08.042Z,21.50
2022-08-25T22:04:38.930Z,21.40
2022-08-25T22:07:07.533Z,21.40
2022-08-25T22:09:35.603Z,21.60
2022-08-25T22:12:03.268Z,21.70
2022-08-25T22:14:30.257Z,21.70
2022-08-25T22:16:57.331Z,21.50
2022-08-25T22:19:24.830Z,21.30
2022-08-25T22:21:52.864Z,21.30
2022-08-25T22:24:21.152Z,21.20
2022-08-25T22:26:49.189Z,21.20
2022-08-25T22:29:24.907Z,21.20
2022-08-25T22:31:59.444Z,21.20
2022-08-25T22:34:32.355Z,21.20
2022-08-25T22:37:01.822Z,21.20
2022-08-25T22:39:32.104Z,21.20
2022-08-25T22:41:59.813Z,21.10
2022-08-25T22:44:27.268Z,21.20
2022-08-25T22:46:54.646Z,21.10
2022-08-25T22:49:22.047Z,21.10
2022-08-25T22:51:49.341Z,21.10
2022-08-25T22:54:16.441Z,21.10
2022-08-25T22:56:43.664Z,21.30
2022-08-25T22:59:13.533Z,21.20
2022-08-25T23:01:41.138Z,21.20
2022-08-25T23:04:09.099Z,21.20
2022-08-25T23:06:37.941Z,21.10
2022-08-25T23:09:06.860Z,21.10
2022-08-25T23:11:35.620Z,21.10
2022-08-25T23:14:09.540Z,21.00
2022-08-25T23:16:40.981Z,20.90
2022-08-25T23:19:10.913Z,20.90
2022-08-25T23:21:59.568Z,20.70
2022-08-25T23:24:29.610Z,20.70
2022-08-25T23:27:02.399Z,20.70
2022-08-25T23:29:31.802Z,20.60
2022-08-25T23:31:59.369Z,20.60
2022-08-25T23:34:28.615Z,20.70
2022-08-25T23:36:56.527Z,20.80
2022-08-25T23:39:24.080Z,20.80
2022-08-25T23:41:51.878Z,20.70
2022-08-25T23:44:20.032Z,20.60
2022-08-25T23:46:48.198Z,20.60
2022-08-25T23:49:19.909Z,20.50
2022-08-25T23:51:50.219Z,20.50
2022-08-25T23:54:20.866Z,20.50
2022-08-25T23:56:52.249Z,20.50
2022-08-25T23:59:24.918Z,20.50
