createdAt,value
2018-11-02T00:00:25.797Z,9.77
2018-11-02T00:02:54.851Z,9.00
2018-11-02T00:05:23.951Z,9.53
2018-11-02T00:07:53.018Z,10.13
2018-11-02T00:10:22.068Z,9.90
2018-11-02T00:12:51.189Z,9.43
2018-11-02T00:15:20.365Z,9.27
2018-11-02T00:17:49.446Z,9.53
2018-11-02T00:20:18.553Z,8.77
2018-11-02T00:22:47.656Z,9.60
2018-11-02T00:25:16.733Z,9.40
2018-11-02T00:27:45.835Z,9.63
2018-11-02T00:30:14.960Z,10.27
2018-11-02T00:32:44.080Z,9.17
2018-11-02T00:35:13.226Z,9.97
2018-11-02T00:37:42.342Z,9.90
2018-11-02T00:40:11.419Z,9.33
2018-11-02T00:42:40.687Z,8.73
2018-11-02T00:45:11.292Z,9.67
2018-11-02T00:47:40.474Z,9.20
2018-11-02T00:50:11.459Z,8.57
2018-11-02T00:52:40.570Z,9.40
2018-11-02T00:55:10.296Z,8.97
2018-11-02T00:57:39.393Z,9.77
2018-11-02T01:00:10.740Z,8.93
2018-11-02T01:02:39.901Z,9.73
2018-11-02T01:05:09.692Z,10.33
2018-11-02T01:07:38.961Z,9.27
2018-11-02T01:10:08.375Z,9.47
2018-11-02T01:12:38.462Z,10.23
2018-11-02T01:15:09.068Z,11.33
2018-11-02T01:17:38.159Z,10.47
2018-11-02T01:20:09.159Z,10.57
2018-11-02T01:22:38.264Z,9.20
2018-11-02T01:25:08.020Z,9.77
2018-11-02T01:27:37.241Z,10.50
2018-11-02T01:30:06.585Z,9.97
2018-11-02T01:32:35.832Z,9.60
2018-11-02T01:35:05.301Z,9.60
2018-11-02T01:37:34.372Z,9.93
2018-11-02T01:40:03.626Z,10.17
2018-11-02T01:42:32.817Z,9.97
2018-11-02T01:45:01.937Z,10.20
2018-11-02T01:47:31.017Z,9.50
2018-11-02T01:50:00.157Z,10.53
2018-11-02T01:52:29.252Z,10.67
2018-11-02T01:54:58.348Z,10.43
2018-11-02T01:57:27.459Z,10.50
2018-11-02T01:59:56.590Z,10.33
2018-11-02T02:02:26.422Z,10.47
2018-11-02T02:04:55.589Z,10.20
2018-11-02T02:07:24.681Z,10.87
2018-11-02T02:09:53.839Z,11.37
2018-11-02T02:12:22.959Z,11.13
2018-11-02T02:14:52.051Z,10.67
2018-11-02T02:17:21.198Z,10.67
2018-11-02T02:19:50.301Z,10.30
2018-11-02T02:22:19.374Z,10.60
2018-11-02T02:24:48.442Z,10.53
2018-11-02T02:27:17.538Z,11.53
2018-11-02T02:29:47.155Z,10.33
2018-11-02T02:32:16.214Z,11.03
2018-11-02T02:34:45.308Z,10.53
2018-11-02T02:37:14.419Z,10.50
2018-11-02T02:39:43.481Z,10.50
2018-11-02T02:42:12.608Z,11.37
2018-11-02T02:44:41.712Z,10.77
2018-11-02T02:47:10.790Z,11.73
2018-11-02T02:49:39.875Z,11.93
2018-11-02T02:52:09.035Z,11.47
2018-11-02T02:54:38.097Z,12.40
2018-11-02T02:57:07.299Z,10.73
2018-11-02T02:59:36.504Z,10.63
2018-11-02T03:02:05.676Z,11.43
2018-11-02T03:04:34.820Z,11.00
2018-11-02T03:07:03.912Z,12.10
2018-11-02T03:09:33.073Z,11.67
2018-11-02T03:12:02.215Z,11.20
2018-11-02T03:14:31.328Z,12.27
2018-11-02T03:17:00.429Z,12.03
2018-11-02T03:19:29.524Z,11.53
2018-11-02T03:21:58.683Z,12.07
2018-11-02T03:24:27.747Z,11.67
2018-11-02T03:26:56.851Z,12.30
2018-11-02T03:29:25.990Z,11.77
2018-11-02T03:31:55.204Z,12.70
2018-11-02T03:34:24.287Z,11.83
2018-11-02T03:36:53.427Z,12.13
2018-11-02T03:39:22.588Z,12.03
2018-11-02T03:41:51.635Z,13.33
2018-11-02T03:44:20.784Z,11.93
2018-11-02T03:46:49.868Z,12.60
2018-11-02T03:49:18.975Z,12.70
2018-11-02T03:51:48.083Z,12.43
2018-11-02T03:54:17.184Z,12.40
2018-11-02T03:56:46.316Z,12.60
2018-11-02T03:59:15.344Z,11.40
2018-11-02T04:01:44.489Z,11.57
2018-11-02T04:04:13.547Z,12.17
2018-11-02T04:06:42.618Z,11.43
2018-11-02T04:09:11.733Z,12.20
2018-11-02T04:11:40.914Z,12.20
2018-11-02T04:14:16.757Z,11.70
2018-11-02T04:16:45.951Z,11.37
2018-11-02T04:19:15.049Z,11.60
2018-11-02T04:21:45.867Z,11.03
2018-11-02T04:24:15.124Z,11.33
2018-11-02T04:26:44.234Z,11.07
2018-11-02T04:29:14.463Z,10.17
2018-11-02T04:31:44.298Z,10.97
2018-11-02T04:34:14.157Z,10.93
2018-11-02T04:36:43.286Z,11.47
2018-11-02T04:39:13.742Z,10.97
2018-11-02T04:41:42.825Z,10.67
2018-11-02T04:44:12.482Z,10.23
2018-11-02T04:46:41.563Z,10.30
2018-11-02T04:49:10.752Z,9.73
2018-11-02T04:51:39.882Z,9.77
2018-11-02T04:54:09.026Z,9.93
2018-11-02T04:56:38.163Z,8.77
2018-11-02T04:59:07.268Z,9.00
2018-11-02T05:01:36.360Z,9.70
2018-11-02T05:04:05.764Z,9.63
2018-11-02T05:06:34.927Z,10.37
2018-11-02T05:09:04.296Z,8.37
2018-11-02T05:11:33.544Z,10.27
2018-11-02T05:14:02.618Z,9.00
2018-11-02T05:16:31.751Z,8.83
2018-11-02T05:19:00.841Z,9.23
2018-11-02T05:21:29.955Z,8.90
2018-11-02T05:23:58.974Z,9.57
2018-11-02T05:26:28.061Z,10.07
2018-11-02T05:28:57.188Z,9.10
2018-11-02T05:31:26.256Z,9.83
2018-11-02T05:33:55.463Z,9.30
2018-11-02T05:36:24.601Z,9.60
2018-11-02T05:38:53.680Z,10.17
2018-11-02T05:41:22.763Z,10.27
2018-11-02T05:43:51.869Z,9.97
2018-11-02T05:46:20.934Z,10.53
2018-11-02T05:48:50.006Z,10.13
2018-11-02T05:51:19.073Z,10.07
2018-11-02T05:53:48.104Z,10.40
2018-11-02T05:56:17.199Z,10.63
2018-11-02T05:58:46.289Z,10.97
2018-11-02T06:01:15.324Z,10.63
2018-11-02T06:03:44.485Z,11.23
2018-11-02T06:06:13.533Z,10.87
2018-11-02T06:08:42.619Z,11.53
2018-11-02T06:11:11.751Z,11.90
2018-11-02T06:13:40.854Z,11.50
2018-11-02T06:16:10.009Z,11.93
2018-11-02T06:18:39.119Z,11.23
2018-11-02T06:21:08.151Z,11.53
2018-11-02T06:23:37.210Z,13.40
2018-11-02T06:26:06.436Z,12.17
2018-11-02T06:28:35.590Z,12.13
2018-11-02T06:31:04.693Z,12.77
2018-11-02T06:33:33.779Z,12.33
2018-11-02T06:36:02.833Z,12.90
2018-11-02T06:38:32.059Z,12.33
2018-11-02T06:41:01.133Z,12.20
2018-11-02T06:43:30.224Z,11.97
2018-11-02T06:45:59.306Z,12.00
2018-11-02T06:48:28.419Z,11.60
2018-11-02T06:50:57.538Z,11.43
2018-11-02T06:53:26.578Z,12.17
2018-11-02T06:55:55.661Z,11.80
2018-11-02T06:58:24.765Z,11.37
2018-11-02T07:00:53.873Z,10.33
2018-11-02T07:03:23.024Z,11.57
2018-11-02T07:05:52.196Z,11.67
2018-11-02T07:08:21.450Z,11.17
2018-11-02T07:10:50.433Z,12.10
2018-11-02T07:13:19.559Z,11.57
2018-11-02T07:15:48.866Z,12.17
2018-11-02T07:18:18.108Z,12.57
2018-11-02T07:20:47.202Z,11.50
2018-11-02T07:23:16.262Z,12.67
2018-11-02T07:25:45.376Z,11.97
2018-11-02T07:28:14.447Z,12.37
2018-11-02T07:30:43.607Z,11.33
2018-11-02T07:33:12.701Z,11.70
2018-11-02T07:35:41.856Z,11.33
2018-11-02T07:38:10.945Z,10.70
2018-11-02T07:40:40.022Z,10.73
2018-11-02T07:43:09.163Z,10.80
2018-11-02T07:45:38.293Z,11.03
2018-11-02T07:48:07.388Z,10.73
2018-11-02T07:50:36.438Z,10.87
2018-11-02T07:53:08.923Z,11.10
2018-11-02T07:55:38.020Z,12.53
2018-11-02T07:58:07.221Z,12.23
2018-11-02T08:00:36.276Z,13.20
2018-11-02T08:03:05.759Z,12.10
2018-11-02T08:05:34.847Z,11.73
2018-11-02T08:08:03.967Z,11.40
2018-11-02T08:10:33.017Z,11.80
2018-11-02T08:13:02.124Z,11.70
2018-11-02T08:15:31.226Z,12.57
2018-11-02T08:18:00.284Z,12.33
2018-11-02T08:20:29.380Z,14.37
2018-11-02T08:22:58.454Z,12.63
2018-11-02T08:25:27.523Z,12.73
2018-11-02T08:27:57.265Z,12.47
2018-11-02T08:30:26.434Z,12.57
2018-11-02T08:32:55.511Z,12.03
2018-11-02T08:35:24.565Z,13.73
2018-11-02T08:37:53.672Z,13.43
2018-11-02T08:40:22.767Z,14.63
2018-11-02T08:42:52.617Z,13.60
2018-11-02T08:45:21.732Z,14.90
2018-11-02T08:47:50.924Z,14.03
2018-11-02T08:50:20.010Z,15.93
2018-11-02T08:52:49.092Z,18.87
2018-11-02T08:55:18.268Z,18.63
2018-11-02T08:57:47.415Z,19.90
2018-11-02T09:00:16.675Z,21.13
2018-11-02T09:02:45.692Z,20.20
2018-11-02T09:05:15.076Z,21.83
2018-11-02T09:07:44.126Z,23.23
2018-11-02T09:10:13.319Z,22.80
2018-11-02T09:12:42.384Z,22.37
2018-11-02T09:15:11.579Z,22.07
2018-11-02T09:17:40.597Z,22.90
2018-11-02T09:20:09.740Z,20.70
2018-11-02T09:22:39.045Z,21.30
2018-11-02T09:25:09.196Z,20.77
2018-11-02T09:27:38.332Z,21.97
2018-11-02T09:30:12.833Z,22.83
2018-11-02T09:32:41.916Z,21.63
2018-11-02T09:35:11.048Z,21.00
2018-11-02T09:37:40.301Z,18.97
2018-11-02T09:40:10.655Z,18.17
2018-11-02T09:42:39.806Z,19.17
2018-11-02T09:45:11.016Z,19.53
2018-11-02T09:47:40.168Z,19.03
2018-11-02T09:50:10.392Z,18.77
2018-11-02T09:52:39.786Z,19.60
2018-11-02T09:55:11.752Z,18.30
2018-11-02T09:57:41.029Z,19.33
2018-11-02T10:00:11.360Z,18.27
2018-11-02T10:02:40.870Z,17.87
2018-11-02T10:05:11.093Z,17.60
2018-11-02T10:07:41.015Z,17.43
2018-11-02T10:10:11.695Z,17.90
2018-11-02T10:12:40.959Z,19.50
2018-11-02T10:15:12.545Z,19.43
2018-11-02T10:17:41.646Z,20.10
2018-11-02T10:20:11.387Z,18.93
2018-11-02T10:22:40.484Z,18.10
2018-11-02T10:25:10.591Z,18.27
2018-11-02T10:27:41.086Z,17.87
2018-11-02T10:30:12.275Z,21.03
2018-11-02T10:32:43.356Z,18.63
2018-11-02T10:35:12.503Z,20.10
2018-11-02T10:37:41.749Z,17.80
2018-11-02T10:40:14.895Z,17.87
2018-11-02T10:42:44.879Z,16.87
2018-11-02T10:45:14.223Z,17.67
2018-11-02T10:47:43.423Z,16.33
2018-11-02T10:50:12.554Z,18.50
2018-11-02T10:52:41.597Z,16.53
2018-11-02T10:55:10.764Z,16.53
2018-11-02T10:57:39.824Z,17.80
2018-11-02T11:00:16.732Z,17.03
2018-11-02T11:02:45.850Z,17.40
2018-11-02T11:05:15.119Z,16.67
2018-11-02T11:07:44.213Z,16.60
2018-11-02T11:10:13.397Z,18.03
2018-11-02T11:12:42.698Z,17.03
2018-11-02T11:17:43.524Z,17.37
2018-11-02T11:20:13.752Z,15.83
2018-11-02T11:22:43.183Z,17.57
2018-11-02T11:25:14.963Z,17.50
2018-11-02T11:27:44.091Z,18.23
2018-11-02T11:30:16.226Z,18.43
2018-11-02T11:32:45.961Z,18.60
2018-11-02T11:35:16.475Z,18.47
2018-11-02T11:37:45.838Z,18.37
2018-11-02T11:40:16.631Z,17.10
2018-11-02T11:42:45.709Z,17.20
2018-11-02T11:45:16.416Z,17.77
2018-11-02T11:47:45.587Z,19.00
2018-11-02T11:50:17.844Z,18.83
2018-11-02T11:52:48.258Z,17.97
2018-11-02T11:55:17.795Z,19.63
2018-11-02T11:57:47.049Z,19.87
2018-11-02T12:00:18.200Z,19.73
2018-11-02T12:02:48.127Z,18.43
2018-11-02T12:05:19.308Z,19.90
2018-11-02T12:07:48.488Z,20.07
2018-11-02T12:10:21.011Z,20.83
2018-11-02T12:12:50.126Z,19.67
2018-11-02T12:15:20.496Z,18.63
2018-11-02T12:17:50.178Z,19.33
2018-11-02T12:20:20.821Z,17.80
2018-11-02T12:22:51.073Z,20.10
2018-11-02T12:25:20.319Z,20.80
2018-11-02T12:27:49.499Z,21.93
2018-11-02T12:30:19.374Z,19.53
2018-11-02T12:32:48.512Z,20.87
2018-11-02T12:35:18.566Z,18.73
2018-11-02T12:37:47.818Z,20.00
2018-11-02T12:40:18.183Z,21.27
2018-11-02T12:42:48.413Z,20.73
2018-11-02T12:45:18.681Z,20.77
2018-11-02T12:47:48.133Z,21.60
2018-11-02T12:50:19.896Z,21.27
2018-11-02T12:52:50.040Z,18.97
2018-11-02T12:55:19.936Z,21.77
2018-11-02T12:57:49.104Z,22.50
2018-11-02T13:00:27.524Z,21.60
2018-11-02T13:02:57.010Z,23.20
2018-11-02T13:05:26.067Z,23.10
2018-11-02T13:07:56.034Z,23.23
2018-11-02T13:10:26.550Z,25.07
2018-11-02T13:12:57.412Z,21.43
2018-11-02T13:15:28.010Z,19.17
2018-11-02T13:17:58.285Z,21.73
2018-11-02T13:20:28.717Z,21.13
2018-11-02T13:22:59.337Z,23.97
2018-11-02T13:25:30.082Z,21.13
2018-11-02T13:27:59.237Z,21.40
2018-11-02T13:30:28.586Z,21.77
2018-11-02T13:32:57.495Z,19.90
2018-11-02T13:35:26.653Z,18.20
2018-11-02T13:37:55.788Z,19.50
2018-11-02T13:40:24.869Z,20.87
2018-11-02T13:42:53.968Z,20.47
2018-11-02T13:45:23.115Z,17.90
2018-11-02T13:47:52.254Z,19.93
2018-11-02T13:50:21.436Z,17.57
2018-11-02T13:52:50.595Z,18.80
2018-11-02T13:55:19.648Z,21.23
2018-11-02T13:57:48.899Z,19.43
2018-11-02T14:00:18.892Z,18.67
2018-11-02T14:02:47.956Z,18.67
2018-11-02T14:05:17.834Z,18.90
2018-11-02T14:07:46.924Z,18.90
2018-11-02T14:10:16.107Z,18.67
2018-11-02T14:12:45.155Z,18.43
2018-11-02T14:15:15.558Z,17.80
2018-11-02T14:17:44.936Z,19.03
2018-11-02T14:20:14.684Z,18.23
2018-11-02T14:22:43.795Z,17.77
2018-11-02T14:25:14.128Z,18.17
2018-11-02T14:27:43.390Z,16.53
2018-11-02T14:30:14.821Z,17.47
2018-11-02T14:32:44.136Z,16.63
2018-11-02T14:35:13.329Z,17.50
2018-11-02T14:37:42.521Z,16.03
2018-11-02T14:40:11.893Z,17.77
2018-11-02T14:42:41.704Z,19.00
2018-11-02T14:45:13.158Z,16.70
2018-11-02T14:47:42.366Z,17.03
2018-11-02T14:50:12.038Z,15.37
2018-11-02T14:52:41.230Z,14.60
2018-11-02T14:55:10.647Z,14.10
2018-11-02T14:57:40.091Z,14.70
2018-11-02T15:00:10.803Z,14.07
2018-11-02T15:02:40.501Z,13.93
2018-11-02T15:05:11.118Z,13.07
2018-11-02T15:07:40.742Z,12.53
2018-11-02T15:10:10.097Z,11.80
2018-11-02T15:12:39.593Z,12.57
2018-11-02T15:15:09.326Z,12.93
2018-11-02T15:17:38.642Z,12.20
2018-11-02T15:20:10.002Z,12.40
2018-11-02T15:22:39.125Z,12.73
2018-11-02T15:25:08.346Z,12.17
2018-11-02T15:27:37.457Z,11.13
2018-11-02T15:30:09.192Z,11.70
2018-11-02T15:32:38.504Z,11.70
2018-11-02T15:35:11.189Z,10.80
2018-11-02T15:37:40.408Z,10.97
2018-11-02T15:40:10.595Z,12.03
2018-11-02T15:42:39.765Z,10.83
2018-11-02T15:45:11.285Z,11.03
2018-11-02T15:47:40.469Z,10.17
2018-11-02T15:50:10.502Z,10.07
2018-11-02T15:52:40.218Z,10.37
2018-11-02T15:55:10.593Z,10.37
2018-11-02T15:57:39.660Z,10.60
2018-11-02T16:00:12.771Z,10.17
2018-11-02T16:02:41.946Z,10.20
2018-11-02T16:05:11.376Z,9.77
2018-11-02T16:07:40.828Z,10.23
2018-11-02T16:10:11.193Z,9.63
2018-11-02T16:12:40.772Z,9.63
2018-11-02T16:15:10.513Z,9.73
2018-11-02T16:17:39.634Z,9.70
2018-11-02T16:20:11.057Z,10.07
2018-11-02T16:22:40.153Z,10.17
2018-11-02T16:25:09.322Z,10.30
2018-11-02T16:27:38.468Z,9.37
2018-11-02T16:30:08.266Z,9.23
2018-11-02T16:32:37.224Z,8.93
2018-11-02T16:35:07.432Z,9.77
2018-11-02T16:37:36.576Z,9.70
2018-11-02T16:40:07.674Z,8.97
2018-11-02T16:42:36.761Z,9.73
2018-11-02T16:45:08.556Z,9.13
2018-11-02T16:47:37.672Z,9.77
2018-11-02T16:50:07.606Z,9.30
2018-11-02T16:52:36.711Z,9.73
2018-11-02T16:55:06.192Z,10.27
2018-11-02T16:57:35.267Z,9.63
2018-11-02T17:00:06.029Z,11.60
2018-11-02T17:02:35.114Z,11.10
2018-11-02T17:05:04.299Z,11.07
2018-11-02T17:07:33.571Z,13.77
2018-11-02T17:10:02.632Z,11.70
2018-11-02T17:12:31.861Z,10.90
2018-11-02T17:15:00.960Z,11.80
2018-11-02T17:17:30.097Z,12.23
2018-11-02T17:19:59.203Z,12.47
2018-11-02T17:22:28.416Z,11.43
2018-11-02T17:24:57.544Z,12.10
2018-11-02T17:27:26.661Z,10.60
2018-11-02T17:29:55.786Z,11.43
2018-11-02T17:32:24.951Z,13.13
2018-11-02T17:34:54.086Z,12.20
2018-11-02T17:37:23.268Z,12.07
2018-11-02T17:39:52.335Z,12.60
2018-11-02T17:42:21.440Z,13.47
2018-11-02T17:44:50.571Z,13.33
2018-11-02T17:47:19.768Z,12.53
2018-11-02T17:49:48.883Z,13.90
2018-11-02T17:52:18.020Z,12.37
2018-11-02T17:54:47.136Z,12.20
2018-11-02T17:57:16.265Z,12.47
2018-11-02T17:59:45.439Z,12.17
2018-11-02T18:02:14.508Z,12.20
2018-11-02T18:04:43.653Z,12.33
2018-11-02T18:07:12.819Z,12.17
2018-11-02T18:09:41.936Z,12.13
2018-11-02T18:12:11.106Z,12.47
2018-11-02T18:14:40.236Z,13.07
2018-11-02T18:17:09.383Z,12.47
2018-11-02T18:19:38.526Z,11.43
2018-11-02T18:22:07.701Z,11.07
2018-11-02T18:24:36.689Z,11.50
2018-11-02T18:27:05.825Z,14.23
2018-11-02T18:29:34.897Z,13.87
2018-11-02T18:32:04.052Z,13.47
2018-11-02T18:34:33.175Z,11.90
2018-11-02T18:37:02.313Z,12.67
2018-11-02T18:39:31.411Z,11.60
2018-11-02T18:42:00.542Z,11.77
2018-11-02T18:44:29.628Z,12.50
2018-11-02T18:46:58.685Z,11.67
2018-11-02T18:49:27.902Z,12.57
2018-11-02T18:51:57.045Z,11.80
2018-11-02T18:54:26.092Z,12.37
2018-11-02T18:56:55.164Z,12.50
2018-11-02T18:59:24.291Z,11.93
2018-11-02T19:01:53.338Z,12.10
2018-11-02T19:04:22.411Z,11.23
2018-11-02T19:06:51.504Z,11.40
2018-11-02T19:09:20.564Z,10.90
2018-11-02T19:11:49.658Z,10.73
2018-11-02T19:14:18.762Z,10.70
2018-11-02T19:16:47.848Z,11.10
2018-11-02T19:19:16.970Z,9.93
2018-11-02T19:21:46.195Z,10.20
2018-11-02T19:24:15.161Z,10.70
2018-11-02T19:26:44.241Z,10.07
2018-11-02T19:29:13.324Z,10.23
2018-11-02T19:31:42.430Z,9.13
2018-11-02T19:34:11.720Z,10.17
2018-11-02T19:36:40.812Z,9.73
2018-11-02T19:39:10.576Z,9.60
2018-11-02T19:41:40.022Z,10.07
2018-11-02T19:44:09.269Z,9.57
2018-11-02T19:46:38.450Z,9.87
2018-11-02T19:49:07.782Z,10.10
2018-11-02T19:51:36.956Z,9.67
2018-11-02T19:54:06.455Z,9.27
2018-11-02T19:56:35.859Z,9.40
2018-11-02T19:59:05.216Z,9.93
2018-11-02T20:01:34.561Z,10.20
2018-11-02T20:04:04.159Z,10.50
2018-11-02T20:06:33.489Z,9.70
2018-11-02T20:09:02.858Z,9.60
2018-11-02T20:11:32.223Z,9.20
2018-11-02T20:14:01.667Z,9.10
2018-11-02T20:16:31.024Z,9.33
2018-11-02T20:19:00.671Z,9.83
2018-11-02T20:21:30.247Z,8.53
2018-11-02T20:24:00.388Z,9.13
2018-11-02T20:26:30.359Z,10.63
2018-11-02T20:29:01.009Z,10.20
2018-11-02T20:31:31.614Z,9.10
2018-11-02T20:34:02.235Z,9.10
2018-11-02T20:36:33.385Z,9.43
2018-11-02T20:39:05.650Z,8.87
2018-11-02T20:41:36.287Z,9.57
2018-11-02T20:44:08.554Z,8.87
2018-11-02T20:46:39.469Z,9.63
2018-11-02T20:49:10.287Z,9.87
2018-11-02T20:51:41.348Z,10.00
2018-11-02T20:54:12.407Z,9.37
2018-11-02T20:56:44.189Z,10.10
2018-11-02T20:59:15.295Z,9.57
2018-11-02T21:01:45.914Z,9.90
2018-11-02T21:04:16.968Z,10.30
2018-11-02T21:06:47.441Z,9.57
2018-11-02T21:09:18.415Z,9.93
2018-11-02T21:11:48.580Z,10.50
2018-11-02T21:14:19.212Z,9.47
2018-11-02T21:16:49.325Z,9.87
2018-11-02T21:19:19.667Z,9.93
2018-11-02T21:21:50.209Z,9.50
2018-11-02T21:24:20.813Z,10.07
2018-11-02T21:26:51.088Z,9.80
2018-11-02T21:29:21.014Z,9.67
2018-11-02T21:31:50.543Z,9.67
2018-11-02T21:34:20.029Z,9.77
2018-11-02T21:36:49.439Z,9.77
2018-11-02T21:39:18.573Z,9.30
2018-11-02T21:41:47.740Z,9.10
2018-11-02T21:44:16.840Z,9.47
2018-11-02T21:46:45.948Z,9.30
2018-11-02T21:49:15.080Z,10.50
2018-11-02T21:51:44.205Z,10.17
2018-11-02T21:54:13.450Z,9.57
2018-11-02T21:56:42.876Z,9.23
2018-11-02T21:59:12.119Z,9.63
2018-11-02T22:01:41.274Z,10.53
2018-11-02T22:04:10.509Z,10.47
2018-11-02T22:06:39.524Z,10.03
2018-11-02T22:09:10.115Z,9.77
2018-11-02T22:11:39.249Z,11.00
2018-11-02T22:14:08.510Z,11.50
2018-11-02T22:16:37.635Z,11.73
2018-11-02T22:19:06.758Z,12.80
2018-11-02T22:21:36.101Z,12.33
2018-11-02T22:24:05.540Z,13.60
2018-11-02T22:26:34.743Z,13.53
2018-11-02T22:29:03.934Z,13.30
2018-11-02T22:31:33.029Z,13.50
2018-11-02T22:34:02.126Z,13.00
2018-11-02T22:36:31.220Z,12.73
2018-11-02T22:39:00.381Z,13.00
2018-11-02T22:41:29.512Z,12.20
2018-11-02T22:43:58.636Z,13.33
2018-11-02T22:46:27.680Z,13.30
2018-11-02T22:48:56.841Z,12.53
2018-11-02T22:51:26.023Z,13.30
2018-11-02T22:53:55.224Z,12.77
2018-11-02T22:56:24.396Z,13.07
2018-11-02T22:58:53.502Z,11.90
2018-11-02T23:01:28.125Z,12.47
2018-11-02T23:03:59.218Z,12.33
2018-11-02T23:06:28.782Z,11.90
2018-11-02T23:08:57.897Z,11.33
2018-11-02T23:11:27.002Z,11.80
2018-11-02T23:13:56.321Z,11.00
2018-11-02T23:16:25.408Z,11.60
2018-11-02T23:18:54.502Z,11.13
2018-11-02T23:21:23.552Z,11.53
2018-11-02T23:23:52.702Z,10.60
2018-11-02T23:26:21.902Z,10.50
2018-11-02T23:28:51.014Z,10.33
2018-11-02T23:31:20.029Z,10.43
2018-11-02T23:33:49.262Z,10.13
2018-11-02T23:36:18.404Z,9.57
2018-11-02T23:38:47.556Z,9.90
2018-11-02T23:41:16.661Z,8.93
2018-11-02T23:43:45.813Z,10.10
2018-11-02T23:46:14.920Z,9.47
2018-11-02T23:48:44.050Z,9.07
2018-11-02T23:51:13.225Z,8.90
2018-11-02T23:53:42.308Z,8.40
2018-11-02T23:56:11.431Z,8.47
2018-11-02T23:58:40.602Z,8.20
