createdAt,value
2023-02-04T00:00:28.228Z,1018.38
2023-02-04T00:01:28.130Z,1018.41
2023-02-04T00:02:28.113Z,1018.43
2023-02-04T00:03:28.062Z,1018.42
2023-02-04T00:04:28.054Z,1018.44
2023-02-04T00:05:28.068Z,1018.49
2023-02-04T00:06:28.051Z,1018.50
2023-02-04T00:07:28.021Z,1018.48
2023-02-04T00:08:28.010Z,1018.53
2023-02-04T00:09:28.002Z,1018.59
2023-02-04T00:10:28.188Z,1018.63
2023-02-04T00:11:27.973Z,1018.55
2023-02-04T00:12:27.968Z,1018.64
2023-02-04T00:13:27.961Z,1018.73
2023-02-04T00:14:27.941Z,1018.75
2023-02-04T00:15:27.957Z,1018.79
2023-02-04T00:16:27.999Z,1018.80
2023-02-04T00:17:27.939Z,1018.89
2023-02-04T00:18:27.901Z,1018.85
2023-02-04T00:19:27.887Z,1018.81
2023-02-04T00:20:28.167Z,1018.92
2023-02-04T00:21:27.865Z,1018.86
2023-02-04T00:22:27.860Z,1019.07
2023-02-04T00:23:27.842Z,1019.05
2023-02-04T00:24:27.833Z,1019.12
2023-02-04T00:25:27.849Z,1019.18
2023-02-04T00:26:27.813Z,1019.21
2023-02-04T00:27:27.793Z,1019.20
2023-02-04T00:28:27.786Z,1019.35
2023-02-04T00:29:27.769Z,1019.40
2023-02-04T00:30:27.797Z,1019.42
2023-02-04T00:31:27.903Z,1019.40
2023-02-04T00:32:27.826Z,1019.45
2023-02-04T00:33:27.884Z,1019.55
2023-02-04T00:34:27.732Z,1019.65
2023-02-04T00:35:27.720Z,1019.62
2023-02-04T00:36:27.731Z,1019.82
2023-02-04T00:37:27.688Z,1019.80
2023-02-04T00:38:27.691Z,1019.77
2023-02-04T00:39:27.664Z,1019.72
2023-02-04T00:40:27.674Z,1019.75
2023-02-04T00:41:27.671Z,1019.78
2023-02-04T00:42:27.642Z,1019.87
2023-02-04T00:43:27.621Z,1019.80
2023-02-04T00:44:27.611Z,1019.97
2023-02-04T00:45:27.629Z,1019.99
2023-02-04T00:46:27.614Z,1020.00
2023-02-04T00:47:27.597Z,1020.06
2023-02-04T00:48:27.575Z,1020.13
2023-02-04T00:49:27.573Z,1020.16
2023-02-04T00:50:27.548Z,1020.17
2023-02-04T00:51:27.562Z,1020.21
2023-02-04T00:52:27.537Z,1020.27
2023-02-04T00:53:27.513Z,1020.34
2023-02-04T00:54:27.512Z,1020.38
2023-02-04T00:55:27.487Z,1020.42
2023-02-04T00:56:27.500Z,1020.49
2023-02-04T00:57:27.462Z,1020.54
2023-02-04T00:58:27.459Z,1020.65
2023-02-04T00:59:27.450Z,1020.67
2023-02-04T01:00:27.598Z,1020.64
2023-02-04T01:01:27.451Z,1020.73
2023-02-04T01:02:27.499Z,1020.70
2023-02-04T01:03:27.401Z,1020.75
2023-02-04T01:04:27.392Z,1020.82
2023-02-04T01:05:27.403Z,1020.77
2023-02-04T01:06:27.368Z,1020.84
2023-02-04T01:07:27.420Z,1020.88
2023-02-04T01:08:27.359Z,1020.92
2023-02-04T01:09:27.372Z,1020.97
2023-02-04T01:10:27.322Z,1021.07
2023-02-04T01:11:27.328Z,1021.02
2023-02-04T01:12:27.310Z,1021.07
2023-02-04T01:13:27.298Z,1021.07
2023-02-04T01:14:27.302Z,1021.08
2023-02-04T01:15:27.270Z,1021.17
2023-02-04T01:16:27.335Z,1021.14
2023-02-04T01:17:27.252Z,1021.17
2023-02-04T01:18:27.236Z,1021.17
2023-02-04T01:19:27.253Z,1021.14
2023-02-04T01:20:27.261Z,1021.23
2023-02-04T01:21:27.231Z,1021.25
2023-02-04T01:22:27.227Z,1021.27
2023-02-04T01:23:27.188Z,1021.34
2023-02-04T01:24:27.169Z,1021.37
2023-02-04T01:25:27.206Z,1021.37
2023-02-04T01:26:27.153Z,1021.38
2023-02-04T01:27:27.176Z,1021.43
2023-02-04T01:28:27.129Z,1021.52
2023-02-04T01:29:27.130Z,1021.64
2023-02-04T01:30:27.112Z,1021.64
2023-02-04T01:31:27.148Z,1021.65
2023-02-04T01:32:27.088Z,1021.63
2023-02-04T01:33:27.108Z,1021.79
2023-02-04T01:34:27.066Z,1021.76
2023-02-04T01:35:27.136Z,1021.78
2023-02-04T01:36:27.164Z,1021.77
2023-02-04T01:37:27.056Z,1021.89
2023-02-04T01:38:27.019Z,1021.88
2023-02-04T01:39:27.008Z,1021.97
2023-02-04T01:40:27.006Z,1021.95
2023-02-04T01:41:27.025Z,1021.92
2023-02-04T01:42:26.989Z,1021.95
2023-02-04T01:43:26.991Z,1021.91
2023-02-04T01:44:26.989Z,1021.94
2023-02-04T01:45:26.945Z,1021.97
2023-02-04T01:46:26.941Z,1022.02
2023-02-04T01:47:26.938Z,1021.99
2023-02-04T01:48:27.019Z,1022.05
2023-02-04T01:49:26.926Z,1022.06
2023-02-04T01:50:26.887Z,1022.15
2023-02-04T01:51:26.890Z,1022.15
2023-02-04T01:52:26.867Z,1022.18
2023-02-04T01:53:26.887Z,1022.15
2023-02-04T01:54:26.895Z,1022.27
2023-02-04T01:55:26.856Z,1022.33
2023-02-04T01:56:26.824Z,1022.30
2023-02-04T01:57:26.819Z,1022.30
2023-02-04T01:58:26.808Z,1022.31
2023-02-04T01:59:26.854Z,1022.44
2023-02-04T02:00:26.783Z,1022.48
2023-02-04T02:01:26.858Z,1022.53
2023-02-04T02:02:26.867Z,1022.54
2023-02-04T02:03:26.772Z,1022.63
2023-02-04T02:04:26.772Z,1022.63
2023-02-04T02:05:26.732Z,1022.69
2023-02-04T02:06:26.720Z,1022.71
2023-02-04T02:07:26.711Z,1022.71
2023-02-04T02:08:26.714Z,1022.80
2023-02-04T02:09:26.852Z,1022.80
2023-02-04T02:10:26.674Z,1022.89
2023-02-04T02:11:26.670Z,1022.94
2023-02-04T02:12:26.660Z,1022.90
2023-02-04T02:13:26.651Z,1022.97
2023-02-04T02:14:26.633Z,1022.96
2023-02-04T02:15:26.669Z,1022.98
2023-02-04T02:16:26.715Z,1023.01
2023-02-04T02:17:26.610Z,1023.03
2023-02-04T02:18:26.614Z,1023.00
2023-02-04T02:19:26.587Z,1023.07
2023-02-04T02:20:26.616Z,1023.04
2023-02-04T02:21:26.557Z,1023.10
2023-02-04T02:22:26.556Z,1023.22
2023-02-04T02:23:26.541Z,1023.23
2023-02-04T02:24:26.532Z,1023.25
2023-02-04T02:25:26.557Z,1023.19
2023-02-04T02:26:26.509Z,1023.24
2023-02-04T02:27:26.507Z,1023.33
2023-02-04T02:28:26.498Z,1023.30
2023-02-04T02:29:26.477Z,1023.29
2023-02-04T02:30:26.535Z,1023.37
2023-02-04T02:31:26.611Z,1023.42
2023-02-04T02:32:26.464Z,1023.34
2023-02-04T02:33:26.441Z,1023.43
2023-02-04T02:34:26.465Z,1023.46
2023-02-04T02:35:26.412Z,1023.47
2023-02-04T02:36:26.400Z,1023.49
2023-02-04T02:37:26.393Z,1023.51
2023-02-04T02:38:26.382Z,1023.54
2023-02-04T02:39:26.400Z,1023.61
2023-02-04T02:40:26.356Z,1023.59
2023-02-04T02:41:26.370Z,1023.60
2023-02-04T02:42:26.335Z,1023.58
2023-02-04T02:43:26.326Z,1023.61
2023-02-04T02:44:26.338Z,1023.65
2023-02-04T02:45:26.315Z,1023.69
2023-02-04T02:46:26.334Z,1023.68
2023-02-04T02:47:26.322Z,1023.72
2023-02-04T02:48:26.268Z,1023.72
2023-02-04T02:49:26.291Z,1023.72
2023-02-04T02:50:26.265Z,1023.77
2023-02-04T02:51:26.233Z,1023.74
2023-02-04T02:52:26.226Z,1023.78
2023-02-04T02:53:26.211Z,1023.83
2023-02-04T02:54:26.227Z,1023.79
2023-02-04T02:55:26.224Z,1023.77
2023-02-04T02:56:26.180Z,1023.84
2023-02-04T02:57:26.216Z,1023.83
2023-02-04T02:58:26.162Z,1023.90
2023-02-04T02:59:26.150Z,1023.92
2023-02-04T03:00:26.164Z,1023.97
2023-02-04T03:01:26.169Z,1023.99
2023-02-04T03:02:26.172Z,1023.99
2023-02-04T03:03:26.108Z,1024.01
2023-02-04T03:04:26.118Z,1024.06
2023-02-04T03:05:26.089Z,1024.03
2023-02-04T03:06:26.078Z,1024.02
2023-02-04T03:07:26.080Z,1024.15
2023-02-04T03:08:26.056Z,1024.05
2023-02-04T03:09:26.045Z,1024.12
2023-02-04T03:10:26.051Z,1024.13
2023-02-04T03:11:26.033Z,1024.20
2023-02-04T03:12:26.015Z,1024.20
2023-02-04T03:13:26.047Z,1024.30
2023-02-04T03:14:25.988Z,1024.21
2023-02-04T03:15:26.007Z,1024.25
2023-02-04T03:16:26.000Z,1024.27
2023-02-04T03:17:25.951Z,1024.31
2023-02-04T03:18:25.950Z,1024.36
2023-02-04T03:19:25.947Z,1024.33
2023-02-04T03:20:25.920Z,1024.38
2023-02-04T03:21:25.931Z,1024.40
2023-02-04T03:22:25.913Z,1024.40
2023-02-04T03:23:25.903Z,1024.49
2023-02-04T03:24:25.880Z,1024.47
2023-02-04T03:25:25.873Z,1024.54
2023-02-04T03:26:25.883Z,1024.58
2023-02-04T03:27:25.856Z,1024.57
2023-02-04T03:28:25.863Z,1024.59
2023-02-04T03:29:25.898Z,1024.67
2023-02-04T03:30:25.816Z,1024.75
2023-02-04T03:31:25.939Z,1024.75
2023-02-04T03:32:25.795Z,1024.80
2023-02-04T03:33:25.805Z,1024.88
2023-02-04T03:34:25.776Z,1024.88
2023-02-04T03:35:25.804Z,1024.88
2023-02-04T03:36:25.758Z,1024.91
2023-02-04T03:37:25.748Z,1024.92
2023-02-04T03:38:25.764Z,1024.89
2023-02-04T03:39:25.722Z,1024.91
2023-02-04T03:40:25.722Z,1024.94
2023-02-04T03:41:25.706Z,1024.99
2023-02-04T03:42:25.694Z,1025.01
2023-02-04T03:43:25.708Z,1025.10
2023-02-04T03:44:25.666Z,1025.13
2023-02-04T03:45:27.092Z,1025.19
2023-02-04T03:46:25.668Z,1025.20
2023-02-04T03:47:25.636Z,1025.26
2023-02-04T03:48:25.621Z,1025.38
2023-02-04T03:49:25.611Z,1025.38
2023-02-04T03:50:25.602Z,1025.45
2023-02-04T03:51:25.619Z,1025.46
2023-02-04T03:52:25.576Z,1025.52
2023-02-04T03:53:25.569Z,1025.58
2023-02-04T03:54:25.565Z,1025.57
2023-02-04T03:55:25.548Z,1025.62
2023-02-04T03:56:25.571Z,1025.69
2023-02-04T03:57:25.535Z,1025.68
2023-02-04T03:58:25.518Z,1025.65
2023-02-04T03:59:25.509Z,1025.67
2023-02-04T04:00:25.490Z,1025.69
2023-02-04T04:01:25.566Z,1025.74
2023-02-04T04:02:25.528Z,1025.75
2023-02-04T04:03:25.479Z,1025.77
2023-02-04T04:04:25.447Z,1025.80
2023-02-04T04:05:25.442Z,1025.80
2023-02-04T04:06:25.450Z,1025.80
2023-02-04T04:07:25.421Z,1025.85
2023-02-04T04:08:25.419Z,1025.85
2023-02-04T04:09:25.426Z,1025.92
2023-02-04T04:10:25.384Z,1025.89
2023-02-04T04:11:25.409Z,1025.86
2023-02-04T04:12:25.361Z,1025.92
2023-02-04T04:13:25.357Z,1025.96
2023-02-04T04:14:25.344Z,1025.98
2023-02-04T04:15:25.347Z,1026.00
2023-02-04T04:16:25.343Z,1025.99
2023-02-04T04:17:25.339Z,1026.05
2023-02-04T04:18:25.301Z,1026.06
2023-02-04T04:19:25.292Z,1026.07
2023-02-04T04:20:25.279Z,1026.12
2023-02-04T04:21:25.292Z,1026.14
2023-02-04T04:22:25.284Z,1026.18
2023-02-04T04:23:25.247Z,1026.24
2023-02-04T04:24:25.282Z,1026.19
2023-02-04T04:25:25.225Z,1026.28
2023-02-04T04:26:25.213Z,1026.24
2023-02-04T04:27:25.208Z,1026.33
2023-02-04T04:28:25.193Z,1026.34
2023-02-04T04:29:25.212Z,1026.35
2023-02-04T04:30:25.183Z,1026.34
2023-02-04T04:31:25.281Z,1026.32
2023-02-04T04:32:25.168Z,1026.34
2023-02-04T04:33:25.155Z,1026.45
2023-02-04T04:34:25.122Z,1026.44
2023-02-04T04:35:25.133Z,1026.43
2023-02-04T04:36:25.100Z,1026.51
2023-02-04T04:37:25.092Z,1026.48
2023-02-04T04:38:25.107Z,1026.53
2023-02-04T04:39:25.071Z,1026.57
2023-02-04T04:40:25.057Z,1026.61
2023-02-04T04:41:25.049Z,1026.65
2023-02-04T04:42:25.037Z,1026.65
2023-02-04T04:43:25.047Z,1026.76
2023-02-04T04:44:25.008Z,1026.81
2023-02-04T04:45:24.997Z,1026.79
2023-02-04T04:46:24.997Z,1026.83
2023-02-04T04:47:24.984Z,1026.85
2023-02-04T04:48:24.996Z,1026.88
2023-02-04T04:49:25.001Z,1026.95
2023-02-04T04:50:24.941Z,1026.94
2023-02-04T04:51:24.950Z,1026.96
2023-02-04T04:52:24.948Z,1027.04
2023-02-04T04:53:24.934Z,1027.05
2023-02-04T04:54:24.938Z,1027.05
2023-02-04T04:55:24.890Z,1027.09
2023-02-04T04:56:24.887Z,1027.11
2023-02-04T04:57:24.867Z,1027.14
2023-02-04T04:58:24.869Z,1027.16
2023-02-04T04:59:24.872Z,1027.11
2023-02-04T05:00:24.830Z,1027.19
2023-02-04T05:01:24.824Z,1027.18
2023-02-04T05:02:24.815Z,1027.23
2023-02-04T05:03:24.806Z,1027.26
2023-02-04T05:04:24.832Z,1027.30
2023-02-04T05:05:24.808Z,1027.37
2023-02-04T05:06:24.771Z,1027.32
2023-02-04T05:07:24.763Z,1027.31
2023-02-04T05:08:24.778Z,1027.34
2023-02-04T05:09:24.741Z,1027.36
2023-02-04T05:10:24.735Z,1027.38
2023-02-04T05:11:24.720Z,1027.39
2023-02-04T05:12:24.712Z,1027.43
2023-02-04T05:13:24.735Z,1027.48
2023-02-04T05:14:24.688Z,1027.47
2023-02-04T05:15:24.683Z,1027.51
2023-02-04T05:16:24.687Z,1027.55
2023-02-04T05:17:24.684Z,1027.55
2023-02-04T05:18:24.648Z,1027.53
2023-02-04T05:19:24.653Z,1027.57
2023-02-04T05:20:24.633Z,1027.53
2023-02-04T05:21:24.671Z,1027.54
2023-02-04T05:22:24.596Z,1027.63
2023-02-04T05:23:24.595Z,1027.64
2023-02-04T05:24:24.596Z,1027.64
2023-02-04T05:25:24.567Z,1027.71
2023-02-04T05:26:30.233Z,1027.71
2023-02-04T05:27:24.587Z,1027.71
2023-02-04T05:28:24.537Z,1027.70
2023-02-04T05:29:24.546Z,1027.79
2023-02-04T05:30:24.529Z,1027.81
2023-02-04T05:31:24.560Z,1027.84
2023-02-04T05:32:24.523Z,1027.86
2023-02-04T05:33:24.484Z,1027.93
2023-02-04T05:34:24.476Z,1027.95
2023-02-04T05:35:24.457Z,1027.96
2023-02-04T05:36:24.457Z,1027.97
2023-02-04T05:37:24.490Z,1028.00
2023-02-04T05:38:24.432Z,1028.01
2023-02-04T05:39:24.460Z,1028.09
2023-02-04T05:40:24.409Z,1028.12
2023-02-04T05:41:24.401Z,1028.12
2023-02-04T05:42:24.392Z,1028.15
2023-02-04T05:43:24.402Z,1028.11
2023-02-04T05:44:25.826Z,1028.18
2023-02-04T05:45:24.420Z,1028.13
2023-02-04T05:46:24.343Z,1028.18
2023-02-04T05:47:24.349Z,1028.22
2023-02-04T05:48:24.331Z,1028.23
2023-02-04T05:49:24.311Z,1028.31
2023-02-04T05:50:24.324Z,1028.27
2023-02-04T05:51:24.281Z,1028.26
2023-02-04T05:52:24.292Z,1028.35
2023-02-04T05:53:26.095Z,1028.32
2023-02-04T05:54:24.294Z,1028.45
2023-02-04T05:55:24.245Z,1028.46
2023-02-04T05:56:24.240Z,1028.46
2023-02-04T05:57:24.228Z,1028.44
2023-02-04T05:58:24.220Z,1028.51
2023-02-04T05:59:24.202Z,1028.43
2023-02-04T06:00:24.212Z,1028.56
2023-02-04T06:01:24.191Z,1028.45
2023-02-04T06:02:24.168Z,1028.53
2023-02-04T06:03:24.196Z,1028.57
2023-02-04T06:04:24.213Z,1028.61
2023-02-04T06:05:24.156Z,1028.62
2023-02-04T06:06:24.124Z,1028.69
2023-02-04T06:07:24.125Z,1028.65
2023-02-04T06:08:24.120Z,1028.78
2023-02-04T06:09:24.127Z,1028.73
2023-02-04T06:10:24.106Z,1028.76
2023-02-04T06:11:24.097Z,1028.84
2023-02-04T06:12:24.061Z,1028.78
2023-02-04T06:13:24.720Z,1028.82
2023-02-04T06:14:24.067Z,1028.80
2023-02-04T06:15:24.025Z,1028.82
2023-02-04T06:16:24.168Z,1028.78
2023-02-04T06:17:24.015Z,1028.82
2023-02-04T06:18:24.006Z,1028.85
2023-02-04T06:19:24.009Z,1028.93
2023-02-04T06:20:23.969Z,1028.90
2023-02-04T06:21:23.968Z,1028.87
2023-02-04T06:22:23.948Z,1028.89
2023-02-04T06:23:23.939Z,1028.88
2023-02-04T06:24:23.953Z,1028.82
2023-02-04T06:25:23.939Z,1028.90
2023-02-04T06:26:23.926Z,1028.94
2023-02-04T06:27:23.919Z,1028.89
2023-02-04T06:28:23.889Z,1029.00
2023-02-04T06:29:23.880Z,1029.04
2023-02-04T06:30:23.891Z,1029.10
2023-02-04T06:31:23.935Z,1029.06
2023-02-04T06:32:23.871Z,1029.12
2023-02-04T06:33:23.828Z,1029.13
2023-02-04T06:34:23.817Z,1029.17
2023-02-04T06:35:23.807Z,1029.21
2023-02-04T06:36:23.849Z,1029.19
2023-02-04T06:37:24.488Z,1029.20
2023-02-04T06:38:23.800Z,1029.23
2023-02-04T06:39:23.766Z,1029.22
2023-02-04T06:40:23.798Z,1029.26
2023-02-04T06:41:23.770Z,1029.21
2023-02-04T06:42:23.732Z,1029.24
2023-02-04T06:43:23.714Z,1029.24
2023-02-04T06:44:23.711Z,1029.28
2023-02-04T06:45:23.740Z,1029.32
2023-02-04T06:46:23.729Z,1029.29
2023-02-04T06:47:23.676Z,1029.30
2023-02-04T06:48:23.668Z,1029.30
2023-02-04T06:49:23.685Z,1029.34
2023-02-04T06:50:23.654Z,1029.34
2023-02-04T06:51:23.633Z,1029.37
2023-02-04T06:52:23.656Z,1029.38
2023-02-04T06:53:23.608Z,1029.29
2023-02-04T06:54:23.605Z,1029.33
2023-02-04T06:55:23.586Z,1029.35
2023-02-04T06:56:23.605Z,1029.31
2023-02-04T06:57:23.606Z,1029.34
2023-02-04T06:58:23.562Z,1029.34
2023-02-04T06:59:23.542Z,1029.34
2023-02-04T07:00:23.589Z,1029.34
2023-02-04T07:01:23.594Z,1029.31
2023-02-04T07:02:23.549Z,1029.32
2023-02-04T07:03:23.508Z,1029.37
2023-02-04T07:04:23.495Z,1029.32
2023-02-04T07:05:23.480Z,1029.39
2023-02-04T07:06:23.504Z,1029.44
2023-02-04T07:07:23.468Z,1029.45
2023-02-04T07:08:23.454Z,1029.46
2023-02-04T07:09:23.437Z,1029.39
2023-02-04T07:10:23.450Z,1029.46
2023-02-04T07:11:23.446Z,1029.38
2023-02-04T07:12:23.405Z,1029.48
2023-02-04T07:13:23.420Z,1029.42
2023-02-04T07:14:23.404Z,1029.39
2023-02-04T07:15:23.380Z,1029.43
2023-02-04T07:16:23.402Z,1029.44
2023-02-04T07:17:23.354Z,1029.41
2023-02-04T07:18:23.347Z,1029.48
2023-02-04T07:19:23.334Z,1029.48
2023-02-04T07:20:23.337Z,1029.51
2023-02-04T07:21:23.340Z,1029.54
2023-02-04T07:22:23.312Z,1029.50
2023-02-04T07:23:23.288Z,1029.52
2023-02-04T07:24:23.280Z,1029.59
2023-02-04T07:25:23.270Z,1029.67
2023-02-04T07:26:23.303Z,1029.72
2023-02-04T07:27:23.243Z,1029.73
2023-02-04T07:28:23.245Z,1029.78
2023-02-04T07:29:25.869Z,1029.71
2023-02-04T07:30:23.216Z,1029.81
2023-02-04T07:31:23.436Z,1029.83
2023-02-04T07:32:23.198Z,1029.82
2023-02-04T07:33:23.185Z,1029.90
2023-02-04T07:34:23.194Z,1029.88
2023-02-04T07:35:23.168Z,1029.88
2023-02-04T07:36:23.230Z,1029.92
2023-02-04T07:37:23.199Z,1029.97
2023-02-04T07:38:23.162Z,1029.96
2023-02-04T07:39:23.115Z,1030.00
2023-02-04T07:40:23.103Z,1030.03
2023-02-04T07:41:23.088Z,1030.03
2023-02-04T07:42:23.109Z,1030.03
2023-02-04T07:43:23.071Z,1030.06
2023-02-04T07:44:23.069Z,1030.07
2023-02-04T07:45:23.067Z,1030.09
2023-02-04T07:46:23.110Z,1030.15
2023-02-04T07:47:23.059Z,1030.14
2023-02-04T07:48:23.025Z,1030.14
2023-02-04T07:49:23.019Z,1030.15
2023-02-04T07:50:23.004Z,1030.17
2023-02-04T07:51:22.973Z,1030.23
2023-02-04T07:52:22.986Z,1030.29
2023-02-04T07:53:22.952Z,1030.27
2023-02-04T07:54:22.950Z,1030.36
2023-02-04T07:55:22.934Z,1030.29
2023-02-04T07:56:22.948Z,1030.32
2023-02-04T07:57:22.936Z,1030.32
2023-02-04T07:58:22.912Z,1030.33
2023-02-04T07:59:22.910Z,1030.38
2023-02-04T08:00:22.883Z,1030.37
2023-02-04T08:01:22.931Z,1030.44
2023-02-04T08:02:22.994Z,1030.41
2023-02-04T08:03:22.846Z,1030.47
2023-02-04T08:04:22.868Z,1030.47
2023-02-04T08:05:22.826Z,1030.48
2023-02-04T08:06:22.821Z,1030.46
2023-02-04T08:07:22.815Z,1030.55
2023-02-04T08:08:22.799Z,1030.56
2023-02-04T08:09:22.800Z,1030.54
2023-02-04T08:10:22.771Z,1030.57
2023-02-04T08:11:22.784Z,1030.61
2023-02-04T08:12:22.760Z,1030.57
2023-02-04T08:13:22.736Z,1030.62
2023-02-04T08:14:22.766Z,1030.58
2023-02-04T08:15:22.713Z,1030.62
2023-02-04T08:16:22.798Z,1030.65
2023-02-04T08:17:22.720Z,1030.60
2023-02-04T08:18:22.691Z,1030.61
2023-02-04T08:19:22.739Z,1030.65
2023-02-04T08:20:22.667Z,1030.65
2023-02-04T08:21:22.650Z,1030.67
2023-02-04T08:22:22.643Z,1030.68
2023-02-04T08:23:22.629Z,1030.73
2023-02-04T08:24:22.616Z,1030.75
2023-02-04T08:25:22.630Z,1030.71
2023-02-04T08:26:22.602Z,1030.77
2023-02-04T08:27:22.623Z,1030.78
2023-02-04T08:28:22.580Z,1030.84
2023-02-04T08:29:22.558Z,1030.94
2023-02-04T08:30:22.562Z,1030.88
2023-02-04T08:31:22.616Z,1030.91
2023-02-04T08:32:22.525Z,1030.86
2023-02-04T08:33:22.559Z,1030.83
2023-02-04T08:34:22.541Z,1030.85
2023-02-04T08:35:22.516Z,1030.89
2023-02-04T08:36:22.490Z,1030.93
2023-02-04T08:37:22.470Z,1030.85
2023-02-04T08:38:22.496Z,1030.90
2023-02-04T08:39:22.457Z,1030.96
2023-02-04T08:40:22.471Z,1030.98
2023-02-04T08:41:22.435Z,1030.93
2023-02-04T08:42:22.468Z,1030.97
2023-02-04T08:43:22.429Z,1030.97
2023-02-04T08:44:22.402Z,1030.97
2023-02-04T08:45:22.395Z,1030.95
2023-02-04T08:46:22.436Z,1030.93
2023-02-04T08:47:22.373Z,1030.97
2023-02-04T08:48:22.366Z,1030.93
2023-02-04T08:49:22.374Z,1030.97
2023-02-04T08:50:22.355Z,1031.00
2023-02-04T08:51:22.359Z,1031.00
2023-02-04T08:52:22.340Z,1031.00
2023-02-04T08:53:22.328Z,1030.98
2023-02-04T08:54:22.313Z,1031.04
2023-02-04T08:55:22.306Z,1031.00
2023-02-04T08:56:22.324Z,1030.99
2023-02-04T08:57:22.288Z,1031.09
2023-02-04T08:58:22.271Z,1031.07
2023-02-04T08:59:22.281Z,1031.08
2023-02-04T09:00:22.254Z,1031.07
2023-02-04T09:01:22.322Z,1031.11
2023-02-04T09:02:22.278Z,1031.15
2023-02-04T09:03:22.214Z,1031.15
2023-02-04T09:04:22.242Z,1031.13
2023-02-04T09:05:22.262Z,1031.18
2023-02-04T09:06:22.193Z,1031.19
2023-02-04T09:07:22.180Z,1031.18
2023-02-04T09:08:22.190Z,1031.23
2023-02-04T09:09:23.333Z,1031.20
2023-02-04T09:10:22.149Z,1031.18
2023-02-04T09:11:22.135Z,1031.25
2023-02-04T09:12:22.157Z,1031.23
2023-02-04T09:13:22.118Z,1031.26
2023-02-04T09:14:22.116Z,1031.30
2023-02-04T09:15:22.094Z,1031.31
2023-02-04T09:16:22.125Z,1031.33
2023-02-04T09:17:22.080Z,1031.36
2023-02-04T09:18:22.088Z,1031.29
2023-02-04T09:19:22.051Z,1031.35
2023-02-04T09:20:22.046Z,1031.30
2023-02-04T09:21:22.063Z,1031.36
2023-02-04T09:22:22.047Z,1031.42
2023-02-04T09:23:22.030Z,1031.34
2023-02-04T09:24:22.009Z,1031.42
2023-02-04T09:25:21.998Z,1031.43
2023-02-04T09:26:21.996Z,1031.40
2023-02-04T09:27:21.969Z,1031.48
2023-02-04T09:28:22.039Z,1031.47
2023-02-04T09:29:22.007Z,1031.50
2023-02-04T09:30:21.979Z,1031.59
2023-02-04T09:31:22.105Z,1031.57
2023-02-04T09:32:21.924Z,1031.64
2023-02-04T09:33:21.921Z,1031.66
2023-02-04T09:34:22.044Z,1031.70
2023-02-04T09:35:21.888Z,1031.68
2023-02-04T09:36:21.882Z,1031.72
2023-02-04T09:37:21.899Z,1031.74
2023-02-04T09:38:21.908Z,1031.73
2023-02-04T09:39:21.852Z,1031.76
2023-02-04T09:40:21.886Z,1031.71
2023-02-04T09:41:21.826Z,1031.75
2023-02-04T09:42:21.821Z,1031.76
2023-02-04T09:43:21.799Z,1031.74
2023-02-04T09:44:21.792Z,1031.76
2023-02-04T09:45:21.815Z,1031.77
2023-02-04T09:46:21.777Z,1031.74
2023-02-04T09:47:21.787Z,1031.78
2023-02-04T09:48:21.753Z,1031.77
2023-02-04T09:49:21.782Z,1031.74
2023-02-04T09:50:21.954Z,1031.83
2023-02-04T09:51:21.714Z,1031.81
2023-02-04T09:52:21.703Z,1031.79
2023-02-04T09:53:21.714Z,1031.83
2023-02-04T09:54:21.706Z,1031.86
2023-02-04T09:55:21.665Z,1031.85
2023-02-04T09:56:21.655Z,1031.79
2023-02-04T09:57:21.641Z,1031.78
2023-02-04T09:58:21.655Z,1031.86
2023-02-04T09:59:21.659Z,1031.89
2023-02-04T10:00:21.657Z,1031.86
2023-02-04T10:01:21.818Z,1031.88
2023-02-04T10:02:21.599Z,1031.87
2023-02-04T10:03:21.585Z,1031.91
2023-02-04T10:04:21.577Z,1031.84
2023-02-04T10:05:22.766Z,1031.90
2023-02-04T10:06:21.706Z,1031.91
2023-02-04T10:07:21.522Z,1031.92
2023-02-04T10:08:21.516Z,1031.96
2023-02-04T10:09:21.526Z,1032.01
2023-02-04T10:10:21.481Z,1032.04
2023-02-04T10:11:21.498Z,1032.05
2023-02-04T10:12:21.466Z,1032.01
2023-02-04T10:13:21.455Z,1032.01
2023-02-04T10:14:21.448Z,1032.00
2023-02-04T10:15:21.434Z,1031.95
2023-02-04T10:16:21.550Z,1032.02
2023-02-04T10:17:21.424Z,1032.01
2023-02-04T10:18:21.428Z,1031.95
2023-02-04T10:19:21.390Z,1031.97
2023-02-04T10:20:21.397Z,1031.97
2023-02-04T10:21:21.368Z,1032.02
2023-02-04T10:22:21.350Z,1031.97
2023-02-04T10:23:21.342Z,1032.00
2023-02-04T10:24:21.330Z,1032.00
2023-02-04T10:25:21.372Z,1031.96
2023-02-04T10:26:21.301Z,1032.09
2023-02-04T10:27:21.313Z,1032.09
2023-02-04T10:28:21.288Z,1032.05
2023-02-04T10:29:21.301Z,1032.08
2023-02-04T10:30:21.312Z,1032.03
2023-02-04T10:31:21.396Z,1032.04
2023-02-04T10:32:21.250Z,1032.07
2023-02-04T10:33:21.254Z,1032.12
2023-02-04T10:34:21.230Z,1032.14
2023-02-04T10:35:21.249Z,1032.06
2023-02-04T10:36:21.207Z,1032.10
2023-02-04T10:37:21.204Z,1032.12
2023-02-04T10:38:21.181Z,1032.14
2023-02-04T10:39:21.183Z,1032.14
2023-02-04T10:40:21.184Z,1032.12
2023-02-04T10:41:21.173Z,1032.11
2023-02-04T10:42:21.153Z,1032.14
2023-02-04T10:43:21.144Z,1032.16
2023-02-04T10:44:21.284Z,1032.22
2023-02-04T10:45:21.129Z,1032.16
2023-02-04T10:46:21.159Z,1032.15
2023-02-04T10:47:21.109Z,1032.17
2023-02-04T10:48:21.071Z,1032.19
2023-02-04T10:49:21.073Z,1032.18
2023-02-04T10:50:21.051Z,1032.20
2023-02-04T10:51:21.043Z,1032.14
2023-02-04T10:52:21.077Z,1032.18
2023-02-04T10:53:21.033Z,1032.16
2023-02-04T10:54:21.012Z,1032.20
2023-02-04T10:55:21.033Z,1032.27
2023-02-04T10:56:21.012Z,1032.21
2023-02-04T10:57:21.933Z,1032.16
2023-02-04T10:58:20.963Z,1032.18
2023-02-04T10:59:20.960Z,1032.22
2023-02-04T11:00:20.965Z,1032.22
2023-02-04T11:01:20.988Z,1032.20
2023-02-04T11:02:20.960Z,1032.19
2023-02-04T11:03:20.964Z,1032.20
2023-02-04T11:04:20.906Z,1032.22
2023-02-04T11:05:20.921Z,1032.24
2023-02-04T11:06:20.881Z,1032.26
2023-02-04T11:07:20.909Z,1032.25
2023-02-04T11:08:20.866Z,1032.23
2023-02-04T11:09:20.856Z,1032.26
2023-02-04T11:10:20.870Z,1032.28
2023-02-04T11:11:20.849Z,1032.26
2023-02-04T11:12:20.828Z,1032.29
2023-02-04T11:13:20.831Z,1032.23
2023-02-04T11:14:20.800Z,1032.31
2023-02-04T11:15:20.789Z,1032.29
2023-02-04T11:16:20.833Z,1032.28
2023-02-04T11:17:20.766Z,1032.28
2023-02-04T11:18:20.757Z,1032.30
2023-02-04T11:19:20.747Z,1032.30
2023-02-04T11:20:20.733Z,1032.30
2023-02-04T11:21:20.754Z,1032.26
2023-02-04T11:22:20.750Z,1032.29
2023-02-04T11:23:20.703Z,1032.29
2023-02-04T11:24:20.685Z,1032.30
2023-02-04T11:25:20.682Z,1032.30
2023-02-04T11:26:20.676Z,1032.32
2023-02-04T11:27:20.665Z,1032.36
2023-02-04T11:28:20.673Z,1032.37
2023-02-04T11:29:20.657Z,1032.33
2023-02-04T11:30:20.651Z,1032.35
2023-02-04T11:31:20.714Z,1032.37
2023-02-04T11:32:21.631Z,1032.35
2023-02-04T11:33:20.597Z,1032.46
2023-02-04T11:34:20.600Z,1032.38
2023-02-04T11:35:20.599Z,1032.52
2023-02-04T11:36:20.578Z,1032.47
2023-02-04T11:37:20.576Z,1032.48
2023-02-04T11:38:20.544Z,1032.55
2023-02-04T11:39:20.529Z,1032.51
2023-02-04T11:40:20.578Z,1032.47
2023-02-04T11:41:20.503Z,1032.53
2023-02-04T11:42:20.493Z,1032.53
2023-02-04T11:43:21.990Z,1032.50
2023-02-04T11:44:20.469Z,1032.57
2023-02-04T11:45:20.520Z,1032.59
2023-02-04T11:46:20.575Z,1032.59
2023-02-04T11:47:20.452Z,1032.60
2023-02-04T11:48:20.447Z,1032.64
2023-02-04T11:49:20.437Z,1032.61
2023-02-04T11:50:20.407Z,1032.64
2023-02-04T11:51:20.446Z,1032.72
2023-02-04T11:52:20.410Z,1032.65
2023-02-04T11:53:20.381Z,1032.71
2023-02-04T11:54:20.365Z,1032.63
2023-02-04T11:55:20.371Z,1032.70
2023-02-04T11:56:20.376Z,1032.61
2023-02-04T11:57:20.349Z,1032.66
2023-02-04T11:58:20.357Z,1032.62
2023-02-04T11:59:20.336Z,1032.61
2023-02-04T12:00:20.301Z,1032.70
2023-02-04T12:01:20.358Z,1032.65
2023-02-04T12:02:20.341Z,1032.69
2023-02-04T12:03:20.332Z,1032.63
2023-02-04T12:04:20.263Z,1032.65
2023-02-04T12:05:20.271Z,1032.64