createdAt,value
2018-07-08T00:00:00.783Z,17.90
2018-07-08T00:02:29.282Z,18.00
2018-07-08T00:04:57.845Z,17.90
2018-07-08T00:07:26.284Z,17.90
2018-07-08T00:09:55.055Z,17.90
2018-07-08T00:12:23.548Z,17.90
2018-07-08T00:14:52.034Z,17.90
2018-07-08T00:17:20.926Z,17.90
2018-07-08T00:19:49.416Z,17.90
2018-07-08T00:22:17.953Z,17.90
2018-07-08T00:24:46.480Z,17.90
2018-07-08T00:27:15.016Z,18.00
2018-07-08T00:29:43.610Z,17.90
2018-07-08T00:32:12.061Z,17.90
2018-07-08T00:34:40.546Z,17.90
2018-07-08T00:37:09.003Z,17.80
2018-07-08T00:39:37.481Z,17.90
2018-07-08T00:42:05.987Z,17.90
2018-07-08T00:44:34.478Z,17.80
2018-07-08T00:47:02.918Z,17.70
2018-07-08T00:49:31.373Z,17.60
2018-07-08T00:51:59.899Z,17.50
2018-07-08T00:54:28.372Z,17.50
2018-07-08T00:56:56.860Z,17.50
2018-07-08T00:59:25.370Z,17.60
2018-07-08T01:01:53.896Z,17.70
2018-07-08T01:04:22.354Z,17.60
2018-07-08T01:06:50.831Z,17.70
2018-07-08T01:09:19.267Z,17.70
2018-07-08T01:11:47.860Z,17.60
2018-07-08T01:14:16.366Z,17.60
2018-07-08T01:16:44.990Z,17.50
2018-07-08T01:19:13.504Z,17.50
2018-07-08T01:21:41.989Z,17.40
2018-07-08T01:24:10.478Z,17.30
2018-07-08T01:26:39.044Z,17.40
2018-07-08T01:29:07.513Z,17.40
2018-07-08T01:31:36.020Z,17.40
2018-07-08T01:34:04.504Z,17.30
2018-07-08T01:36:32.982Z,17.30
2018-07-08T01:39:01.467Z,17.20
2018-07-08T01:41:29.942Z,17.20
2018-07-08T01:43:58.388Z,17.10
2018-07-08T01:46:26.879Z,17.00
2018-07-08T01:48:55.654Z,17.00
2018-07-08T01:51:24.486Z,17.00
2018-07-08T01:53:53.207Z,17.20
2018-07-08T01:56:21.747Z,17.30
2018-07-08T01:58:50.233Z,17.20
2018-07-08T02:01:18.727Z,17.20
2018-07-08T02:03:47.247Z,17.20
2018-07-08T02:06:15.896Z,17.30
2018-07-08T02:08:44.952Z,17.30
2018-07-08T02:11:13.520Z,17.30
2018-07-08T02:13:42.055Z,17.10
2018-07-08T02:16:10.600Z,17.30
2018-07-08T02:18:39.108Z,17.20
2018-07-08T02:21:07.624Z,17.20
2018-07-08T02:23:36.108Z,17.10
2018-07-08T02:26:04.949Z,17.10
2018-07-08T02:28:33.554Z,17.00
2018-07-08T02:31:02.030Z,16.90
2018-07-08T02:33:30.569Z,16.90
2018-07-08T02:35:59.157Z,16.90
2018-07-08T02:38:27.943Z,16.90
2018-07-08T02:40:56.482Z,16.90
2018-07-08T02:43:24.984Z,17.00
2018-07-08T02:45:55.855Z,17.00
2018-07-08T02:48:24.499Z,17.00
2018-07-08T02:50:53.011Z,16.90
2018-07-08T02:53:21.588Z,17.10
2018-07-08T02:55:50.143Z,16.80
2018-07-08T02:58:18.593Z,16.90
2018-07-08T03:00:47.442Z,16.70
2018-07-08T03:03:15.919Z,16.80
2018-07-08T03:05:44.447Z,16.50
2018-07-08T03:08:12.949Z,16.60
2018-07-08T03:10:41.451Z,16.50
2018-07-08T03:13:09.927Z,16.40
2018-07-08T03:15:38.435Z,16.30
2018-07-08T03:18:06.959Z,16.40
2018-07-08T03:20:35.811Z,16.40
2018-07-08T03:23:04.277Z,16.40
2018-07-08T03:25:32.776Z,16.20
2018-07-08T03:28:01.525Z,16.30
2018-07-08T03:30:30.091Z,16.20
2018-07-08T03:32:58.843Z,16.30
2018-07-08T03:35:27.297Z,16.20
2018-07-08T03:37:55.869Z,16.20
2018-07-08T03:40:24.326Z,16.20
2018-07-08T03:42:53.346Z,16.30
2018-07-08T03:45:22.135Z,16.10
2018-07-08T03:47:51.183Z,16.00
2018-07-08T03:50:19.619Z,15.70
2018-07-08T03:52:48.492Z,15.70
2018-07-08T03:55:16.941Z,15.90
2018-07-08T03:57:45.426Z,15.80
2018-07-08T04:00:14.238Z,15.80
2018-07-08T04:02:43.636Z,15.90
2018-07-08T04:05:12.063Z,15.90
2018-07-08T04:10:09.296Z,15.80
2018-07-08T04:12:37.820Z,15.80
2018-07-08T04:15:06.654Z,15.90
2018-07-08T04:17:35.212Z,15.80
2018-07-08T04:20:03.779Z,15.90
2018-07-08T04:22:32.264Z,16.10
2018-07-08T04:25:00.762Z,16.10
2018-07-08T04:27:29.255Z,16.00
2018-07-08T04:29:57.728Z,16.10
2018-07-08T04:32:26.211Z,16.10
2018-07-08T04:34:54.714Z,16.20
2018-07-08T04:37:23.208Z,16.30
2018-07-08T04:39:51.667Z,16.40
2018-07-08T04:42:20.482Z,16.40
2018-07-08T04:44:48.967Z,16.30
2018-07-08T04:47:17.463Z,16.40
2018-07-08T04:49:45.920Z,16.50
2018-07-08T04:52:14.401Z,16.60
2018-07-08T04:54:42.895Z,16.70
2018-07-08T04:57:11.718Z,16.90
2018-07-08T04:59:40.420Z,16.80
2018-07-08T05:02:09.475Z,16.80
2018-07-08T05:04:37.940Z,17.00
2018-07-08T05:07:06.642Z,17.10
2018-07-08T05:09:35.105Z,16.80
2018-07-08T05:12:03.669Z,17.00
2018-07-08T05:14:32.132Z,17.00
2018-07-08T05:17:00.860Z,17.20
2018-07-08T05:19:29.708Z,17.10
2018-07-08T05:21:58.215Z,17.20
2018-07-08T05:24:26.655Z,17.20
2018-07-08T05:26:55.477Z,17.30
2018-07-08T05:29:23.927Z,17.30
2018-07-08T05:31:52.391Z,17.30
2018-07-08T05:34:20.844Z,17.50
2018-07-08T05:36:49.330Z,17.40
2018-07-08T05:39:17.778Z,17.50
2018-07-08T05:41:46.279Z,17.50
2018-07-08T05:44:15.098Z,17.50
2018-07-08T05:46:43.591Z,17.50
2018-07-08T05:49:12.080Z,17.50
2018-07-08T05:51:41.027Z,17.70
2018-07-08T05:54:09.502Z,17.70
2018-07-08T05:56:37.986Z,17.80
2018-07-08T05:59:06.508Z,17.80
2018-07-08T06:01:34.999Z,17.90
2018-07-08T06:04:03.514Z,18.00
2018-07-08T06:06:31.996Z,17.90
2018-07-08T06:09:00.494Z,18.10
2018-07-08T06:11:28.967Z,18.40
2018-07-08T06:13:57.465Z,18.40
2018-07-08T06:16:25.937Z,18.60
2018-07-08T06:21:22.576Z,18.60
2018-07-08T06:23:51.597Z,18.70
2018-07-08T06:26:20.308Z,18.60
2018-07-08T06:28:48.789Z,18.50
2018-07-08T06:31:17.243Z,18.70
2018-07-08T06:33:45.779Z,18.70
2018-07-08T06:36:14.247Z,19.00
2018-07-08T06:38:42.725Z,19.10
2018-07-08T06:41:11.184Z,19.40
2018-07-08T06:43:39.660Z,19.80
2018-07-08T06:46:08.442Z,20.00
2018-07-08T06:48:36.961Z,19.90
2018-07-08T06:51:05.463Z,19.90
2018-07-08T06:53:33.940Z,20.10
2018-07-08T06:56:02.708Z,20.20
2018-07-08T06:58:31.192Z,20.00
2018-07-08T07:00:59.651Z,20.20
2018-07-08T07:03:28.475Z,20.30
2018-07-08T07:05:56.932Z,20.60
2018-07-08T07:08:25.411Z,20.80
2018-07-08T07:10:53.878Z,20.90
2018-07-08T07:13:22.360Z,20.70
2018-07-08T07:15:50.810Z,20.80
2018-07-08T07:18:19.790Z,20.70
2018-07-08T07:20:48.273Z,21.10
2018-07-08T07:23:16.817Z,21.10
2018-07-08T07:25:46.388Z,21.40
2018-07-08T07:28:14.887Z,21.20
2018-07-08T07:30:43.335Z,20.60
2018-07-08T07:33:12.059Z,21.10
2018-07-08T07:35:40.522Z,21.50
2018-07-08T07:38:08.991Z,21.90
2018-07-08T07:40:37.451Z,21.90
2018-07-08T07:43:06.274Z,22.10
2018-07-08T07:45:35.069Z,22.10
2018-07-08T07:48:03.519Z,22.30
2018-07-08T07:50:31.988Z,22.10
2018-07-08T07:53:00.468Z,22.40
2018-07-08T07:55:28.968Z,22.30
2018-07-08T07:57:57.507Z,22.40
2018-07-08T08:00:26.321Z,22.50
2018-07-08T08:02:54.784Z,22.20
2018-07-08T08:05:23.294Z,22.40
2018-07-08T08:07:51.882Z,21.50
2018-07-08T08:10:20.399Z,22.10
2018-07-08T08:12:48.907Z,22.40
2018-07-08T08:15:17.351Z,22.30
2018-07-08T08:17:45.836Z,22.50
2018-07-08T08:20:14.275Z,22.80
2018-07-08T08:22:42.726Z,23.00
2018-07-08T08:25:11.210Z,22.90
2018-07-08T08:27:39.892Z,22.70
2018-07-08T08:30:08.351Z,23.00
2018-07-08T08:32:36.815Z,23.10
2018-07-08T08:35:07.779Z,23.30
2018-07-08T08:37:40.507Z,23.10
2018-07-08T08:40:09.613Z,23.10
2018-07-08T08:42:38.184Z,23.10
2018-07-08T08:45:08.083Z,23.30
2018-07-08T08:47:36.554Z,23.60
2018-07-08T08:50:05.581Z,23.60
2018-07-08T08:52:34.150Z,23.90
2018-07-08T08:55:02.498Z,24.20
2018-07-08T08:57:30.939Z,24.30
2018-07-08T08:59:59.392Z,24.10
2018-07-08T09:05:01.979Z,24.50
2018-07-08T09:07:31.276Z,24.30
2018-07-08T09:09:59.719Z,24.30
2018-07-08T09:12:28.164Z,24.30
2018-07-08T09:14:56.919Z,24.00
2018-07-08T09:17:25.385Z,24.60
2018-07-08T09:19:53.888Z,24.10
2018-07-08T09:22:22.660Z,24.00
2018-07-08T09:24:51.116Z,24.00
2018-07-08T09:27:19.861Z,24.40
2018-07-08T09:29:48.295Z,24.60
2018-07-08T09:32:16.721Z,24.90
2018-07-08T09:37:13.572Z,25.40
2018-07-08T09:39:42.018Z,25.50
2018-07-08T09:42:10.491Z,25.90
2018-07-08T09:44:39.008Z,25.50
2018-07-08T09:47:07.443Z,25.10
2018-07-08T09:49:35.893Z,25.20
2018-07-08T09:52:04.635Z,25.10
2018-07-08T09:54:33.400Z,25.30
2018-07-08T09:57:02.271Z,25.60
2018-07-08T09:59:30.723Z,25.80
2018-07-08T10:01:59.170Z,25.80
2018-07-08T10:04:27.667Z,26.00
2018-07-08T10:06:56.130Z,26.30
2018-07-08T10:09:25.585Z,26.10
2018-07-08T10:11:54.080Z,25.90
2018-07-08T10:14:23.680Z,26.00
2018-07-08T10:16:52.403Z,26.20
2018-07-08T10:19:21.504Z,26.20
2018-07-08T10:21:49.897Z,26.10
2018-07-08T10:24:18.404Z,26.40
2018-07-08T10:26:56.008Z,25.90
2018-07-08T10:29:24.499Z,26.40
2018-07-08T10:31:53.127Z,26.50
2018-07-08T10:34:21.629Z,26.80
2018-07-08T10:36:50.094Z,27.10
2018-07-08T10:39:18.596Z,26.80
2018-07-08T10:41:47.039Z,27.00
2018-07-08T10:44:15.538Z,26.70
2018-07-08T10:46:44.344Z,26.80
2018-07-08T10:49:13.143Z,26.50
2018-07-08T10:51:41.952Z,26.80
2018-07-08T10:54:11.011Z,27.20
2018-07-08T10:56:39.492Z,27.40
2018-07-08T10:59:08.050Z,27.20
2018-07-08T11:01:36.558Z,27.10
2018-07-08T11:04:05.102Z,27.30
2018-07-08T11:06:33.566Z,27.70
2018-07-08T11:09:02.355Z,27.70
2018-07-08T11:11:30.879Z,27.70
2018-07-08T11:13:59.427Z,27.70
2018-07-08T11:16:27.924Z,27.50
2018-07-08T11:18:56.379Z,27.70
2018-07-08T11:21:25.194Z,27.50
2018-07-08T11:23:53.766Z,27.60
2018-07-08T11:26:22.562Z,27.60
2018-07-08T11:28:51.024Z,27.40
2018-07-08T11:31:19.487Z,27.10
2018-07-08T11:33:48.240Z,27.30
2018-07-08T11:36:16.803Z,27.40
2018-07-08T11:38:45.614Z,27.20
2018-07-08T11:41:14.100Z,27.20
2018-07-08T11:43:42.581Z,27.30
2018-07-08T11:46:11.086Z,27.70
2018-07-08T11:48:39.574Z,28.10
2018-07-08T11:51:08.074Z,28.10
2018-07-08T11:53:36.860Z,28.30
2018-07-08T11:56:05.381Z,28.20
2018-07-08T11:58:33.861Z,28.50
2018-07-08T12:01:03.582Z,28.80
2018-07-08T12:03:32.098Z,28.80
2018-07-08T12:06:00.658Z,29.00
2018-07-08T12:08:29.419Z,28.90
2018-07-08T12:10:57.947Z,28.80
2018-07-08T12:13:26.428Z,28.80
2018-07-08T12:15:54.915Z,28.80
2018-07-08T12:18:23.366Z,29.00
2018-07-08T12:20:51.910Z,28.80
2018-07-08T12:23:20.389Z,28.90
2018-07-08T12:25:48.911Z,29.10
2018-07-08T12:28:17.370Z,29.30
2018-07-08T12:30:45.885Z,29.40
2018-07-08T12:33:14.351Z,29.40
2018-07-08T12:35:42.862Z,29.30
2018-07-08T12:38:11.327Z,28.80
2018-07-08T12:40:39.824Z,29.00
2018-07-08T12:45:36.500Z,29.00
2018-07-08T12:50:33.565Z,29.00
2018-07-08T12:53:02.370Z,28.60
2018-07-08T12:55:31.159Z,29.20
2018-07-08T12:57:59.630Z,29.60
2018-07-08T13:00:28.132Z,29.60
2018-07-08T13:02:56.597Z,29.80
2018-07-08T13:05:25.075Z,30.00
2018-07-08T13:07:53.559Z,29.80
2018-07-08T13:10:22.316Z,29.30
2018-07-08T13:12:50.799Z,29.20
2018-07-08T13:15:19.340Z,29.30
2018-07-08T13:17:47.805Z,29.50
2018-07-08T13:20:16.313Z,30.00
2018-07-08T13:22:44.796Z,30.20
2018-07-08T13:25:13.630Z,30.30
2018-07-08T13:27:42.210Z,30.40
2018-07-08T13:30:10.692Z,30.10
2018-07-08T13:32:39.532Z,30.10
2018-07-08T13:35:08.044Z,30.10
2018-07-08T13:37:36.583Z,29.70
2018-07-08T13:40:05.628Z,29.80
2018-07-08T13:42:34.128Z,30.10
2018-07-08T13:45:02.697Z,29.80
2018-07-08T13:47:31.272Z,29.60
2018-07-08T13:49:59.682Z,30.00
2018-07-08T13:52:28.172Z,29.80
2018-07-08T13:57:25.174Z,30.00
2018-07-08T13:59:54.179Z,29.90
2018-07-08T14:02:22.704Z,29.70
2018-07-08T14:04:51.151Z,30.00
2018-07-08T14:07:19.675Z,30.10
2018-07-08T14:09:48.397Z,30.20
2018-07-08T14:12:17.214Z,30.00
2018-07-08T14:14:45.677Z,30.30
2018-07-08T14:17:14.613Z,30.40
2018-07-08T14:19:43.369Z,30.30
2018-07-08T14:22:12.168Z,30.60
2018-07-08T14:24:40.655Z,30.60
2018-07-08T14:27:09.140Z,30.50
2018-07-08T14:29:37.591Z,30.20
2018-07-08T14:32:06.090Z,30.40
2018-07-08T14:34:34.566Z,30.40
2018-07-08T14:37:03.086Z,30.30
2018-07-08T14:39:31.522Z,30.50
2018-07-08T14:41:59.994Z,30.70
2018-07-08T14:44:28.470Z,31.00
2018-07-08T14:46:57.331Z,30.40
2018-07-08T14:49:25.755Z,30.50
2018-07-08T14:51:54.236Z,30.80
2018-07-08T14:54:22.717Z,30.60
2018-07-08T14:56:51.219Z,30.80
2018-07-08T14:59:19.708Z,30.60
2018-07-08T15:01:48.551Z,30.80
2018-07-08T15:06:45.399Z,30.30
2018-07-08T15:09:14.375Z,30.70
2018-07-08T15:11:42.902Z,31.00
2018-07-08T15:14:11.362Z,30.80
2018-07-08T15:16:39.875Z,31.00
2018-07-08T15:19:08.302Z,30.90
2018-07-08T15:21:36.861Z,31.10
2018-07-08T15:24:05.287Z,30.40
2018-07-08T15:26:34.106Z,30.50
2018-07-08T15:29:02.600Z,30.60
2018-07-08T15:31:31.104Z,31.10
2018-07-08T15:33:59.556Z,31.60
2018-07-08T15:36:28.106Z,31.70
2018-07-08T15:38:56.624Z,31.90
2018-07-08T15:41:25.102Z,31.80
2018-07-08T15:43:53.915Z,31.90
2018-07-08T15:46:22.695Z,32.30
2018-07-08T15:48:51.738Z,32.60
2018-07-08T15:51:20.487Z,32.60
2018-07-08T15:53:49.569Z,32.70
2018-07-08T15:56:18.087Z,32.80
2018-07-08T15:58:46.644Z,32.70
2018-07-08T16:01:15.110Z,32.90
2018-07-08T16:03:43.599Z,33.20
2018-07-08T16:06:12.035Z,33.50
2018-07-08T16:08:40.542Z,33.30
2018-07-08T16:13:37.532Z,33.20
2018-07-08T16:16:06.093Z,32.70
2018-07-08T16:18:34.880Z,32.10
2018-07-08T16:23:31.862Z,31.00
2018-07-08T16:26:00.422Z,30.20
2018-07-08T16:28:30.019Z,29.80
2018-07-08T16:30:58.795Z,29.70
2018-07-08T16:33:27.320Z,29.60
2018-07-08T16:35:56.891Z,29.60
2018-07-08T16:38:25.379Z,29.60
2018-07-08T16:40:55.205Z,29.60
2018-07-08T16:43:23.738Z,29.70
2018-07-08T16:45:52.213Z,29.40
2018-07-08T16:48:20.908Z,29.20
2018-07-08T16:50:49.952Z,28.90
2018-07-08T16:53:18.451Z,29.00
2018-07-08T16:55:47.219Z,28.70
2018-07-08T16:58:16.103Z,28.80
2018-07-08T17:00:44.543Z,28.90
2018-07-08T17:03:13.139Z,28.80
2018-07-08T17:05:41.626Z,28.50
2018-07-08T17:08:10.322Z,28.50
2018-07-08T17:10:38.800Z,28.60
2018-07-08T17:13:07.650Z,28.50
2018-07-08T17:15:36.122Z,28.40
2018-07-08T17:18:04.618Z,28.50
2018-07-08T17:20:33.063Z,28.20
2018-07-08T17:23:01.541Z,28.00
2018-07-08T17:25:30.013Z,27.90
2018-07-08T17:27:59.335Z,28.00
2018-07-08T17:30:28.227Z,28.10
2018-07-08T17:32:56.745Z,28.10
2018-07-08T17:35:25.171Z,28.00
2018-07-08T17:37:53.654Z,27.90
2018-07-08T17:40:22.404Z,27.80
2018-07-08T17:42:50.908Z,27.70
2018-07-08T17:45:19.370Z,27.80
2018-07-08T17:47:47.859Z,27.50
2018-07-08T17:50:16.340Z,27.50
2018-07-08T17:52:44.834Z,27.40
2018-07-08T17:55:13.261Z,27.50
2018-07-08T17:57:42.371Z,27.20
2018-07-08T18:00:11.115Z,27.10
2018-07-08T18:02:39.597Z,27.10
2018-07-08T18:05:08.070Z,27.00
2018-07-08T18:07:36.539Z,27.00
2018-07-08T18:10:05.085Z,26.90
2018-07-08T18:12:33.598Z,26.70
2018-07-08T18:15:02.499Z,26.60
2018-07-08T18:17:30.991Z,26.60
2018-07-08T18:19:59.483Z,26.60
2018-07-08T18:22:28.344Z,26.60
2018-07-08T18:24:56.842Z,26.50
2018-07-08T18:27:25.704Z,26.30
2018-07-08T18:29:54.523Z,26.00
2018-07-08T18:32:23.003Z,26.00
2018-07-08T18:34:51.512Z,26.00
2018-07-08T18:37:20.007Z,26.00
2018-07-08T18:42:16.864Z,25.90
2018-07-08T18:47:14.179Z,25.70
2018-07-08T18:49:42.790Z,25.60
2018-07-08T18:52:11.274Z,25.50
2018-07-08T18:54:39.820Z,25.50
2018-07-08T18:57:08.338Z,25.30
2018-07-08T18:59:36.840Z,25.20
2018-07-08T19:02:05.358Z,25.30
2018-07-08T19:04:33.842Z,25.00
2018-07-08T19:07:02.315Z,24.80
2018-07-08T19:09:31.059Z,24.90
2018-07-08T19:12:00.035Z,24.80
2018-07-08T19:14:28.852Z,24.70
2018-07-08T19:16:57.333Z,24.60
2018-07-08T19:19:25.818Z,24.50
2018-07-08T19:21:54.271Z,24.30
2018-07-08T19:24:22.904Z,24.30
2018-07-08T19:26:51.473Z,24.40
2018-07-08T19:29:20.001Z,24.40
2018-07-08T19:31:48.536Z,24.40
2018-07-08T19:34:17.431Z,24.20
2018-07-08T19:36:45.935Z,24.10
2018-07-08T19:39:14.523Z,23.80
2018-07-08T19:41:43.007Z,23.90
2018-07-08T19:44:11.513Z,23.90
2018-07-08T19:46:40.395Z,23.70
2018-07-08T19:49:08.911Z,23.50
2018-07-08T19:51:37.367Z,23.40
2018-07-08T19:54:05.942Z,23.30
2018-07-08T19:56:34.422Z,23.20
2018-07-08T19:59:02.967Z,23.10
2018-07-08T20:01:31.468Z,22.90
2018-07-08T20:06:28.503Z,23.00
2018-07-08T20:08:57.331Z,23.00
2018-07-08T20:11:26.102Z,22.80
2018-07-08T20:13:54.760Z,22.90
2018-07-08T20:16:23.293Z,22.80
2018-07-08T20:18:51.775Z,22.70
2018-07-08T20:21:21.080Z,22.50
2018-07-08T20:23:50.175Z,22.60
2018-07-08T20:26:18.682Z,22.50
2018-07-08T20:28:47.519Z,22.60
2018-07-08T20:31:16.255Z,22.70
2018-07-08T20:33:44.818Z,22.60
2018-07-08T20:36:13.394Z,22.50
2018-07-08T20:38:41.876Z,22.30
2018-07-08T20:41:10.851Z,22.20
2018-07-08T20:43:39.646Z,22.10
2018-07-08T20:46:08.873Z,22.10
2018-07-08T20:48:38.724Z,22.10
2018-07-08T20:51:07.165Z,22.10
2018-07-08T20:53:35.703Z,22.10
2018-07-08T20:56:04.435Z,22.20
2018-07-08T20:58:32.974Z,22.00
2018-07-08T21:01:01.480Z,22.00
2018-07-08T21:03:30.068Z,22.00
2018-07-08T21:05:58.560Z,21.80
2018-07-08T21:08:28.086Z,21.80
2018-07-08T21:10:56.588Z,21.80
2018-07-08T21:13:25.112Z,21.70
2018-07-08T21:15:54.261Z,21.80
2018-07-08T21:18:23.053Z,21.70
2018-07-08T21:20:51.506Z,21.60
2018-07-08T21:23:20.010Z,21.50
2018-07-08T21:25:48.526Z,21.40
2018-07-08T21:28:17.654Z,21.30
2018-07-08T21:30:47.387Z,21.20
2018-07-08T21:33:16.107Z,21.10
2018-07-08T21:35:44.641Z,21.00
2018-07-08T21:38:13.370Z,20.80
2018-07-08T21:40:42.187Z,20.70
2018-07-08T21:43:10.666Z,20.80
2018-07-08T21:45:39.447Z,20.80
2018-07-08T21:48:07.892Z,20.90
2018-07-08T21:50:36.441Z,20.80
2018-07-08T21:53:05.279Z,20.70
2018-07-08T21:55:33.831Z,20.60
2018-07-08T21:58:02.538Z,20.40
2018-07-08T22:00:32.907Z,20.50
2018-07-08T22:03:01.868Z,20.50
2018-07-08T22:05:31.503Z,20.50
2018-07-08T22:08:04.897Z,20.50
2018-07-08T22:10:33.734Z,20.30
2018-07-08T22:13:03.263Z,20.30
2018-07-08T22:15:31.788Z,20.20
2018-07-08T22:18:00.280Z,20.20
2018-07-08T22:20:28.754Z,20.10
2018-07-08T22:22:57.215Z,20.10
2018-07-08T22:25:25.738Z,20.00
2018-07-08T22:27:54.476Z,20.10
2018-07-08T22:30:22.979Z,20.40
2018-07-08T22:32:51.469Z,20.20
2018-07-08T22:35:19.951Z,20.10
2018-07-08T22:37:48.716Z,19.90
2018-07-08T22:40:17.203Z,19.90
2018-07-08T22:42:45.663Z,19.80
2018-07-08T22:45:14.135Z,19.60
2018-07-08T22:47:42.622Z,19.70
2018-07-08T22:50:11.364Z,19.70
2018-07-08T22:52:39.819Z,19.70
2018-07-08T22:55:08.303Z,19.60
2018-07-08T22:57:36.823Z,19.80
2018-07-08T23:00:16.633Z,19.80
2018-07-08T23:02:46.374Z,19.60
2018-07-08T23:05:15.364Z,19.60
2018-07-08T23:07:43.858Z,19.50
2018-07-08T23:10:12.732Z,19.40
2018-07-08T23:12:41.200Z,19.40
2018-07-08T23:15:09.654Z,19.20
2018-07-08T23:17:38.148Z,19.20
2018-07-08T23:20:06.663Z,19.10
2018-07-08T23:22:46.624Z,19.20
2018-07-08T23:25:15.390Z,19.20
2018-07-08T23:27:43.915Z,19.00
2018-07-08T23:30:12.422Z,19.10
2018-07-08T23:32:40.916Z,19.20
2018-07-08T23:35:09.611Z,19.20
2018-07-08T23:37:38.035Z,19.10
2018-07-08T23:40:06.560Z,19.10
2018-07-08T23:42:35.023Z,18.90
2018-07-08T23:45:03.547Z,19.00
2018-07-08T23:47:32.311Z,19.10
2018-07-08T23:50:00.815Z,19.10
2018-07-08T23:52:29.255Z,18.90
2018-07-08T23:54:57.713Z,18.80
2018-07-08T23:57:26.186Z,18.80
2018-07-08T23:59:54.971Z,18.70
