createdAt,value
2017-12-30T00:00:32.202Z,68.40
2017-12-30T00:02:59.816Z,68.10
2017-12-30T00:05:27.557Z,68.80
2017-12-30T00:07:55.178Z,68.60
2017-12-30T00:10:22.837Z,68.80
2017-12-30T00:12:50.454Z,68.60
2017-12-30T00:15:18.100Z,68.70
2017-12-30T00:17:45.718Z,68.40
2017-12-30T00:20:13.370Z,68.70
2017-12-30T00:22:40.986Z,68.20
2017-12-30T00:25:08.608Z,68.20
2017-12-30T00:27:36.272Z,68.30
2017-12-30T00:30:03.961Z,68.50
2017-12-30T00:32:32.408Z,68.60
2017-12-30T00:35:00.057Z,68.40
2017-12-30T00:37:28.463Z,68.60
2017-12-30T00:39:56.875Z,68.90
2017-12-30T00:42:24.571Z,68.90
2017-12-30T00:44:52.186Z,69.00
2017-12-30T00:47:20.778Z,69.10
2017-12-30T00:49:49.201Z,68.60
2017-12-30T00:52:16.829Z,68.50
2017-12-30T00:54:44.490Z,68.30
2017-12-30T00:57:12.136Z,68.50
2017-12-30T00:59:40.539Z,68.50
2017-12-30T01:02:08.201Z,68.50
2017-12-30T01:04:35.852Z,68.80
2017-12-30T01:07:03.500Z,68.50
2017-12-30T01:09:31.905Z,68.60
2017-12-30T01:11:59.548Z,68.60
2017-12-30T01:14:27.956Z,68.50
2017-12-30T01:16:55.610Z,68.30
2017-12-30T01:19:23.220Z,68.60
2017-12-30T01:21:50.854Z,68.70
2017-12-30T01:24:18.627Z,68.70
2017-12-30T01:26:46.239Z,68.70
2017-12-30T01:29:14.694Z,68.70
2017-12-30T01:31:43.092Z,68.80
2017-12-30T01:34:11.562Z,68.10
2017-12-30T01:36:39.208Z,68.10
2017-12-30T01:39:06.886Z,68.60
2017-12-30T01:41:34.552Z,68.40
2017-12-30T01:44:02.211Z,68.50
2017-12-30T01:46:29.864Z,68.90
2017-12-30T01:49:03.594Z,68.70
2017-12-30T01:51:32.002Z,68.50
2017-12-30T01:53:59.626Z,68.40
2017-12-30T01:56:28.031Z,68.70
2017-12-30T01:58:55.685Z,68.50
2017-12-30T02:01:23.319Z,68.90
2017-12-30T02:03:50.940Z,68.50
2017-12-30T02:06:18.617Z,68.50
2017-12-30T02:08:46.274Z,69.00
2017-12-30T02:11:13.935Z,69.30
2017-12-30T02:13:41.558Z,69.20
2017-12-30T02:16:09.163Z,68.90
2017-12-30T02:18:36.926Z,69.30
2017-12-30T02:21:05.342Z,69.20
2017-12-30T02:23:32.990Z,69.20
2017-12-30T02:26:00.652Z,69.80
2017-12-30T02:28:29.057Z,69.20
2017-12-30T02:30:56.767Z,69.20
2017-12-30T02:33:24.381Z,69.30
2017-12-30T02:35:52.782Z,69.30
2017-12-30T02:38:20.746Z,69.10
2017-12-30T02:40:48.390Z,69.50
2017-12-30T02:43:16.774Z,69.40
2017-12-30T02:45:45.141Z,69.20
2017-12-30T02:48:12.852Z,69.10
2017-12-30T02:50:40.478Z,69.50
2017-12-30T02:53:08.919Z,69.50
2017-12-30T02:55:38.409Z,69.50
2017-12-30T02:58:06.043Z,69.50
2017-12-30T03:00:33.665Z,69.40
2017-12-30T03:03:01.370Z,69.50
2017-12-30T03:05:29.170Z,69.80
2017-12-30T03:07:56.841Z,69.80
2017-12-30T03:10:25.510Z,69.70
2017-12-30T03:12:53.160Z,69.70
2017-12-30T03:15:20.809Z,69.70
2017-12-30T03:17:48.519Z,70.10
2017-12-30T03:20:16.133Z,69.90
2017-12-30T03:22:43.775Z,69.70
2017-12-30T03:25:11.484Z,69.90
2017-12-30T03:27:39.110Z,69.80
2017-12-30T03:30:06.775Z,69.80
2017-12-30T03:32:34.391Z,70.10
2017-12-30T03:35:03.931Z,70.00
2017-12-30T03:37:32.357Z,70.10
2017-12-30T03:40:00.021Z,70.00
2017-12-30T03:42:27.634Z,71.10
2017-12-30T03:44:56.052Z,70.00
2017-12-30T03:47:23.659Z,69.90
2017-12-30T03:49:51.386Z,70.20
2017-12-30T03:52:19.002Z,70.40
2017-12-30T03:54:47.399Z,70.50
2017-12-30T03:57:15.053Z,70.50
2017-12-30T03:59:42.754Z,70.00
2017-12-30T04:02:11.337Z,70.30
2017-12-30T04:04:38.962Z,70.00
2017-12-30T04:07:07.392Z,70.10
2017-12-30T04:09:35.037Z,71.00
2017-12-30T04:12:02.702Z,70.30
2017-12-30T04:14:30.351Z,70.00
2017-12-30T04:16:58.054Z,70.50
2017-12-30T04:19:25.791Z,70.20
2017-12-30T04:21:53.427Z,70.20
2017-12-30T04:24:21.074Z,70.40
2017-12-30T04:26:49.461Z,70.30
2017-12-30T04:29:17.109Z,70.10
2017-12-30T04:31:45.495Z,70.20
2017-12-30T04:34:13.126Z,70.20
2017-12-30T04:36:40.802Z,70.60
2017-12-30T04:39:09.815Z,70.70
2017-12-30T04:41:38.196Z,70.70
2017-12-30T04:44:06.599Z,70.50
2017-12-30T04:46:35.613Z,70.40
2017-12-30T04:49:04.048Z,70.70
2017-12-30T04:51:31.681Z,70.70
2017-12-30T04:53:59.344Z,70.50
2017-12-30T04:56:27.791Z,70.60
2017-12-30T04:58:55.426Z,71.30
2017-12-30T05:01:23.079Z,70.70
2017-12-30T05:03:50.705Z,70.70
2017-12-30T05:06:18.350Z,70.60
2017-12-30T05:08:46.103Z,70.60
2017-12-30T05:11:13.771Z,70.70
2017-12-30T05:13:41.441Z,70.80
2017-12-30T05:16:09.051Z,70.50
2017-12-30T05:18:37.678Z,70.70
2017-12-30T05:21:05.442Z,70.60
2017-12-30T05:23:33.074Z,70.80
2017-12-30T05:26:00.684Z,70.70
2017-12-30T05:28:28.431Z,71.00
2017-12-30T05:30:56.095Z,70.70
2017-12-30T05:33:23.713Z,70.70
2017-12-30T05:35:51.375Z,70.80
2017-12-30T05:38:19.786Z,70.90
2017-12-30T05:40:47.406Z,70.80
2017-12-30T05:43:15.810Z,70.60
2017-12-30T05:45:43.434Z,70.60
2017-12-30T05:48:11.083Z,70.80
2017-12-30T05:50:38.706Z,71.10
2017-12-30T05:53:06.370Z,71.00
2017-12-30T05:55:34.055Z,70.90
2017-12-30T05:58:01.714Z,71.30
2017-12-30T06:00:29.378Z,71.10
2017-12-30T06:02:57.005Z,71.20
2017-12-30T06:05:24.648Z,71.20
2017-12-30T06:07:53.031Z,71.20
2017-12-30T06:10:21.460Z,71.30
2017-12-30T06:12:49.067Z,71.30
2017-12-30T06:15:16.812Z,71.20
2017-12-30T06:17:44.554Z,71.30
2017-12-30T06:20:12.176Z,71.20
2017-12-30T06:22:39.873Z,71.20
2017-12-30T06:25:07.497Z,71.30
2017-12-30T06:27:35.292Z,71.20
2017-12-30T06:30:03.069Z,71.40
2017-12-30T06:32:30.682Z,71.30
2017-12-30T06:34:59.086Z,71.20
2017-12-30T06:37:26.722Z,71.20
2017-12-30T06:39:55.364Z,71.30
2017-12-30T06:42:22.988Z,71.20
2017-12-30T06:44:50.634Z,71.30
2017-12-30T06:47:18.266Z,71.30
2017-12-30T06:49:46.013Z,71.20
2017-12-30T06:52:13.654Z,71.10
2017-12-30T06:54:41.300Z,71.30
2017-12-30T06:57:08.906Z,71.30
2017-12-30T06:59:36.535Z,71.20
2017-12-30T07:02:04.174Z,71.20
2017-12-30T07:04:32.591Z,71.40
2017-12-30T07:07:00.271Z,71.30
2017-12-30T07:09:27.910Z,71.20
2017-12-30T07:11:55.590Z,71.30
2017-12-30T07:14:24.872Z,71.30
2017-12-30T07:16:52.488Z,71.20
2017-12-30T07:19:20.905Z,71.30
2017-12-30T07:21:48.586Z,71.10
2017-12-30T07:24:16.258Z,71.20
2017-12-30T07:26:43.892Z,71.40
2017-12-30T07:29:11.506Z,71.40
2017-12-30T07:31:39.952Z,71.30
2017-12-30T07:34:07.710Z,71.30
2017-12-30T07:36:35.830Z,71.30
2017-12-30T07:39:04.291Z,71.00
2017-12-30T07:41:31.937Z,71.00
2017-12-30T07:43:59.579Z,71.00
2017-12-30T07:46:27.203Z,71.00
2017-12-30T07:48:56.682Z,71.20
2017-12-30T07:51:24.390Z,71.10
2017-12-30T07:53:52.011Z,71.20
2017-12-30T07:56:19.653Z,71.20
2017-12-30T07:58:47.258Z,71.30
2017-12-30T08:01:15.672Z,71.00
2017-12-30T08:03:43.277Z,70.90
2017-12-30T08:06:10.967Z,71.00
2017-12-30T08:08:38.590Z,71.30
2017-12-30T08:11:06.242Z,71.20
2017-12-30T08:13:33.927Z,71.20
2017-12-30T08:16:01.583Z,71.00
2017-12-30T08:18:29.273Z,71.40
2017-12-30T08:20:57.675Z,70.80
2017-12-30T08:23:25.354Z,70.80
2017-12-30T08:25:53.000Z,70.80
2017-12-30T08:28:20.601Z,70.80
2017-12-30T08:30:48.274Z,71.10
2017-12-30T08:33:16.108Z,71.00
2017-12-30T08:35:43.975Z,70.80
2017-12-30T08:38:11.660Z,70.90
2017-12-30T08:40:39.297Z,70.90
2017-12-30T08:43:06.967Z,70.80
2017-12-30T08:45:34.586Z,71.10
2017-12-30T08:48:02.244Z,70.90
2017-12-30T08:50:30.625Z,70.60
2017-12-30T08:52:58.242Z,70.60
2017-12-30T08:55:25.922Z,70.60
2017-12-30T08:57:54.298Z,70.40
2017-12-30T09:00:21.967Z,70.40
2017-12-30T09:02:50.369Z,70.50
2017-12-30T09:05:18.774Z,70.70
2017-12-30T09:07:46.393Z,70.70
2017-12-30T09:10:14.790Z,70.60
2017-12-30T09:12:43.198Z,70.70
2017-12-30T09:15:10.972Z,70.70
2017-12-30T09:17:38.642Z,70.50
2017-12-30T09:20:06.255Z,70.70
2017-12-30T09:22:34.682Z,70.70
2017-12-30T09:25:02.302Z,70.50
2017-12-30T09:27:30.685Z,70.80
2017-12-30T09:29:58.326Z,70.70
2017-12-30T09:32:25.949Z,70.90
2017-12-30T09:34:53.591Z,70.70
2017-12-30T09:37:21.328Z,70.70
2017-12-30T09:39:49.738Z,70.70
2017-12-30T09:42:17.352Z,70.70
2017-12-30T09:44:45.176Z,70.80
2017-12-30T09:47:12.789Z,70.50
2017-12-30T09:49:41.231Z,70.70
2017-12-30T09:52:09.098Z,70.70
2017-12-30T09:54:36.744Z,70.50
2017-12-30T09:57:04.413Z,70.60
2017-12-30T09:59:32.026Z,70.60
2017-12-30T10:02:00.623Z,71.10
2017-12-30T10:04:28.262Z,70.90
2017-12-30T10:06:56.693Z,70.60
2017-12-30T10:09:24.366Z,70.60
2017-12-30T10:11:52.028Z,70.40
2017-12-30T10:14:19.700Z,70.40
2017-12-30T10:16:47.309Z,70.20
2017-12-30T10:19:15.710Z,70.40
2017-12-30T10:21:43.391Z,70.30
2017-12-30T10:24:11.037Z,70.80
2017-12-30T10:26:38.917Z,70.70
2017-12-30T10:29:06.574Z,70.50
2017-12-30T10:31:34.225Z,70.10
2017-12-30T10:34:01.912Z,70.40
2017-12-30T10:36:29.540Z,70.00
2017-12-30T10:38:57.162Z,70.50
2017-12-30T10:41:25.021Z,70.40
2017-12-30T10:43:52.650Z,70.10
2017-12-30T10:46:20.331Z,70.70
2017-12-30T10:48:47.963Z,69.90
2017-12-30T10:51:15.644Z,69.80
2017-12-30T10:53:43.530Z,70.50
2017-12-30T10:56:11.383Z,70.20
2017-12-30T10:58:39.328Z,70.60
2017-12-30T11:01:07.006Z,70.40
2017-12-30T11:03:34.669Z,70.80
2017-12-30T11:06:05.550Z,70.60
2017-12-30T11:08:33.985Z,70.30
2017-12-30T11:11:02.431Z,71.00
2017-12-30T11:13:30.835Z,71.00
2017-12-30T11:15:58.512Z,70.90
2017-12-30T11:18:26.290Z,70.50
2017-12-30T11:20:53.903Z,70.60
2017-12-30T11:23:22.549Z,70.70
2017-12-30T11:25:50.508Z,70.60
2017-12-30T11:28:18.116Z,71.00
2017-12-30T11:30:46.552Z,70.40
2017-12-30T11:33:14.190Z,70.40
2017-12-30T11:35:42.001Z,70.80
2017-12-30T11:38:09.729Z,71.00
2017-12-30T11:40:37.384Z,70.90
2017-12-30T11:43:05.028Z,70.70
2017-12-30T11:45:32.718Z,70.70
2017-12-30T11:48:00.371Z,71.20
2017-12-30T11:50:27.986Z,72.00
2017-12-30T11:52:55.849Z,71.20
2017-12-30T11:55:24.300Z,71.20
2017-12-30T11:57:51.912Z,71.20
2017-12-30T12:00:19.550Z,71.20
2017-12-30T12:02:47.930Z,72.30
2017-12-30T12:05:16.399Z,71.30
2017-12-30T12:07:44.023Z,71.30
2017-12-30T12:10:11.872Z,71.30
2017-12-30T12:12:39.732Z,71.30
2017-12-30T12:15:07.545Z,71.50
2017-12-30T12:17:35.435Z,71.60
2017-12-30T12:20:03.279Z,71.60
2017-12-30T12:22:32.697Z,71.70
2017-12-30T12:25:01.536Z,71.80
2017-12-30T12:27:29.390Z,71.80
2017-12-30T12:29:57.258Z,71.60
2017-12-30T12:32:25.134Z,71.80
2017-12-30T12:34:52.977Z,71.80
2017-12-30T12:37:21.683Z,71.70
2017-12-30T12:39:49.431Z,71.60
2017-12-30T12:42:18.127Z,72.00
2017-12-30T12:44:45.866Z,72.00
2017-12-30T12:47:13.621Z,71.70
2017-12-30T12:49:41.531Z,71.90
2017-12-30T12:52:09.326Z,71.70
2017-12-30T12:54:37.022Z,71.70
2017-12-30T12:57:04.791Z,72.00
2017-12-30T12:59:32.548Z,73.30
2017-12-30T13:02:01.215Z,72.20
2017-12-30T13:04:29.122Z,72.10
2017-12-30T13:06:56.844Z,72.20
2017-12-30T13:09:24.647Z,72.50
2017-12-30T13:11:53.116Z,72.70
2017-12-30T13:14:20.758Z,72.70
2017-12-30T13:16:48.447Z,72.80
2017-12-30T13:19:16.860Z,72.30
2017-12-30T13:21:44.527Z,72.20
2017-12-30T13:24:12.164Z,72.40
2017-12-30T13:26:40.887Z,73.00
2017-12-30T13:29:08.531Z,72.90
2017-12-30T13:31:36.202Z,72.00
2017-12-30T13:34:03.863Z,71.70
2017-12-30T13:36:31.687Z,72.00
2017-12-30T13:39:00.240Z,72.80
2017-12-30T13:41:27.963Z,72.60
2017-12-30T13:43:55.608Z,72.30
2017-12-30T13:46:24.110Z,72.70
2017-12-30T13:48:52.761Z,72.50
2017-12-30T13:51:20.507Z,72.20
2017-12-30T13:53:48.357Z,72.30
2017-12-30T13:56:18.096Z,71.90
2017-12-30T13:58:45.966Z,72.20
2017-12-30T14:01:13.822Z,72.30
2017-12-30T14:03:41.717Z,72.00
2017-12-30T14:06:10.342Z,72.50
2017-12-30T14:08:38.366Z,72.50
2017-12-30T14:11:07.139Z,73.10
2017-12-30T14:13:35.727Z,72.30
2017-12-30T14:16:03.587Z,72.30
2017-12-30T14:18:31.253Z,72.50
2017-12-30T14:20:58.904Z,72.50
2017-12-30T14:23:26.519Z,72.50
2017-12-30T14:25:54.166Z,72.50
2017-12-30T14:28:22.596Z,72.50
2017-12-30T14:30:50.336Z,72.50
2017-12-30T14:33:18.123Z,73.50
2017-12-30T14:35:45.752Z,72.60
2017-12-30T14:38:13.410Z,72.70
2017-12-30T14:40:41.078Z,72.60
2017-12-30T14:43:08.712Z,72.70
2017-12-30T14:45:37.146Z,72.70
2017-12-30T14:48:04.795Z,72.70
2017-12-30T14:50:32.610Z,72.50
2017-12-30T14:53:00.246Z,72.60
2017-12-30T14:55:27.889Z,72.70
2017-12-30T14:57:55.532Z,72.80
2017-12-30T15:00:23.153Z,72.90
2017-12-30T15:02:50.963Z,73.00
2017-12-30T15:05:18.629Z,72.90
2017-12-30T15:07:46.267Z,73.00
2017-12-30T15:10:14.711Z,73.80
2017-12-30T15:12:42.341Z,73.80
2017-12-30T15:15:09.960Z,73.70
2017-12-30T15:17:37.626Z,73.20
2017-12-30T15:20:05.273Z,73.10
2017-12-30T15:22:32.939Z,73.10
2017-12-30T15:25:00.581Z,72.90
2017-12-30T15:27:28.216Z,72.70
2017-12-30T15:29:56.082Z,72.90
2017-12-30T15:32:23.830Z,73.70
2017-12-30T15:34:52.273Z,73.30
2017-12-30T15:37:19.950Z,73.30
2017-12-30T15:39:47.716Z,73.60
2017-12-30T15:42:16.098Z,73.70
2017-12-30T15:44:44.531Z,73.70
2017-12-30T15:47:12.193Z,73.60
2017-12-30T15:49:39.888Z,73.60
2017-12-30T15:52:07.544Z,73.60
2017-12-30T15:54:35.191Z,74.10
2017-12-30T15:57:02.842Z,74.10
2017-12-30T15:59:31.466Z,74.10
2017-12-30T16:01:59.184Z,74.30
2017-12-30T16:04:26.806Z,74.40
2017-12-30T16:06:55.179Z,74.20
2017-12-30T16:09:22.855Z,74.10
2017-12-30T16:11:51.277Z,74.20
2017-12-30T16:14:18.988Z,74.10
2017-12-30T16:16:46.688Z,74.30
2017-12-30T16:19:14.369Z,74.50
2017-12-30T16:21:42.026Z,74.40
2017-12-30T16:24:09.754Z,74.80
2017-12-30T16:26:37.450Z,74.90
2017-12-30T16:29:05.112Z,75.10
2017-12-30T16:31:32.765Z,75.20
2017-12-30T16:34:00.962Z,75.30
2017-12-30T16:36:29.543Z,75.70
2017-12-30T16:38:57.203Z,75.50
2017-12-30T16:41:24.849Z,76.00
2017-12-30T16:43:52.468Z,76.00
2017-12-30T16:46:20.866Z,76.30
2017-12-30T16:48:48.562Z,76.30
2017-12-30T16:51:16.216Z,76.30
2017-12-30T16:53:43.876Z,76.60
2017-12-30T16:56:11.499Z,76.60
2017-12-30T16:58:39.893Z,77.20
2017-12-30T17:01:08.325Z,77.40
2017-12-30T17:03:36.052Z,77.40
2017-12-30T17:06:03.691Z,77.60
2017-12-30T17:08:32.117Z,77.80
2017-12-30T17:10:59.762Z,77.70
2017-12-30T17:13:27.420Z,78.30
2017-12-30T17:15:56.003Z,78.90
2017-12-30T17:18:23.634Z,78.80
2017-12-30T17:20:52.018Z,79.60
2017-12-30T17:23:20.459Z,79.90
2017-12-30T17:25:48.087Z,79.70
2017-12-30T17:28:15.750Z,80.80
2017-12-30T17:30:44.371Z,80.90
2017-12-30T17:33:11.994Z,80.90
2017-12-30T17:35:39.746Z,81.80
2017-12-30T17:38:07.407Z,81.80
2017-12-30T17:40:35.020Z,81.00
2017-12-30T17:43:02.711Z,81.40
2017-12-30T17:45:30.332Z,81.70
2017-12-30T17:47:58.012Z,82.00
2017-12-30T17:50:25.663Z,82.20
2017-12-30T17:52:54.066Z,82.00
2017-12-30T17:55:21.789Z,81.90
2017-12-30T17:57:49.423Z,82.30
2017-12-30T18:00:17.850Z,82.00
2017-12-30T18:02:45.476Z,81.90
2017-12-30T18:05:21.498Z,81.80
2017-12-30T18:07:49.919Z,81.90
2017-12-30T18:10:17.547Z,81.80
2017-12-30T18:12:45.974Z,81.50
2017-12-30T18:15:13.711Z,81.50
2017-12-30T18:17:42.513Z,81.60
2017-12-30T18:20:10.233Z,81.30
2017-12-30T18:25:32.878Z,81.30
2017-12-30T18:28:00.566Z,81.20
2017-12-30T18:30:28.724Z,81.10
2017-12-30T18:32:56.548Z,81.40
2017-12-30T18:35:24.454Z,81.10
2017-12-30T18:37:52.262Z,81.20
2017-12-30T18:40:20.948Z,81.10
2017-12-30T18:42:49.698Z,80.80
2017-12-30T18:45:18.114Z,81.00
2017-12-30T18:47:45.822Z,80.90
2017-12-30T18:50:13.583Z,80.90
2017-12-30T18:52:41.455Z,81.00
2017-12-30T18:55:09.128Z,80.70
2017-12-30T18:57:36.779Z,80.70
2017-12-30T19:00:04.493Z,80.70
2017-12-30T19:02:32.959Z,80.50
2017-12-30T19:05:00.705Z,80.50
2017-12-30T19:07:28.341Z,80.50
2017-12-30T19:09:56.014Z,80.50
2017-12-30T19:12:23.649Z,80.40
2017-12-30T19:14:51.312Z,80.10
2017-12-30T19:17:18.951Z,80.20
2017-12-30T19:19:47.359Z,80.00
2017-12-30T19:22:15.008Z,80.00
2017-12-30T19:24:42.711Z,79.90
2017-12-30T19:27:10.386Z,79.70
2017-12-30T19:29:38.169Z,79.80
2017-12-30T19:32:06.563Z,80.40
2017-12-30T19:34:34.981Z,79.50
2017-12-30T19:37:02.699Z,79.40
2017-12-30T19:39:31.196Z,79.30
2017-12-30T19:41:59.665Z,80.10
2017-12-30T19:44:28.116Z,79.20
2017-12-30T19:46:55.970Z,79.10
2017-12-30T19:49:23.672Z,78.90
2017-12-30T19:51:52.435Z,78.90
2017-12-30T19:54:20.372Z,78.90
2017-12-30T19:56:48.224Z,78.50
2017-12-30T19:59:16.138Z,78.50
2017-12-30T20:01:43.981Z,78.60
2017-12-30T20:04:11.868Z,78.30
2017-12-30T20:06:39.708Z,78.40
2017-12-30T20:09:07.649Z,78.30
2017-12-30T20:11:36.252Z,77.80
2017-12-30T20:14:04.126Z,78.40
2017-12-30T20:16:32.685Z,77.60
2017-12-30T20:19:00.558Z,77.30
2017-12-30T20:21:28.455Z,77.40
2017-12-30T20:23:56.410Z,77.00
2017-12-30T20:26:24.232Z,77.10
2017-12-30T20:28:52.144Z,76.50
2017-12-30T20:31:19.987Z,76.70
2017-12-30T20:33:48.669Z,76.40
2017-12-30T20:36:17.620Z,76.50
2017-12-30T20:38:45.505Z,76.50
2017-12-30T20:41:13.375Z,76.30
2017-12-30T20:43:41.884Z,76.30
2017-12-30T20:46:13.205Z,76.00
2017-12-30T20:48:40.903Z,76.00
2017-12-30T20:51:09.491Z,75.90
2017-12-30T20:53:37.265Z,75.90
2017-12-30T20:56:05.036Z,76.00
2017-12-30T20:58:32.831Z,76.10
2017-12-30T21:01:00.528Z,75.90
2017-12-30T21:03:29.308Z,74.80
2017-12-30T21:05:57.957Z,74.90
2017-12-30T21:08:25.803Z,74.90
2017-12-30T21:10:53.578Z,73.80
2017-12-30T21:13:21.293Z,73.80
2017-12-30T21:15:49.371Z,73.40
2017-12-30T21:18:17.949Z,73.80
2017-12-30T21:20:45.844Z,73.80
2017-12-30T21:23:13.796Z,73.90
2017-12-30T21:25:42.765Z,73.50
2017-12-30T21:28:17.127Z,73.50
2017-12-30T21:30:45.346Z,74.10
2017-12-30T21:33:13.392Z,73.40
2017-12-30T21:35:43.822Z,73.40
2017-12-30T21:38:12.338Z,73.00
2017-12-30T21:40:45.418Z,72.70
2017-12-30T21:43:13.385Z,73.00
2017-12-30T21:45:43.614Z,73.00
2017-12-30T21:48:11.750Z,72.80
2017-12-30T21:50:39.808Z,72.20
2017-12-30T21:53:07.723Z,72.60
2017-12-30T21:55:35.847Z,72.70
2017-12-30T21:58:03.738Z,72.50
2017-12-30T22:00:32.116Z,73.20
2017-12-30T22:03:00.332Z,72.50
2017-12-30T22:05:28.226Z,72.60
2017-12-30T22:07:56.140Z,72.70
2017-12-30T22:10:24.171Z,72.60
2017-12-30T22:12:52.044Z,72.60
2017-12-30T22:15:19.767Z,72.80
2017-12-30T22:17:47.432Z,72.50
2017-12-30T22:20:15.090Z,72.10
2017-12-30T22:22:42.733Z,72.60
2017-12-30T22:25:10.439Z,72.20
2017-12-30T22:27:38.868Z,72.30
2017-12-30T22:30:06.698Z,72.30
2017-12-30T22:32:34.551Z,72.40
2017-12-30T22:35:02.312Z,72.70
2017-12-30T22:37:31.073Z,72.50
2017-12-30T22:39:59.032Z,72.50
2017-12-30T22:42:26.676Z,72.50
2017-12-30T22:45:04.393Z,72.60
2017-12-30T22:47:32.028Z,72.20
2017-12-30T22:49:59.962Z,72.10
2017-12-30T22:52:28.418Z,72.70
2017-12-30T22:54:56.087Z,72.60
2017-12-30T22:57:23.751Z,72.60
2017-12-30T22:59:52.177Z,72.70
2017-12-30T23:02:19.901Z,72.70
2017-12-30T23:04:48.322Z,72.90
2017-12-30T23:07:16.047Z,72.90
2017-12-30T23:09:44.461Z,72.60
2017-12-30T23:12:12.163Z,72.60
2017-12-30T23:14:39.821Z,72.30
2017-12-30T23:17:07.436Z,73.30
2017-12-30T23:19:35.095Z,72.20
2017-12-30T23:22:03.494Z,72.20
2017-12-30T23:24:31.139Z,72.00
2017-12-30T23:26:59.516Z,72.10
2017-12-30T23:29:27.203Z,72.00
2017-12-30T23:31:54.843Z,72.10
2017-12-30T23:34:22.484Z,71.90
2017-12-30T23:36:50.969Z,72.30
2017-12-30T23:39:19.367Z,72.70
2017-12-30T23:41:47.120Z,71.90
2017-12-30T23:44:14.834Z,71.80
2017-12-30T23:46:42.506Z,71.60
2017-12-30T23:49:10.132Z,72.00
2017-12-30T23:51:37.831Z,72.00
2017-12-30T23:54:05.487Z,71.90
2017-12-30T23:56:33.126Z,71.70
2017-12-30T23:59:00.758Z,71.80
