createdAt,value
2018-03-01T00:00:39.425Z,0.00
2018-03-01T00:01:39.446Z,0.00
2018-03-01T00:02:39.404Z,0.00
2018-03-01T00:03:39.391Z,0.00
2018-03-01T00:04:39.380Z,0.00
2018-03-01T00:05:39.370Z,0.00
2018-03-01T00:06:39.357Z,0.00
2018-03-01T00:07:39.382Z,0.00
2018-03-01T00:08:39.335Z,0.00
2018-03-01T00:09:39.323Z,0.00
2018-03-01T00:10:39.311Z,0.00
2018-03-01T00:11:39.299Z,0.00
2018-03-01T00:12:39.290Z,0.00
2018-03-01T00:13:39.295Z,0.00
2018-03-01T00:14:39.265Z,0.00
2018-03-01T00:15:39.258Z,0.00
2018-03-01T00:16:39.243Z,0.00
2018-03-01T00:17:39.234Z,0.00
2018-03-01T00:18:39.220Z,0.00
2018-03-01T00:19:39.219Z,0.00
2018-03-01T00:20:39.200Z,0.00
2018-03-01T00:21:39.186Z,0.00
2018-03-01T00:22:39.175Z,0.00
2018-03-01T00:23:39.193Z,0.00
2018-03-01T00:24:39.150Z,0.00
2018-03-01T00:25:39.154Z,0.00
2018-03-01T00:26:39.127Z,0.00
2018-03-01T00:27:39.115Z,0.00
2018-03-01T00:28:39.105Z,0.00
2018-03-01T00:29:39.094Z,0.00
2018-03-01T00:30:39.082Z,0.00
2018-03-01T00:31:39.085Z,0.00
2018-03-01T00:32:39.058Z,0.00
2018-03-01T00:33:39.046Z,0.00
2018-03-01T00:34:39.035Z,0.00
2018-03-01T00:35:39.021Z,0.00
2018-03-01T00:36:39.012Z,0.00
2018-03-01T00:37:39.016Z,0.00
2018-03-01T00:38:38.989Z,0.00
2018-03-01T00:39:38.980Z,0.00
2018-03-01T00:40:38.967Z,0.00
2018-03-01T00:41:38.959Z,0.00
2018-03-01T00:42:38.942Z,0.00
2018-03-01T00:43:38.946Z,0.00
2018-03-01T00:44:38.920Z,0.00
2018-03-01T00:45:38.908Z,0.00
2018-03-01T00:46:38.896Z,0.00
2018-03-01T00:47:38.888Z,0.00
2018-03-01T00:48:38.873Z,0.00
2018-03-01T00:49:38.878Z,0.00
2018-03-01T00:50:38.850Z,0.00
2018-03-01T00:51:38.839Z,0.00
2018-03-01T00:52:38.826Z,0.00
2018-03-01T00:53:38.818Z,0.00
2018-03-01T00:54:38.803Z,0.00
2018-03-01T00:55:38.807Z,0.00
2018-03-01T00:56:38.782Z,0.00
2018-03-01T00:57:38.770Z,0.00
2018-03-01T00:58:38.757Z,0.00
2018-03-01T00:59:38.746Z,0.00
2018-03-01T01:00:38.734Z,0.00
2018-03-01T01:01:38.739Z,0.00
2018-03-01T01:02:38.714Z,0.00
2018-03-01T01:03:38.697Z,0.00
2018-03-01T01:04:38.689Z,0.00
2018-03-01T01:05:38.677Z,0.00
2018-03-01T01:06:38.665Z,0.00
2018-03-01T01:07:38.668Z,0.00
2018-03-01T01:08:38.641Z,0.00
2018-03-01T01:09:38.631Z,0.00
2018-03-01T01:10:38.617Z,0.00
2018-03-01T01:11:38.605Z,0.00
2018-03-01T01:12:38.596Z,0.00
2018-03-01T01:13:38.601Z,0.00
2018-03-01T01:14:38.571Z,0.00
2018-03-01T01:15:38.560Z,0.00
2018-03-01T01:16:38.549Z,0.00
2018-03-01T01:17:38.540Z,0.00
2018-03-01T01:18:38.524Z,0.00
2018-03-01T01:19:38.529Z,0.00
2018-03-01T01:20:38.502Z,0.00
2018-03-01T01:21:38.490Z,0.00
2018-03-01T01:22:38.477Z,0.00
2018-03-01T01:23:38.467Z,0.00
2018-03-01T01:24:38.456Z,0.00
2018-03-01T01:25:38.458Z,0.00
2018-03-01T01:26:38.432Z,0.00
2018-03-01T01:27:38.421Z,0.00
2018-03-01T01:28:38.413Z,0.00
2018-03-01T01:29:38.398Z,0.00
2018-03-01T01:30:38.384Z,0.00
2018-03-01T01:31:38.389Z,0.00
2018-03-01T01:32:38.363Z,0.00
2018-03-01T01:33:38.352Z,0.00
2018-03-01T01:34:38.340Z,0.00
2018-03-01T01:35:38.328Z,0.00
2018-03-01T01:36:38.316Z,0.00
2018-03-01T01:37:38.323Z,0.00
2018-03-01T01:38:38.291Z,0.00
2018-03-01T01:39:38.280Z,0.00
2018-03-01T01:40:38.268Z,0.00
2018-03-01T01:41:38.256Z,0.00
2018-03-01T01:42:38.245Z,0.00
2018-03-01T01:43:38.265Z,0.00
2018-03-01T01:44:38.224Z,0.00
2018-03-01T01:45:38.211Z,0.00
2018-03-01T01:46:38.198Z,0.00
2018-03-01T01:47:38.186Z,0.00
2018-03-01T01:48:38.177Z,0.00
2018-03-01T01:49:38.177Z,0.00
2018-03-01T01:50:38.152Z,0.00
2018-03-01T01:51:38.143Z,0.00
2018-03-01T01:52:38.128Z,0.00
2018-03-01T01:53:38.117Z,0.00
2018-03-01T01:54:38.105Z,0.00
2018-03-01T01:55:38.108Z,0.00
2018-03-01T01:56:38.082Z,0.00
2018-03-01T01:57:38.069Z,0.00
2018-03-01T01:58:38.058Z,0.00
2018-03-01T01:59:38.050Z,0.00
2018-03-01T02:00:38.035Z,0.00
2018-03-01T02:01:38.038Z,0.00
2018-03-01T02:02:38.012Z,0.00
2018-03-01T02:03:38.001Z,0.00
2018-03-01T02:05:07.800Z,0.00
2018-03-01T02:05:37.976Z,0.00
2018-03-01T02:06:37.964Z,0.00
2018-03-01T02:07:37.963Z,0.00
2018-03-01T02:08:37.941Z,0.00
2018-03-01T02:09:37.930Z,0.00
2018-03-01T02:10:37.918Z,0.00
2018-03-01T02:11:37.917Z,0.00
2018-03-01T02:12:37.894Z,0.00
2018-03-01T02:13:37.883Z,0.00
2018-03-01T02:14:37.870Z,0.00
2018-03-01T02:15:37.859Z,0.00
2018-03-01T02:16:37.876Z,0.00
2018-03-01T02:17:37.836Z,0.00
2018-03-01T02:18:37.826Z,0.00
2018-03-01T02:19:37.812Z,0.00
2018-03-01T02:20:37.800Z,0.00
2018-03-01T02:21:37.790Z,0.00
2018-03-01T02:22:37.792Z,0.00
2018-03-01T02:23:37.766Z,0.00
2018-03-01T02:24:37.754Z,0.00
2018-03-01T02:25:37.742Z,0.00
2018-03-01T02:26:37.735Z,0.00
2018-03-01T02:27:37.718Z,0.00
2018-03-01T02:28:37.718Z,0.00
2018-03-01T02:29:37.695Z,0.00
2018-03-01T02:30:37.689Z,0.00
2018-03-01T02:31:37.674Z,0.00
2018-03-01T02:32:37.660Z,0.00
2018-03-01T02:33:37.659Z,0.00
2018-03-01T02:34:37.641Z,0.00
2018-03-01T02:35:37.625Z,0.00
2018-03-01T02:36:37.613Z,0.00
2018-03-01T02:37:37.604Z,0.00
2018-03-01T02:38:37.604Z,0.00
2018-03-01T02:39:37.577Z,0.00
2018-03-01T02:40:37.567Z,0.00
2018-03-01T02:41:37.554Z,0.00
2018-03-01T02:42:37.541Z,0.00
2018-03-01T02:43:37.530Z,0.00
2018-03-01T02:44:37.544Z,0.00
2018-03-01T02:45:37.507Z,0.00
2018-03-01T02:46:37.495Z,0.00
2018-03-01T02:47:37.485Z,0.00
2018-03-01T02:48:37.475Z,0.00
2018-03-01T02:49:37.461Z,0.00
2018-03-01T02:50:37.460Z,0.00
2018-03-01T02:51:37.437Z,0.00
2018-03-01T02:52:37.434Z,0.00
2018-03-01T02:53:37.418Z,0.00
2018-03-01T02:54:37.401Z,0.00
2018-03-01T02:55:37.401Z,0.00
2018-03-01T02:56:37.378Z,0.00
2018-03-01T02:57:37.366Z,0.00
2018-03-01T02:58:37.353Z,0.00
2018-03-01T02:59:37.342Z,0.00
2018-03-01T03:00:37.345Z,0.00
2018-03-01T03:01:37.321Z,0.00
2018-03-01T03:02:37.309Z,0.00
2018-03-01T03:03:37.295Z,0.00
2018-03-01T03:04:37.283Z,0.00
2018-03-01T03:05:37.272Z,0.00
2018-03-01T03:06:37.282Z,0.00
2018-03-01T03:07:37.273Z,0.00
2018-03-01T03:08:37.236Z,0.00
2018-03-01T03:09:37.224Z,0.00
2018-03-01T03:10:37.213Z,0.00
2018-03-01T03:11:37.201Z,0.00
2018-03-01T03:12:37.201Z,0.00
2018-03-01T03:13:37.179Z,0.00
2018-03-01T03:14:37.165Z,0.00
2018-03-01T03:15:37.154Z,0.00
2018-03-01T03:16:37.142Z,0.00
2018-03-01T03:17:37.146Z,0.00
2018-03-01T03:18:37.118Z,0.00
2018-03-01T03:19:37.109Z,0.00
2018-03-01T03:20:37.095Z,0.00
2018-03-01T03:21:37.084Z,0.00
2018-03-01T03:22:37.070Z,0.00
2018-03-01T03:23:37.083Z,0.00
2018-03-01T03:24:37.051Z,0.00
2018-03-01T03:25:37.043Z,0.00
2018-03-01T03:26:37.024Z,0.00
2018-03-01T03:27:37.013Z,0.00
2018-03-01T03:28:37.000Z,0.00
2018-03-01T03:29:37.004Z,0.00
2018-03-01T03:30:36.978Z,0.00
2018-03-01T03:31:36.966Z,0.00
2018-03-01T03:32:36.954Z,0.00
2018-03-01T03:33:36.942Z,0.00
2018-03-01T03:34:36.946Z,0.00
2018-03-01T03:35:36.918Z,0.00
2018-03-01T03:36:36.906Z,0.00
2018-03-01T03:37:36.896Z,0.00
2018-03-01T03:38:36.882Z,0.00
2018-03-01T03:39:36.871Z,0.00
2018-03-01T03:40:36.881Z,0.00
2018-03-01T03:41:36.848Z,0.00
2018-03-01T03:42:36.835Z,0.00
2018-03-01T03:43:36.823Z,0.00
2018-03-01T03:44:36.812Z,0.00
2018-03-01T03:45:36.800Z,0.00
2018-03-01T03:46:36.804Z,0.00
2018-03-01T03:47:36.777Z,0.00
2018-03-01T03:48:36.764Z,0.00
2018-03-01T03:49:36.753Z,0.00
2018-03-01T03:50:36.740Z,0.00
2018-03-01T03:51:36.729Z,0.00
2018-03-01T03:52:36.730Z,0.00
2018-03-01T03:53:36.706Z,0.00
2018-03-01T03:54:36.693Z,0.00
2018-03-01T03:55:36.682Z,0.00
2018-03-01T03:56:36.671Z,0.00
2018-03-01T03:57:36.681Z,0.00
2018-03-01T03:58:36.646Z,0.00
2018-03-01T03:59:36.634Z,0.00
2018-03-01T04:00:36.624Z,0.00
2018-03-01T04:01:36.613Z,0.00
2018-03-01T04:02:36.598Z,0.00
2018-03-01T04:03:36.636Z,0.00
2018-03-01T04:04:36.577Z,0.00
2018-03-01T04:05:36.563Z,0.00
2018-03-01T04:06:36.551Z,0.00
2018-03-01T04:07:36.539Z,0.00
2018-03-01T04:08:36.527Z,0.00
2018-03-01T04:09:36.527Z,0.00
2018-03-01T04:10:36.504Z,0.00
2018-03-01T04:11:36.493Z,0.00
2018-03-01T04:12:36.480Z,0.00
2018-03-01T04:13:36.483Z,0.00
2018-03-01T04:14:36.480Z,0.00
2018-03-01T04:15:36.446Z,0.00
2018-03-01T04:16:36.435Z,0.00
2018-03-01T04:17:36.422Z,0.00
2018-03-01T04:18:36.409Z,0.00
2018-03-01T04:19:36.398Z,0.00
2018-03-01T04:20:36.404Z,0.00
2018-03-01T04:21:36.375Z,0.00
2018-03-01T04:22:36.360Z,0.00
2018-03-01T04:23:36.350Z,0.00
2018-03-01T04:24:36.339Z,0.00
2018-03-01T04:25:36.330Z,0.00
2018-03-01T04:26:36.324Z,0.00
2018-03-01T04:27:36.306Z,0.00
2018-03-01T04:28:36.291Z,0.00
2018-03-01T04:29:36.280Z,0.00
2018-03-01T04:30:36.267Z,0.00
2018-03-01T04:31:36.278Z,0.00
2018-03-01T04:32:36.242Z,0.00
2018-03-01T04:33:36.233Z,0.00
2018-03-01T04:34:36.220Z,0.00
2018-03-01T04:35:36.211Z,0.00
2018-03-01T04:36:36.196Z,0.00
2018-03-01T04:37:36.201Z,0.00
2018-03-01T04:38:36.171Z,0.00
2018-03-01T04:39:36.161Z,0.00
2018-03-01T04:40:36.149Z,0.00
2018-03-01T04:41:36.137Z,0.00
2018-03-01T04:42:36.124Z,0.00
2018-03-01T04:43:36.124Z,0.00
2018-03-01T04:44:36.104Z,0.00
2018-03-01T04:45:36.089Z,0.00
2018-03-01T04:46:36.076Z,0.00
2018-03-01T04:47:36.065Z,0.00
2018-03-01T04:48:36.076Z,0.00
2018-03-01T04:49:36.042Z,0.00
2018-03-01T04:50:36.030Z,0.00
2018-03-01T04:51:36.021Z,0.00
2018-03-01T04:52:36.007Z,0.00
2018-03-01T04:53:35.994Z,0.00
2018-03-01T04:54:36.000Z,0.00
2018-03-01T04:55:35.970Z,0.00
2018-03-01T04:56:35.959Z,92.00
2018-03-01T04:57:35.947Z,96.00
2018-03-01T04:58:35.934Z,96.00
2018-03-01T04:59:35.927Z,96.00
2018-03-01T05:00:35.928Z,92.00
2018-03-01T05:01:35.900Z,92.00
2018-03-01T05:02:35.891Z,92.00
2018-03-01T05:03:35.876Z,92.00
2018-03-01T05:04:35.864Z,92.00
2018-03-01T05:05:35.852Z,92.00
2018-03-01T05:06:35.862Z,92.00
2018-03-01T05:07:35.830Z,92.00
2018-03-01T05:08:35.817Z,92.00
2018-03-01T05:09:35.805Z,92.00
2018-03-01T05:10:35.792Z,92.00
2018-03-01T05:11:35.779Z,92.00
2018-03-01T05:12:35.784Z,92.00
2018-03-01T05:13:35.757Z,92.00
2018-03-01T05:14:35.745Z,92.00
2018-03-01T05:15:35.731Z,92.00
2018-03-01T05:16:35.770Z,92.00
2018-03-01T05:17:35.710Z,92.00
2018-03-01T05:18:35.709Z,100.00
2018-03-01T05:19:35.686Z,144.00
2018-03-01T05:20:35.676Z,140.00
2018-03-01T05:21:35.662Z,140.00
2018-03-01T05:22:35.653Z,144.00
2018-03-01T05:23:35.661Z,144.00
2018-03-01T05:24:35.626Z,144.00
2018-03-01T05:25:35.615Z,140.00
2018-03-01T05:26:35.603Z,140.00
2018-03-01T05:27:35.590Z,0.00
2018-03-01T05:28:35.578Z,0.00
2018-03-01T05:29:35.588Z,0.00
2018-03-01T05:30:35.564Z,0.00
2018-03-01T05:31:35.544Z,0.00
2018-03-01T05:32:35.544Z,0.00
2018-03-01T05:33:35.532Z,0.00
2018-03-01T05:34:35.507Z,0.00
2018-03-01T05:35:35.505Z,0.00
2018-03-01T05:36:35.482Z,0.00
2018-03-01T05:37:35.470Z,0.00
2018-03-01T05:38:35.458Z,0.00
2018-03-01T05:39:35.449Z,0.00
2018-03-01T05:40:35.461Z,0.00
2018-03-01T05:41:35.421Z,0.00
2018-03-01T05:42:35.410Z,0.00
2018-03-01T05:43:35.398Z,0.00
2018-03-01T05:44:35.388Z,0.00
2018-03-01T05:45:35.374Z,0.00
2018-03-01T05:46:35.378Z,0.00
2018-03-01T05:47:35.365Z,0.00
2018-03-01T05:48:35.341Z,0.00
2018-03-01T05:49:35.330Z,0.00
2018-03-01T05:50:35.313Z,0.00
2018-03-01T05:51:35.303Z,0.00
2018-03-01T05:52:35.304Z,0.00
2018-03-01T05:53:35.280Z,0.00
2018-03-01T05:54:35.274Z,0.00
2018-03-01T05:55:35.254Z,0.00
2018-03-01T05:56:35.242Z,0.00
2018-03-01T05:57:35.257Z,0.00
2018-03-01T05:58:35.216Z,0.00
2018-03-01T05:59:35.205Z,0.00
2018-03-01T06:00:35.194Z,0.00
2018-03-01T06:01:35.183Z,0.00
2018-03-01T06:02:35.190Z,0.00
2018-03-01T06:03:35.177Z,0.00
2018-03-01T06:04:35.151Z,0.00
2018-03-01T06:05:35.136Z,4.00
2018-03-01T06:06:35.121Z,4.00
2018-03-01T06:07:35.110Z,0.00
2018-03-01T06:08:35.098Z,0.00
2018-03-01T06:09:35.097Z,0.00
2018-03-01T06:10:35.074Z,4.00
2018-03-01T06:11:35.061Z,4.00
2018-03-01T06:12:35.050Z,4.00
2018-03-01T06:13:35.039Z,4.00
2018-03-01T06:14:35.073Z,4.00
2018-03-01T06:15:35.014Z,4.00
2018-03-01T06:16:35.002Z,4.00
2018-03-01T06:17:34.991Z,4.00
2018-03-01T06:18:34.978Z,4.00
2018-03-01T06:19:34.966Z,4.00
2018-03-01T06:20:34.971Z,4.00
2018-03-01T06:21:34.945Z,8.00
2018-03-01T06:22:34.931Z,4.00
2018-03-01T06:23:34.919Z,4.00
2018-03-01T06:24:34.909Z,8.00
2018-03-01T06:25:34.896Z,8.00
2018-03-01T06:26:34.899Z,8.00
2018-03-01T06:27:34.871Z,8.00
2018-03-01T06:28:34.859Z,8.00
2018-03-01T06:29:34.848Z,12.00
2018-03-01T06:30:34.833Z,8.00
2018-03-01T06:31:34.822Z,8.00
2018-03-01T06:32:34.821Z,12.00
2018-03-01T06:33:34.800Z,12.00
2018-03-01T06:34:34.786Z,12.00
2018-03-01T06:35:34.774Z,12.00
2018-03-01T06:36:34.763Z,12.00
2018-03-01T06:37:34.788Z,16.00
2018-03-01T06:38:34.738Z,12.00
2018-03-01T06:39:34.726Z,12.00
2018-03-01T06:40:34.714Z,16.00
2018-03-01T06:41:34.702Z,20.00
2018-03-01T06:42:34.738Z,20.00
2018-03-01T06:43:34.694Z,20.00
2018-03-01T06:44:34.668Z,20.00
2018-03-01T06:45:34.657Z,20.00
2018-03-01T06:46:34.641Z,20.00
2018-03-01T06:47:34.629Z,24.00
2018-03-01T06:48:34.618Z,24.00
2018-03-01T06:49:34.624Z,24.00
2018-03-01T06:50:34.593Z,28.00
2018-03-01T06:51:34.581Z,28.00
2018-03-01T06:52:34.570Z,28.00
2018-03-01T06:53:34.558Z,32.00
2018-03-01T06:54:34.562Z,32.00
2018-03-01T06:55:34.533Z,32.00
2018-03-01T06:56:34.522Z,32.00
2018-03-01T06:57:34.510Z,36.00
2018-03-01T06:58:34.498Z,36.00
2018-03-01T06:59:34.487Z,36.00
2018-03-01T07:00:34.491Z,40.00
2018-03-01T07:01:34.463Z,40.00
2018-03-01T07:02:34.449Z,44.00
2018-03-01T07:03:34.438Z,44.00
2018-03-01T07:04:34.425Z,44.00
2018-03-01T07:05:34.414Z,44.00
2018-03-01T07:06:34.411Z,48.00
2018-03-01T07:07:34.389Z,48.00
2018-03-01T07:08:34.377Z,48.00
2018-03-01T07:09:34.369Z,52.00
2018-03-01T07:10:34.354Z,52.00
2018-03-01T07:11:34.374Z,52.00
2018-03-01T07:12:34.331Z,52.00
2018-03-01T07:13:34.317Z,56.00
2018-03-01T07:14:34.305Z,52.00
2018-03-01T07:15:34.293Z,52.00
2018-03-01T07:16:34.280Z,56.00
2018-03-01T07:17:34.286Z,52.00
2018-03-01T07:18:34.257Z,52.00
2018-03-01T07:19:34.244Z,56.00
2018-03-01T07:20:34.232Z,52.00
2018-03-01T07:21:34.220Z,56.00
2018-03-01T07:22:34.237Z,56.00
2018-03-01T07:23:34.221Z,56.00
2018-03-01T07:24:34.185Z,60.00
2018-03-01T07:25:34.173Z,64.00
2018-03-01T07:26:34.160Z,64.00
2018-03-01T07:27:34.148Z,68.00
2018-03-01T07:28:34.135Z,72.00
2018-03-01T07:29:34.142Z,72.00
2018-03-01T07:30:34.113Z,76.00
2018-03-01T07:31:34.111Z,80.00
2018-03-01T07:32:34.089Z,84.00
2018-03-01T07:33:34.076Z,92.00
2018-03-01T07:34:34.063Z,96.00
2018-03-01T07:35:34.078Z,100.00
2018-03-01T07:36:34.040Z,104.00
2018-03-01T07:37:34.029Z,108.00
2018-03-01T07:38:34.015Z,112.00
2018-03-01T07:39:34.004Z,116.00
2018-03-01T07:40:33.992Z,116.00
2018-03-01T07:41:34.003Z,120.00
2018-03-01T07:42:33.967Z,124.00
2018-03-01T07:43:33.952Z,120.00
2018-03-01T07:44:33.947Z,120.00
2018-03-01T07:45:33.959Z,116.00
2018-03-01T07:46:33.919Z,112.00
2018-03-01T07:47:33.922Z,108.00
2018-03-01T07:48:33.895Z,108.00
2018-03-01T07:49:33.883Z,104.00
2018-03-01T07:50:33.870Z,104.00
2018-03-01T07:51:33.859Z,104.00
2018-03-01T07:52:33.847Z,104.00
2018-03-01T07:53:33.859Z,104.00
2018-03-01T07:54:33.823Z,104.00
2018-03-01T07:55:33.810Z,104.00
2018-03-01T07:56:33.799Z,104.00
2018-03-01T07:57:33.787Z,108.00
2018-03-01T07:58:33.775Z,108.00
2018-03-01T07:59:34.585Z,112.00
2018-03-01T08:00:33.755Z,116.00
2018-03-01T08:01:33.739Z,116.00
2018-03-01T08:02:33.728Z,116.00
2018-03-01T08:03:33.714Z,120.00
2018-03-01T08:04:33.706Z,120.00
2018-03-01T08:05:33.707Z,124.00
2018-03-01T08:06:33.678Z,124.00
2018-03-01T08:07:33.668Z,124.00
2018-03-01T08:08:33.654Z,128.00
2018-03-01T08:09:33.643Z,128.00
2018-03-01T08:10:33.629Z,128.00
2018-03-01T08:11:33.633Z,128.00
2018-03-01T08:12:33.606Z,132.00
2018-03-01T08:13:33.595Z,132.00
2018-03-01T08:14:33.582Z,136.00
2018-03-01T08:15:33.570Z,136.00
2018-03-01T08:16:33.559Z,132.00
2018-03-01T08:17:33.570Z,132.00
2018-03-01T08:18:33.534Z,132.00
2018-03-01T08:19:33.522Z,132.00
2018-03-01T08:20:33.509Z,132.00
2018-03-01T08:21:33.498Z,132.00
2018-03-01T08:22:33.485Z,136.00
2018-03-01T08:23:33.490Z,136.00
2018-03-01T08:24:33.461Z,140.00
2018-03-01T08:25:33.453Z,140.00
2018-03-01T08:26:33.437Z,140.00
2018-03-01T08:27:33.426Z,140.00
2018-03-01T08:28:33.413Z,144.00
2018-03-01T08:29:33.417Z,140.00
2018-03-01T08:30:33.388Z,144.00
2018-03-01T08:31:33.377Z,148.00
2018-03-01T08:32:33.365Z,148.00
2018-03-01T08:33:33.352Z,144.00
2018-03-01T08:34:33.340Z,148.00
2018-03-01T08:35:33.351Z,148.00
2018-03-01T08:36:33.316Z,148.00
2018-03-01T08:37:33.304Z,152.00
2018-03-01T08:38:33.292Z,148.00
2018-03-01T08:39:33.281Z,152.00
2018-03-01T08:40:33.269Z,156.00
2018-03-01T08:41:33.273Z,160.00
2018-03-01T08:42:33.244Z,164.00
2018-03-01T08:43:33.233Z,160.00
2018-03-01T08:44:33.223Z,160.00
2018-03-01T08:45:33.209Z,160.00
2018-03-01T08:46:33.196Z,164.00
2018-03-01T08:47:33.199Z,168.00
2018-03-01T08:48:33.171Z,168.00
2018-03-01T08:49:33.159Z,164.00
2018-03-01T08:50:33.147Z,168.00
2018-03-01T08:51:33.193Z,168.00
2018-03-01T08:52:33.123Z,172.00
2018-03-01T08:53:33.122Z,176.00
2018-03-01T08:54:33.098Z,180.00
2018-03-01T08:55:33.087Z,180.00
2018-03-01T08:56:33.076Z,184.00
2018-03-01T08:57:33.065Z,184.00
2018-03-01T08:58:33.067Z,184.00
2018-03-01T08:59:33.039Z,192.00
2018-03-01T09:00:33.026Z,192.00
2018-03-01T09:01:33.015Z,196.00
2018-03-01T09:02:33.003Z,196.00
2018-03-01T09:03:32.995Z,196.00
2018-03-01T09:04:32.996Z,196.00
2018-03-01T09:05:32.968Z,200.00
2018-03-01T09:06:32.954Z,196.00
2018-03-01T09:07:32.944Z,204.00
2018-03-01T09:08:32.930Z,204.00
2018-03-01T09:09:32.919Z,204.00
2018-03-01T09:10:32.916Z,208.00
2018-03-01T09:11:32.894Z,208.00
2018-03-01T09:12:32.883Z,208.00
2018-03-01T09:13:32.871Z,212.00
2018-03-01T09:14:32.858Z,216.00
2018-03-01T09:15:32.883Z,220.00
2018-03-01T09:16:32.835Z,220.00
2018-03-01T09:17:32.823Z,224.00
2018-03-01T09:18:32.813Z,204.00
2018-03-01T09:19:32.798Z,180.00
2018-03-01T09:20:32.786Z,180.00
2018-03-01T09:21:32.810Z,204.00
2018-03-01T09:22:32.763Z,184.00
2018-03-01T09:23:32.755Z,228.00
2018-03-01T09:24:32.737Z,196.00
2018-03-01T09:25:32.726Z,192.00
2018-03-01T09:26:32.721Z,196.00
2018-03-01T09:27:32.742Z,196.00
2018-03-01T09:28:32.688Z,196.00
2018-03-01T09:29:32.677Z,208.00
2018-03-01T09:30:32.673Z,220.00
2018-03-01T09:31:32.653Z,196.00
2018-03-01T09:32:32.640Z,228.00
2018-03-01T09:33:32.642Z,236.00
2018-03-01T09:34:32.617Z,240.00
2018-03-01T09:35:32.606Z,268.00
2018-03-01T09:36:32.595Z,248.00
2018-03-01T09:37:32.582Z,236.00
2018-03-01T09:38:32.592Z,252.00
2018-03-01T09:39:32.556Z,348.00
2018-03-01T09:40:32.545Z,328.00
2018-03-01T09:41:32.533Z,344.00
2018-03-01T09:42:32.521Z,312.00
2018-03-01T09:43:32.504Z,348.00
2018-03-01T09:44:32.521Z,320.00
2018-03-01T09:45:32.484Z,288.00
2018-03-01T09:46:32.473Z,360.00
2018-03-01T09:47:32.460Z,360.00
2018-03-01T09:48:32.449Z,360.00
2018-03-01T09:49:32.436Z,356.00
2018-03-01T09:50:32.434Z,340.00
2018-03-01T09:51:32.412Z,308.00
2018-03-01T09:52:32.404Z,284.00
2018-03-01T09:53:32.388Z,268.00
2018-03-01T09:54:32.376Z,288.00
2018-03-01T09:55:32.382Z,264.00
2018-03-01T09:56:32.354Z,264.00
2018-03-01T09:57:32.341Z,252.00
2018-03-01T09:58:32.328Z,224.00
2018-03-01T09:59:32.315Z,228.00
2018-03-01T10:00:32.306Z,240.00
2018-03-01T10:01:32.316Z,220.00
2018-03-01T10:02:32.278Z,252.00
2018-03-01T10:03:32.268Z,244.00
2018-03-01T10:04:32.257Z,252.00
2018-03-01T10:05:32.244Z,240.00
2018-03-01T10:06:32.235Z,232.00
2018-03-01T10:07:32.230Z,268.00
2018-03-01T10:08:32.211Z,236.00
2018-03-01T10:09:32.196Z,232.00
2018-03-01T10:10:32.182Z,232.00
2018-03-01T10:11:32.172Z,232.00
2018-03-01T10:12:32.178Z,228.00
2018-03-01T10:13:32.149Z,232.00
2018-03-01T10:14:32.139Z,232.00
2018-03-01T10:15:32.123Z,244.00
2018-03-01T10:16:32.112Z,228.00
2018-03-01T10:17:32.100Z,224.00
2018-03-01T10:18:32.114Z,216.00
2018-03-01T10:19:32.082Z,216.00
2018-03-01T10:20:32.063Z,216.00
2018-03-01T10:21:32.052Z,216.00
2018-03-01T10:22:32.040Z,220.00
2018-03-01T10:23:32.028Z,220.00
2018-03-01T10:24:32.028Z,224.00
2018-03-01T10:25:32.004Z,224.00
2018-03-01T10:26:31.993Z,224.00
2018-03-01T10:27:31.980Z,220.00
2018-03-01T10:28:31.968Z,224.00
2018-03-01T10:29:31.974Z,264.00
2018-03-01T10:30:31.943Z,232.00
2018-03-01T10:31:31.932Z,224.00
2018-03-01T10:32:31.920Z,240.00
2018-03-01T10:33:31.909Z,244.00
2018-03-01T10:34:31.894Z,256.00
2018-03-01T10:35:31.909Z,224.00
2018-03-01T10:36:31.874Z,240.00
2018-03-01T10:37:31.862Z,228.00
2018-03-01T10:38:31.850Z,260.00
2018-03-01T10:39:31.837Z,228.00
2018-03-01T10:40:31.825Z,224.00
2018-03-01T10:41:31.822Z,212.00
2018-03-01T10:42:31.800Z,220.00
2018-03-01T10:43:31.788Z,256.00
2018-03-01T10:44:31.776Z,212.00
2018-03-01T10:45:31.765Z,244.00
2018-03-01T10:46:31.769Z,240.00
2018-03-01T10:47:31.740Z,228.00
2018-03-01T10:48:31.731Z,228.00
2018-03-01T10:49:31.717Z,248.00
2018-03-01T10:50:31.703Z,280.00
2018-03-01T10:51:31.693Z,236.00
2018-03-01T10:52:31.705Z,228.00
2018-03-01T10:53:31.668Z,276.00
2018-03-01T10:54:31.656Z,264.00
2018-03-01T10:55:31.644Z,244.00
2018-03-01T10:56:31.632Z,232.00
2018-03-01T10:57:31.622Z,236.00
2018-03-01T10:58:31.624Z,240.00
2018-03-01T10:59:31.608Z,236.00
2018-03-01T11:00:31.585Z,224.00
2018-03-01T11:01:31.572Z,224.00
2018-03-01T11:02:31.560Z,224.00
2018-03-01T11:03:31.548Z,224.00
2018-03-01T11:04:31.547Z,220.00
2018-03-01T11:05:31.525Z,216.00
2018-03-01T11:06:31.511Z,216.00
2018-03-01T11:07:31.500Z,204.00
2018-03-01T11:08:31.490Z,204.00
2018-03-01T11:09:31.505Z,200.00
2018-03-01T11:10:31.467Z,196.00
2018-03-01T11:11:31.452Z,200.00
2018-03-01T11:12:31.440Z,200.00
2018-03-01T11:13:31.428Z,200.00
2018-03-01T11:14:31.415Z,200.00
2018-03-01T11:15:31.427Z,196.00
2018-03-01T11:16:31.392Z,200.00
2018-03-01T11:17:31.380Z,196.00
2018-03-01T11:18:31.367Z,200.00
2018-03-01T11:19:31.355Z,196.00
2018-03-01T11:20:31.345Z,196.00
2018-03-01T11:21:31.343Z,188.00
2018-03-01T11:22:31.319Z,184.00
2018-03-01T11:23:31.307Z,184.00
2018-03-01T11:24:31.296Z,184.00
2018-03-01T11:25:31.284Z,180.00
2018-03-01T11:26:31.311Z,184.00
2018-03-01T11:27:31.259Z,180.00
2018-03-01T11:28:31.247Z,180.00
2018-03-01T11:29:31.236Z,180.00
2018-03-01T11:30:31.222Z,184.00
2018-03-01T11:31:31.211Z,180.00
2018-03-01T11:32:31.217Z,176.00
2018-03-01T11:33:31.191Z,180.00
2018-03-01T11:34:31.174Z,172.00
2018-03-01T11:35:31.162Z,176.00
2018-03-01T11:36:31.153Z,172.00
2018-03-01T11:37:31.138Z,172.00
2018-03-01T11:38:31.138Z,168.00
2018-03-01T11:39:31.114Z,172.00
2018-03-01T11:40:31.102Z,168.00
2018-03-01T11:41:31.091Z,164.00
2018-03-01T11:42:31.078Z,164.00
2018-03-01T11:43:31.096Z,160.00
2018-03-01T11:44:31.054Z,160.00
2018-03-01T11:45:31.042Z,160.00
2018-03-01T11:46:31.031Z,160.00
2018-03-01T11:47:31.019Z,160.00
2018-03-01T11:48:31.005Z,160.00
2018-03-01T11:49:31.012Z,156.00
2018-03-01T11:50:30.981Z,156.00
2018-03-01T11:51:30.969Z,160.00
2018-03-01T11:52:30.961Z,160.00
2018-03-01T11:53:30.946Z,156.00
2018-03-01T11:54:30.938Z,152.00
2018-03-01T11:55:30.934Z,156.00
2018-03-01T11:56:30.910Z,156.00
2018-03-01T11:57:30.897Z,156.00
2018-03-01T11:58:30.883Z,156.00
2018-03-01T11:59:30.874Z,160.00
2018-03-01T12:00:30.884Z,156.00
2018-03-01T12:01:30.849Z,156.00
2018-03-01T12:02:30.836Z,152.00
2018-03-01T12:03:30.831Z,160.00
2018-03-01T12:04:30.812Z,164.00
2018-03-01T12:05:30.802Z,164.00
2018-03-01T12:06:30.804Z,164.00
2018-03-01T12:07:30.777Z,164.00
2018-03-01T12:08:30.770Z,164.00
2018-03-01T12:09:30.754Z,164.00
2018-03-01T12:10:30.806Z,168.00
2018-03-01T12:11:30.728Z,168.00
2018-03-01T12:12:30.733Z,168.00
2018-03-01T12:13:30.707Z,168.00
2018-03-01T12:14:30.692Z,168.00
2018-03-01T12:15:30.680Z,172.00
2018-03-01T12:16:30.669Z,172.00
2018-03-01T12:17:30.656Z,172.00
2018-03-01T12:18:30.656Z,168.00
2018-03-01T12:19:30.632Z,168.00
2018-03-01T12:20:30.620Z,172.00
2018-03-01T12:21:30.609Z,172.00
2018-03-01T12:22:30.596Z,176.00
2018-03-01T12:23:30.600Z,176.00
2018-03-01T12:24:30.574Z,176.00
2018-03-01T12:25:30.559Z,180.00
2018-03-01T12:26:30.546Z,176.00
2018-03-01T12:27:30.536Z,176.00
2018-03-01T12:28:30.523Z,180.00
2018-03-01T12:29:30.527Z,180.00
2018-03-01T12:30:30.497Z,176.00
2018-03-01T12:31:30.486Z,180.00
2018-03-01T12:32:30.475Z,180.00
2018-03-01T12:33:30.463Z,180.00
2018-03-01T12:34:30.451Z,172.00
2018-03-01T12:35:30.454Z,172.00
2018-03-01T12:36:30.427Z,176.00
2018-03-01T12:37:30.415Z,184.00
2018-03-01T12:38:30.401Z,176.00
2018-03-01T12:39:30.390Z,180.00
2018-03-01T12:40:30.398Z,184.00
2018-03-01T12:41:30.367Z,184.00
2018-03-01T12:42:30.360Z,188.00
2018-03-01T12:43:30.362Z,192.00
2018-03-01T12:44:30.330Z,192.00
2018-03-01T12:45:30.317Z,188.00
2018-03-01T12:46:30.324Z,188.00
2018-03-01T12:47:30.295Z,184.00
2018-03-01T12:48:30.281Z,192.00
2018-03-01T12:49:30.270Z,196.00
2018-03-01T12:50:30.256Z,188.00
2018-03-01T12:51:30.245Z,184.00
2018-03-01T12:52:30.245Z,180.00
2018-03-01T12:53:30.221Z,184.00