createdAt,value
2018-04-07T00:02:12.206Z,2.30
2018-04-07T00:04:37.981Z,2.47
2018-04-07T00:07:03.719Z,2.27
2018-04-07T00:09:29.504Z,2.00
2018-04-07T00:11:55.697Z,2.53
2018-04-07T00:14:21.438Z,2.58
2018-04-07T00:16:47.169Z,2.40
2018-04-07T00:19:12.934Z,2.50
2018-04-07T00:21:38.678Z,2.80
2018-04-07T00:24:04.433Z,2.50
2018-04-07T00:26:30.149Z,2.40
2018-04-07T00:28:55.895Z,2.60
2018-04-07T00:31:21.614Z,2.30
2018-04-07T00:33:47.354Z,2.60
2018-04-07T00:36:13.133Z,2.40
2018-04-07T00:38:38.879Z,2.30
2018-04-07T00:41:04.613Z,2.47
2018-04-07T00:43:30.368Z,2.40
2018-04-07T00:45:56.097Z,2.10
2018-04-07T00:48:21.850Z,2.67
2018-04-07T00:50:47.597Z,2.10
2018-04-07T00:53:13.326Z,3.03
2018-04-07T00:55:39.070Z,2.43
2018-04-07T00:58:04.834Z,2.73
2018-04-07T01:00:30.602Z,2.70
2018-04-07T01:02:56.338Z,2.50
2018-04-07T01:05:22.078Z,2.30
2018-04-07T01:07:47.825Z,2.37
2018-04-07T01:10:13.580Z,2.30
2018-04-07T01:12:39.328Z,2.90
2018-04-07T01:15:05.076Z,2.27
2018-04-07T01:17:30.804Z,2.70
2018-04-07T01:19:56.558Z,2.43
2018-04-07T01:22:22.286Z,2.90
2018-04-07T01:24:48.032Z,2.57
2018-04-07T01:27:13.761Z,2.30
2018-04-07T01:29:39.509Z,2.47
2018-04-07T01:32:05.246Z,2.30
2018-04-07T01:34:30.982Z,2.30
2018-04-07T01:36:56.715Z,2.60
2018-04-07T01:39:22.470Z,2.80
2018-04-07T01:41:48.201Z,2.57
2018-04-07T01:44:13.957Z,3.03
2018-04-07T01:46:39.705Z,2.50
2018-04-07T01:49:05.442Z,2.40
2018-04-07T01:51:31.165Z,2.20
2018-04-07T01:53:56.914Z,2.40
2018-04-07T01:56:22.649Z,2.20
2018-04-07T01:58:48.378Z,2.37
2018-04-07T02:01:14.112Z,2.37
2018-04-07T02:03:39.842Z,2.77
2018-04-07T02:06:05.578Z,2.83
2018-04-07T02:08:31.354Z,2.30
2018-04-07T02:10:57.106Z,2.63
2018-04-07T02:13:22.842Z,2.57
2018-04-07T02:15:48.597Z,2.20
2018-04-07T02:18:14.329Z,2.17
2018-04-07T02:20:40.060Z,2.30
2018-04-07T02:23:05.789Z,2.20
2018-04-07T02:25:31.525Z,2.40
2018-04-07T02:27:57.258Z,2.57
2018-04-07T02:30:23.005Z,2.27
2018-04-07T02:32:49.232Z,2.50
2018-04-07T02:35:14.989Z,2.35
2018-04-07T02:37:40.718Z,2.23
2018-04-07T02:40:06.453Z,2.40
2018-04-07T02:42:32.176Z,2.20
2018-04-07T02:44:57.918Z,2.40
2018-04-07T02:47:23.650Z,2.43
2018-04-07T02:49:49.378Z,2.10
2018-04-07T02:52:15.114Z,2.37
2018-04-07T02:54:40.859Z,2.47
2018-04-07T02:57:06.581Z,2.50
2018-04-07T02:59:32.290Z,2.30
2018-04-07T03:01:58.023Z,2.10
2018-04-07T03:04:23.739Z,2.40
2018-04-07T03:06:49.483Z,2.20
2018-04-07T03:09:15.211Z,2.23
2018-04-07T03:11:40.963Z,2.23
2018-04-07T03:14:06.690Z,2.27
2018-04-07T03:16:32.425Z,2.50
2018-04-07T03:18:58.154Z,2.37
2018-04-07T03:21:23.901Z,2.40
2018-04-07T03:23:49.642Z,2.53
2018-04-07T03:26:15.370Z,2.40
2018-04-07T03:28:41.088Z,2.40
2018-04-07T03:31:06.826Z,2.60
2018-04-07T03:33:32.546Z,2.83
2018-04-07T03:35:58.293Z,2.70
2018-04-07T03:38:24.014Z,2.50
2018-04-07T03:40:49.753Z,2.53
2018-04-07T03:43:15.513Z,2.93
2018-04-07T03:45:41.254Z,2.30
2018-04-07T03:48:06.979Z,2.43
2018-04-07T03:50:32.733Z,2.80
2018-04-07T03:52:58.457Z,2.70
2018-04-07T03:55:24.200Z,2.30
2018-04-07T03:57:49.971Z,2.50
2018-04-07T04:00:15.721Z,2.33
2018-04-07T04:02:41.461Z,2.67
2018-04-07T04:05:07.213Z,2.20
2018-04-07T04:07:32.937Z,2.70
2018-04-07T04:09:58.665Z,2.53
2018-04-07T04:12:24.405Z,2.53
2018-04-07T04:14:50.150Z,2.30
2018-04-07T04:17:15.890Z,2.43
2018-04-07T04:19:41.617Z,2.37
2018-04-07T04:22:07.355Z,2.60
2018-04-07T04:24:33.084Z,2.70
2018-04-07T04:26:58.814Z,2.20
2018-04-07T04:29:24.529Z,2.20
2018-04-07T04:31:50.261Z,2.50
2018-04-07T04:34:15.984Z,2.87
2018-04-07T04:36:41.722Z,2.77
2018-04-07T04:39:07.446Z,2.23
2018-04-07T04:41:33.214Z,2.70
2018-04-07T04:43:58.946Z,2.40
2018-04-07T04:46:24.671Z,2.63
2018-04-07T04:48:50.398Z,3.00
2018-04-07T04:51:16.130Z,2.33
2018-04-07T04:53:41.865Z,2.30
2018-04-07T04:56:07.590Z,2.60
2018-04-07T04:58:33.318Z,2.60
2018-04-07T05:00:59.056Z,2.60
2018-04-07T05:03:24.773Z,2.90
2018-04-07T05:05:50.498Z,2.93
2018-04-07T05:08:16.224Z,2.50
2018-04-07T05:10:41.954Z,2.27
2018-04-07T05:13:07.671Z,2.63
2018-04-07T05:15:33.414Z,2.50
2018-04-07T05:17:59.158Z,2.60
2018-04-07T05:20:24.913Z,2.90
2018-04-07T05:22:50.651Z,2.60
2018-04-07T05:25:16.387Z,2.07
2018-04-07T05:27:42.113Z,2.70
2018-04-07T05:30:07.841Z,2.73
2018-04-07T05:32:33.568Z,2.83
2018-04-07T05:34:59.301Z,2.90
2018-04-07T05:37:25.038Z,3.20
2018-04-07T05:39:50.758Z,3.00
2018-04-07T05:42:16.497Z,2.97
2018-04-07T05:44:42.209Z,3.03
2018-04-07T05:47:07.938Z,3.00
2018-04-07T05:49:33.659Z,3.10
2018-04-07T05:51:59.390Z,3.00
2018-04-07T05:54:25.143Z,3.30
2018-04-07T05:56:50.879Z,2.90
2018-04-07T05:59:16.607Z,3.00
2018-04-07T06:01:42.350Z,2.93
2018-04-07T06:04:08.090Z,2.80
2018-04-07T06:06:33.825Z,2.70
2018-04-07T06:08:59.546Z,3.10
2018-04-07T06:11:25.283Z,2.90
2018-04-07T06:13:51.014Z,2.43
2018-04-07T06:16:16.753Z,3.10
2018-04-07T06:18:42.481Z,3.33
2018-04-07T06:21:08.225Z,3.57
2018-04-07T06:23:33.944Z,2.80
2018-04-07T06:25:59.673Z,3.20
2018-04-07T06:28:25.414Z,2.70
2018-04-07T06:30:51.137Z,3.40
2018-04-07T06:33:16.866Z,3.20
2018-04-07T06:35:42.610Z,2.73
2018-04-07T06:38:08.372Z,3.23
2018-04-07T06:40:34.088Z,3.30
2018-04-07T06:42:59.832Z,3.47
2018-04-07T06:45:25.558Z,3.70
2018-04-07T06:47:51.285Z,3.53
2018-04-07T06:50:17.026Z,3.43
2018-04-07T06:52:42.754Z,3.10
2018-04-07T06:55:08.490Z,3.10
2018-04-07T06:57:34.223Z,3.53
2018-04-07T06:59:59.941Z,3.60
2018-04-07T07:02:25.657Z,3.37
2018-04-07T07:04:51.385Z,3.47
2018-04-07T07:07:17.118Z,3.60
2018-04-07T07:09:42.850Z,3.60
2018-04-07T07:12:08.580Z,3.70
2018-04-07T07:14:34.310Z,3.73
2018-04-07T07:17:00.052Z,3.50
2018-04-07T07:19:25.776Z,3.40
2018-04-07T07:21:51.505Z,3.90
2018-04-07T07:24:17.286Z,3.83
2018-04-07T07:26:42.974Z,3.73
2018-04-07T07:29:08.713Z,3.63
2018-04-07T07:31:34.438Z,4.30
2018-04-07T07:34:00.194Z,3.97
2018-04-07T07:36:25.922Z,4.03
2018-04-07T07:38:51.744Z,4.30
2018-04-07T07:41:17.495Z,3.70
2018-04-07T07:43:43.278Z,4.17
2018-04-07T07:46:09.035Z,3.57
2018-04-07T07:48:34.799Z,4.13
2018-04-07T07:51:00.547Z,4.20
2018-04-07T07:53:26.308Z,4.97
2018-04-07T07:55:52.095Z,4.73
2018-04-07T07:58:17.851Z,4.23
2018-04-07T08:00:43.613Z,3.73
2018-04-07T08:03:09.385Z,4.20
2018-04-07T08:05:35.144Z,4.50
2018-04-07T08:10:33.321Z,3.87
2018-04-07T08:12:59.073Z,4.50
2018-04-07T08:15:24.830Z,4.53
2018-04-07T08:17:50.588Z,4.67
2018-04-07T08:20:16.328Z,4.43
2018-04-07T08:22:42.078Z,4.30
2018-04-07T08:25:07.830Z,4.60
2018-04-07T08:27:33.578Z,4.57
2018-04-07T08:29:59.307Z,4.43
2018-04-07T08:32:25.061Z,4.43
2018-04-07T08:34:50.815Z,4.47
2018-04-07T08:37:16.575Z,4.07
2018-04-07T08:39:42.331Z,4.53
2018-04-07T08:42:08.130Z,4.03
2018-04-07T08:44:33.841Z,4.40
2018-04-07T08:46:59.590Z,4.50
2018-04-07T08:49:25.335Z,4.40
2018-04-07T08:51:51.066Z,4.53
2018-04-07T08:54:16.827Z,4.40
2018-04-07T08:56:42.554Z,4.47
2018-04-07T08:59:08.298Z,5.07
2018-04-07T09:01:34.027Z,4.77
2018-04-07T09:03:59.785Z,4.43
2018-04-07T09:06:25.516Z,4.83
2018-04-07T09:08:51.245Z,5.20
2018-04-07T09:11:16.979Z,4.70
2018-04-07T09:13:42.696Z,4.77
2018-04-07T09:16:08.433Z,5.13
2018-04-07T09:18:34.171Z,4.83
2018-04-07T09:20:59.904Z,4.60
2018-04-07T09:23:25.632Z,4.70
2018-04-07T09:25:51.410Z,5.03
2018-04-07T09:28:17.100Z,5.03
2018-04-07T09:30:42.826Z,4.97
2018-04-07T09:33:08.563Z,5.07
2018-04-07T09:35:34.282Z,4.90
2018-04-07T09:38:00.014Z,4.80
2018-04-07T09:40:25.739Z,5.67
2018-04-07T09:42:51.470Z,5.37
2018-04-07T09:45:17.209Z,4.83
2018-04-07T09:47:42.941Z,5.13
2018-04-07T09:50:08.698Z,5.07
2018-04-07T09:52:34.430Z,4.83
2018-04-07T09:55:00.174Z,5.20
2018-04-07T09:57:25.899Z,5.43
2018-04-07T09:59:51.696Z,5.80
2018-04-07T10:02:19.245Z,5.60
2018-04-07T10:04:45.009Z,5.63
2018-04-07T10:07:11.544Z,5.00
2018-04-07T10:09:37.273Z,6.00
2018-04-07T10:12:03.001Z,5.43
2018-04-07T10:14:28.737Z,5.87
2018-04-07T10:16:54.465Z,5.63
2018-04-07T10:19:20.215Z,5.43
2018-04-07T10:21:45.954Z,5.97
2018-04-07T10:24:11.701Z,6.13
2018-04-07T10:26:37.441Z,5.80
2018-04-07T10:29:03.179Z,5.70
2018-04-07T10:31:28.904Z,5.37
2018-04-07T10:33:54.658Z,6.03
2018-04-07T10:36:20.399Z,5.53
2018-04-07T10:38:46.125Z,5.80
2018-04-07T10:41:11.861Z,6.00
2018-04-07T10:43:37.599Z,5.73
2018-04-07T10:46:03.342Z,5.90
2018-04-07T10:48:29.099Z,6.13
2018-04-07T10:50:54.834Z,5.67
2018-04-07T10:53:21.092Z,6.17
2018-04-07T10:55:46.977Z,5.20
2018-04-07T10:58:12.709Z,6.30
2018-04-07T11:00:38.456Z,6.00
2018-04-07T11:03:04.177Z,5.87
2018-04-07T11:05:29.949Z,5.93
2018-04-07T11:07:56.145Z,5.60
2018-04-07T11:10:21.885Z,5.73
2018-04-07T11:12:47.631Z,6.20
2018-04-07T11:15:13.365Z,5.63
2018-04-07T11:17:39.098Z,5.77
2018-04-07T11:20:04.854Z,6.53
2018-04-07T11:22:30.790Z,6.10
2018-04-07T11:24:56.781Z,5.63
2018-04-07T11:27:22.814Z,6.17
2018-04-07T11:29:48.597Z,5.97
2018-04-07T11:32:14.326Z,5.43
2018-04-07T11:34:40.061Z,6.73
2018-04-07T11:37:05.800Z,6.23
2018-04-07T11:39:31.535Z,5.90
2018-04-07T11:41:57.269Z,6.03
2018-04-07T11:44:23.018Z,6.60
2018-04-07T11:46:49.417Z,6.33
2018-04-07T11:49:15.171Z,6.23
2018-04-07T11:51:40.926Z,6.17
2018-04-07T11:54:06.658Z,6.37
2018-04-07T11:56:32.401Z,6.00
2018-04-07T11:58:58.206Z,5.90
2018-04-07T12:01:23.955Z,6.10
2018-04-07T12:03:49.676Z,5.90
2018-04-07T12:06:15.422Z,6.47
2018-04-07T12:08:41.137Z,6.30
2018-04-07T12:11:06.885Z,6.20
2018-04-07T12:13:32.608Z,6.37
2018-04-07T12:15:58.362Z,6.33
2018-04-07T12:18:24.086Z,6.07
2018-04-07T12:20:49.834Z,6.20
2018-04-07T12:23:15.566Z,6.93
2018-04-07T12:25:41.308Z,6.63
2018-04-07T12:28:07.040Z,6.40
2018-04-07T12:30:32.782Z,6.10
2018-04-07T12:32:58.514Z,6.87
2018-04-07T12:35:24.246Z,6.80
2018-04-07T12:37:49.978Z,6.60
2018-04-07T12:40:15.718Z,6.87
2018-04-07T12:42:41.438Z,8.07
2018-04-07T12:45:07.177Z,8.37
2018-04-07T12:47:32.905Z,8.53
2018-04-07T12:49:58.654Z,7.30
2018-04-07T12:52:24.372Z,7.07
2018-04-07T12:54:50.113Z,6.60
2018-04-07T12:57:15.896Z,6.40
2018-04-07T12:59:41.656Z,6.37
2018-04-07T13:02:07.373Z,6.23
2018-04-07T13:04:33.106Z,6.40
2018-04-07T13:06:58.842Z,6.57
2018-04-07T13:09:24.593Z,6.40
2018-04-07T13:11:50.321Z,6.03
2018-04-07T13:14:16.057Z,6.33
2018-04-07T13:16:41.808Z,6.53
2018-04-07T13:19:07.574Z,6.27
2018-04-07T13:21:33.310Z,5.97
2018-04-07T13:23:59.042Z,6.00
2018-04-07T13:26:24.786Z,6.20
2018-04-07T13:28:50.524Z,6.43
2018-04-07T13:31:16.266Z,7.00
2018-04-07T13:33:41.996Z,6.43
2018-04-07T13:36:07.735Z,7.00
2018-04-07T13:38:33.454Z,6.37
2018-04-07T13:40:59.190Z,6.33
2018-04-07T13:43:24.922Z,6.73
2018-04-07T13:45:50.660Z,6.97
2018-04-07T13:48:16.394Z,6.50
2018-04-07T13:50:42.129Z,7.43
2018-04-07T13:53:07.849Z,7.00
2018-04-07T13:55:33.600Z,8.30
2018-04-07T13:57:59.333Z,8.07
2018-04-07T14:00:25.086Z,8.13
2018-04-07T14:02:50.813Z,8.30
2018-04-07T14:05:16.546Z,8.07
2018-04-07T14:07:42.292Z,8.57
2018-04-07T14:10:08.025Z,7.53
2018-04-07T14:12:33.766Z,7.47
2018-04-07T14:14:59.522Z,7.17
2018-04-07T14:17:25.267Z,7.63
2018-04-07T14:19:51.005Z,7.13
2018-04-07T14:22:16.750Z,7.60
2018-04-07T14:24:42.479Z,7.33
2018-04-07T14:27:08.226Z,7.77
2018-04-07T14:29:33.955Z,7.67
2018-04-07T14:31:59.694Z,6.90
2018-04-07T14:34:25.416Z,7.27
2018-04-07T14:36:51.167Z,7.23
2018-04-07T14:39:16.904Z,7.57
2018-04-07T14:41:42.648Z,7.60
2018-04-07T14:44:08.383Z,7.27
2018-04-07T14:46:34.131Z,6.83
2018-04-07T14:48:59.859Z,7.10
2018-04-07T14:51:25.611Z,7.90
2018-04-07T14:53:51.338Z,7.17
2018-04-07T14:56:17.088Z,7.77
2018-04-07T14:58:42.822Z,7.73
2018-04-07T15:01:08.558Z,8.07
2018-04-07T15:03:34.285Z,7.87
2018-04-07T15:06:00.025Z,8.93
2018-04-07T15:08:25.750Z,8.90
2018-04-07T15:10:51.470Z,7.90
2018-04-07T15:13:17.201Z,8.40
2018-04-07T15:15:42.929Z,7.70
2018-04-07T15:18:08.678Z,7.13
2018-04-07T15:20:34.443Z,7.83
2018-04-07T15:23:00.155Z,6.90
2018-04-07T15:25:25.880Z,7.40
2018-04-07T15:27:51.622Z,7.70
2018-04-07T15:30:17.362Z,7.70
2018-04-07T15:32:43.102Z,8.00
2018-04-07T15:35:08.825Z,8.63
2018-04-07T15:37:34.594Z,8.90
2018-04-07T15:40:00.314Z,9.53
2018-04-07T15:42:26.058Z,9.37
2018-04-07T15:44:58.889Z,8.77
2018-04-07T15:47:24.601Z,10.23
2018-04-07T15:49:50.328Z,11.00
2018-04-07T15:52:16.077Z,9.37
2018-04-07T15:54:41.806Z,9.30
2018-04-07T15:57:07.548Z,9.10
2018-04-07T15:59:33.289Z,8.70
2018-04-07T16:01:59.059Z,11.63
2018-04-07T16:04:24.815Z,14.13
2018-04-07T16:06:50.566Z,12.83
2018-04-07T16:09:16.307Z,23.00
2018-04-07T16:11:42.061Z,51.37
2018-04-07T16:14:07.793Z,13.53
2018-04-07T16:16:33.549Z,24.33
2018-04-07T16:18:59.279Z,46.53
2018-04-07T16:21:25.017Z,67.87
2018-04-07T16:23:50.746Z,89.30
2018-04-07T16:26:16.516Z,54.33
2018-04-07T16:28:42.266Z,51.63
2018-04-07T16:31:08.017Z,11.43
2018-04-07T16:33:33.804Z,10.47
2018-04-07T16:35:59.541Z,10.67
2018-04-07T16:38:25.294Z,11.83
2018-04-07T16:40:51.018Z,14.03
2018-04-07T16:43:16.761Z,13.43
2018-04-07T16:45:42.497Z,10.63
2018-04-07T16:48:08.291Z,10.80
2018-04-07T16:50:34.129Z,10.33
2018-04-07T16:52:59.885Z,11.00
2018-04-07T16:55:26.078Z,11.87
2018-04-07T16:57:51.878Z,12.40
2018-04-07T17:00:17.628Z,12.67
2018-04-07T17:02:43.425Z,13.17
2018-04-07T17:05:09.185Z,13.53
2018-04-07T17:07:34.910Z,11.53
2018-04-07T17:10:00.652Z,9.87
2018-04-07T17:12:26.402Z,10.97
2018-04-07T17:14:52.138Z,12.63
2018-04-07T17:17:17.954Z,11.73
2018-04-07T17:19:43.693Z,12.77
2018-04-07T17:22:09.437Z,16.87
2018-04-07T17:24:35.166Z,13.37
2018-04-07T17:27:00.885Z,13.07
2018-04-07T17:29:26.625Z,15.97
2018-04-07T17:31:52.359Z,10.53
2018-04-07T17:34:18.106Z,10.63
2018-04-07T17:36:43.838Z,14.63
2018-04-07T17:39:09.591Z,14.33
2018-04-07T17:41:35.313Z,12.80
2018-04-07T17:44:01.066Z,15.00
2018-04-07T17:46:26.801Z,12.13
2018-04-07T17:48:52.557Z,12.07
2018-04-07T17:51:18.291Z,15.40
2018-04-07T17:53:44.030Z,12.97
2018-04-07T17:56:09.771Z,14.53
2018-04-07T17:58:35.523Z,10.67
2018-04-07T18:01:01.294Z,10.57
2018-04-07T18:03:27.022Z,12.90
2018-04-07T18:05:52.769Z,13.47
2018-04-07T18:08:18.525Z,14.20
2018-04-07T18:10:44.259Z,13.83
2018-04-07T18:13:10.017Z,14.10
2018-04-07T18:15:35.769Z,14.30
2018-04-07T18:18:01.513Z,14.23
2018-04-07T18:20:28.139Z,13.63
2018-04-07T18:22:55.031Z,13.27
2018-04-07T18:25:22.616Z,12.43
2018-04-07T18:27:50.375Z,11.67
2018-04-07T18:30:17.666Z,10.80
2018-04-07T18:32:45.162Z,11.07
2018-04-07T18:35:13.105Z,10.17
2018-04-07T18:37:40.701Z,11.13
2018-04-07T18:40:08.027Z,10.43
2018-04-07T18:42:35.237Z,10.23
2018-04-07T18:45:02.293Z,10.30
2018-04-07T18:47:28.958Z,12.20
2018-04-07T18:49:56.725Z,9.70
2018-04-07T18:52:23.451Z,11.40
2018-04-07T18:54:50.706Z,10.67
2018-04-07T18:57:17.726Z,14.93
2018-04-07T18:59:44.026Z,19.37
2018-04-07T19:02:10.995Z,17.87
2018-04-07T19:04:37.546Z,16.97
2018-04-07T19:07:04.990Z,13.90
2018-04-07T19:09:32.082Z,12.37
2018-04-07T19:11:59.216Z,10.43
2018-04-07T19:14:26.024Z,15.03
2018-04-07T19:16:52.730Z,18.80
2018-04-07T19:19:18.547Z,27.03
2018-04-07T19:21:44.312Z,17.13
2018-04-07T19:24:10.226Z,14.33
2018-04-07T19:26:35.998Z,12.23
2018-04-07T19:29:02.698Z,12.13
2018-04-07T19:31:29.436Z,11.77
2018-04-07T19:33:55.207Z,11.13
2018-04-07T19:36:20.958Z,11.00
2018-04-07T19:38:46.714Z,10.00
2018-04-07T19:41:13.937Z,10.40
2018-04-07T19:43:40.672Z,9.60
2018-04-07T19:46:06.415Z,10.70
2018-04-07T19:48:32.164Z,10.60
2018-04-07T19:50:57.906Z,12.10
2018-04-07T19:53:23.663Z,12.40
2018-04-07T19:55:49.418Z,11.83
2018-04-07T19:58:15.157Z,10.43
2018-04-07T20:00:40.897Z,12.43
2018-04-07T20:03:06.629Z,11.67
2018-04-07T20:05:32.374Z,13.13
2018-04-07T20:07:58.130Z,13.33
2018-04-07T20:10:23.886Z,12.30
2018-04-07T20:12:49.635Z,11.87
2018-04-07T20:15:15.372Z,12.00
2018-04-07T20:17:41.110Z,11.90
2018-04-07T20:20:06.850Z,11.33
2018-04-07T20:22:32.600Z,10.80
2018-04-07T20:24:58.338Z,10.53
2018-04-07T20:27:24.085Z,10.73
2018-04-07T20:29:49.825Z,11.00
2018-04-07T20:32:15.556Z,12.17
2018-04-07T20:34:41.297Z,12.53
2018-04-07T20:37:07.034Z,12.97
2018-04-07T20:39:32.782Z,14.93
2018-04-07T20:42:11.129Z,12.63
2018-04-07T20:44:36.903Z,11.47
2018-04-07T20:47:02.685Z,11.50
2018-04-07T20:49:28.426Z,11.57
2018-04-07T20:51:54.154Z,12.10
2018-04-07T20:54:19.903Z,11.93
2018-04-07T20:56:45.646Z,14.07
2018-04-07T20:59:11.386Z,14.37
2018-04-07T21:01:37.114Z,13.37
2018-04-07T21:04:02.857Z,13.20
2018-04-07T21:06:28.600Z,12.47
2018-04-07T21:08:54.339Z,12.40
2018-04-07T21:11:20.101Z,12.73
2018-04-07T21:13:45.836Z,13.40
2018-04-07T21:16:11.561Z,12.83
2018-04-07T21:18:37.282Z,12.63
2018-04-07T21:21:03.018Z,13.93
2018-04-07T21:23:28.756Z,15.07
2018-04-07T21:25:54.503Z,15.23
2018-04-07T21:28:20.246Z,14.70
2018-04-07T21:30:45.998Z,15.27
2018-04-07T21:33:12.202Z,14.40
2018-04-07T21:35:37.958Z,15.07
2018-04-07T21:38:03.694Z,14.37
2018-04-07T21:40:29.442Z,14.53
2018-04-07T21:42:55.175Z,13.57
2018-04-07T21:45:20.914Z,14.50
2018-04-07T21:47:46.650Z,13.53
2018-04-07T21:50:12.414Z,13.10
2018-04-07T21:52:38.164Z,11.90
2018-04-07T21:55:04.406Z,11.77
2018-04-07T21:57:30.146Z,11.17
2018-04-07T21:59:55.896Z,11.17
2018-04-07T22:02:22.137Z,11.87
2018-04-07T22:04:47.887Z,13.77
2018-04-07T22:07:13.854Z,14.03
2018-04-07T22:09:39.906Z,13.57
2018-04-07T22:12:05.670Z,13.50
2018-04-07T22:14:31.421Z,13.53
2018-04-07T22:16:57.219Z,14.07
2018-04-07T22:19:23.002Z,13.77
2018-04-07T22:21:48.758Z,13.87
2018-04-07T22:24:15.618Z,13.90
2018-04-07T22:26:41.374Z,13.20
2018-04-07T22:29:07.101Z,12.73
2018-04-07T22:31:32.898Z,12.50
2018-04-07T22:33:58.641Z,12.33
2018-04-07T22:36:26.817Z,12.37
2018-04-07T22:38:52.586Z,11.70
2018-04-07T22:41:18.323Z,12.10
2018-04-07T22:43:44.064Z,11.67
2018-04-07T22:46:09.806Z,11.03
2018-04-07T22:48:35.538Z,11.33
2018-04-07T22:51:01.266Z,10.57
2018-04-07T22:53:27.014Z,10.60
2018-04-07T22:55:52.755Z,11.13
2018-04-07T22:58:18.494Z,11.10
2018-04-07T23:00:44.231Z,11.27
2018-04-07T23:03:09.959Z,11.33
2018-04-07T23:05:35.699Z,10.53
2018-04-07T23:08:01.435Z,10.50
2018-04-07T23:10:27.195Z,10.80
2018-04-07T23:12:52.930Z,10.67
2018-04-07T23:15:18.672Z,10.40
2018-04-07T23:17:44.444Z,11.27
2018-04-07T23:20:10.178Z,10.53
2018-04-07T23:22:36.013Z,12.03
2018-04-07T23:25:01.773Z,10.20
2018-04-07T23:27:27.825Z,10.53
2018-04-07T23:29:54.037Z,10.97
2018-04-07T23:32:19.789Z,11.47
2018-04-07T23:34:45.541Z,11.43
2018-04-07T23:37:11.283Z,11.70
2018-04-07T23:39:37.010Z,11.00
2018-04-07T23:42:02.752Z,11.03
2018-04-07T23:44:28.697Z,10.23
2018-04-07T23:46:54.555Z,11.50
2018-04-07T23:49:20.297Z,10.70
2018-04-07T23:51:46.050Z,10.80
2018-04-07T23:54:11.790Z,11.50
2018-04-07T23:56:37.542Z,11.50
2018-04-07T23:59:03.291Z,11.70
