createdAt,value
2023-02-26T00:02:38.264Z,13.2
2023-02-26T00:08:32.955Z,13.2
2023-02-26T00:14:11.779Z,13.2
2023-02-26T00:20:05.419Z,13.2
2023-02-26T00:25:58.374Z,13.1
2023-02-26T00:31:52.438Z,13.1
2023-02-26T00:37:45.049Z,13.1
2023-02-26T00:43:38.545Z,13.1
2023-02-26T00:49:31.850Z,13.1
2023-02-26T00:55:23.731Z,13.1
2023-02-26T01:01:16.386Z,13
2023-02-26T01:07:09.120Z,13
2023-02-26T01:13:01.293Z,13
2023-02-26T01:18:56.000Z,13
2023-02-26T01:24:48.517Z,12.9
2023-02-26T01:30:41.003Z,12.9
2023-02-26T01:36:35.788Z,12.9
2023-02-26T01:42:29.343Z,12.9
2023-02-26T01:48:22.342Z,12.9
2023-02-26T01:54:15.929Z,12.9
2023-02-26T02:00:08.898Z,12.8
2023-02-26T02:06:01.678Z,12.8
2023-02-26T02:11:54.794Z,12.8
2023-02-26T02:17:31.733Z,12.8
2023-02-26T02:23:09.091Z,12.8
2023-02-26T02:29:02.755Z,12.7
2023-02-26T02:34:57.474Z,12.7
2023-02-26T02:40:50.239Z,12.7
2023-02-26T02:46:45.859Z,12.6
2023-02-26T02:52:38.571Z,12.6
2023-02-26T02:58:30.765Z,12.6
2023-02-26T03:04:25.200Z,12.4
2023-02-26T03:10:18.787Z,12.4
2023-02-26T03:16:11.733Z,12.4
2023-02-26T03:22:05.784Z,12.4
2023-02-26T03:27:58.383Z,12.4
2023-02-26T03:33:52.209Z,12.4
2023-02-26T03:39:44.464Z,12.4
2023-02-26T03:45:21.340Z,12.4
2023-02-26T03:51:14.707Z,12.4
2023-02-26T03:56:52.517Z,12.3
2023-02-26T04:02:45.514Z,12.3
2023-02-26T04:08:23.546Z,12.2
2023-02-26T04:14:03.698Z,12.2
2023-02-26T04:19:40.985Z,12.1
2023-02-26T04:25:34.009Z,12.1
2023-02-26T04:31:27.241Z,11.9
2023-02-26T04:37:19.985Z,11.9
2023-02-26T04:42:56.873Z,11.9
2023-02-26T04:48:51.358Z,11.9
2023-02-26T04:54:28.773Z,11.9
2023-02-26T05:00:07.460Z,11.9
2023-02-26T05:05:29.069Z,11.9
2023-02-26T05:11:22.044Z,11.9
2023-02-26T05:17:16.065Z,11.9
2023-02-26T05:23:11.515Z,11.9
2023-02-26T05:29:04.406Z,12
2023-02-26T05:34:57.893Z,12.1
2023-02-26T05:40:51.179Z,12.3
2023-02-26T05:46:44.158Z,12.4
2023-02-26T05:52:37.109Z,12.6
2023-02-26T05:58:14.383Z,12.8
2023-02-26T06:04:07.192Z,13.2
2023-02-26T06:09:59.239Z,13.9
2023-02-26T06:15:51.216Z,14.9
2023-02-26T06:21:44.366Z,16
2023-02-26T06:27:37.144Z,17.3
2023-02-26T06:33:31.222Z,18.6
2023-02-26T06:39:09.302Z,19.6
2023-02-26T06:44:46.231Z,20.7
2023-02-26T06:50:39.669Z,21.7
2023-02-26T06:56:31.786Z,22.6
2023-02-26T07:02:24.851Z,23.6
2023-02-26T07:08:36.972Z,24.6
2023-02-26T07:14:32.297Z,25.7
2023-02-26T07:20:25.452Z,26.6
2023-02-26T07:26:19.510Z,27.4
2023-02-26T07:32:15.426Z,28.3
2023-02-26T07:38:08.068Z,29
2023-02-26T07:44:00.531Z,29.6
2023-02-26T07:49:38.039Z,29.9
2023-02-26T07:55:30.234Z,30.1
2023-02-26T08:01:23.054Z,30.4
2023-02-26T08:07:15.893Z,31.1
2023-02-26T08:13:08.452Z,32.2
2023-02-26T08:19:02.102Z,34.1
2023-02-26T08:24:40.816Z,35.6
2023-02-26T08:30:17.470Z,36.9
2023-02-26T08:36:11.399Z,38.3
2023-02-26T08:41:49.304Z,39.8
2023-02-26T08:47:30.161Z,41
2023-02-26T08:53:33.144Z,42.4
2023-02-26T08:59:25.223Z,43.4
2023-02-26T09:05:20.645Z,43.9
2023-02-26T09:11:15.257Z,43.8
2023-02-26T09:16:52.215Z,45
2023-02-26T09:22:45.316Z,48.8
2023-02-26T09:28:38.634Z,53.8
2023-02-26T09:34:16.461Z,59.7
2023-02-26T09:40:11.097Z,65.1
2023-02-26T09:46:04.045Z,47.3
2023-02-26T09:51:40.692Z,52.2
2023-02-26T09:57:32.311Z,58.8
2023-02-26T10:03:25.070Z,61.7
2023-02-26T10:09:18.396Z,54.6
2023-02-26T10:15:09.468Z,55.9
2023-02-26T10:20:32.053Z,57.4
2023-02-26T10:26:25.195Z,57.9
2023-02-26T10:32:19.521Z,58
2023-02-26T10:37:44.509Z,58.3
2023-02-26T10:43:37.067Z,58.9
2023-02-26T10:49:14.206Z,58.1
2023-02-26T10:54:36.547Z,54.5
2023-02-26T11:00:13.990Z,54.2
2023-02-26T11:05:57.362Z,53.1
2023-02-26T11:11:34.221Z,51.2
2023-02-26T11:17:29.292Z,49.3
2023-02-26T11:23:21.409Z,47.4
2023-02-26T11:29:16.818Z,45.3
2023-02-26T11:35:12.901Z,43.3
2023-02-26T11:41:09.337Z,41.2
2023-02-26T11:46:46.150Z,39.4
2023-02-26T11:52:24.222Z,37.8
2023-02-26T11:57:45.158Z,36.2
2023-02-26T12:03:25.003Z,34.6
2023-02-26T12:09:18.177Z,33.4
2023-02-26T12:15:11.400Z,33.3
2023-02-26T12:20:51.311Z,34.1
2023-02-26T12:26:44.733Z,34.4
2023-02-26T12:32:22.565Z,33.9
2023-02-26T12:38:32.566Z,33.6
2023-02-26T12:44:25.810Z,33.2
2023-02-26T12:50:03.041Z,34.6
2023-02-26T12:55:56.365Z,36.3
2023-02-26T13:02:00.255Z,38.3
2023-02-26T13:07:52.612Z,37.8
2023-02-26T13:13:45.685Z,37
2023-02-26T13:19:38.445Z,36.1
2023-02-26T13:25:30.449Z,34.6
2023-02-26T13:31:25.316Z,33.9
2023-02-26T13:37:21.372Z,34.7
2023-02-26T13:43:13.766Z,36.4
2023-02-26T13:48:20.384Z,38.4
2023-02-26T13:53:42.325Z,38.9
2023-02-26T13:59:20.497Z,39.2
2023-02-26T14:04:57.806Z,40.3
2023-02-26T14:10:34.757Z,40.2
2023-02-26T14:16:14.084Z,39.6
2023-02-26T14:22:06.744Z,38.7
2023-02-26T14:27:59.784Z,37.1
2023-02-26T14:33:53.849Z,35.1
2023-02-26T14:39:49.946Z,33.4
2023-02-26T14:45:43.735Z,31.3
2023-02-26T14:51:36.696Z,29.6
2023-02-26T14:57:29.483Z,27.9
2023-02-26T15:03:21.662Z,26.1
2023-02-26T15:09:14.124Z,24.4
2023-02-26T15:15:09.173Z,22.9
2023-02-26T15:21:03.146Z,21.7
2023-02-26T15:26:56.353Z,20.8
2023-02-26T15:32:50.954Z,19.9
2023-02-26T15:38:44.666Z,19.2
2023-02-26T15:44:42.707Z,18.6
2023-02-26T15:50:38.758Z,18
2023-02-26T15:56:31.927Z,17.5
2023-02-26T16:08:02.334Z,16.6
2023-02-26T16:13:55.389Z,16.1
2023-02-26T16:19:48.837Z,15.7
2023-02-26T16:25:42.447Z,15.3
2023-02-26T16:31:35.919Z,14.9
2023-02-26T16:37:15.367Z,14.7
2023-02-26T16:42:52.860Z,14.4
2023-02-26T16:48:31.597Z,14.1
2023-02-26T16:53:54.853Z,13.9
2023-02-26T16:59:19.523Z,13.8
2023-02-26T17:04:57.695Z,13.6
2023-02-26T17:10:52.338Z,13.5
2023-02-26T17:16:48.935Z,13.4
2023-02-26T17:22:43.554Z,13.4
2023-02-26T17:28:36.236Z,13.3
2023-02-26T17:34:30.180Z,13.3
2023-02-26T17:40:23.572Z,13.4
2023-02-26T17:46:16.789Z,13.4
2023-02-26T17:52:10.390Z,13.4
2023-02-26T17:58:03.977Z,13.3
2023-02-26T18:03:58.145Z,13.3
2023-02-26T18:09:52.302Z,13.2
2023-02-26T18:15:45.282Z,13.1
2023-02-26T18:21:39.157Z,13.1
2023-02-26T18:27:31.888Z,12.9
2023-02-26T18:33:26.541Z,12.8
2023-02-26T18:39:18.928Z,12.7
2023-02-26T18:45:12.250Z,12.6
2023-02-26T18:51:05.580Z,12.5
2023-02-26T18:56:57.995Z,12.3
2023-02-26T19:02:56.381Z,12.1
2023-02-26T19:08:49.602Z,12.1
2023-02-26T19:14:42.845Z,11.9
2023-02-26T19:20:36.555Z,11.8
2023-02-26T19:26:33.135Z,11.6
2023-02-26T19:32:29.659Z,11.4
2023-02-26T19:38:24.802Z,11.3
2023-02-26T19:44:18.559Z,11.1
2023-02-26T19:50:12.013Z,10.9
2023-02-26T19:56:04.013Z,10.8
2023-02-26T20:01:58.164Z,10.6
2023-02-26T20:07:51.648Z,10.5
2023-02-26T20:13:46.558Z,10.3
2023-02-26T20:19:40.870Z,10.2
2023-02-26T20:25:33.742Z,10.1
2023-02-26T20:31:10.968Z,9.9
2023-02-26T20:37:10.820Z,9.9
2023-02-26T20:43:04.057Z,9.8
2023-02-26T20:48:57.392Z,9.8
2023-02-26T20:54:51.376Z,9.9
2023-02-26T21:00:29.451Z,9.9
2023-02-26T21:06:07.508Z,9.8
2023-02-26T21:12:00.579Z,9.9
2023-02-26T21:17:53.780Z,9.9
2023-02-26T21:23:47.393Z,9.9
2023-02-26T21:29:41.865Z,9.9
2023-02-26T21:36:00.767Z,9.9
2023-02-26T21:41:54.514Z,9.9
2023-02-26T21:47:48.522Z,9.9
2023-02-26T21:53:42.450Z,9.8
2023-02-26T21:59:34.957Z,9.8
2023-02-26T22:05:28.237Z,9.8
2023-02-26T22:11:20.929Z,9.7
2023-02-26T22:17:13.735Z,9.8
2023-02-26T22:23:06.188Z,9.8
2023-02-26T22:28:58.135Z,9.8
2023-02-26T22:34:51.365Z,9.9
2023-02-26T22:40:43.761Z,10
2023-02-26T22:46:37.298Z,9.8
2023-02-26T22:52:29.265Z,9.8
2023-02-26T22:58:21.712Z,9.6
2023-02-26T23:04:15.332Z,9.6
2023-02-26T23:10:07.850Z,9.6
2023-02-26T23:16:01.148Z,9.6
2023-02-26T23:21:53.224Z,9.5
2023-02-26T23:27:45.552Z,9.4
2023-02-26T23:33:38.434Z,9.3
2023-02-26T23:39:30.507Z,9.2
2023-02-26T23:45:23.354Z,9.1
2023-02-26T23:51:15.366Z,8.9
2023-02-26T23:57:07.371Z,8.8
