createdAt,value
2022-11-15T00:00:42.113Z,2.28
2022-11-15T00:03:28.964Z,2.38
2022-11-15T00:06:14.483Z,2.50
2022-11-15T00:09:01.311Z,2.50
2022-11-15T00:11:46.443Z,2.30
2022-11-15T00:14:31.781Z,2.55
2022-11-15T00:17:16.955Z,2.78
2022-11-15T00:20:03.035Z,2.50
2022-11-15T00:22:48.157Z,2.55
2022-11-15T00:25:34.562Z,2.22
2022-11-15T00:28:19.848Z,2.50
2022-11-15T00:31:07.855Z,2.53
2022-11-15T00:33:53.357Z,3.05
2022-11-15T00:36:38.529Z,2.50
2022-11-15T00:39:24.177Z,2.80
2022-11-15T00:42:09.460Z,2.70
2022-11-15T00:44:54.435Z,2.30
2022-11-15T00:47:40.352Z,2.10
2022-11-15T00:50:25.817Z,2.30
2022-11-15T00:53:11.915Z,2.35
2022-11-15T00:55:56.907Z,2.25
2022-11-15T00:58:41.698Z,2.75
2022-11-15T01:01:26.584Z,3.15
2022-11-15T01:04:12.232Z,2.90
2022-11-15T01:07:17.274Z,3.25
2022-11-15T01:10:24.074Z,2.80
2022-11-15T01:13:32.852Z,2.80
2022-11-15T01:16:37.965Z,2.60
2022-11-15T01:19:43.917Z,2.67
2022-11-15T01:22:49.219Z,2.95
2022-11-15T01:25:34.437Z,2.45
2022-11-15T01:28:19.426Z,2.50
2022-11-15T01:31:07.199Z,2.78
2022-11-15T01:33:52.601Z,2.75
2022-11-15T01:36:37.861Z,2.88
2022-11-15T01:39:22.830Z,2.60
2022-11-15T01:42:13.349Z,3.05
2022-11-15T01:44:58.227Z,2.78
2022-11-15T01:47:49.538Z,2.97
2022-11-15T01:50:34.877Z,2.58
2022-11-15T01:53:24.579Z,2.65
2022-11-15T01:56:14.712Z,3.40
2022-11-15T01:59:04.358Z,3.08
2022-11-15T02:01:49.741Z,2.92
2022-11-15T02:04:47.307Z,2.85
2022-11-15T02:07:35.110Z,2.85
2022-11-15T02:10:24.028Z,2.65
2022-11-15T02:13:09.209Z,2.67
2022-11-15T02:16:36.224Z,2.78
2022-11-15T02:19:33.289Z,2.30
2022-11-15T02:22:30.763Z,2.63
2022-11-15T02:25:37.910Z,2.67
2022-11-15T02:28:45.112Z,2.78
2022-11-15T02:31:56.157Z,2.65
2022-11-15T02:35:09.988Z,3.35
2022-11-15T02:38:08.100Z,2.80
2022-11-15T02:41:00.466Z,2.63
2022-11-15T02:43:57.636Z,2.28
2022-11-15T02:47:09.316Z,2.55
2022-11-15T02:49:57.802Z,2.10
2022-11-15T02:52:47.874Z,2.63
2022-11-15T02:55:35.230Z,2.20
2022-11-15T02:58:48.786Z,2.50
2022-11-15T03:01:53.039Z,2.30
2022-11-15T03:04:56.487Z,2.50
2022-11-15T03:08:02.690Z,2.67
2022-11-15T03:11:10.157Z,2.72
2022-11-15T03:14:26.470Z,2.45
2022-11-15T03:17:11.576Z,2.67
2022-11-15T03:20:02.053Z,2.40
2022-11-15T03:22:50.456Z,2.55
2022-11-15T03:25:40.927Z,2.63
2022-11-15T03:28:34.722Z,2.20
2022-11-15T03:31:43.417Z,2.28
2022-11-15T03:34:45.544Z,2.38
2022-11-15T03:37:37.763Z,2.50
2022-11-15T03:40:29.688Z,2.45
2022-11-15T03:43:31.862Z,2.50
2022-11-15T03:46:24.164Z,2.70
2022-11-15T03:49:19.459Z,2.70
2022-11-15T03:52:05.466Z,2.72
2022-11-15T03:54:56.822Z,2.70
2022-11-15T03:57:42.035Z,2.60
2022-11-15T04:00:29.031Z,2.78
2022-11-15T04:03:13.907Z,2.80
2022-11-15T04:05:59.955Z,2.60
2022-11-15T04:08:44.822Z,2.88
2022-11-15T04:11:29.840Z,2.60
2022-11-15T04:14:15.026Z,2.05
2022-11-15T04:17:00.184Z,3.17
2022-11-15T04:20:04.653Z,2.50
2022-11-15T04:23:08.601Z,2.65
2022-11-15T04:25:55.606Z,2.60
2022-11-15T04:29:01.062Z,3.03
2022-11-15T04:31:46.768Z,2.42
2022-11-15T04:34:35.344Z,3.00
2022-11-15T04:37:20.728Z,2.50
2022-11-15T04:40:06.410Z,3.00
2022-11-15T04:42:52.219Z,2.58
2022-11-15T04:45:37.506Z,2.72
2022-11-15T04:48:22.320Z,2.13
2022-11-15T04:51:08.367Z,2.45
2022-11-15T04:53:53.422Z,2.78
2022-11-15T04:56:39.025Z,2.70
2022-11-15T04:59:24.073Z,2.50
2022-11-15T05:02:08.924Z,2.55
2022-11-15T05:04:54.742Z,2.50
2022-11-15T05:07:39.740Z,2.30
2022-11-15T05:10:26.011Z,2.60
2022-11-15T05:13:10.865Z,2.20
2022-11-15T05:15:56.794Z,3.22
2022-11-15T05:18:45.431Z,2.75
2022-11-15T05:21:31.414Z,2.67
2022-11-15T05:24:16.222Z,3.30
2022-11-15T05:27:01.218Z,3.50
2022-11-15T05:29:46.038Z,2.85
2022-11-15T05:32:32.380Z,3.10
2022-11-15T05:35:51.903Z,2.70
2022-11-15T05:38:36.765Z,3.20
2022-11-15T05:41:42.243Z,3.30
2022-11-15T05:44:28.148Z,2.97
2022-11-15T05:47:21.764Z,3.65
2022-11-15T05:50:07.812Z,3.78
2022-11-15T05:52:53.502Z,4.18
2022-11-15T05:55:40.758Z,4.43
2022-11-15T05:58:26.023Z,4.65
2022-11-15T06:01:11.589Z,5.22
2022-11-15T06:03:56.784Z,5.28
2022-11-15T06:06:41.874Z,4.43
2022-11-15T06:09:27.046Z,4.10
2022-11-15T06:12:12.092Z,4.30
2022-11-15T06:14:57.153Z,4.15
2022-11-15T06:17:42.062Z,4.53
2022-11-15T06:20:29.553Z,4.00
2022-11-15T06:23:14.977Z,5.03
2022-11-15T06:26:02.444Z,3.80
2022-11-15T06:28:47.763Z,3.92
2022-11-15T06:31:34.385Z,4.10
2022-11-15T06:34:19.826Z,4.13
2022-11-15T06:37:05.042Z,4.35
2022-11-15T06:39:50.027Z,3.85
2022-11-15T06:42:35.113Z,4.25
2022-11-15T06:45:21.067Z,3.92
2022-11-15T06:48:06.855Z,4.55
2022-11-15T06:50:56.333Z,4.35
2022-11-15T06:53:41.747Z,4.97
2022-11-15T06:56:27.519Z,3.88
2022-11-15T06:59:13.002Z,4.63
2022-11-15T07:01:57.967Z,4.13
2022-11-15T07:04:44.090Z,3.75
2022-11-15T07:07:29.205Z,3.42
2022-11-15T07:10:14.060Z,4.25
2022-11-15T07:12:58.964Z,3.78
2022-11-15T07:15:44.803Z,3.67
2022-11-15T07:18:30.865Z,3.67
2022-11-15T07:21:15.754Z,3.60
2022-11-15T07:24:00.678Z,3.75
2022-11-15T07:26:46.255Z,3.55
2022-11-15T07:29:31.283Z,3.42
2022-11-15T07:32:16.594Z,3.60
2022-11-15T07:35:01.454Z,3.28
2022-11-15T07:37:54.607Z,3.33
2022-11-15T07:40:40.053Z,3.05
2022-11-15T07:43:25.850Z,3.13
2022-11-15T07:46:11.027Z,3.35
2022-11-15T07:48:56.483Z,3.72
2022-11-15T07:51:41.269Z,3.03
2022-11-15T07:54:26.654Z,3.15
2022-11-15T07:57:11.607Z,2.92
2022-11-15T07:59:57.084Z,3.15
2022-11-15T08:02:42.655Z,3.58
2022-11-15T08:05:27.553Z,3.20
2022-11-15T08:08:12.556Z,3.25
2022-11-15T08:11:01.329Z,2.83
2022-11-15T08:13:46.395Z,2.45
2022-11-15T08:16:31.942Z,2.10
2022-11-15T08:19:16.919Z,2.22
2022-11-15T08:22:02.347Z,2.20
2022-11-15T08:24:47.243Z,2.00
2022-11-15T08:27:33.070Z,2.42
2022-11-15T08:30:18.143Z,1.90
2022-11-15T08:33:03.637Z,2.50
2022-11-15T08:35:49.366Z,2.30
2022-11-15T08:38:34.708Z,2.47
2022-11-15T08:41:27.847Z,2.45
2022-11-15T08:44:12.894Z,2.65
2022-11-15T08:46:58.922Z,2.20
2022-11-15T08:49:44.645Z,2.30
2022-11-15T08:52:30.030Z,2.42
2022-11-15T08:55:17.529Z,2.30
2022-11-15T08:58:02.738Z,2.60
2022-11-15T09:00:48.131Z,2.88
2022-11-15T09:03:33.731Z,2.63
2022-11-15T09:06:19.209Z,2.60
2022-11-15T09:09:04.303Z,2.50
2022-11-15T09:11:49.984Z,2.30
2022-11-15T09:14:35.662Z,2.50
2022-11-15T09:17:24.752Z,2.75
2022-11-15T09:20:10.482Z,1.88
2022-11-15T09:23:01.058Z,1.98
2022-11-15T09:25:46.125Z,2.05
2022-11-15T09:28:32.593Z,1.92
2022-11-15T09:31:19.465Z,2.33
2022-11-15T09:34:07.174Z,2.40
2022-11-15T09:36:52.737Z,2.42
2022-11-15T09:39:38.032Z,1.70
2022-11-15T09:42:55.045Z,2.28
2022-11-15T09:45:59.182Z,2.22
2022-11-15T09:49:00.407Z,2.00
2022-11-15T09:51:55.212Z,2.38
2022-11-15T09:54:55.104Z,1.92
2022-11-15T09:57:53.234Z,2.30
2022-11-15T10:00:46.956Z,2.05
2022-11-15T10:03:20.567Z,2.00
2022-11-15T10:05:49.771Z,2.00
2022-11-15T10:08:44.512Z,1.90
2022-11-15T10:14:05.876Z,2.40
2022-11-15T10:17:09.590Z,2.60
2022-11-15T10:20:11.000Z,2.28
2022-11-15T10:22:53.921Z,1.90
2022-11-15T10:25:25.455Z,2.15
2022-11-15T10:28:00.091Z,2.25
2022-11-15T10:30:39.358Z,2.25
2022-11-15T10:33:20.245Z,2.13
2022-11-15T10:35:46.864Z,2.00
2022-11-15T10:38:13.933Z,2.30
2022-11-15T10:40:41.907Z,2.30
2022-11-15T10:43:11.654Z,2.70
2022-11-15T10:45:39.519Z,2.30
2022-11-15T10:48:15.207Z,2.30
2022-11-15T10:50:47.233Z,2.42
2022-11-15T10:53:33.929Z,2.47
2022-11-15T10:56:06.242Z,2.20
2022-11-15T10:58:43.103Z,2.45
2022-11-15T11:01:17.728Z,2.20
2022-11-15T11:03:46.797Z,2.08
2022-11-15T11:06:18.452Z,2.10
2022-11-15T11:09:00.659Z,2.72
2022-11-15T11:11:46.145Z,1.90
2022-11-15T11:14:16.793Z,2.38
2022-11-15T11:19:35.901Z,2.20
2022-11-15T11:22:24.504Z,2.53
2022-11-15T11:25:06.150Z,1.63
2022-11-15T11:27:55.819Z,2.10
2022-11-15T11:30:41.334Z,1.80
2022-11-15T11:33:19.205Z,2.30
2022-11-15T11:35:52.345Z,1.60
2022-11-15T11:38:33.829Z,2.00
2022-11-15T11:41:25.196Z,2.38
2022-11-15T11:44:11.137Z,2.05
2022-11-15T11:46:50.221Z,1.95
2022-11-15T11:49:24.233Z,2.70
2022-11-15T11:52:02.136Z,1.58
2022-11-15T11:54:51.776Z,2.10
2022-11-15T11:57:53.920Z,1.52
2022-11-15T12:00:22.922Z,1.73
2022-11-15T12:03:02.085Z,1.60
2022-11-15T12:05:42.849Z,1.58
2022-11-15T12:08:51.598Z,1.67
2022-11-15T12:12:06.299Z,1.27
2022-11-15T12:15:08.776Z,1.35
2022-11-15T12:17:36.349Z,1.52
2022-11-15T12:20:16.306Z,1.77
2022-11-15T12:22:48.907Z,1.30
2022-11-15T12:25:39.011Z,1.73
2022-11-15T12:28:21.562Z,1.40
2022-11-15T12:30:55.238Z,1.80
2022-11-15T12:33:38.137Z,1.80
2022-11-15T12:36:23.498Z,1.75
2022-11-15T12:39:00.333Z,2.05
2022-11-15T12:41:40.780Z,1.63
2022-11-15T12:46:41.486Z,2.22
2022-11-15T12:49:26.587Z,1.60
2022-11-15T12:51:59.349Z,1.92
2022-11-15T12:54:25.780Z,2.00
2022-11-15T12:57:04.654Z,2.88
2022-11-15T13:00:02.732Z,3.08
2022-11-15T13:02:37.003Z,2.30
2022-11-15T13:05:19.175Z,2.10
2022-11-15T13:07:45.737Z,1.80
2022-11-15T13:10:28.660Z,1.80
2022-11-15T13:12:58.356Z,1.50
2022-11-15T13:15:43.288Z,1.75
2022-11-15T13:18:29.021Z,1.90
2022-11-15T13:21:00.952Z,1.85
2022-11-15T13:23:28.727Z,2.38
2022-11-15T13:26:17.564Z,5.32
2022-11-15T13:28:50.275Z,2.53
2022-11-15T13:31:27.338Z,3.08
2022-11-15T13:33:57.135Z,3.30
2022-11-15T13:36:28.102Z,3.05
2022-11-15T13:39:03.591Z,4.00
2022-11-15T13:41:36.065Z,4.40
2022-11-15T13:44:04.450Z,2.22
2022-11-15T13:46:33.885Z,2.17
2022-11-15T13:49:12.275Z,2.80
2022-11-15T13:51:42.748Z,2.17
2022-11-15T13:57:00.768Z,2.13
2022-11-15T13:59:32.225Z,2.35
2022-11-15T14:02:11.302Z,2.22
2022-11-15T14:04:40.911Z,2.70
2022-11-15T14:07:18.842Z,2.75
2022-11-15T14:09:47.429Z,2.80
2022-11-15T14:12:35.708Z,2.33
2022-11-15T14:15:35.553Z,3.05
2022-11-15T14:18:03.258Z,3.55
2022-11-15T14:20:36.160Z,3.28
2022-11-15T14:23:05.802Z,2.70
2022-11-15T14:25:36.340Z,9.05
2022-11-15T14:30:44.004Z,3.60
2022-11-15T14:33:38.093Z,3.22
2022-11-15T14:36:13.939Z,4.10
2022-11-15T14:38:41.053Z,2.17
2022-11-15T14:41:33.647Z,1.80
2022-11-15T14:44:26.317Z,1.70
2022-11-15T14:46:52.751Z,1.70
2022-11-15T14:49:19.149Z,1.35
2022-11-15T14:51:45.881Z,1.45
2022-11-15T14:54:12.305Z,1.55
2022-11-15T14:56:38.708Z,1.65
2022-11-15T14:59:05.226Z,1.58
2022-11-15T15:01:31.942Z,2.25
2022-11-15T15:03:59.362Z,2.35
2022-11-15T15:06:26.733Z,1.48
2022-11-15T15:08:53.166Z,1.73
2022-11-15T15:11:25.161Z,1.30
2022-11-15T15:13:53.234Z,1.20
2022-11-15T15:16:20.647Z,1.40
2022-11-15T15:18:47.763Z,1.13
2022-11-15T15:21:21.934Z,1.63
2022-11-15T15:23:48.735Z,1.27
2022-11-15T15:26:15.299Z,1.58
2022-11-15T15:28:42.156Z,1.80
2022-11-15T15:31:10.297Z,1.67
2022-11-15T15:33:37.193Z,1.60
2022-11-15T15:36:04.028Z,1.50
2022-11-15T15:38:31.048Z,1.55
2022-11-15T15:40:57.867Z,1.45
2022-11-15T15:43:24.496Z,1.85
2022-11-15T15:45:50.949Z,1.88
2022-11-15T15:48:17.932Z,1.95
2022-11-15T15:50:44.704Z,1.35
2022-11-15T15:53:12.996Z,1.60
2022-11-15T15:55:40.359Z,1.38
2022-11-15T15:58:08.950Z,1.33
2022-11-15T16:00:35.401Z,1.60
2022-11-15T16:03:02.233Z,1.33
2022-11-15T16:05:29.114Z,1.63
2022-11-15T16:07:55.586Z,1.55
2022-11-15T16:10:30.692Z,1.58
2022-11-15T16:12:58.456Z,1.52
2022-11-15T16:15:27.372Z,1.90
2022-11-15T16:17:58.753Z,2.05
2022-11-15T16:20:34.371Z,1.60
2022-11-15T16:23:07.223Z,1.80
2022-11-15T16:25:42.404Z,1.83
2022-11-15T16:28:24.077Z,2.20
2022-11-15T16:31:03.689Z,1.90
2022-11-15T16:33:30.676Z,2.00
2022-11-15T16:35:57.992Z,2.08
2022-11-15T16:38:24.826Z,2.20
2022-11-15T16:40:51.310Z,1.83
2022-11-15T16:43:18.244Z,1.90
2022-11-15T16:45:45.112Z,2.20
2022-11-15T16:48:22.471Z,2.28
2022-11-15T16:50:49.217Z,2.38
2022-11-15T16:53:15.649Z,2.00
2022-11-15T16:55:42.643Z,2.42
2022-11-15T16:58:10.166Z,2.40
2022-11-15T17:00:36.719Z,1.92
2022-11-15T17:03:03.852Z,2.17
2022-11-15T17:05:30.742Z,2.35
2022-11-15T17:07:57.739Z,2.20
2022-11-15T17:10:26.502Z,2.17
2022-11-15T17:12:55.662Z,2.45
2022-11-15T17:15:24.411Z,2.17
2022-11-15T17:17:53.400Z,1.98
2022-11-15T17:20:23.343Z,2.40
2022-11-15T17:22:50.360Z,2.10
2022-11-15T17:25:17.807Z,1.90
2022-11-15T17:27:44.637Z,2.15
2022-11-15T17:30:15.302Z,1.73
2022-11-15T17:32:43.235Z,2.10
2022-11-15T17:35:15.574Z,1.95
2022-11-15T17:37:43.195Z,1.52
2022-11-15T17:40:10.164Z,1.70
2022-11-15T17:42:37.408Z,1.80
2022-11-15T17:45:09.292Z,1.80
2022-11-15T17:47:36.920Z,1.92
2022-11-15T17:50:03.899Z,1.70
2022-11-15T17:53:01.789Z,1.80
2022-11-15T17:55:28.700Z,1.50
2022-11-15T17:57:55.132Z,1.65
2022-11-15T18:00:21.643Z,1.83
2022-11-15T18:02:48.096Z,2.00
2022-11-15T18:05:15.245Z,1.90
2022-11-15T18:07:41.711Z,1.90
2022-11-15T18:10:08.710Z,1.95
2022-11-15T18:12:35.138Z,1.77
2022-11-15T18:15:01.787Z,1.90
2022-11-15T18:17:28.658Z,1.98
2022-11-15T18:19:55.050Z,2.42
2022-11-15T18:22:22.016Z,1.60
2022-11-15T18:24:48.421Z,1.77
2022-11-15T18:27:14.814Z,1.60
2022-11-15T18:29:41.209Z,1.42
2022-11-15T18:32:12.302Z,1.75
2022-11-15T18:34:39.107Z,1.27
2022-11-15T18:37:05.979Z,1.80
2022-11-15T18:39:32.843Z,1.90
2022-11-15T18:41:59.788Z,1.60
2022-11-15T18:44:28.721Z,1.63
2022-11-15T18:46:55.659Z,1.40
2022-11-15T18:49:22.565Z,1.67
2022-11-15T18:51:49.482Z,1.60
2022-11-15T18:54:17.406Z,1.50
2022-11-15T18:56:45.576Z,1.63
2022-11-15T18:59:13.001Z,1.83
2022-11-15T19:01:42.167Z,1.80
2022-11-15T19:04:18.326Z,1.73
2022-11-15T19:06:47.513Z,1.67
2022-11-15T19:09:16.258Z,1.58
2022-11-15T19:11:44.592Z,1.85
2022-11-15T19:14:14.131Z,1.77
2022-11-15T19:16:46.553Z,1.90
2022-11-15T19:19:15.958Z,2.28
2022-11-15T19:21:43.383Z,1.83
2022-11-15T19:24:10.628Z,1.85
2022-11-15T19:26:38.800Z,2.05
2022-11-15T19:29:07.321Z,2.33
2022-11-15T19:31:34.033Z,1.80
2022-11-15T19:34:04.395Z,2.00
2022-11-15T19:39:05.462Z,1.77
2022-11-15T19:41:32.481Z,1.85
2022-11-15T19:43:59.259Z,1.75
2022-11-15T19:46:27.077Z,1.88
2022-11-15T19:48:54.153Z,1.88
2022-11-15T19:51:23.154Z,1.92
2022-11-15T19:53:52.691Z,2.47
2022-11-15T19:56:20.083Z,1.93
2022-11-15T19:58:50.939Z,2.00
2022-11-15T20:01:18.688Z,1.88
2022-11-15T20:03:46.651Z,2.20
2022-11-15T20:06:16.525Z,1.70
2022-11-15T20:08:44.577Z,2.05
2022-11-15T20:11:12.525Z,2.20
2022-11-15T20:13:39.552Z,1.83
2022-11-15T20:16:06.880Z,2.05
2022-11-15T20:18:34.386Z,1.70
2022-11-15T20:21:02.647Z,1.85
2022-11-15T20:23:29.179Z,1.92
2022-11-15T20:25:55.639Z,2.15
2022-11-15T20:28:27.643Z,1.77
2022-11-15T20:30:56.802Z,1.80
2022-11-15T20:33:23.972Z,1.75
2022-11-15T20:35:50.725Z,1.85
2022-11-15T20:38:18.914Z,2.00
2022-11-15T20:40:46.214Z,1.95
2022-11-15T20:43:14.668Z,1.92
2022-11-15T20:45:46.429Z,2.30
2022-11-15T20:48:15.965Z,2.20
2022-11-15T20:50:44.712Z,2.20
2022-11-15T20:53:13.095Z,2.25
2022-11-15T20:55:47.808Z,1.92
2022-11-15T20:58:15.476Z,2.50
2022-11-15T21:00:43.197Z,2.10
2022-11-15T21:03:10.245Z,2.10
2022-11-15T21:05:41.686Z,2.17
2022-11-15T21:08:09.400Z,2.03
2022-11-15T21:10:54.478Z,2.67
2022-11-15T21:13:22.062Z,2.28
2022-11-15T21:15:48.575Z,2.22
2022-11-15T21:18:15.521Z,1.95
2022-11-15T21:20:42.977Z,2.42
2022-11-15T21:23:09.598Z,2.22
2022-11-15T21:25:36.257Z,2.33
2022-11-15T21:28:03.070Z,2.25
2022-11-15T21:30:30.002Z,2.22
2022-11-15T21:32:56.471Z,2.05
2022-11-15T21:35:23.755Z,2.20
2022-11-15T21:37:56.107Z,1.90
2022-11-15T21:40:23.026Z,2.10
2022-11-15T21:42:49.589Z,2.50
2022-11-15T21:45:16.080Z,2.20
2022-11-15T21:47:46.108Z,2.03
2022-11-15T21:52:40.892Z,2.10
2022-11-15T21:55:08.496Z,1.95
2022-11-15T21:57:35.168Z,2.70
2022-11-15T22:00:20.637Z,1.90
2022-11-15T22:02:47.064Z,2.53
2022-11-15T22:05:13.511Z,2.20
2022-11-15T22:07:40.680Z,2.08
2022-11-15T22:10:07.560Z,2.50
2022-11-15T22:12:34.277Z,2.22
2022-11-15T22:15:00.739Z,2.22
2022-11-15T22:17:47.421Z,2.72
2022-11-15T22:20:37.772Z,2.85
2022-11-15T22:23:02.081Z,3.50
2022-11-15T22:25:28.952Z,3.53
2022-11-15T22:27:56.177Z,3.05
2022-11-15T22:30:23.433Z,2.83
2022-11-15T22:32:49.921Z,2.53
2022-11-15T22:35:16.691Z,3.20
2022-11-15T22:37:44.327Z,2.22
2022-11-15T22:40:11.153Z,3.05
2022-11-15T22:42:37.881Z,2.83
2022-11-15T22:45:05.057Z,2.83
2022-11-15T22:47:32.030Z,2.50
2022-11-15T22:49:58.555Z,2.65
2022-11-15T22:52:25.292Z,2.90
2022-11-15T22:54:51.805Z,2.60
2022-11-15T22:57:18.665Z,2.85
2022-11-15T22:59:45.786Z,2.38
2022-11-15T23:02:12.366Z,2.20
2022-11-15T23:04:38.880Z,3.33
2022-11-15T23:07:05.443Z,2.50
2022-11-15T23:09:32.229Z,2.58
2022-11-15T23:12:17.696Z,3.00
2022-11-15T23:14:44.239Z,2.60
2022-11-15T23:17:11.476Z,2.67
2022-11-15T23:19:37.906Z,2.92
2022-11-15T23:22:23.817Z,2.60
2022-11-15T23:24:52.675Z,2.47
2022-11-15T23:27:20.811Z,2.90
2022-11-15T23:30:06.433Z,2.45
2022-11-15T23:32:51.877Z,3.00
2022-11-15T23:35:18.495Z,2.97
2022-11-15T23:37:45.255Z,3.33
2022-11-15T23:40:12.489Z,3.35
2022-11-15T23:42:38.994Z,3.13
2022-11-15T23:45:06.738Z,2.67
2022-11-15T23:47:33.221Z,3.03
2022-11-15T23:49:59.717Z,2.47
2022-11-15T23:52:26.305Z,2.70
2022-11-15T23:54:52.990Z,2.78
2022-11-15T23:57:19.960Z,2.78
2022-11-15T23:59:46.464Z,3.17
