createdAt,value
2018-05-31T00:00:02.603Z,99.90
2018-05-31T00:02:30.034Z,99.90
2018-05-31T00:04:57.874Z,99.90
2018-05-31T00:07:25.320Z,99.90
2018-05-31T00:09:53.159Z,99.90
2018-05-31T00:12:20.580Z,99.90
2018-05-31T00:14:48.018Z,99.90
2018-05-31T00:17:16.227Z,99.90
2018-05-31T00:19:44.435Z,99.90
2018-05-31T00:22:11.881Z,99.90
2018-05-31T00:24:39.326Z,99.90
2018-05-31T00:27:06.774Z,99.90
2018-05-31T00:29:34.642Z,99.90
2018-05-31T00:32:02.100Z,99.90
2018-05-31T00:34:29.538Z,99.90
2018-05-31T00:36:56.979Z,99.90
2018-05-31T00:39:25.183Z,99.90
2018-05-31T00:41:52.622Z,99.90
2018-05-31T00:44:20.053Z,99.90
2018-05-31T00:46:47.895Z,99.90
2018-05-31T00:49:15.326Z,99.90
2018-05-31T00:51:42.767Z,99.90
2018-05-31T00:54:10.197Z,99.90
2018-05-31T00:56:38.420Z,99.90
2018-05-31T00:59:06.272Z,99.90
2018-05-31T01:01:33.712Z,99.90
2018-05-31T01:04:01.144Z,99.90
2018-05-31T01:06:29.370Z,99.90
2018-05-31T01:08:56.810Z,99.90
2018-05-31T01:11:24.252Z,99.90
2018-05-31T01:13:51.682Z,99.90
2018-05-31T01:16:19.894Z,99.90
2018-05-31T01:18:47.334Z,99.90
2018-05-31T01:21:15.168Z,99.90
2018-05-31T01:23:42.602Z,99.90
2018-05-31T01:26:10.045Z,99.90
2018-05-31T01:28:37.875Z,99.90
2018-05-31T01:31:05.320Z,99.90
2018-05-31T01:33:33.527Z,99.90
2018-05-31T01:36:00.980Z,99.90
2018-05-31T01:38:31.368Z,99.90
2018-05-31T01:40:59.578Z,99.90
2018-05-31T01:43:27.048Z,99.90
2018-05-31T01:45:54.488Z,99.90
2018-05-31T01:48:21.914Z,99.90
2018-05-31T01:50:50.127Z,99.90
2018-05-31T01:53:17.566Z,99.90
2018-05-31T01:55:44.995Z,99.90
2018-05-31T01:58:13.211Z,99.90
2018-05-31T02:00:41.036Z,99.90
2018-05-31T02:03:09.247Z,99.90
2018-05-31T02:05:36.679Z,99.90
2018-05-31T02:08:04.119Z,99.90
2018-05-31T02:10:32.331Z,99.90
2018-05-31T02:12:59.785Z,99.90
2018-05-31T02:15:27.210Z,99.90
2018-05-31T02:17:55.421Z,99.90
2018-05-31T02:20:22.852Z,99.90
2018-05-31T02:22:51.058Z,99.90
2018-05-31T02:25:18.509Z,99.90
2018-05-31T02:27:45.962Z,99.90
2018-05-31T02:30:13.795Z,99.90
2018-05-31T02:32:41.622Z,99.90
2018-05-31T02:35:09.463Z,99.90
2018-05-31T02:37:36.911Z,99.90
2018-05-31T02:40:04.351Z,99.90
2018-05-31T02:42:31.787Z,99.90
2018-05-31T02:45:00.014Z,99.90
2018-05-31T02:47:27.858Z,99.90
2018-05-31T02:49:55.282Z,99.90
2018-05-31T02:52:23.115Z,99.90
2018-05-31T02:54:50.562Z,99.90
2018-05-31T02:57:18.402Z,99.90
2018-05-31T02:59:46.231Z,99.90
2018-05-31T03:02:14.435Z,99.90
2018-05-31T03:04:41.871Z,99.90
2018-05-31T03:07:09.698Z,99.90
2018-05-31T03:09:37.903Z,99.90
2018-05-31T03:12:06.119Z,99.90
2018-05-31T03:14:33.566Z,99.90
2018-05-31T03:17:01.403Z,99.90
2018-05-31T03:19:28.826Z,99.90
2018-05-31T03:21:56.657Z,99.90
2018-05-31T03:24:24.098Z,99.90
2018-05-31T03:26:51.536Z,99.90
2018-05-31T03:29:18.976Z,99.90
2018-05-31T03:31:46.399Z,99.90
2018-05-31T03:34:13.864Z,99.90
2018-05-31T03:36:41.302Z,99.90
2018-05-31T03:39:08.744Z,99.90
2018-05-31T03:41:36.174Z,99.90
2018-05-31T03:44:04.383Z,99.90
2018-05-31T03:46:31.810Z,99.90
2018-05-31T03:49:00.018Z,99.90
2018-05-31T03:51:27.858Z,99.90
2018-05-31T03:53:55.314Z,99.90
2018-05-31T03:56:23.142Z,99.90
2018-05-31T03:58:50.598Z,99.90
2018-05-31T04:01:18.038Z,99.90
2018-05-31T04:03:45.873Z,99.90
2018-05-31T04:06:13.331Z,99.90
2018-05-31T04:08:46.203Z,99.90
2018-05-31T04:11:13.635Z,99.90
2018-05-31T04:13:44.961Z,99.90
2018-05-31T04:16:12.793Z,99.90
2018-05-31T04:18:40.238Z,99.90
2018-05-31T04:21:07.691Z,99.90
2018-05-31T04:23:35.108Z,99.90
2018-05-31T04:26:02.539Z,99.90
2018-05-31T04:28:29.978Z,99.90
2018-05-31T04:30:57.827Z,99.90
2018-05-31T04:33:25.256Z,99.90
2018-05-31T04:35:53.466Z,99.90
2018-05-31T04:38:20.903Z,99.90
2018-05-31T04:40:48.346Z,99.90
2018-05-31T04:43:15.787Z,99.90
2018-05-31T04:45:43.619Z,99.90
2018-05-31T04:48:11.055Z,99.90
2018-05-31T04:50:38.496Z,99.90
2018-05-31T04:53:05.946Z,99.90
2018-05-31T04:55:33.382Z,99.90
2018-05-31T04:58:01.588Z,99.90
2018-05-31T05:00:29.795Z,99.90
2018-05-31T05:02:57.661Z,99.90
2018-05-31T05:05:25.452Z,99.90
2018-05-31T05:07:53.655Z,99.90
2018-05-31T05:10:21.098Z,99.90
2018-05-31T05:12:49.291Z,99.90
2018-05-31T05:15:16.723Z,99.90
2018-05-31T05:17:44.155Z,99.90
2018-05-31T05:20:11.625Z,99.90
2018-05-31T05:22:40.439Z,99.90
2018-05-31T05:25:08.268Z,99.90
2018-05-31T05:27:36.107Z,99.90
2018-05-31T05:30:03.935Z,99.90
2018-05-31T05:32:31.811Z,99.90
2018-05-31T05:34:59.612Z,99.90
2018-05-31T05:37:27.454Z,99.90
2018-05-31T05:39:54.888Z,99.90
2018-05-31T05:42:22.328Z,99.90
2018-05-31T05:44:50.545Z,99.90
2018-05-31T05:47:18.395Z,99.90
2018-05-31T05:49:45.848Z,99.90
2018-05-31T05:52:14.072Z,99.90
2018-05-31T05:54:41.503Z,99.90
2018-05-31T05:57:08.947Z,99.90
2018-05-31T05:59:36.383Z,99.90
2018-05-31T06:02:03.829Z,99.90
2018-05-31T06:04:31.646Z,99.90
2018-05-31T06:06:59.482Z,99.90
2018-05-31T06:09:27.686Z,99.90
2018-05-31T06:11:55.191Z,99.90
2018-05-31T06:14:22.624Z,99.90
2018-05-31T06:16:50.472Z,99.90
2018-05-31T06:19:17.899Z,99.90
2018-05-31T06:21:45.346Z,99.90
2018-05-31T06:24:12.778Z,99.90
2018-05-31T06:26:40.233Z,99.90
2018-05-31T06:29:07.671Z,99.90
2018-05-31T06:31:35.104Z,99.90
2018-05-31T06:34:02.546Z,99.90
2018-05-31T06:36:29.983Z,99.90
2018-05-31T06:38:57.426Z,99.90
2018-05-31T06:41:24.866Z,99.90
2018-05-31T06:43:53.070Z,99.90
2018-05-31T06:46:20.505Z,99.90
2018-05-31T06:48:48.708Z,99.90
2018-05-31T06:51:16.142Z,99.90
2018-05-31T06:53:44.109Z,99.90
2018-05-31T06:56:11.540Z,99.90
2018-05-31T06:58:39.747Z,99.90
2018-05-31T07:01:07.180Z,99.90
2018-05-31T07:03:35.383Z,99.90
2018-05-31T07:06:02.815Z,99.90
2018-05-31T07:08:30.261Z,99.90
2018-05-31T07:10:58.454Z,99.90
2018-05-31T07:13:25.892Z,99.90
2018-05-31T07:15:54.153Z,99.90
2018-05-31T07:18:21.557Z,99.90
2018-05-31T07:20:48.984Z,99.90
2018-05-31T07:23:17.191Z,99.90
2018-05-31T07:25:44.628Z,99.90
2018-05-31T07:28:12.084Z,99.90
2018-05-31T07:30:39.508Z,99.90
2018-05-31T07:33:06.959Z,99.90
2018-05-31T07:35:34.398Z,99.90
2018-05-31T07:38:01.847Z,99.90
2018-05-31T07:40:29.278Z,99.90
2018-05-31T07:42:56.703Z,99.90
2018-05-31T07:45:24.153Z,99.90
2018-05-31T07:47:52.359Z,99.90
2018-05-31T07:50:19.807Z,99.90
2018-05-31T07:52:47.243Z,99.90
2018-05-31T07:55:15.447Z,99.90
2018-05-31T07:57:42.886Z,99.90
2018-05-31T08:00:10.334Z,99.90
2018-05-31T08:02:38.534Z,99.90
2018-05-31T08:05:05.969Z,99.90
2018-05-31T08:07:33.408Z,99.90
2018-05-31T08:10:01.619Z,99.90
2018-05-31T08:12:29.036Z,99.90
2018-05-31T08:14:57.250Z,99.90
2018-05-31T08:17:24.686Z,99.90
2018-05-31T08:19:52.124Z,99.90
2018-05-31T08:22:19.571Z,99.90
2018-05-31T08:24:47.003Z,99.90
2018-05-31T08:27:14.431Z,99.90
2018-05-31T08:29:41.885Z,99.90
2018-05-31T08:32:09.312Z,99.90
2018-05-31T08:34:36.751Z,99.90
2018-05-31T08:37:04.187Z,99.90
2018-05-31T08:39:31.618Z,99.90
2018-05-31T08:41:59.051Z,99.90
2018-05-31T08:44:26.490Z,99.90
2018-05-31T08:46:53.911Z,99.90
2018-05-31T08:49:21.740Z,99.90
2018-05-31T08:51:49.575Z,99.90
2018-05-31T08:54:17.767Z,99.90
2018-05-31T08:56:45.231Z,99.90
2018-05-31T08:59:12.652Z,99.90
2018-05-31T09:01:40.852Z,99.90
2018-05-31T09:04:08.283Z,99.90
2018-05-31T09:06:36.490Z,99.90
2018-05-31T09:09:04.315Z,99.90
2018-05-31T09:11:31.755Z,99.90
2018-05-31T09:13:59.191Z,99.90
2018-05-31T09:16:26.630Z,99.90
2018-05-31T09:18:54.830Z,99.90
2018-05-31T09:21:22.271Z,99.90
2018-05-31T09:23:49.727Z,99.90
2018-05-31T09:26:17.170Z,99.90
2018-05-31T09:28:44.599Z,99.90
2018-05-31T09:31:12.802Z,99.90
2018-05-31T09:33:40.234Z,99.90
2018-05-31T09:36:07.676Z,99.90
2018-05-31T09:38:35.892Z,99.90
2018-05-31T09:41:03.412Z,99.90
2018-05-31T09:43:30.811Z,99.90
2018-05-31T09:45:58.255Z,99.90
2018-05-31T09:48:25.694Z,99.90
2018-05-31T09:50:53.135Z,99.90
2018-05-31T09:53:21.340Z,99.90
2018-05-31T09:55:48.775Z,99.90
2018-05-31T09:58:16.279Z,99.90
2018-05-31T10:00:44.403Z,99.90
2018-05-31T10:03:11.836Z,99.90
2018-05-31T10:05:39.267Z,99.90
2018-05-31T10:08:06.716Z,99.90
2018-05-31T10:10:34.151Z,99.90
2018-05-31T10:13:01.591Z,99.60
2018-05-31T10:15:29.029Z,99.90
2018-05-31T10:17:57.236Z,99.00
2018-05-31T10:20:24.659Z,99.00
2018-05-31T10:22:52.866Z,95.00
2018-05-31T10:25:20.305Z,95.00
2018-05-31T10:27:47.743Z,96.20
2018-05-31T10:30:16.061Z,97.30
2018-05-31T10:32:43.439Z,97.30
2018-05-31T10:35:10.867Z,98.60
2018-05-31T10:37:38.323Z,98.00
2018-05-31T10:40:05.750Z,96.70
2018-05-31T10:42:33.964Z,97.20
2018-05-31T10:45:01.396Z,98.50
2018-05-31T10:47:28.843Z,94.90
2018-05-31T10:49:56.271Z,95.30
2018-05-31T10:52:23.706Z,96.60
2018-05-31T10:54:51.138Z,96.50
2018-05-31T10:57:18.574Z,94.40
2018-05-31T10:59:46.004Z,94.40
2018-05-31T11:02:14.222Z,93.20
2018-05-31T11:04:41.656Z,93.20
2018-05-31T11:07:09.080Z,93.30
2018-05-31T11:09:36.511Z,93.70
2018-05-31T11:12:03.950Z,93.90
2018-05-31T11:14:31.396Z,90.40
2018-05-31T11:16:58.821Z,91.60
2018-05-31T11:19:27.026Z,92.60
2018-05-31T11:21:54.476Z,92.80
2018-05-31T11:24:21.898Z,91.20
2018-05-31T11:26:50.098Z,91.80
2018-05-31T11:29:17.582Z,91.90
2018-05-31T11:31:45.740Z,92.70
2018-05-31T11:34:13.165Z,92.70
2018-05-31T11:36:41.369Z,90.70
2018-05-31T11:39:08.815Z,88.10
2018-05-31T11:41:36.259Z,86.30
2018-05-31T11:44:04.456Z,90.00
2018-05-31T11:46:32.281Z,89.90
2018-05-31T11:49:00.484Z,88.90
2018-05-31T11:51:27.973Z,91.90
2018-05-31T11:53:55.403Z,86.70
2018-05-31T11:56:22.881Z,87.70
2018-05-31T11:58:51.031Z,84.30
2018-05-31T12:01:18.454Z,90.20
2018-05-31T12:03:46.723Z,83.40
2018-05-31T12:06:14.099Z,81.90
2018-05-31T12:08:41.546Z,83.20
2018-05-31T12:11:09.750Z,88.70
2018-05-31T12:13:37.187Z,88.30
2018-05-31T12:16:04.616Z,87.40
2018-05-31T12:18:32.046Z,82.90
2018-05-31T12:20:59.503Z,84.60
2018-05-31T12:23:26.936Z,81.90
2018-05-31T12:25:54.384Z,79.20
2018-05-31T12:28:21.802Z,78.30
2018-05-31T12:30:50.007Z,87.50
2018-05-31T12:33:17.439Z,87.30
2018-05-31T12:35:45.635Z,81.00
2018-05-31T12:38:13.064Z,81.00
2018-05-31T12:40:41.266Z,79.70
2018-05-31T12:43:08.698Z,79.60
2018-05-31T12:45:36.906Z,76.10
2018-05-31T12:48:04.331Z,76.10
2018-05-31T12:50:32.544Z,73.60
2018-05-31T12:52:59.972Z,73.60
2018-05-31T12:55:27.413Z,77.00
2018-05-31T12:57:55.611Z,71.80
2018-05-31T13:00:23.047Z,71.80
2018-05-31T13:02:51.260Z,75.40
2018-05-31T13:05:18.687Z,75.40
2018-05-31T13:07:46.122Z,74.80
2018-05-31T13:10:13.571Z,76.00
2018-05-31T13:12:40.991Z,74.70
2018-05-31T13:15:08.427Z,79.30
2018-05-31T13:17:35.846Z,78.90
2018-05-31T13:20:04.054Z,77.70
2018-05-31T13:22:31.474Z,77.60
2018-05-31T13:24:59.679Z,76.60
2018-05-31T13:27:27.125Z,76.30
2018-05-31T13:29:55.323Z,76.90
2018-05-31T13:32:22.763Z,77.00
2018-05-31T13:34:50.187Z,78.90
2018-05-31T13:37:17.615Z,79.40
2018-05-31T13:39:45.055Z,80.80
2018-05-31T13:42:12.498Z,80.50
2018-05-31T13:44:39.942Z,80.10
2018-05-31T13:47:07.379Z,78.80
2018-05-31T13:49:35.574Z,80.00
2018-05-31T13:52:03.008Z,76.90
2018-05-31T13:54:30.440Z,77.70
2018-05-31T13:56:57.873Z,81.70
2018-05-31T13:59:25.316Z,82.00
2018-05-31T14:01:52.752Z,81.10
2018-05-31T14:04:20.179Z,82.70
2018-05-31T14:06:48.400Z,88.50
2018-05-31T14:09:15.819Z,88.50
2018-05-31T14:11:44.036Z,94.20
2018-05-31T14:14:11.467Z,94.20
2018-05-31T14:16:39.671Z,99.30
2018-05-31T14:19:07.115Z,99.30
2018-05-31T14:21:34.567Z,99.90
2018-05-31T14:24:01.995Z,99.90
2018-05-31T14:26:30.219Z,99.90
2018-05-31T14:28:57.655Z,99.90
2018-05-31T14:31:25.091Z,99.90
2018-05-31T14:33:52.527Z,99.90
2018-05-31T14:36:20.741Z,99.90
2018-05-31T14:38:48.943Z,99.90
2018-05-31T14:41:16.398Z,99.90
2018-05-31T14:43:43.846Z,99.90
2018-05-31T14:46:11.282Z,99.90
2018-05-31T14:48:38.772Z,99.90
2018-05-31T14:51:06.205Z,99.90
2018-05-31T14:53:33.650Z,99.90
2018-05-31T14:56:01.080Z,99.90
2018-05-31T14:58:29.295Z,99.90
2018-05-31T15:00:56.768Z,99.90
2018-05-31T15:03:24.210Z,99.90
2018-05-31T15:05:51.648Z,99.90
2018-05-31T15:08:19.093Z,99.90
2018-05-31T15:10:46.534Z,99.90
2018-05-31T15:13:14.738Z,99.90
2018-05-31T15:15:42.178Z,99.90
2018-05-31T15:18:09.606Z,99.90
2018-05-31T15:20:37.804Z,99.90
2018-05-31T15:23:05.254Z,99.90
2018-05-31T15:25:32.682Z,99.90
2018-05-31T15:28:00.118Z,99.90
2018-05-31T15:30:27.587Z,99.90
2018-05-31T15:32:55.030Z,99.90
2018-05-31T15:35:22.459Z,99.90
2018-05-31T15:37:49.908Z,99.90
2018-05-31T15:40:17.332Z,99.90
2018-05-31T15:42:45.531Z,99.90
2018-05-31T15:45:12.976Z,99.90
2018-05-31T15:47:41.176Z,99.90
2018-05-31T15:50:08.607Z,99.90
2018-05-31T15:52:36.044Z,99.90
2018-05-31T15:55:03.498Z,99.90
2018-05-31T15:57:30.926Z,99.90
2018-05-31T15:59:58.376Z,99.90
2018-05-31T16:02:25.810Z,99.90
2018-05-31T16:04:53.245Z,99.90
2018-05-31T16:07:20.672Z,99.90
2018-05-31T16:09:48.110Z,99.90
2018-05-31T16:12:15.550Z,99.90
2018-05-31T16:14:42.974Z,99.90
2018-05-31T16:17:10.807Z,99.90
2018-05-31T16:19:38.242Z,99.90
2018-05-31T16:22:05.667Z,99.90
2018-05-31T16:24:33.497Z,99.90
2018-05-31T16:27:01.322Z,99.90
2018-05-31T16:29:28.774Z,99.90
2018-05-31T16:31:56.612Z,99.90
2018-05-31T16:34:24.039Z,99.90
2018-05-31T16:36:52.601Z,99.90
2018-05-31T16:39:20.040Z,99.90
2018-05-31T16:41:47.479Z,99.90
2018-05-31T16:44:14.926Z,99.90
2018-05-31T16:46:42.358Z,99.90
2018-05-31T16:49:09.795Z,99.90
2018-05-31T16:51:38.010Z,99.90
2018-05-31T16:54:05.838Z,99.90
2018-05-31T16:56:34.055Z,99.90
2018-05-31T16:59:01.499Z,99.90
2018-05-31T17:01:28.917Z,99.90
2018-05-31T17:03:56.357Z,99.90
2018-05-31T17:06:23.794Z,99.90
2018-05-31T17:08:51.250Z,99.90
2018-05-31T17:11:18.686Z,99.90
2018-05-31T17:13:46.110Z,99.90
2018-05-31T17:16:13.939Z,99.90
2018-05-31T17:18:41.379Z,99.90
2018-05-31T17:21:08.823Z,99.90
2018-05-31T17:23:36.242Z,99.90
2018-05-31T17:26:04.075Z,99.90
2018-05-31T17:28:31.507Z,99.90
2018-05-31T17:30:58.952Z,99.90
2018-05-31T17:33:26.388Z,99.90
2018-05-31T17:35:53.819Z,99.90
2018-05-31T17:38:21.646Z,99.90
2018-05-31T17:40:49.099Z,99.90
2018-05-31T17:43:16.927Z,99.90
2018-05-31T17:45:44.364Z,99.90
2018-05-31T17:48:12.931Z,99.90
2018-05-31T17:50:40.392Z,99.90
2018-05-31T17:53:07.826Z,99.90
2018-05-31T17:55:35.272Z,99.90
2018-05-31T17:58:03.470Z,99.90
2018-05-31T18:00:31.096Z,99.90
2018-05-31T18:02:58.529Z,99.90
2018-05-31T18:05:25.963Z,99.90
2018-05-31T18:07:54.181Z,99.90
2018-05-31T18:10:21.638Z,99.90
2018-05-31T18:12:49.066Z,99.90
2018-05-31T18:15:16.498Z,99.90
2018-05-31T18:17:43.933Z,99.90
2018-05-31T18:20:11.380Z,99.90
2018-05-31T18:22:38.818Z,99.90
2018-05-31T18:25:06.268Z,99.90
2018-05-31T18:27:34.105Z,99.90
2018-05-31T18:30:02.314Z,99.90
2018-05-31T18:32:30.139Z,99.90
2018-05-31T18:34:58.354Z,99.90
2018-05-31T18:37:25.787Z,99.90
2018-05-31T18:39:53.219Z,99.90
2018-05-31T18:42:20.659Z,99.90
2018-05-31T18:44:48.095Z,99.90
2018-05-31T18:47:15.535Z,99.90
2018-05-31T18:49:43.735Z,99.90
2018-05-31T18:52:11.172Z,99.90
2018-05-31T18:54:38.602Z,99.90
2018-05-31T18:57:06.053Z,99.90
2018-05-31T18:59:33.483Z,99.90
2018-05-31T19:02:01.019Z,99.90
2018-05-31T19:04:28.451Z,99.90
2018-05-31T19:06:55.985Z,99.90
2018-05-31T19:09:29.118Z,99.90
2018-05-31T19:11:56.571Z,99.90
2018-05-31T19:14:23.995Z,99.90
2018-05-31T19:16:51.443Z,99.90
2018-05-31T19:19:24.687Z,99.90
2018-05-31T19:21:52.177Z,99.90
2018-05-31T19:24:25.274Z,99.90
2018-05-31T19:26:52.716Z,99.90
2018-05-31T19:29:20.921Z,99.90
2018-05-31T19:31:48.753Z,99.90
2018-05-31T19:34:16.174Z,99.90
2018-05-31T19:36:49.330Z,99.90
2018-05-31T19:39:16.757Z,99.90
2018-05-31T19:41:44.590Z,99.90
2018-05-31T19:44:17.742Z,99.90
2018-05-31T19:46:45.197Z,99.90
2018-05-31T19:49:12.632Z,99.90
2018-05-31T19:51:46.596Z,99.90
2018-05-31T19:54:14.432Z,99.90
2018-05-31T19:56:41.888Z,99.90
2018-05-31T19:59:14.966Z,99.90
2018-05-31T20:01:48.923Z,99.90
2018-05-31T20:04:17.090Z,99.90
2018-05-31T20:06:44.533Z,99.90
2018-05-31T20:09:11.979Z,99.90
2018-05-31T20:11:39.439Z,99.90
2018-05-31T20:14:06.886Z,99.90
2018-05-31T20:16:34.334Z,99.90
2018-05-31T20:19:01.781Z,99.90
2018-05-31T20:21:29.971Z,99.90
2018-05-31T20:23:57.427Z,99.90
2018-05-31T20:26:25.251Z,99.90
2018-05-31T20:28:52.748Z,99.90
2018-05-31T20:31:20.200Z,99.90
2018-05-31T20:33:47.634Z,99.90
2018-05-31T20:36:15.078Z,99.90
2018-05-31T20:38:43.292Z,99.90
2018-05-31T20:41:10.725Z,99.90
2018-05-31T20:43:38.168Z,99.90
2018-05-31T20:46:06.372Z,99.90
2018-05-31T20:48:33.805Z,99.90
2018-05-31T20:51:02.021Z,99.90
2018-05-31T20:53:29.530Z,99.90
2018-05-31T20:55:57.762Z,99.90
2018-05-31T20:58:25.603Z,99.90
2018-05-31T21:00:53.034Z,99.90
2018-05-31T21:03:20.477Z,99.90
2018-05-31T21:05:48.691Z,99.90
2018-05-31T21:08:16.543Z,99.90
2018-05-31T21:10:43.981Z,99.90
2018-05-31T21:13:12.198Z,99.90
2018-05-31T21:15:39.630Z,99.90
2018-05-31T21:18:07.074Z,99.90
2018-05-31T21:20:35.272Z,99.90
2018-05-31T21:23:03.478Z,99.90
2018-05-31T21:25:30.912Z,99.90
2018-05-31T21:27:59.115Z,99.90
2018-05-31T21:30:26.551Z,99.90
2018-05-31T21:32:54.006Z,99.90
2018-05-31T21:35:21.457Z,99.90
2018-05-31T21:37:49.650Z,99.90
2018-05-31T21:40:17.098Z,99.90
2018-05-31T21:42:44.592Z,99.90
2018-05-31T21:45:11.984Z,99.90
2018-05-31T21:47:39.426Z,99.90
2018-05-31T21:50:06.859Z,99.90
2018-05-31T21:52:35.107Z,99.90
2018-05-31T21:55:02.512Z,99.90
2018-05-31T21:57:29.948Z,99.90
2018-05-31T21:59:58.143Z,99.90
2018-05-31T22:02:26.098Z,99.90
2018-05-31T22:04:53.539Z,99.90
2018-05-31T22:07:20.972Z,99.90
2018-05-31T22:09:48.411Z,99.90
2018-05-31T22:12:16.241Z,99.90
2018-05-31T22:14:43.677Z,99.90
2018-05-31T22:17:11.872Z,99.90
2018-05-31T22:19:40.438Z,99.90
2018-05-31T22:22:08.642Z,99.90
2018-05-31T22:24:36.084Z,99.90
2018-05-31T22:27:03.517Z,99.90
2018-05-31T22:29:31.718Z,99.90
2018-05-31T22:31:59.151Z,99.90
2018-05-31T22:34:28.179Z,99.90
2018-05-31T22:36:55.607Z,99.90
2018-05-31T22:39:23.051Z,99.90
2018-05-31T22:41:51.246Z,99.90
2018-05-31T22:44:18.674Z,99.90
2018-05-31T22:46:46.107Z,99.90
2018-05-31T22:49:13.552Z,99.90
2018-05-31T22:51:40.987Z,99.90
2018-05-31T22:54:08.406Z,99.90
2018-05-31T22:56:36.623Z,99.90
2018-05-31T22:59:04.818Z,99.90
2018-05-31T23:01:32.259Z,99.90
2018-05-31T23:03:59.693Z,99.90
2018-05-31T23:06:27.900Z,99.90
2018-05-31T23:08:55.328Z,99.90
2018-05-31T23:11:22.771Z,99.90
2018-05-31T23:13:50.207Z,99.90
2018-05-31T23:16:18.044Z,99.90
2018-05-31T23:18:45.467Z,99.90
2018-05-31T23:21:12.911Z,99.90
2018-05-31T23:23:40.352Z,99.90
2018-05-31T23:26:08.566Z,99.90
2018-05-31T23:28:36.767Z,99.90
2018-05-31T23:31:04.210Z,99.90
2018-05-31T23:33:31.653Z,99.90
2018-05-31T23:35:59.082Z,99.90
2018-05-31T23:38:26.506Z,99.90
2018-05-31T23:40:54.711Z,99.90
2018-05-31T23:43:22.136Z,99.90
2018-05-31T23:45:49.577Z,99.90
2018-05-31T23:48:17.008Z,99.90
2018-05-31T23:50:44.435Z,99.90
2018-05-31T23:53:11.876Z,99.90
2018-05-31T23:55:40.082Z,99.90
2018-05-31T23:58:07.531Z,99.90
