createdAt,value
2022-08-10T00:01:54.723Z,25.73
2022-08-10T00:04:23.358Z,25.80
2022-08-10T00:06:52.888Z,25.80
2022-08-10T00:09:22.407Z,25.59
2022-08-10T00:11:49.432Z,25.55
2022-08-10T00:14:16.292Z,25.48
2022-08-10T00:16:42.994Z,25.50
2022-08-10T00:19:09.909Z,25.30
2022-08-10T00:21:37.047Z,25.31
2022-08-10T00:24:04.171Z,25.38
2022-08-10T00:27:51.681Z,25.50
2022-08-10T00:29:17.554Z,25.39
2022-08-10T00:31:58.324Z,25.37
2022-08-10T00:34:30.350Z,25.22
2022-08-10T00:36:57.443Z,25.42
2022-08-10T00:39:24.289Z,25.29
2022-08-10T00:42:01.911Z,25.35
2022-08-10T00:44:42.705Z,25.29
2022-08-10T00:47:35.578Z,25.20
2022-08-10T00:49:58.664Z,25.08
2022-08-10T00:52:27.228Z,25.17
2022-08-10T00:54:55.094Z,25.05
2022-08-10T00:57:22.180Z,25.20
2022-08-10T00:59:59.455Z,25.18
2022-08-10T01:02:32.168Z,24.92
2022-08-10T01:05:02.862Z,24.96
2022-08-10T01:07:38.808Z,25.07
2022-08-10T01:10:23.945Z,25.09
2022-08-10T01:12:57.031Z,25.00
2022-08-10T01:15:45.619Z,25.12
2022-08-10T01:18:37.684Z,25.04
2022-08-10T01:21:23.668Z,25.10
2022-08-10T01:23:50.597Z,25.05
2022-08-10T01:26:49.405Z,25.00
2022-08-10T01:29:47.780Z,24.88
2022-08-10T01:32:17.709Z,24.80
2022-08-10T01:35:13.360Z,24.77
2022-08-10T01:37:52.390Z,24.65
2022-08-10T01:40:25.201Z,24.41
2022-08-10T01:42:55.020Z,24.67
2022-08-10T01:45:28.310Z,24.72
2022-08-10T01:48:16.648Z,24.71
2022-08-10T01:50:59.933Z,24.74
2022-08-10T01:53:40.187Z,24.67
2022-08-10T01:56:11.634Z,24.73
2022-08-10T01:58:39.671Z,24.66
2022-08-10T02:01:09.795Z,24.70
2022-08-10T02:04:01.375Z,24.55
2022-08-10T02:06:29.537Z,24.31
2022-08-10T02:09:06.448Z,24.42
2022-08-10T02:12:06.097Z,24.34
2022-08-10T02:14:33.217Z,24.40
2022-08-10T02:17:03.840Z,24.32
2022-08-10T02:19:32.146Z,24.28
2022-08-10T02:22:35.645Z,24.24
2022-08-10T02:24:48.882Z,24.19
2022-08-10T02:27:16.495Z,24.14
2022-08-10T02:29:45.484Z,24.28
2022-08-10T02:32:32.929Z,24.05
2022-08-10T02:35:06.512Z,24.16
2022-08-10T02:37:37.684Z,24.17
2022-08-10T02:40:05.124Z,24.01
2022-08-10T02:45:24.535Z,23.79
2022-08-10T02:45:38.462Z,23.85
2022-08-10T02:48:32.768Z,23.71
2022-08-10T02:51:05.433Z,23.68
2022-08-10T02:53:54.477Z,23.43
2022-08-10T02:56:41.989Z,23.62
2022-08-10T02:59:11.909Z,23.49
2022-08-10T03:01:43.549Z,23.38
2022-08-10T03:04:57.205Z,23.37
2022-08-10T03:07:18.233Z,23.11
2022-08-10T03:10:08.430Z,23.04
2022-08-10T03:12:42.527Z,23.08
2022-08-10T03:15:15.557Z,23.06
2022-08-10T03:17:58.016Z,23.09
2022-08-10T03:20:39.753Z,23.06
2022-08-10T03:23:13.010Z,23.05
2022-08-10T03:25:40.516Z,23.05
2022-08-10T03:28:08.566Z,23.19
2022-08-10T03:30:36.198Z,22.72
2022-08-10T03:33:08.697Z,22.93
2022-08-10T03:35:35.498Z,22.94
2022-08-10T03:38:03.413Z,22.78
2022-08-10T03:40:45.151Z,22.94
2022-08-10T03:43:16.886Z,22.72
2022-08-10T03:45:54.810Z,22.82
2022-08-10T03:48:33.140Z,22.75
2022-08-10T03:51:13.589Z,22.89
2022-08-10T03:54:04.307Z,22.87
2022-08-10T03:56:31.811Z,22.90
2022-08-10T03:59:00.056Z,23.02
2022-08-10T04:02:43.557Z,23.11
2022-08-10T04:04:17.729Z,23.47
2022-08-10T04:06:46.109Z,23.51
2022-08-10T04:09:17.918Z,23.30
2022-08-10T04:11:44.850Z,23.39
2022-08-10T04:14:47.167Z,23.58
2022-08-10T04:16:58.316Z,23.66
2022-08-10T04:19:27.306Z,23.99
2022-08-10T04:22:08.694Z,23.99
2022-08-10T04:24:38.191Z,24.19
2022-08-10T04:27:05.338Z,24.27
2022-08-10T04:29:32.571Z,24.37
2022-08-10T04:32:00.627Z,24.47
2022-08-10T04:34:31.928Z,24.31
2022-08-10T04:37:08.622Z,24.67
2022-08-10T04:39:36.533Z,24.65
2022-08-10T04:42:04.241Z,24.80
2022-08-10T04:44:31.142Z,24.73
2022-08-10T04:46:59.529Z,24.80
2022-08-10T04:49:53.885Z,25.08
2022-08-10T04:52:14.234Z,25.06
2022-08-10T04:54:41.714Z,25.15
2022-08-10T04:57:09.104Z,25.08
2022-08-10T04:59:36.175Z,25.30
2022-08-10T05:02:21.177Z,25.42
2022-08-10T05:04:49.561Z,25.54
2022-08-10T05:07:18.494Z,25.55
2022-08-10T05:10:04.781Z,25.80
2022-08-10T05:12:38.203Z,25.78
2022-08-10T05:15:07.334Z,25.84
2022-08-10T05:17:35.879Z,26.02
2022-08-10T05:20:07.464Z,26.22
2022-08-10T05:22:40.839Z,26.25
2022-08-10T05:25:13.279Z,26.24
2022-08-10T05:27:40.727Z,26.44
2022-08-10T05:30:08.966Z,26.45
2022-08-10T05:32:57.841Z,26.82
2022-08-10T05:35:23.838Z,26.98
2022-08-10T05:38:10.248Z,27.22
2022-08-10T05:40:42.436Z,27.41
2022-08-10T05:43:09.803Z,27.53
2022-08-10T05:46:16.949Z,27.72
2022-08-10T05:48:57.296Z,27.88
2022-08-10T05:51:11.510Z,28.24
2022-08-10T05:54:02.378Z,28.43
2022-08-10T05:56:26.553Z,28.34
2022-08-10T05:59:14.841Z,28.62
2022-08-10T06:01:45.273Z,28.56
2022-08-10T06:04:40.798Z,28.98
2022-08-10T06:07:09.037Z,28.96
2022-08-10T06:09:59.367Z,28.93
2022-08-10T06:12:31.324Z,29.12
2022-08-10T06:15:04.069Z,29.35
2022-08-10T06:17:32.922Z,29.53
2022-08-10T06:20:01.216Z,29.63
2022-08-10T06:22:30.336Z,29.25
2022-08-10T06:25:32.099Z,29.64
2022-08-10T06:27:47.168Z,29.57
2022-08-10T06:30:20.136Z,29.53
2022-08-10T06:32:49.812Z,29.39
2022-08-10T06:35:17.555Z,29.19
2022-08-10T06:37:50.796Z,29.51
2022-08-10T06:40:19.131Z,29.25
2022-08-10T06:42:50.218Z,29.17
2022-08-10T06:45:21.814Z,29.46
2022-08-10T06:47:56.066Z,29.62
2022-08-10T06:50:34.866Z,29.61
2022-08-10T06:53:20.774Z,29.70
2022-08-10T06:55:58.125Z,29.70
2022-08-10T06:58:29.442Z,29.89
2022-08-10T07:00:57.039Z,29.91
2022-08-10T07:03:31.587Z,30.33
2022-08-10T07:06:00.050Z,30.35
2022-08-10T07:08:31.469Z,30.40
2022-08-10T07:10:58.877Z,30.11
2022-08-10T07:14:15.289Z,30.52
2022-08-10T07:16:14.626Z,30.58
2022-08-10T07:18:43.004Z,30.09
2022-08-10T07:21:12.414Z,30.50
2022-08-10T07:23:58.155Z,30.43
2022-08-10T07:26:29.071Z,30.47
2022-08-10T07:28:57.022Z,30.51
2022-08-10T07:31:29.630Z,30.67
2022-08-10T07:34:29.576Z,30.82
2022-08-10T07:37:02.341Z,30.65
2022-08-10T07:40:02.645Z,30.75
2022-08-10T07:42:22.123Z,30.70
2022-08-10T07:44:50.618Z,30.90
2022-08-10T07:47:52.345Z,30.68
2022-08-10T07:50:17.682Z,30.84
2022-08-10T07:52:46.410Z,30.81
2022-08-10T07:55:16.752Z,30.81
2022-08-10T07:57:46.713Z,30.96
2022-08-10T08:00:14.858Z,30.91
2022-08-10T08:02:51.082Z,30.68
2022-08-10T08:05:53.721Z,30.74
2022-08-10T08:08:10.004Z,30.60
2022-08-10T08:10:38.584Z,30.60
2022-08-10T08:13:05.810Z,30.22
2022-08-10T08:16:19.753Z,30.45
2022-08-10T08:18:25.555Z,30.58
2022-08-10T08:20:54.457Z,30.21
2022-08-10T08:24:04.513Z,30.36
2022-08-10T08:26:11.577Z,30.46
2022-08-10T08:28:45.686Z,30.76
2022-08-10T08:31:18.012Z,30.14
2022-08-10T08:33:47.732Z,30.09
2022-08-10T08:36:17.335Z,30.33
2022-08-10T08:38:45.522Z,30.62
2022-08-10T08:41:40.226Z,30.61
2022-08-10T08:44:21.610Z,31.02
2022-08-10T08:46:58.809Z,30.99
2022-08-10T08:50:09.633Z,31.03
2022-08-10T08:52:53.919Z,31.37
2022-08-10T08:56:06.331Z,31.48
2022-08-10T08:58:52.274Z,31.63
2022-08-10T09:02:10.465Z,31.70
2022-08-10T09:04:59.115Z,31.27
2022-08-10T09:08:10.541Z,31.51
2022-08-10T09:10:52.211Z,31.11
2022-08-10T09:13:31.031Z,31.12
2022-08-10T09:16:32.647Z,31.04
2022-08-10T09:19:21.185Z,31.09
2022-08-10T09:22:19.177Z,30.83
2022-08-10T09:24:56.975Z,30.59
2022-08-10T09:27:43.313Z,30.20
2022-08-10T09:30:13.526Z,30.03
2022-08-10T09:36:24.249Z,30.13
2022-08-10T09:36:34.081Z,30.13
2022-08-10T09:40:06.937Z,29.92
2022-08-10T09:42:32.597Z,29.62
2022-08-10T09:45:30.312Z,29.39
2022-08-10T09:48:34.557Z,29.17
2022-08-10T09:54:16.561Z,28.75
2022-08-10T09:57:17.965Z,28.73
2022-08-10T10:00:01.285Z,28.34
2022-08-10T10:02:50.927Z,28.72
2022-08-10T10:05:32.764Z,29.43
2022-08-10T10:08:42.197Z,30.25
2022-08-10T10:11:15.274Z,30.39
2022-08-10T10:14:14.059Z,30.82
2022-08-10T10:17:17.162Z,31.06
2022-08-10T10:19:43.939Z,30.56
2022-08-10T10:22:26.332Z,30.12
2022-08-10T10:25:19.490Z,29.83
2022-08-10T10:28:19.069Z,29.45
2022-08-10T10:31:02.113Z,29.98
2022-08-10T10:34:05.155Z,30.54
2022-08-10T10:36:33.256Z,30.86
2022-08-10T10:39:01.599Z,31.07
2022-08-10T10:41:56.122Z,31.13
2022-08-10T10:44:50.090Z,31.21
2022-08-10T10:47:53.743Z,31.30
2022-08-10T10:50:29.943Z,31.78
2022-08-10T10:53:02.703Z,32.10
2022-08-10T10:56:13.592Z,32.01
2022-08-10T10:58:41.223Z,31.93
2022-08-10T11:01:23.148Z,31.68
2022-08-10T11:04:30.061Z,31.58
2022-08-10T11:07:38.506Z,32.19
2022-08-10T11:10:32.884Z,32.43
2022-08-10T11:14:27.630Z,32.21
2022-08-10T11:16:36.855Z,32.26
2022-08-10T11:20:02.271Z,32.17
2022-08-10T11:22:36.716Z,32.24
2022-08-10T11:25:29.945Z,32.50
2022-08-10T11:28:04.341Z,32.53
2022-08-10T11:30:46.036Z,32.24
2022-08-10T11:34:11.335Z,31.77
2022-08-10T11:36:53.747Z,32.26
2022-08-10T11:39:49.712Z,32.24
2022-08-10T11:42:36.198Z,32.23
2022-08-10T11:45:16.274Z,32.21
2022-08-10T11:47:53.339Z,32.17
2022-08-10T11:50:37.119Z,32.25
2022-08-10T11:53:06.798Z,32.50
2022-08-10T11:55:34.881Z,32.26
2022-08-10T11:58:41.402Z,32.31
2022-08-10T12:01:11.328Z,32.65
2022-08-10T12:03:40.159Z,32.52
2022-08-10T12:06:13.502Z,32.53
2022-08-10T12:10:04.019Z,32.08
2022-08-10T12:11:33.485Z,32.01
2022-08-10T12:14:22.807Z,32.30
2022-08-10T12:17:17.806Z,32.46
2022-08-10T12:20:01.997Z,32.46
2022-08-10T12:22:49.067Z,32.36
2022-08-10T12:25:55.724Z,32.01
2022-08-10T12:28:17.525Z,31.85
2022-08-10T12:30:56.390Z,31.76
2022-08-10T12:33:26.863Z,31.67
2022-08-10T12:36:17.343Z,31.69
2022-08-10T12:38:45.844Z,31.53
2022-08-10T12:41:43.490Z,31.51
2022-08-10T12:44:22.597Z,31.38
2022-08-10T12:46:51.379Z,31.24
2022-08-10T12:49:26.445Z,31.19
2022-08-10T12:52:20.266Z,31.02
2022-08-10T12:54:48.046Z,30.94
2022-08-10T12:57:17.447Z,31.17
2022-08-10T12:59:49.779Z,30.99
2022-08-10T13:02:38.733Z,30.88
2022-08-10T13:05:11.012Z,31.10
2022-08-10T13:08:03.865Z,30.75
2022-08-10T13:10:29.441Z,30.51
2022-08-10T13:12:58.502Z,30.50
2022-08-10T13:15:50.684Z,30.40
2022-08-10T13:18:25.662Z,30.52
2022-08-10T13:20:55.135Z,30.42
2022-08-10T13:23:25.395Z,30.50
2022-08-10T13:25:55.010Z,30.56
2022-08-10T13:28:39.922Z,30.36
2022-08-10T13:31:16.763Z,30.50
2022-08-10T13:34:41.632Z,30.53
2022-08-10T13:36:47.593Z,30.60
2022-08-10T13:39:17.988Z,30.64
2022-08-10T13:41:46.766Z,30.54
2022-08-10T13:44:17.793Z,30.53
2022-08-10T13:46:54.214Z,30.52
2022-08-10T13:49:24.365Z,30.46
2022-08-10T13:51:57.221Z,30.33
2022-08-10T13:54:28.067Z,30.42
2022-08-10T13:56:57.063Z,30.54
2022-08-10T14:00:36.182Z,30.41
2022-08-10T14:02:22.948Z,30.39
2022-08-10T14:04:50.803Z,30.29
2022-08-10T14:07:18.383Z,30.29
2022-08-10T14:09:47.686Z,30.20
2022-08-10T14:12:16.632Z,29.97
2022-08-10T14:14:52.957Z,30.08
2022-08-10T14:17:22.697Z,30.23
2022-08-10T14:19:58.796Z,30.02
2022-08-10T14:22:40.401Z,30.06
2022-08-10T14:25:09.987Z,30.14
2022-08-10T14:28:02.500Z,30.00
2022-08-10T14:30:30.927Z,29.96
2022-08-10T14:33:00.432Z,30.02
2022-08-10T14:36:18.896Z,29.92
2022-08-10T14:38:19.931Z,29.97
2022-08-10T14:40:52.628Z,29.92
2022-08-10T14:43:28.613Z,29.81
2022-08-10T14:46:01.387Z,29.65
2022-08-10T14:48:41.076Z,29.75
2022-08-10T14:51:10.439Z,29.77
2022-08-10T14:53:41.255Z,29.92
2022-08-10T14:56:17.275Z,29.85
2022-08-10T14:59:06.243Z,30.02
2022-08-10T15:02:01.340Z,29.87
2022-08-10T15:04:28.499Z,29.85
2022-08-10T15:07:01.178Z,29.87
2022-08-10T15:10:00.057Z,29.95
2022-08-10T15:12:26.642Z,29.69
2022-08-10T15:15:00.596Z,29.63
2022-08-10T15:17:34.739Z,29.57
2022-08-10T15:20:13.699Z,29.36
2022-08-10T15:22:50.428Z,29.42
2022-08-10T15:25:24.315Z,29.24
2022-08-10T15:28:05.038Z,29.27
2022-08-10T15:30:45.236Z,29.06
2022-08-10T15:34:04.820Z,29.19
2022-08-10T15:37:30.486Z,29.19
2022-08-10T15:40:21.941Z,29.10
2022-08-10T15:42:34.143Z,28.99
2022-08-10T15:45:01.209Z,28.98
2022-08-10T15:48:02.389Z,28.99
2022-08-10T15:50:39.807Z,28.82
2022-08-10T15:53:49.210Z,28.96
2022-08-10T15:56:35.627Z,28.92
2022-08-10T15:59:09.814Z,28.78
2022-08-10T16:02:12.980Z,28.92
2022-08-10T16:04:50.949Z,28.76
2022-08-10T16:07:45.365Z,28.74
2022-08-10T16:10:26.622Z,28.61
2022-08-10T16:13:00.429Z,28.50
2022-08-10T16:15:29.152Z,28.47
2022-08-10T16:18:17.340Z,28.37
2022-08-10T16:21:08.196Z,28.32
2022-08-10T16:23:41.994Z,28.29
2022-08-10T16:26:17.569Z,28.22
2022-08-10T16:28:56.221Z,28.21
2022-08-10T16:31:25.664Z,28.24
2022-08-10T16:33:55.356Z,28.22
2022-08-10T16:36:28.993Z,27.95
2022-08-10T16:38:57.696Z,27.99
2022-08-10T16:42:00.742Z,27.83
2022-08-10T16:44:19.966Z,27.89
2022-08-10T16:46:48.192Z,27.68
2022-08-10T16:49:17.990Z,27.72
2022-08-10T16:51:49.638Z,27.60
2022-08-10T16:54:27.000Z,27.66
2022-08-10T16:57:00.785Z,27.46
2022-08-10T16:59:31.277Z,27.58
2022-08-10T17:02:01.197Z,27.34
2022-08-10T17:04:30.280Z,27.35
2022-08-10T17:06:59.649Z,27.30
2022-08-10T17:09:32.165Z,27.11
2022-08-10T17:12:04.410Z,27.10
2022-08-10T17:14:31.497Z,26.98
2022-08-10T17:17:02.252Z,26.93
2022-08-10T17:19:32.045Z,27.06
2022-08-10T17:22:02.357Z,26.96
2022-08-10T17:24:34.317Z,26.94
2022-08-10T17:28:05.882Z,26.65
2022-08-10T17:30:04.400Z,26.72
2022-08-10T17:32:44.448Z,26.59
2022-08-10T17:35:22.463Z,26.60
2022-08-10T17:38:08.689Z,26.52
2022-08-10T17:40:49.685Z,26.45
2022-08-10T17:43:46.305Z,26.63
2022-08-10T17:46:15.640Z,26.35
2022-08-10T17:48:44.453Z,26.51
2022-08-10T17:51:15.651Z,26.60
2022-08-10T17:53:46.837Z,26.32
2022-08-10T17:56:15.964Z,26.47
2022-08-10T17:58:50.956Z,26.47
2022-08-10T18:01:40.293Z,26.28
2022-08-10T18:04:18.035Z,26.22
2022-08-10T18:06:52.195Z,26.32
2022-08-10T18:09:30.311Z,26.28
2022-08-10T18:12:01.589Z,26.26
2022-08-10T18:14:33.992Z,26.29
2022-08-10T18:17:10.935Z,26.39
2022-08-10T18:19:40.287Z,26.32
2022-08-10T18:22:11.514Z,26.01
2022-08-10T18:24:39.518Z,26.23
2022-08-10T18:27:07.948Z,26.05
2022-08-10T18:29:40.265Z,26.05
2022-08-10T18:32:08.601Z,26.15
2022-08-10T18:34:38.103Z,26.24
2022-08-10T18:37:08.695Z,25.99
2022-08-10T18:39:38.848Z,26.07
2022-08-10T18:42:35.526Z,26.24
2022-08-10T18:45:09.226Z,26.07
2022-08-10T18:47:58.890Z,26.01
2022-08-10T18:50:32.457Z,25.99
2022-08-10T18:53:15.428Z,26.05
2022-08-10T18:56:08.765Z,26.05
2022-08-10T18:58:50.013Z,25.98
2022-08-10T19:01:17.749Z,25.96
2022-08-10T19:04:06.290Z,25.87
2022-08-10T19:06:52.287Z,25.87
2022-08-10T19:09:42.162Z,25.87
2022-08-10T19:12:39.488Z,25.84
2022-08-10T19:15:18.104Z,25.74
2022-08-10T19:18:12.006Z,25.79
2022-08-10T19:20:51.226Z,25.65
2022-08-10T19:23:30.286Z,25.79
2022-08-10T19:26:43.750Z,25.73
2022-08-10T19:30:08.308Z,25.67
2022-08-10T19:32:25.222Z,25.63
2022-08-10T19:35:11.069Z,25.57
2022-08-10T19:38:00.788Z,25.62
2022-08-10T19:40:51.500Z,25.61
2022-08-10T19:43:59.170Z,25.41
2022-08-10T19:47:04.676Z,25.32
2022-08-10T19:49:57.585Z,25.31
2022-08-10T19:52:43.298Z,25.30
2022-08-10T19:55:25.283Z,25.33
2022-08-10T19:57:58.793Z,25.26
2022-08-10T20:00:52.370Z,25.24
2022-08-10T20:03:24.721Z,25.15
2022-08-10T20:06:18.943Z,25.30
2022-08-10T20:08:44.432Z,25.30
2022-08-10T20:11:46.392Z,25.30
2022-08-10T20:14:39.199Z,25.28
2022-08-10T20:17:27.539Z,25.13
2022-08-10T20:20:02.119Z,25.08
2022-08-10T20:22:36.287Z,25.00
2022-08-10T20:25:16.710Z,25.22
2022-08-10T20:28:02.318Z,25.03
2022-08-10T20:30:34.636Z,25.14
2022-08-10T20:33:23.386Z,24.95
2022-08-10T20:36:05.363Z,25.02
2022-08-10T20:38:53.668Z,24.99
2022-08-10T20:41:46.687Z,24.95
2022-08-10T20:44:39.399Z,24.88
2022-08-10T20:47:18.111Z,24.75
2022-08-10T20:50:03.049Z,24.90
2022-08-10T20:52:31.537Z,24.67
2022-08-10T20:55:02.181Z,24.60
2022-08-10T20:57:56.474Z,24.84
2022-08-10T21:00:37.348Z,24.75
2022-08-10T21:03:25.134Z,24.81
2022-08-10T21:06:35.991Z,24.94
2022-08-10T21:09:18.591Z,24.98
2022-08-10T21:12:23.578Z,24.87
2022-08-10T21:15:07.507Z,24.81
2022-08-10T21:17:39.463Z,24.80
2022-08-10T21:20:18.319Z,24.80
2022-08-10T21:22:57.776Z,24.76
2022-08-10T21:25:46.989Z,24.73
2022-08-10T21:28:49.809Z,24.85
2022-08-10T21:31:38.730Z,24.74
2022-08-10T21:34:55.270Z,24.81
2022-08-10T21:37:56.598Z,24.66
2022-08-10T21:44:39.122Z,24.75
2022-08-10T21:47:43.393Z,24.61
2022-08-10T21:50:45.837Z,24.48
2022-08-10T21:53:47.782Z,24.62
2022-08-10T21:56:46.151Z,24.70
2022-08-10T21:59:45.910Z,24.81
2022-08-10T22:02:40.626Z,24.68
2022-08-10T22:05:39.097Z,24.62
2022-08-10T22:08:27.142Z,24.56
2022-08-10T22:11:16.227Z,24.49
2022-08-10T22:14:05.050Z,24.38
2022-08-10T22:18:10.595Z,24.36
2022-08-10T22:20:25.139Z,24.11
2022-08-10T22:23:23.695Z,24.24
2022-08-10T22:26:34.403Z,24.22
2022-08-10T22:29:43.105Z,24.04
2022-08-10T22:31:29.012Z,24.74
2022-08-10T22:32:50.372Z,24.04
2022-08-10T22:35:54.327Z,23.97
2022-08-10T22:40:07.380Z,23.92
2022-08-10T22:42:59.222Z,23.92
2022-08-10T22:45:49.264Z,23.71
2022-08-10T22:48:34.798Z,23.65
2022-08-10T22:51:17.478Z,23.57
2022-08-10T22:54:31.874Z,23.46
2022-08-10T22:57:21.359Z,23.62
2022-08-10T22:59:49.928Z,23.37
2022-08-10T23:02:33.901Z,23.24
2022-08-10T23:05:06.900Z,23.36
2022-08-10T23:07:42.129Z,23.03
2022-08-10T23:10:11.997Z,23.17
2022-08-10T23:12:47.835Z,23.37
2022-08-10T23:15:43.845Z,23.40
2022-08-10T23:18:36.479Z,23.39
2022-08-10T23:21:03.716Z,23.19
2022-08-10T23:23:36.664Z,23.21
2022-08-10T23:26:05.540Z,23.04
2022-08-10T23:28:58.642Z,23.13
2022-08-10T23:32:01.057Z,23.05
2022-08-10T23:34:15.304Z,23.06
2022-08-10T23:36:42.775Z,22.94
2022-08-10T23:39:26.343Z,22.84
2022-08-10T23:42:06.915Z,22.93
2022-08-10T23:44:38.363Z,23.06
2022-08-10T23:47:06.243Z,22.99
2022-08-10T23:49:35.636Z,23.03
2022-08-10T23:52:29.608Z,23.12
2022-08-10T23:55:08.957Z,23.01
2022-08-10T23:57:42.233Z,23.05
