createdAt,value
2019-06-27T00:00:01.483Z,9.30
2019-06-27T00:01:22.445Z,9.70
2019-06-27T00:02:01.437Z,10.00
2019-06-27T00:03:01.415Z,9.60
2019-06-27T00:04:01.409Z,9.30
2019-06-27T00:05:01.390Z,9.60
2019-06-27T00:06:01.379Z,9.40
2019-06-27T00:07:22.350Z,9.20
2019-06-27T00:08:01.355Z,9.50
2019-06-27T00:09:01.339Z,9.60
2019-06-27T00:10:01.322Z,9.50
2019-06-27T00:11:01.291Z,9.10
2019-06-27T00:12:01.284Z,8.80
2019-06-27T00:13:22.273Z,9.00
2019-06-27T00:14:01.248Z,9.00
2019-06-27T00:15:01.251Z,9.20
2019-06-27T00:16:01.213Z,9.10
2019-06-27T00:17:01.206Z,9.30
2019-06-27T00:18:01.188Z,9.50
2019-06-27T00:19:22.188Z,9.70
2019-06-27T00:20:01.170Z,9.90
2019-06-27T00:21:01.136Z,10.20
2019-06-27T00:22:01.152Z,9.40
2019-06-27T00:23:01.105Z,9.20
2019-06-27T00:24:01.094Z,9.70
2019-06-27T00:25:22.126Z,9.10
2019-06-27T00:26:01.059Z,9.60
2019-06-27T00:27:01.043Z,8.80
2019-06-27T00:28:01.042Z,9.50
2019-06-27T00:29:01.017Z,9.20
2019-06-27T00:30:01.005Z,8.80
2019-06-27T00:31:22.048Z,9.00
2019-06-27T00:32:00.967Z,9.50
2019-06-27T00:33:00.943Z,9.30
2019-06-27T00:34:00.933Z,9.60
2019-06-27T00:35:00.919Z,9.70
2019-06-27T00:36:00.900Z,9.70
2019-06-27T00:37:21.902Z,9.50
2019-06-27T00:38:00.879Z,9.30
2019-06-27T00:39:00.859Z,9.60
2019-06-27T00:40:00.864Z,9.80
2019-06-27T00:41:00.836Z,9.70
2019-06-27T00:42:00.816Z,9.70
2019-06-27T00:43:21.866Z,9.30
2019-06-27T00:44:00.783Z,9.10
2019-06-27T00:45:00.757Z,9.40
2019-06-27T00:46:00.749Z,9.70
2019-06-27T00:47:00.721Z,8.90
2019-06-27T00:48:00.718Z,9.50
2019-06-27T00:49:21.701Z,9.50
2019-06-27T00:50:00.701Z,9.80
2019-06-27T00:51:00.668Z,9.70
2019-06-27T00:52:00.650Z,9.60
2019-06-27T00:53:00.628Z,9.70
2019-06-27T00:54:00.627Z,9.90
2019-06-27T00:55:21.620Z,9.70
2019-06-27T00:56:00.590Z,9.70
2019-06-27T00:57:13.358Z,10.10
2019-06-27T00:58:00.576Z,9.40
2019-06-27T00:59:00.539Z,10.10
2019-06-27T01:00:00.519Z,9.60
2019-06-27T01:01:21.513Z,9.70
2019-06-27T01:02:00.501Z,9.70
2019-06-27T01:03:00.489Z,9.60
2019-06-27T01:04:00.463Z,9.60
2019-06-27T01:05:00.438Z,9.60
2019-06-27T01:06:00.449Z,9.30
2019-06-27T01:07:21.430Z,9.40
2019-06-27T01:08:00.389Z,9.90
2019-06-27T01:09:00.377Z,9.70
2019-06-27T01:10:01.278Z,9.70
2019-06-27T01:11:00.360Z,9.80
2019-06-27T01:12:00.324Z,10.00
2019-06-27T01:13:21.323Z,10.20
2019-06-27T01:14:00.299Z,10.00
2019-06-27T01:15:00.300Z,10.20
2019-06-27T01:16:00.265Z,9.80
2019-06-27T01:17:00.319Z,10.10
2019-06-27T01:18:00.241Z,9.70
2019-06-27T01:19:21.224Z,9.90
2019-06-27T01:20:00.305Z,10.60
2019-06-27T01:21:00.189Z,9.80
2019-06-27T01:22:00.165Z,10.50
2019-06-27T01:23:00.210Z,9.90
2019-06-27T01:24:00.187Z,10.40
2019-06-27T01:25:21.138Z,10.60
2019-06-27T01:26:00.125Z,10.70
2019-06-27T01:27:00.090Z,10.90
2019-06-27T01:28:00.068Z,10.30
2019-06-27T01:29:00.085Z,10.90
2019-06-27T01:30:00.043Z,10.50
2019-06-27T01:31:21.048Z,10.00
2019-06-27T01:32:00.027Z,10.60
2019-06-27T01:32:59.999Z,10.40
2019-06-27T01:34:00.011Z,10.30
2019-06-27T01:34:59.975Z,10.50
2019-06-27T01:36:00.728Z,10.90
2019-06-27T01:37:21.697Z,10.80
2019-06-27T01:37:59.905Z,10.70
2019-06-27T01:38:59.893Z,10.70
2019-06-27T01:39:59.864Z,10.70
2019-06-27T01:40:59.849Z,10.40
2019-06-27T01:41:59.835Z,10.80
2019-06-27T01:43:20.833Z,10.70
2019-06-27T01:43:59.809Z,10.80
2019-06-27T01:44:59.789Z,10.80
2019-06-27T01:45:59.770Z,10.40
2019-06-27T01:46:59.763Z,10.70
2019-06-27T01:47:59.741Z,10.60
2019-06-27T01:49:20.751Z,10.60
2019-06-27T01:49:59.762Z,10.80
2019-06-27T01:50:59.700Z,10.40
2019-06-27T01:51:59.691Z,10.40
2019-06-27T01:52:59.665Z,9.70
2019-06-27T01:53:59.645Z,10.20
2019-06-27T01:55:20.628Z,10.30
2019-06-27T01:55:59.632Z,10.30
2019-06-27T01:56:59.592Z,10.40
2019-06-27T01:57:59.568Z,10.30
2019-06-27T01:58:59.556Z,10.60
2019-06-27T01:59:59.578Z,10.50
2019-06-27T02:01:20.538Z,10.20
2019-06-27T02:01:59.532Z,10.10
2019-06-27T02:02:59.487Z,10.70
2019-06-27T02:03:59.491Z,10.30
2019-06-27T02:04:59.460Z,10.20
2019-06-27T02:05:59.449Z,10.00
2019-06-27T02:07:20.437Z,11.10
2019-06-27T02:07:59.409Z,11.40
2019-06-27T02:08:59.673Z,10.60
2019-06-27T02:09:59.363Z,10.80
2019-06-27T02:10:59.362Z,10.30
2019-06-27T02:11:59.329Z,10.50
2019-06-27T02:13:20.344Z,10.80
2019-06-27T02:13:59.305Z,10.70
2019-06-27T02:14:59.300Z,10.50
2019-06-27T02:15:59.295Z,10.80
2019-06-27T02:16:59.253Z,10.40
2019-06-27T02:17:59.250Z,10.80
2019-06-27T02:19:20.226Z,10.80
2019-06-27T02:19:59.197Z,11.20
2019-06-27T02:20:59.194Z,10.60
2019-06-27T02:21:59.164Z,11.30
2019-06-27T02:22:59.169Z,12.00
2019-06-27T02:23:59.153Z,11.70
2019-06-27T02:25:20.120Z,11.40
2019-06-27T02:25:59.095Z,10.80
2019-06-27T02:26:59.107Z,11.50
2019-06-27T02:28:03.634Z,11.60
2019-06-27T02:28:59.059Z,11.20
2019-06-27T02:29:59.046Z,11.60
2019-06-27T02:31:20.025Z,11.70
2019-06-27T02:31:59.000Z,11.70
2019-06-27T02:32:59.365Z,11.30
2019-06-27T02:33:58.961Z,10.90
2019-06-27T02:34:58.943Z,10.90
2019-06-27T02:35:58.934Z,10.20
2019-06-27T02:37:19.921Z,9.50
2019-06-27T02:37:58.893Z,9.40
2019-06-27T02:38:58.879Z,9.40
2019-06-27T02:39:58.871Z,8.40
2019-06-27T02:40:59.167Z,8.50
2019-06-27T02:41:58.825Z,8.50
2019-06-27T02:43:19.823Z,7.90
2019-06-27T02:43:58.806Z,8.00
2019-06-27T02:44:58.801Z,7.00
2019-06-27T02:45:58.783Z,7.00
2019-06-27T02:46:58.753Z,7.10
2019-06-27T02:47:58.716Z,7.00
2019-06-27T02:49:19.728Z,7.20
2019-06-27T02:49:58.684Z,6.90
2019-06-27T02:50:58.682Z,6.70
2019-06-27T02:51:58.660Z,6.60
2019-06-27T02:52:58.644Z,6.30
2019-06-27T02:53:59.963Z,6.20
2019-06-27T02:55:19.616Z,6.10
2019-06-27T02:55:58.631Z,6.10
2019-06-27T02:56:58.563Z,6.20
2019-06-27T02:57:58.570Z,6.10
2019-06-27T02:58:58.534Z,5.40
2019-06-27T02:59:58.514Z,5.00
2019-06-27T03:01:19.506Z,5.60
2019-06-27T03:01:58.489Z,5.30
2019-06-27T03:02:58.477Z,5.00
2019-06-27T03:03:58.475Z,5.10
2019-06-27T03:04:58.451Z,4.30
2019-06-27T03:05:58.419Z,4.00
2019-06-27T03:07:19.403Z,4.00
2019-06-27T03:07:58.375Z,3.70
2019-06-27T03:08:58.378Z,4.30
2019-06-27T03:09:58.388Z,3.70
2019-06-27T03:10:58.331Z,4.00
2019-06-27T03:12:00.311Z,4.40
2019-06-27T03:13:19.319Z,4.10
2019-06-27T03:13:58.278Z,4.00
2019-06-27T03:14:58.247Z,3.80
2019-06-27T03:15:58.250Z,4.00
2019-06-27T03:16:58.221Z,4.00
2019-06-27T03:17:58.210Z,4.00
2019-06-27T03:19:19.191Z,4.00
2019-06-27T03:19:58.171Z,3.80
2019-06-27T03:20:58.163Z,4.10
2019-06-27T03:21:58.133Z,4.40
2019-06-27T03:22:58.135Z,4.00
2019-06-27T03:23:58.102Z,4.10
2019-06-27T03:25:19.076Z,3.70
2019-06-27T03:25:58.080Z,3.60
2019-06-27T03:26:58.672Z,3.60
2019-06-27T03:27:58.022Z,3.50
2019-06-27T03:28:58.009Z,3.60
2019-06-27T03:29:58.012Z,3.50
2019-06-27T03:31:18.975Z,3.40
2019-06-27T03:31:57.962Z,3.40
2019-06-27T03:32:57.936Z,3.30
2019-06-27T03:33:57.941Z,3.40
2019-06-27T03:34:57.915Z,3.60
2019-06-27T03:35:57.906Z,3.20
2019-06-27T03:37:18.873Z,3.60
2019-06-27T03:37:57.853Z,3.30
2019-06-27T03:38:57.830Z,3.50
2019-06-27T03:39:57.911Z,3.30
2019-06-27T03:40:57.803Z,3.40
2019-06-27T03:41:57.788Z,3.10
2019-06-27T03:43:18.772Z,3.30
2019-06-27T03:43:57.749Z,3.30
2019-06-27T03:44:57.729Z,3.40
2019-06-27T03:45:57.706Z,3.40
2019-06-27T03:46:57.700Z,3.30
2019-06-27T03:47:57.682Z,3.10
2019-06-27T03:49:18.659Z,3.00
2019-06-27T03:49:57.655Z,3.10
2019-06-27T03:50:57.614Z,3.00
2019-06-27T03:51:57.601Z,3.10
2019-06-27T03:52:57.574Z,3.00
2019-06-27T03:53:57.567Z,2.90
2019-06-27T03:55:18.564Z,3.00
2019-06-27T03:55:57.521Z,2.80
2019-06-27T03:56:57.504Z,2.70
2019-06-27T03:57:57.485Z,2.70
2019-06-27T03:59:11.299Z,2.60
2019-06-27T03:59:57.458Z,2.50
2019-06-27T04:01:18.446Z,2.40
2019-06-27T04:01:57.422Z,2.40
2019-06-27T04:02:57.420Z,2.20
2019-06-27T04:03:57.390Z,2.40
2019-06-27T04:04:57.371Z,2.30
2019-06-27T04:05:57.351Z,2.10
2019-06-27T04:07:18.345Z,2.10
2019-06-27T04:07:57.323Z,2.40
2019-06-27T04:08:57.301Z,2.30
2019-06-27T04:09:57.284Z,2.10
2019-06-27T04:10:57.281Z,1.90
2019-06-27T04:11:57.279Z,1.80
2019-06-27T04:13:18.227Z,1.80
2019-06-27T04:13:57.214Z,1.80
2019-06-27T04:14:57.189Z,1.50
2019-06-27T04:15:57.208Z,1.80
2019-06-27T04:16:57.172Z,1.70
2019-06-27T04:17:57.132Z,1.40
2019-06-27T04:19:18.129Z,1.50
2019-06-27T04:19:57.110Z,1.50
2019-06-27T04:20:57.103Z,1.50
2019-06-27T04:21:57.070Z,1.60
2019-06-27T04:22:57.061Z,1.50
2019-06-27T04:23:57.037Z,1.60
2019-06-27T04:25:18.025Z,1.60
2019-06-27T04:25:57.009Z,1.30
2019-06-27T04:26:56.992Z,1.70
2019-06-27T04:27:59.885Z,1.40
2019-06-27T04:28:56.960Z,1.70
2019-06-27T04:29:56.968Z,1.60
2019-06-27T04:31:17.930Z,1.50
2019-06-27T04:31:56.914Z,1.70
2019-06-27T04:32:56.878Z,1.50
2019-06-27T04:33:56.882Z,1.60
2019-06-27T04:34:56.869Z,1.30
2019-06-27T04:35:56.835Z,1.60
2019-06-27T04:37:17.821Z,1.50
2019-06-27T04:37:56.796Z,1.40
2019-06-27T04:38:56.796Z,1.40
2019-06-27T04:39:56.767Z,1.40
2019-06-27T04:40:56.746Z,1.40
2019-06-27T04:41:56.752Z,1.50
2019-06-27T04:43:17.732Z,1.50
2019-06-27T04:43:56.698Z,1.40
2019-06-27T04:44:56.699Z,1.50
2019-06-27T04:45:56.671Z,1.40
2019-06-27T04:46:56.648Z,1.40
2019-06-27T04:47:56.643Z,1.50
2019-06-27T04:49:17.619Z,1.50
2019-06-27T04:49:56.596Z,1.40
2019-06-27T04:50:56.577Z,1.70
2019-06-27T04:51:56.559Z,1.50
2019-06-27T04:52:56.552Z,1.40
2019-06-27T04:53:56.525Z,1.70
2019-06-27T04:55:17.523Z,1.40
2019-06-27T04:55:56.538Z,1.50
2019-06-27T04:56:56.494Z,1.60
2019-06-27T04:57:56.474Z,1.70
2019-06-27T04:58:56.467Z,1.70
2019-06-27T04:59:56.444Z,1.50
2019-06-27T05:01:17.422Z,1.50
2019-06-27T05:01:56.412Z,1.70
2019-06-27T05:02:56.407Z,1.40
2019-06-27T05:03:56.373Z,1.40
2019-06-27T05:04:56.376Z,1.60
2019-06-27T05:05:56.334Z,1.30
2019-06-27T05:07:17.313Z,1.30
2019-06-27T05:07:56.392Z,1.60
2019-06-27T05:08:56.289Z,1.50
2019-06-27T05:09:56.321Z,1.40
2019-06-27T05:10:56.251Z,1.30
2019-06-27T05:11:56.250Z,1.20
2019-06-27T05:13:17.241Z,1.30
2019-06-27T05:13:56.211Z,1.40
2019-06-27T05:14:56.200Z,1.20
2019-06-27T05:15:56.177Z,1.20
2019-06-27T05:16:56.151Z,1.40
2019-06-27T05:17:56.153Z,1.20
2019-06-27T05:19:17.142Z,1.40
2019-06-27T05:19:56.115Z,1.40
2019-06-27T05:20:56.115Z,1.30
2019-06-27T05:21:56.086Z,1.30
2019-06-27T05:22:56.062Z,1.20
2019-06-27T05:23:56.056Z,1.30
2019-06-27T05:25:17.037Z,1.30
2019-06-27T05:25:56.018Z,1.30
2019-06-27T05:26:55.997Z,1.40
2019-06-27T05:27:56.025Z,1.30
2019-06-27T05:28:56.851Z,1.30
2019-06-27T05:30:08.732Z,1.30
2019-06-27T05:31:16.953Z,1.10
2019-06-27T05:31:55.954Z,1.20
2019-06-27T05:32:55.952Z,1.30
2019-06-27T05:33:55.899Z,1.40
2019-06-27T05:34:55.875Z,1.30
2019-06-27T05:35:55.863Z,1.40
2019-06-27T05:37:16.853Z,1.20
2019-06-27T05:37:55.840Z,1.50
2019-06-27T05:38:55.806Z,1.40
2019-06-27T05:39:55.814Z,1.20
2019-06-27T05:40:56.309Z,1.30
2019-06-27T05:41:55.773Z,1.40
2019-06-27T05:43:16.763Z,1.10
2019-06-27T05:43:55.748Z,1.50
2019-06-27T05:44:55.722Z,1.30
2019-06-27T05:45:55.707Z,1.20
2019-06-27T05:46:55.859Z,1.10
2019-06-27T05:47:55.675Z,1.20
2019-06-27T05:49:16.671Z,1.10
2019-06-27T05:49:55.804Z,1.30
2019-06-27T05:50:55.647Z,1.20
2019-06-27T05:51:55.625Z,1.30
2019-06-27T05:52:55.608Z,1.40
2019-06-27T05:53:55.593Z,1.40
2019-06-27T05:55:16.589Z,1.30
2019-06-27T05:55:55.593Z,1.40
2019-06-27T05:56:55.557Z,1.40
2019-06-27T05:57:55.540Z,1.30
2019-06-27T05:58:55.538Z,1.20
2019-06-27T05:59:55.789Z,1.30
2019-06-27T06:01:16.510Z,1.40
2019-06-27T06:01:55.481Z,1.40
2019-06-27T06:02:55.493Z,1.50
2019-06-27T06:03:55.473Z,1.20
2019-06-27T06:04:55.449Z,1.30
2019-06-27T06:05:55.463Z,1.40
2019-06-27T06:07:16.443Z,1.40
2019-06-27T06:07:55.423Z,1.20
2019-06-27T06:08:55.410Z,1.40
2019-06-27T06:09:55.384Z,1.40
2019-06-27T06:10:55.381Z,1.40
2019-06-27T06:11:55.366Z,1.30
2019-06-27T06:13:16.371Z,1.40
2019-06-27T06:13:55.341Z,1.30
2019-06-27T06:14:55.334Z,1.20
2019-06-27T06:15:55.328Z,1.40
2019-06-27T06:16:55.313Z,1.60
2019-06-27T06:17:55.294Z,1.50
2019-06-27T06:19:16.291Z,1.40
2019-06-27T06:19:55.262Z,1.50
2019-06-27T06:20:55.258Z,1.50
2019-06-27T06:21:55.289Z,1.60
2019-06-27T06:22:55.250Z,1.60
2019-06-27T06:23:55.237Z,1.70
2019-06-27T06:25:16.216Z,1.50
2019-06-27T06:25:55.204Z,1.50
2019-06-27T06:26:55.216Z,1.50
2019-06-27T06:27:55.183Z,1.40
2019-06-27T06:28:55.177Z,1.70
2019-06-27T06:29:55.170Z,1.60
2019-06-27T06:31:16.233Z,1.50
2019-06-27T06:31:58.439Z,1.30
2019-06-27T06:32:55.146Z,1.30
2019-06-27T06:33:55.138Z,1.40
2019-06-27T06:34:55.110Z,1.30
2019-06-27T06:35:55.093Z,1.30
2019-06-27T06:37:16.097Z,1.20
2019-06-27T06:37:55.078Z,1.20
2019-06-27T06:38:55.089Z,1.20
2019-06-27T06:39:55.063Z,1.30
2019-06-27T06:40:55.058Z,1.50
2019-06-27T06:41:55.048Z,1.40
2019-06-27T06:43:16.049Z,1.10
2019-06-27T06:43:55.019Z,1.40
2019-06-27T06:44:55.020Z,1.30
2019-06-27T06:45:55.010Z,1.20
2019-06-27T06:46:55.003Z,1.20
2019-06-27T06:47:54.990Z,1.00
2019-06-27T06:49:15.998Z,1.10
2019-06-27T06:49:54.970Z,1.00
2019-06-27T06:50:54.954Z,1.00
2019-06-27T06:51:54.949Z,1.10
2019-06-27T06:52:54.940Z,1.10
2019-06-27T06:53:54.932Z,0.90
2019-06-27T06:55:15.934Z,1.20
2019-06-27T06:55:54.909Z,1.10
2019-06-27T06:56:54.906Z,0.90
2019-06-27T06:57:54.904Z,1.30
2019-06-27T06:58:54.877Z,1.20
2019-06-27T06:59:54.878Z,1.10
2019-06-27T07:01:15.869Z,1.10
2019-06-27T07:01:54.855Z,1.00
2019-06-27T07:02:54.845Z,1.10
2019-06-27T07:03:54.843Z,1.20
2019-06-27T07:04:54.869Z,1.00
2019-06-27T07:05:54.838Z,1.10
2019-06-27T07:07:15.815Z,1.00
2019-06-27T07:07:54.809Z,1.10
2019-06-27T07:08:54.795Z,0.90
2019-06-27T07:09:55.461Z,1.20
2019-06-27T07:10:54.778Z,0.80
2019-06-27T07:11:54.768Z,1.00
2019-06-27T07:13:15.782Z,0.90
2019-06-27T07:13:54.751Z,0.90
2019-06-27T07:14:54.756Z,1.00
2019-06-27T07:15:54.737Z,0.80
2019-06-27T07:16:54.729Z,1.00
2019-06-27T07:17:54.714Z,0.70
2019-06-27T07:19:15.732Z,1.00
2019-06-27T07:19:57.427Z,0.90
2019-06-27T07:20:54.704Z,0.90
2019-06-27T07:21:54.691Z,1.00
2019-06-27T07:22:54.683Z,0.90
2019-06-27T07:23:54.678Z,1.00
2019-06-27T07:25:15.669Z,1.00
2019-06-27T07:25:54.653Z,1.00
2019-06-27T07:26:54.661Z,0.80
2019-06-27T07:27:54.651Z,1.00
2019-06-27T07:28:54.634Z,1.00
2019-06-27T07:29:54.624Z,0.90
2019-06-27T07:31:18.275Z,1.10
2019-06-27T07:31:54.606Z,1.20
2019-06-27T07:32:54.601Z,1.20
2019-06-27T07:33:54.594Z,1.10
2019-06-27T07:34:54.579Z,1.10
2019-06-27T07:35:54.576Z,1.00
2019-06-27T07:37:15.584Z,1.20
2019-06-27T07:37:54.561Z,1.30
2019-06-27T07:38:54.559Z,1.00
2019-06-27T07:39:54.554Z,1.20
2019-06-27T07:40:54.654Z,1.30
2019-06-27T07:41:54.541Z,1.00
2019-06-27T07:43:15.539Z,1.20
2019-06-27T07:43:54.529Z,1.30
2019-06-27T07:44:54.510Z,1.20
2019-06-27T07:45:54.500Z,1.00
2019-06-27T07:46:54.492Z,1.10
2019-06-27T07:47:54.492Z,1.20
2019-06-27T07:49:15.496Z,1.20
2019-06-27T07:49:54.474Z,1.30
2019-06-27T07:50:54.491Z,1.30
2019-06-27T07:51:54.466Z,1.30
2019-06-27T07:52:54.456Z,1.30
2019-06-27T07:53:54.462Z,1.50
2019-06-27T07:55:15.455Z,1.30
2019-06-27T07:55:54.443Z,1.30
2019-06-27T07:56:54.427Z,1.40
2019-06-27T07:57:54.420Z,1.30
2019-06-27T07:58:54.407Z,1.30
2019-06-27T07:59:54.409Z,1.30
2019-06-27T08:01:15.423Z,1.50
2019-06-27T08:01:54.405Z,1.40
2019-06-27T08:02:54.383Z,1.30
2019-06-27T08:03:54.379Z,1.50
2019-06-27T08:04:54.377Z,1.30
2019-06-27T08:05:54.563Z,1.30
2019-06-27T08:07:15.378Z,1.30
2019-06-27T08:07:54.358Z,1.20
2019-06-27T08:08:54.351Z,1.40
2019-06-27T08:09:54.348Z,1.30
2019-06-27T08:10:54.340Z,1.20
2019-06-27T08:11:54.367Z,1.20
2019-06-27T08:13:15.331Z,1.30
2019-06-27T08:13:54.347Z,1.50
2019-06-27T08:14:54.309Z,1.50
2019-06-27T08:15:54.311Z,1.50
2019-06-27T08:16:54.318Z,1.60
2019-06-27T08:17:54.298Z,1.70
2019-06-27T08:19:15.303Z,1.50
2019-06-27T08:19:54.290Z,1.40
2019-06-27T08:20:54.328Z,1.40
2019-06-27T08:21:54.276Z,1.60
2019-06-27T08:22:54.269Z,1.50
2019-06-27T08:23:54.253Z,1.60
2019-06-27T08:25:15.262Z,1.60
2019-06-27T08:25:54.239Z,1.30
2019-06-27T08:26:54.255Z,1.40
2019-06-27T08:27:54.261Z,1.30
2019-06-27T08:28:54.229Z,1.30
2019-06-27T08:29:54.224Z,1.50
2019-06-27T08:31:15.236Z,1.30
2019-06-27T08:31:54.210Z,1.30
2019-06-27T08:32:54.214Z,1.60
2019-06-27T08:33:54.210Z,1.40
2019-06-27T08:34:54.213Z,1.20
2019-06-27T08:35:54.196Z,1.30
2019-06-27T08:37:15.212Z,1.00
2019-06-27T08:37:54.198Z,1.10
2019-06-27T08:38:54.181Z,1.10
2019-06-27T08:39:54.179Z,1.30
2019-06-27T08:40:54.180Z,1.30
2019-06-27T08:41:54.168Z,1.30
2019-06-27T08:43:15.172Z,1.40
2019-06-27T08:43:54.158Z,1.60
2019-06-27T08:44:54.145Z,1.40
2019-06-27T08:45:54.141Z,1.60
2019-06-27T08:46:54.140Z,1.60
2019-06-27T08:47:54.130Z,1.20
2019-06-27T08:49:15.157Z,1.20
2019-06-27T08:49:54.137Z,1.30
2019-06-27T08:50:54.129Z,1.00
2019-06-27T08:51:54.130Z,1.30
2019-06-27T08:52:54.107Z,1.10
2019-06-27T08:53:54.100Z,1.00
2019-06-27T08:55:15.112Z,1.50
2019-06-27T08:55:54.090Z,1.10
2019-06-27T08:56:54.104Z,1.30
2019-06-27T08:57:54.096Z,1.20
2019-06-27T08:58:54.094Z,1.50
2019-06-27T08:59:54.080Z,1.20
2019-06-27T09:01:15.095Z,1.10
2019-06-27T09:02:07.387Z,1.10
2019-06-27T09:02:54.085Z,1.30
2019-06-27T09:03:54.086Z,1.30
2019-06-27T09:04:54.066Z,1.20
2019-06-27T09:05:54.050Z,1.40
2019-06-27T09:07:15.063Z,1.30
2019-06-27T09:07:54.066Z,1.30
2019-06-27T09:08:54.035Z,1.20
2019-06-27T09:09:54.100Z,1.30
2019-06-27T09:10:54.046Z,1.50
2019-06-27T09:11:54.031Z,1.40
2019-06-27T09:13:15.026Z,1.20
2019-06-27T09:13:54.027Z,1.50
2019-06-27T09:14:54.009Z,1.20
2019-06-27T09:15:53.997Z,1.30
2019-06-27T09:16:54.005Z,1.30
2019-06-27T09:17:54.007Z,1.20
2019-06-27T09:19:14.998Z,1.20
2019-06-27T09:19:53.996Z,1.40
2019-06-27T09:20:53.983Z,1.20
2019-06-27T09:21:53.990Z,1.40
2019-06-27T09:22:53.962Z,1.20
2019-06-27T09:23:53.981Z,1.40
2019-06-27T09:25:14.984Z,1.20
2019-06-27T09:25:53.971Z,1.20
2019-06-27T09:26:53.965Z,1.30
2019-06-27T09:27:53.944Z,1.20
2019-06-27T09:28:53.954Z,1.30
2019-06-27T09:29:53.975Z,1.40
2019-06-27T09:31:14.969Z,1.30
2019-06-27T09:31:53.941Z,1.30
2019-06-27T09:32:53.957Z,1.20
2019-06-27T09:33:53.922Z,1.40
2019-06-27T09:34:53.929Z,1.50
2019-06-27T09:35:53.914Z,1.50
2019-06-27T09:37:14.912Z,1.30
2019-06-27T09:37:53.922Z,1.20
2019-06-27T09:38:53.894Z,1.30
2019-06-27T09:39:53.899Z,1.40
2019-06-27T09:40:53.908Z,1.70
2019-06-27T09:41:53.898Z,1.20
2019-06-27T09:43:14.905Z,1.30
2019-06-27T09:43:53.918Z,1.30
2019-06-27T09:44:53.886Z,1.30
2019-06-27T09:45:53.872Z,1.20
2019-06-27T09:46:53.870Z,1.30
2019-06-27T09:47:53.867Z,1.20
2019-06-27T09:49:14.879Z,1.20
2019-06-27T09:49:53.866Z,1.50
2019-06-27T09:50:53.868Z,1.40
2019-06-27T09:51:53.859Z,1.30
2019-06-27T09:52:53.845Z,1.30
2019-06-27T09:53:53.858Z,1.40
2019-06-27T09:55:14.877Z,1.40
2019-06-27T09:55:53.842Z,1.30
2019-06-27T09:56:53.856Z,1.30
2019-06-27T09:57:53.839Z,1.40
2019-06-27T09:58:53.854Z,1.30
2019-06-27T09:59:53.834Z,1.30
2019-06-27T10:01:14.824Z,1.20
2019-06-27T10:01:53.820Z,1.60
2019-06-27T10:02:53.826Z,1.70
2019-06-27T10:03:53.816Z,1.50
2019-06-27T10:04:53.809Z,1.40
2019-06-27T10:05:53.813Z,1.60
2019-06-27T10:07:14.808Z,1.60
2019-06-27T10:07:53.823Z,1.40
2019-06-27T10:08:53.793Z,1.60
2019-06-27T10:09:53.789Z,1.60
2019-06-27T10:10:53.783Z,1.40
2019-06-27T10:11:53.786Z,1.50
2019-06-27T10:13:14.791Z,1.50
2019-06-27T10:13:53.773Z,1.40
2019-06-27T10:14:53.797Z,1.40
2019-06-27T10:15:53.835Z,1.30
2019-06-27T10:16:53.775Z,1.30
2019-06-27T10:17:53.757Z,1.50
2019-06-27T10:19:14.785Z,1.30
2019-06-27T10:19:53.759Z,1.40
2019-06-27T10:20:53.754Z,1.20
2019-06-27T10:21:53.750Z,1.30
2019-06-27T10:22:53.748Z,1.40
2019-06-27T10:23:53.752Z,1.30
2019-06-27T10:25:14.735Z,1.20
2019-06-27T10:25:53.750Z,1.40
2019-06-27T10:26:53.735Z,1.90
2019-06-27T10:27:53.729Z,1.50
2019-06-27T10:28:53.743Z,1.90
2019-06-27T10:29:53.730Z,1.90
2019-06-27T10:31:14.728Z,1.50
2019-06-27T10:31:53.713Z,1.50
2019-06-27T10:32:59.305Z,1.60
2019-06-27T10:33:53.706Z,1.50
2019-06-27T10:34:53.715Z,1.50
2019-06-27T10:35:53.700Z,2.10
2019-06-27T10:37:14.701Z,3.60
2019-06-27T10:37:53.695Z,1.80
2019-06-27T10:38:53.690Z,2.50
2019-06-27T10:39:53.679Z,1.80
2019-06-27T10:40:53.679Z,1.20
2019-06-27T10:41:53.682Z,1.10
2019-06-27T10:43:14.681Z,1.20
2019-06-27T10:43:53.670Z,1.30
2019-06-27T10:44:53.687Z,1.60
2019-06-27T10:45:53.665Z,1.50
2019-06-27T10:46:53.680Z,1.60
2019-06-27T10:47:53.674Z,1.30
2019-06-27T10:49:14.670Z,1.30
2019-06-27T10:49:53.668Z,1.60
2019-06-27T10:50:54.777Z,1.40
2019-06-27T10:51:53.657Z,1.20
2019-06-27T10:52:53.656Z,1.30
2019-06-27T10:53:53.652Z,1.40
2019-06-27T10:55:14.658Z,1.60
2019-06-27T10:55:53.660Z,1.30
2019-06-27T10:56:53.659Z,1.40
2019-06-27T10:57:53.633Z,1.30
2019-06-27T10:58:53.628Z,1.20
2019-06-27T10:59:53.625Z,1.30
2019-06-27T11:01:14.634Z,1.10
2019-06-27T11:01:53.619Z,0.90
2019-06-27T11:02:53.604Z,1.00
2019-06-27T11:03:53.608Z,1.00
2019-06-27T11:04:53.596Z,1.20
2019-06-27T11:05:53.647Z,1.20
2019-06-27T11:07:14.620Z,1.30
2019-06-27T11:07:53.602Z,1.30
2019-06-27T11:08:53.596Z,1.30
2019-06-27T11:09:53.600Z,1.20
2019-06-27T11:10:53.595Z,1.30
2019-06-27T11:11:53.577Z,1.40
2019-06-27T11:13:14.580Z,1.40
2019-06-27T11:13:58.910Z,1.50
2019-06-27T11:14:59.331Z,1.30
2019-06-27T11:15:53.583Z,1.30
2019-06-27T11:16:53.578Z,1.40
2019-06-27T11:17:53.589Z,1.50
2019-06-27T11:19:14.580Z,1.40
2019-06-27T11:19:53.557Z,1.30
2019-06-27T11:20:53.567Z,1.30
2019-06-27T11:21:53.583Z,1.30
2019-06-27T11:22:53.565Z,1.20
2019-06-27T11:23:53.570Z,1.40
2019-06-27T11:25:14.551Z,1.60
2019-06-27T11:25:53.550Z,1.40
2019-06-27T11:26:53.543Z,1.20
2019-06-27T11:27:53.536Z,1.30
2019-06-27T11:28:53.536Z,1.40
2019-06-27T11:29:53.542Z,1.40
2019-06-27T11:31:14.529Z,1.40
2019-06-27T11:31:53.536Z,1.30
2019-06-27T11:32:53.534Z,1.40
2019-06-27T11:33:53.514Z,1.40
2019-06-27T11:34:53.520Z,1.30
2019-06-27T11:35:53.507Z,1.50
2019-06-27T11:37:14.531Z,1.20
2019-06-27T11:37:53.518Z,1.40
2019-06-27T11:38:53.513Z,1.40
2019-06-27T11:39:53.515Z,1.40
2019-06-27T11:40:53.491Z,1.40
2019-06-27T11:41:53.489Z,1.30
2019-06-27T11:43:14.495Z,1.70
2019-06-27T11:43:53.493Z,1.30
2019-06-27T11:44:53.488Z,1.50
2019-06-27T11:45:53.484Z,1.40
2019-06-27T11:46:53.474Z,1.40
2019-06-27T11:47:53.474Z,1.50
2019-06-27T11:49:14.479Z,1.10
2019-06-27T11:49:53.468Z,1.20
2019-06-27T11:50:53.462Z,1.50
2019-06-27T11:51:53.481Z,1.50
2019-06-27T11:52:53.451Z,1.40
2019-06-27T11:53:53.476Z,1.10
2019-06-27T11:55:14.475Z,0.90
2019-06-27T11:55:53.449Z,0.90
2019-06-27T11:56:53.581Z,1.10
2019-06-27T11:57:56.500Z,1.30
2019-06-27T11:58:53.453Z,0.90
2019-06-27T11:59:53.446Z,1.20
2019-06-27T12:01:14.453Z,1.10
2019-06-27T12:01:53.425Z,1.20
2019-06-27T12:02:53.433Z,1.00
2019-06-27T12:03:53.438Z,1.20
2019-06-27T12:04:53.421Z,1.10
2019-06-27T12:05:53.434Z,1.10
2019-06-27T12:07:14.425Z,0.90
2019-06-27T12:07:53.517Z,1.00
2019-06-27T12:08:53.416Z,1.10
2019-06-27T12:09:53.414Z,1.00
2019-06-27T12:10:53.407Z,0.90
2019-06-27T12:11:53.402Z,1.30
2019-06-27T12:13:14.403Z,1.10
2019-06-27T12:13:53.404Z,1.20
2019-06-27T12:14:53.395Z,1.30
2019-06-27T12:15:53.397Z,1.10
2019-06-27T12:16:53.388Z,1.20
2019-06-27T12:17:53.401Z,1.30
2019-06-27T12:19:14.393Z,1.20
2019-06-27T12:19:53.374Z,1.20
2019-06-27T12:20:53.386Z,1.10
2019-06-27T12:21:53.375Z,1.00
2019-06-27T12:22:53.366Z,1.10
2019-06-27T12:23:53.378Z,1.10
2019-06-27T12:25:14.376Z,1.20
2019-06-27T12:25:53.350Z,1.00
2019-06-27T12:26:53.371Z,1.10
2019-06-27T12:27:53.358Z,1.10
2019-06-27T12:28:53.347Z,1.10
2019-06-27T12:29:53.342Z,1.10
2019-06-27T12:31:20.310Z,1.10
2019-06-27T12:31:53.334Z,1.20
2019-06-27T12:32:53.335Z,1.30
2019-06-27T12:34:06.384Z,1.20
2019-06-27T12:34:53.398Z,1.20
2019-06-27T12:35:53.330Z,1.10
2019-06-27T12:37:14.327Z,1.10
2019-06-27T12:37:53.323Z,1.10
2019-06-27T12:38:53.318Z,1.30
2019-06-27T12:39:53.348Z,1.30
2019-06-27T12:40:53.308Z,1.40
2019-06-27T12:41:53.300Z,1.20
2019-06-27T12:43:14.657Z,1.10
2019-06-27T12:43:53.316Z,0.80
2019-06-27T12:44:53.314Z,1.30
2019-06-27T12:45:53.290Z,1.20
2019-06-27T12:46:53.295Z,1.40
2019-06-27T12:47:53.427Z,1.00
2019-06-27T12:49:14.299Z,1.10
2019-06-27T12:50:02.082Z,1.10
2019-06-27T12:50:53.271Z,1.10
2019-06-27T12:51:53.266Z,1.20
2019-06-27T12:52:53.274Z,1.10
2019-06-27T12:53:55.761Z,1.00
2019-06-27T12:55:14.274Z,1.00
2019-06-27T12:55:53.256Z,1.30
2019-06-27T12:56:53.290Z,1.10
2019-06-27T12:57:53.255Z,1.40
2019-06-27T12:58:53.261Z,0.90
2019-06-27T12:59:53.249Z,1.00
2019-06-27T13:01:14.260Z,1.00
2019-06-27T13:01:53.259Z,1.00
2019-06-27T13:02:53.259Z,1.10
2019-06-27T13:03:53.232Z,1.00
2019-06-27T13:04:53.228Z,1.00
2019-06-27T13:05:53.242Z,1.30
2019-06-27T13:07:14.226Z,1.30
2019-06-27T13:07:53.232Z,1.20
2019-06-27T13:08:53.221Z,1.20
2019-06-27T13:09:53.205Z,1.30
2019-06-27T13:10:53.238Z,1.10
2019-06-27T13:11:53.216Z,1.20
2019-06-27T13:13:14.204Z,1.30
2019-06-27T13:13:53.200Z,1.20
2019-06-27T13:14:53.202Z,1.30