createdAt,value
2023-04-07T02:02:10.897Z,12.10
2023-04-07T02:03:23.302Z,10.85
2023-04-07T02:05:40.304Z,12.68
2023-04-07T02:06:53.047Z,12.77
2023-04-07T02:08:03.959Z,12.90
2023-04-07T02:09:13.073Z,12.93
2023-04-07T02:10:17.343Z,12.35
2023-04-07T02:11:22.166Z,13.95
2023-04-07T02:12:29.838Z,13.13
2023-04-07T02:13:43.481Z,14.23
2023-04-07T02:14:47.511Z,12.32
2023-04-07T02:15:53.363Z,12.68
2023-04-07T02:16:57.717Z,12.25
2023-04-07T02:18:01.294Z,14.45
2023-04-07T02:19:04.616Z,12.70
2023-04-07T02:20:10.577Z,13.02
2023-04-07T02:21:15.493Z,11.85
2023-04-07T02:22:21.017Z,11.27
2023-04-07T02:23:23.170Z,13.15
2023-04-07T02:24:25.461Z,12.45
2023-04-07T02:25:30.043Z,13.15
2023-04-07T02:26:36.102Z,10.82
2023-04-07T02:27:38.271Z,13.43
2023-04-07T02:28:40.944Z,12.07
2023-04-07T02:29:43.211Z,11.73
2023-04-07T02:30:45.368Z,12.60
2023-04-07T02:31:47.550Z,12.63
2023-04-07T02:32:49.893Z,12.55
2023-04-07T02:33:52.344Z,12.27
2023-04-07T02:34:54.660Z,13.30
2023-04-07T02:35:56.782Z,12.00
2023-04-07T02:36:58.970Z,11.82
2023-04-07T02:38:02.774Z,12.68
2023-04-07T02:39:04.991Z,13.05
2023-04-07T02:40:07.760Z,13.00
2023-04-07T02:41:09.976Z,11.27
2023-04-07T02:42:12.158Z,12.90
2023-04-07T02:43:14.649Z,15.40
2023-04-07T02:44:16.950Z,11.85
2023-04-07T02:45:19.129Z,12.48
2023-04-07T02:46:21.454Z,11.77
2023-04-07T02:47:24.025Z,15.43
2023-04-07T02:48:26.369Z,13.90
2023-04-07T02:49:28.530Z,12.35
2023-04-07T02:50:30.757Z,13.27
2023-04-07T02:51:33.002Z,10.38
2023-04-07T02:52:35.458Z,12.65
2023-04-07T02:53:41.328Z,11.63
2023-04-07T02:54:44.050Z,11.63
2023-04-07T02:55:47.579Z,13.38
2023-04-07T02:56:49.853Z,15.38
2023-04-07T02:57:52.103Z,13.38
2023-04-07T02:59:12.891Z,12.85
2023-04-07T03:00:18.498Z,10.32
2023-04-07T03:01:35.000Z,12.90
2023-04-07T03:02:37.787Z,11.75
2023-04-07T03:03:42.300Z,14.05
2023-04-07T03:04:51.939Z,12.45
2023-04-07T03:05:54.676Z,11.98
2023-04-07T03:06:56.946Z,11.50
2023-04-07T03:07:59.306Z,13.25
2023-04-07T03:09:01.668Z,12.45
2023-04-07T03:10:04.054Z,11.75
2023-04-07T03:11:07.841Z,10.93
2023-04-07T03:12:10.548Z,11.73
2023-04-07T03:13:13.601Z,11.27
2023-04-07T03:14:16.289Z,10.77
2023-04-07T03:15:21.931Z,11.60
2023-04-07T03:16:25.548Z,12.45
2023-04-07T03:17:54.031Z,11.50
2023-04-07T03:18:56.453Z,14.18
2023-04-07T03:19:59.044Z,13.23
2023-04-07T03:21:02.947Z,12.73
2023-04-07T03:22:06.001Z,12.73
2023-04-07T03:23:11.916Z,10.40
2023-04-07T03:24:14.279Z,11.57
2023-04-07T03:25:16.771Z,12.15
2023-04-07T03:26:20.741Z,11.48
2023-04-07T03:27:22.976Z,12.30
2023-04-07T03:28:25.339Z,12.00
2023-04-07T03:29:27.531Z,13.70
2023-04-07T03:30:29.868Z,11.88
2023-04-07T03:31:32.223Z,12.07
2023-04-07T03:32:34.629Z,15.30
2023-04-07T03:33:36.773Z,13.50
2023-04-07T03:34:38.944Z,12.25
2023-04-07T03:35:42.317Z,13.55
2023-04-07T03:36:46.730Z,13.35
2023-04-07T03:37:48.990Z,14.80
2023-04-07T03:38:53.725Z,15.10
2023-04-07T03:39:56.295Z,13.98
2023-04-07T03:41:05.175Z,13.52
2023-04-07T03:42:07.312Z,13.45
2023-04-07T03:43:12.432Z,14.23
2023-04-07T03:44:14.714Z,13.73
2023-04-07T03:45:17.497Z,13.18
2023-04-07T03:46:23.792Z,12.70
2023-04-07T03:47:26.257Z,14.55
2023-04-07T03:48:32.948Z,13.63
2023-04-07T03:49:40.531Z,12.88
2023-04-07T03:50:43.334Z,14.52
2023-04-07T03:51:50.266Z,12.07
2023-04-07T03:52:54.109Z,14.07
2023-04-07T03:54:00.698Z,12.48
2023-04-07T03:55:15.902Z,15.48
2023-04-07T03:56:18.098Z,15.55
2023-04-07T03:57:23.644Z,15.25
2023-04-07T03:58:27.228Z,14.05
2023-04-07T03:59:29.376Z,13.25
2023-04-07T04:00:36.695Z,13.95
2023-04-07T04:01:44.772Z,14.25
2023-04-07T04:02:50.709Z,16.90
2023-04-07T04:03:55.916Z,13.07
2023-04-07T04:05:06.394Z,15.68
2023-04-07T04:06:08.663Z,12.25
2023-04-07T04:07:10.849Z,19.38
2023-04-07T04:08:22.057Z,13.15
2023-04-07T04:09:24.305Z,15.95
2023-04-07T04:10:27.245Z,14.32
2023-04-07T04:11:31.585Z,15.95
2023-04-07T04:12:37.892Z,16.08
2023-04-07T04:13:44.515Z,16.92
2023-04-07T04:14:47.500Z,15.13
2023-04-07T04:15:51.521Z,13.93
2023-04-07T04:16:54.633Z,15.55
2023-04-07T04:18:22.959Z,12.25
2023-04-07T04:19:26.335Z,12.25
2023-04-07T04:20:30.674Z,14.18
2023-04-07T04:21:33.010Z,14.55
2023-04-07T04:22:35.887Z,16.98
2023-04-07T04:23:38.048Z,15.70
2023-04-07T04:24:42.714Z,14.00
2023-04-07T04:25:44.967Z,13.85
2023-04-07T04:26:48.300Z,14.32
2023-04-07T04:27:50.696Z,14.13
2023-04-07T04:28:56.620Z,21.23
2023-04-07T04:29:58.964Z,17.40
2023-04-07T04:31:10.311Z,15.48
2023-04-07T04:32:17.793Z,12.82
2023-04-07T04:33:20.830Z,14.43
2023-04-07T04:34:30.592Z,12.55
2023-04-07T04:35:32.948Z,14.32
2023-04-07T04:36:44.835Z,14.57
2023-04-07T04:37:47.442Z,12.68
2023-04-07T04:38:50.582Z,15.40
2023-04-07T04:39:55.486Z,13.38
2023-04-07T04:40:59.500Z,14.48
2023-04-07T04:42:05.742Z,15.82
2023-04-07T04:43:10.929Z,13.77
2023-04-07T04:44:15.616Z,15.73
2023-04-07T04:45:18.356Z,13.80
2023-04-07T04:46:23.167Z,13.50
2023-04-07T04:47:26.098Z,15.05
2023-04-07T04:48:28.454Z,17.02
2023-04-07T04:49:31.473Z,17.65
2023-04-07T04:50:37.166Z,16.13
2023-04-07T04:51:45.492Z,15.10
2023-04-07T04:52:51.558Z,15.70
2023-04-07T04:53:57.667Z,14.95
2023-04-07T04:55:02.151Z,18.67
2023-04-07T04:56:05.382Z,14.60
2023-04-07T04:57:15.952Z,14.75
2023-04-07T04:58:20.546Z,18.50
2023-04-07T04:59:27.046Z,14.13
2023-04-07T05:00:36.298Z,15.45
2023-04-07T05:01:42.221Z,19.52
2023-04-07T05:02:48.560Z,17.20
2023-04-07T05:03:51.309Z,15.95
2023-04-07T05:05:01.437Z,12.95
2023-04-07T05:06:05.263Z,15.35
2023-04-07T05:07:08.175Z,17.80
2023-04-07T05:08:11.470Z,16.98
2023-04-07T05:09:15.684Z,18.02
2023-04-07T05:10:20.857Z,15.32
2023-04-07T05:11:26.651Z,15.45
2023-04-07T05:12:31.140Z,14.43
2023-04-07T05:13:36.921Z,14.55
2023-04-07T05:14:39.958Z,15.85
2023-04-07T05:15:44.016Z,18.00
2023-04-07T05:16:48.516Z,22.73
2023-04-07T05:17:56.202Z,19.33
2023-04-07T05:19:02.111Z,16.17
2023-04-07T05:20:05.842Z,16.10
2023-04-07T05:21:11.697Z,15.35
2023-04-07T05:22:13.949Z,16.35
2023-04-07T05:23:22.415Z,17.52
2023-04-07T05:24:28.561Z,19.83
2023-04-07T05:25:34.530Z,19.50
2023-04-07T05:26:39.752Z,15.98
2023-04-07T05:27:41.977Z,17.35
2023-04-07T05:28:48.969Z,18.98
2023-04-07T05:29:55.224Z,19.95
2023-04-07T05:31:07.539Z,18.67
2023-04-07T05:32:11.167Z,17.08
2023-04-07T05:33:13.759Z,15.85
2023-04-07T05:34:22.754Z,14.35
2023-04-07T05:35:29.068Z,15.95
2023-04-07T05:36:35.151Z,16.77
2023-04-07T05:37:37.410Z,16.77
2023-04-07T05:38:41.905Z,14.00
2023-04-07T05:39:48.826Z,14.25
2023-04-07T05:40:51.580Z,13.98
2023-04-07T05:42:02.951Z,13.93
2023-04-07T05:43:05.201Z,18.40
2023-04-07T05:44:09.177Z,14.73
2023-04-07T05:45:15.945Z,14.93
2023-04-07T05:46:21.876Z,16.08
2023-04-07T05:47:30.925Z,13.10
2023-04-07T05:48:33.236Z,16.35
2023-04-07T05:49:35.770Z,13.52
2023-04-07T05:50:42.381Z,13.82
2023-04-07T05:51:49.237Z,13.57
2023-04-07T05:52:51.716Z,14.48
2023-04-07T05:54:03.646Z,15.25
2023-04-07T05:55:07.313Z,15.10
2023-04-07T05:56:09.572Z,18.92
2023-04-07T05:57:21.261Z,17.42
2023-04-07T05:58:24.511Z,18.52
2023-04-07T05:59:29.561Z,17.40
2023-04-07T06:00:31.929Z,14.13
2023-04-07T06:01:42.989Z,15.30
2023-04-07T06:02:46.837Z,14.63
2023-04-07T06:03:53.657Z,14.52
2023-04-07T06:05:01.101Z,16.08
2023-04-07T06:06:03.425Z,17.23
2023-04-07T06:07:06.008Z,17.30
2023-04-07T06:08:08.216Z,16.52
2023-04-07T06:09:10.556Z,17.55
2023-04-07T06:10:12.754Z,14.77
2023-04-07T06:11:15.034Z,16.05
2023-04-07T06:12:17.409Z,15.68
2023-04-07T06:13:19.654Z,14.85
2023-04-07T06:14:21.922Z,18.73
2023-04-07T06:15:24.160Z,16.23
2023-04-07T06:16:26.380Z,16.45
2023-04-07T06:17:28.762Z,16.13
2023-04-07T06:18:31.108Z,14.65
2023-04-07T06:19:34.143Z,16.30
2023-04-07T06:20:36.694Z,13.73
2023-04-07T06:21:39.858Z,15.68
2023-04-07T06:22:42.048Z,16.55
2023-04-07T06:23:44.233Z,19.38
2023-04-07T06:24:46.515Z,15.32
2023-04-07T06:25:52.954Z,16.45
2023-04-07T06:26:56.806Z,20.23
2023-04-07T06:27:59.049Z,15.38
2023-04-07T06:29:01.617Z,14.07
2023-04-07T06:30:04.240Z,14.95
2023-04-07T06:31:07.104Z,14.40
2023-04-07T06:32:09.343Z,15.02
2023-04-07T06:33:11.940Z,17.95
2023-04-07T06:34:16.449Z,16.20
2023-04-07T06:35:18.740Z,13.30
2023-04-07T06:36:21.670Z,14.13
2023-04-07T06:37:25.130Z,14.15
2023-04-07T06:38:27.314Z,14.25
2023-04-07T06:39:30.557Z,13.10
2023-04-07T06:40:33.201Z,12.35
2023-04-07T06:41:36.591Z,14.95
2023-04-07T06:42:39.153Z,13.77
2023-04-07T06:43:49.122Z,17.00
2023-04-07T06:44:51.525Z,17.42
2023-04-07T06:45:53.772Z,15.07
2023-04-07T06:46:56.355Z,12.70
2023-04-07T06:47:58.674Z,16.85
2023-04-07T06:49:01.157Z,13.93
2023-04-07T06:50:03.436Z,15.00
2023-04-07T06:51:05.791Z,14.20
2023-04-07T06:52:07.930Z,13.93
2023-04-07T06:53:10.282Z,13.68
2023-04-07T06:54:13.944Z,15.68
2023-04-07T06:55:16.233Z,13.38
2023-04-07T06:56:24.144Z,14.10
2023-04-07T06:57:27.522Z,14.43
2023-04-07T06:58:29.691Z,14.27
2023-04-07T06:59:31.861Z,12.95
2023-04-07T07:00:34.490Z,13.23
2023-04-07T07:01:37.798Z,14.13
2023-04-07T07:02:40.728Z,13.88
2023-04-07T07:03:43.272Z,15.25
2023-04-07T07:04:45.801Z,14.55
2023-04-07T07:05:48.992Z,12.52
2023-04-07T07:06:52.647Z,15.50
2023-04-07T07:07:54.936Z,12.32
2023-04-07T07:08:57.601Z,14.40
2023-04-07T07:09:59.857Z,15.85
2023-04-07T07:11:02.082Z,15.20
2023-04-07T07:12:04.442Z,12.40
2023-04-07T07:13:06.605Z,14.77
2023-04-07T07:14:08.843Z,15.05
2023-04-07T07:15:11.143Z,12.77
2023-04-07T07:16:13.458Z,12.48
2023-04-07T07:17:16.340Z,14.02
2023-04-07T07:18:19.338Z,11.30
2023-04-07T07:19:21.637Z,11.13
2023-04-07T07:20:25.718Z,10.75
2023-04-07T07:21:28.056Z,11.93
2023-04-07T07:22:30.360Z,11.23
2023-04-07T07:23:32.784Z,13.07
2023-04-07T07:24:35.150Z,11.55
2023-04-07T07:25:37.361Z,11.48
2023-04-07T07:26:42.294Z,10.00
2023-04-07T07:27:45.986Z,9.25
2023-04-07T07:28:48.247Z,9.77
2023-04-07T07:29:50.448Z,11.20
2023-04-07T07:30:52.732Z,9.57
2023-04-07T07:31:55.832Z,10.30
2023-04-07T07:32:58.618Z,12.77
2023-04-07T07:34:00.927Z,11.35
2023-04-07T07:35:03.118Z,9.02
2023-04-07T07:36:05.586Z,9.90
2023-04-07T07:37:08.074Z,11.05
2023-04-07T07:38:11.697Z,9.00
2023-04-07T07:39:14.333Z,9.82
2023-04-07T07:40:16.486Z,9.52
2023-04-07T07:41:18.781Z,8.73
2023-04-07T07:42:21.048Z,14.30
2023-04-07T07:43:23.197Z,10.85
2023-04-07T07:44:25.461Z,6.45
2023-04-07T07:45:27.649Z,8.60
2023-04-07T07:46:29.880Z,8.82
2023-04-07T07:47:32.374Z,9.25
2023-04-07T07:48:34.600Z,7.95
2023-04-07T07:49:36.927Z,9.10
2023-04-07T07:50:39.241Z,9.55
2023-04-07T07:51:41.405Z,10.25
2023-04-07T07:52:43.685Z,7.20
2023-04-07T07:53:46.343Z,8.57
2023-04-07T07:54:50.138Z,11.30
2023-04-07T07:55:52.656Z,7.05
2023-04-07T07:56:54.846Z,7.43
2023-04-07T07:57:57.051Z,6.78
2023-04-07T07:58:59.260Z,7.60
2023-04-07T08:00:01.458Z,9.75
2023-04-07T08:01:03.794Z,6.88
2023-04-07T08:02:06.732Z,7.03
2023-04-07T08:03:09.035Z,6.18
2023-04-07T08:04:11.496Z,7.28
2023-04-07T08:05:13.858Z,8.63
2023-04-07T08:06:16.553Z,6.95
2023-04-07T08:07:18.843Z,7.68
2023-04-07T08:08:21.173Z,8.38
2023-04-07T08:09:23.315Z,6.13
2023-04-07T08:10:25.636Z,7.15
2023-04-07T08:11:27.878Z,6.95
2023-04-07T08:12:30.168Z,8.50
2023-04-07T08:13:32.441Z,8.20
2023-04-07T08:14:34.669Z,8.32
2023-04-07T08:15:37.118Z,8.43
2023-04-07T08:16:39.365Z,5.90
2023-04-07T08:17:41.632Z,9.60
2023-04-07T08:18:43.907Z,7.75
2023-04-07T08:19:46.359Z,5.88
2023-04-07T08:20:48.598Z,4.65
2023-04-07T08:21:50.914Z,6.80
2023-04-07T08:22:53.053Z,6.10
2023-04-07T08:23:55.867Z,7.72
2023-04-07T08:24:58.057Z,8.50
2023-04-07T08:26:00.516Z,28.85
2023-04-07T08:27:02.821Z,7.95
2023-04-07T08:28:05.257Z,8.30
2023-04-07T08:29:07.386Z,8.55
2023-04-07T08:30:09.893Z,5.72
2023-04-07T08:31:12.197Z,6.95
2023-04-07T08:32:14.477Z,8.13
2023-04-07T08:33:16.682Z,7.28
2023-04-07T08:34:20.745Z,17.80
2023-04-07T08:35:23.062Z,6.50
2023-04-07T08:36:26.375Z,9.65
2023-04-07T08:37:28.623Z,10.63
2023-04-07T08:38:31.215Z,5.47
2023-04-07T08:39:33.967Z,6.85
2023-04-07T08:40:36.331Z,5.82
2023-04-07T08:41:40.825Z,6.28
2023-04-07T08:42:47.390Z,5.28
2023-04-07T08:43:51.476Z,8.18
2023-04-07T08:44:56.202Z,4.35
2023-04-07T08:45:58.621Z,5.25
2023-04-07T08:47:03.334Z,8.18
2023-04-07T08:48:17.596Z,7.05
2023-04-07T08:49:21.267Z,5.72
2023-04-07T08:50:27.116Z,5.45
2023-04-07T08:51:33.127Z,5.05
2023-04-07T08:52:49.872Z,7.55
2023-04-07T08:53:54.238Z,6.13
2023-04-07T08:54:58.064Z,6.20
2023-04-07T08:56:02.051Z,6.22
2023-04-07T08:57:05.558Z,4.55
2023-04-07T08:58:12.438Z,5.97
2023-04-07T08:59:15.814Z,6.47
2023-04-07T09:00:18.519Z,4.80
2023-04-07T09:01:21.148Z,6.03
2023-04-07T09:02:23.837Z,4.82
2023-04-07T09:03:26.925Z,6.13
2023-04-07T09:04:29.219Z,5.15
2023-04-07T09:05:32.439Z,4.07
2023-04-07T09:06:35.403Z,4.63
2023-04-07T09:07:40.204Z,4.28
2023-04-07T09:08:42.322Z,8.02
2023-04-07T09:09:44.523Z,4.85
2023-04-07T09:10:46.728Z,6.28
2023-04-07T09:11:49.157Z,5.00
2023-04-07T09:12:51.368Z,4.82
2023-04-07T09:13:54.748Z,4.20
2023-04-07T09:14:58.036Z,6.43
2023-04-07T09:16:02.086Z,4.88
2023-04-07T09:17:04.600Z,7.05
2023-04-07T09:18:07.016Z,5.03
2023-04-07T09:19:09.468Z,6.25
2023-04-07T09:20:11.680Z,5.15
2023-04-07T09:21:15.539Z,4.00
2023-04-07T09:22:35.205Z,4.75
2023-04-07T09:23:39.921Z,5.55
2023-04-07T09:24:42.295Z,5.68
2023-04-07T09:25:44.453Z,4.90
2023-04-07T09:26:46.587Z,10.93
2023-04-07T09:27:59.261Z,5.38
2023-04-07T09:29:03.254Z,5.53
2023-04-07T09:30:15.832Z,5.15
2023-04-07T09:31:18.160Z,5.35
2023-04-07T09:32:38.735Z,7.82
2023-04-07T09:33:41.228Z,5.50
2023-04-07T09:34:43.518Z,7.20
2023-04-07T09:35:56.057Z,4.80
2023-04-07T09:36:59.121Z,4.63
2023-04-07T09:38:09.033Z,6.88
2023-04-07T09:39:11.478Z,7.63
2023-04-07T09:40:27.015Z,6.82
2023-04-07T09:41:29.291Z,4.72
2023-04-07T09:42:35.289Z,7.60
2023-04-07T09:43:40.415Z,3.85
2023-04-07T09:44:44.050Z,4.25
2023-04-07T09:45:46.704Z,6.25
2023-04-07T09:46:53.790Z,6.75
2023-04-07T09:47:56.076Z,8.45
2023-04-07T09:49:05.357Z,5.07
2023-04-07T09:50:08.130Z,7.82
2023-04-07T09:51:17.820Z,6.68
2023-04-07T09:52:23.482Z,8.27
2023-04-07T09:53:46.541Z,6.95
2023-04-07T09:54:49.234Z,6.10
2023-04-07T09:55:52.101Z,10.80
2023-04-07T09:56:55.532Z,4.43
2023-04-07T09:57:58.203Z,5.22
2023-04-07T09:59:01.848Z,7.78
2023-04-07T10:00:05.295Z,7.93
2023-04-07T10:01:17.611Z,5.57
2023-04-07T10:02:19.932Z,7.25
2023-04-07T10:03:22.157Z,4.72
2023-04-07T10:04:25.534Z,7.55
2023-04-07T10:05:28.116Z,4.50
2023-04-07T10:06:31.019Z,8.02
2023-04-07T10:07:33.490Z,6.22
2023-04-07T10:08:37.747Z,4.63
2023-04-07T10:09:40.148Z,6.50
2023-04-07T10:10:43.775Z,4.38
2023-04-07T10:11:46.610Z,10.35
2023-04-07T10:12:50.112Z,4.85
2023-04-07T10:13:52.475Z,4.40
2023-04-07T10:14:55.609Z,6.68
2023-04-07T10:15:58.856Z,4.70
2023-04-07T10:17:01.968Z,5.63
2023-04-07T10:18:07.376Z,6.55
2023-04-07T10:19:09.627Z,5.80
2023-04-07T10:20:12.243Z,5.95
2023-04-07T10:21:17.975Z,4.95
2023-04-07T10:22:21.266Z,9.43
2023-04-07T10:23:56.155Z,8.43
2023-04-07T10:25:02.814Z,5.03
2023-04-07T10:26:08.026Z,7.55
2023-04-07T10:27:16.378Z,3.85
2023-04-07T10:28:21.201Z,6.75
2023-04-07T10:29:24.661Z,6.07
2023-04-07T10:30:30.924Z,5.97
2023-04-07T10:31:33.877Z,4.35
2023-04-07T10:32:47.630Z,5.07
2023-04-07T10:33:53.962Z,7.82
2023-04-07T10:34:58.038Z,6.20
2023-04-07T10:36:07.305Z,5.80
2023-04-07T10:37:13.437Z,4.60
2023-04-07T10:38:16.597Z,5.47
2023-04-07T10:39:20.460Z,10.73
2023-04-07T10:40:27.917Z,6.60
2023-04-07T10:41:36.556Z,4.75
2023-04-07T10:42:45.201Z,7.18
2023-04-07T10:43:47.923Z,9.05
2023-04-07T10:44:50.686Z,8.15
2023-04-07T10:45:56.015Z,8.80
2023-04-07T10:47:00.897Z,5.15
2023-04-07T10:48:03.152Z,6.70
2023-04-07T10:49:09.794Z,6.38
2023-04-07T10:50:22.758Z,7.10
2023-04-07T10:51:24.927Z,9.02
2023-04-07T10:52:27.081Z,8.23
2023-04-07T10:53:29.220Z,5.47
2023-04-07T10:54:31.877Z,6.68
2023-04-07T10:55:46.308Z,6.00
2023-04-07T10:57:03.468Z,7.05
2023-04-07T10:58:24.806Z,6.95
2023-04-07T10:59:27.984Z,7.53
2023-04-07T11:00:30.416Z,5.78
2023-04-07T11:01:34.602Z,5.72
2023-04-07T11:02:39.934Z,6.45
2023-04-07T11:03:53.195Z,7.55
2023-04-07T11:04:56.178Z,6.68
2023-04-07T11:06:08.368Z,6.97
2023-04-07T11:07:11.426Z,7.18
2023-04-07T11:08:13.609Z,6.28
2023-04-07T11:09:21.768Z,7.85
2023-04-07T11:10:24.059Z,6.63
2023-04-07T11:11:38.486Z,8.43
2023-04-07T11:12:40.695Z,5.18
2023-04-07T11:13:48.659Z,8.68
2023-04-07T11:14:51.385Z,4.60
2023-04-07T11:15:54.090Z,5.82
2023-04-07T11:16:56.768Z,6.32
2023-04-07T11:18:18.273Z,5.88
2023-04-07T11:19:20.452Z,7.25
2023-04-07T11:20:22.651Z,5.03
2023-04-07T11:21:24.864Z,6.85
2023-04-07T11:22:30.326Z,4.75
2023-04-07T11:23:39.721Z,8.48
2023-04-07T11:24:42.258Z,6.18
2023-04-07T11:25:49.798Z,5.57
2023-04-07T11:26:51.972Z,7.22
2023-04-07T11:27:54.126Z,7.78
2023-04-07T11:28:58.677Z,5.55
2023-04-07T11:30:00.860Z,4.68
2023-04-07T11:31:03.958Z,7.93
2023-04-07T11:32:06.264Z,5.88
2023-04-07T11:33:08.788Z,6.00
2023-04-07T11:34:11.265Z,5.25
2023-04-07T11:35:13.451Z,5.70
2023-04-07T11:36:26.831Z,8.13
2023-04-07T11:37:29.120Z,5.82
2023-04-07T11:38:38.585Z,6.88
2023-04-07T11:39:41.069Z,7.70
2023-04-07T11:40:43.265Z,5.47
2023-04-07T11:41:47.592Z,7.18
2023-04-07T11:42:49.829Z,7.20
2023-04-07T11:44:08.470Z,6.93
2023-04-07T11:45:19.349Z,6.75
2023-04-07T11:46:22.539Z,9.63
2023-04-07T11:47:39.772Z,7.93
2023-04-07T11:48:43.526Z,7.00
2023-04-07T11:49:46.969Z,6.93
2023-04-07T11:50:49.276Z,7.60
2023-04-07T11:52:04.615Z,4.07
2023-04-07T11:53:06.871Z,5.70
2023-04-07T11:54:10.064Z,5.90
2023-04-07T11:55:23.592Z,9.38
2023-04-07T11:56:27.972Z,5.00
2023-04-07T11:57:30.201Z,6.05
2023-04-07T11:58:32.608Z,5.57
2023-04-07T11:59:34.794Z,4.55
2023-04-07T12:00:37.426Z,8.27
2023-04-07T12:01:45.003Z,5.13
2023-04-07T12:02:47.496Z,5.80
2023-04-07T12:04:01.959Z,5.72
2023-04-07T12:05:06.016Z,5.63
2023-04-07T12:06:08.271Z,5.45
2023-04-07T12:07:11.613Z,5.47
2023-04-07T12:08:15.914Z,7.00
2023-04-07T12:09:35.896Z,6.38
2023-04-07T12:10:40.391Z,5.35
2023-04-07T12:11:49.373Z,6.30
2023-04-07T12:12:51.982Z,4.72
2023-04-07T12:13:54.469Z,5.55
2023-04-07T12:14:56.886Z,8.27
2023-04-07T12:15:59.871Z,4.90
2023-04-07T12:17:03.534Z,7.38
2023-04-07T12:18:06.199Z,10.20
2023-04-07T12:19:08.396Z,7.55
2023-04-07T12:20:11.462Z,6.18
2023-04-07T12:21:13.721Z,5.20
2023-04-07T12:22:16.168Z,4.88
2023-04-07T12:23:18.517Z,5.38
2023-04-07T12:24:21.306Z,4.85
2023-04-07T12:25:23.604Z,6.53
2023-04-07T12:26:25.755Z,5.38
2023-04-07T12:27:41.656Z,18.08
2023-04-07T12:28:45.362Z,15.85
2023-04-07T12:29:48.838Z,10.77
2023-04-07T12:30:51.098Z,7.93
2023-04-07T12:31:53.553Z,5.43
2023-04-07T12:32:55.892Z,8.10
2023-04-07T12:33:58.684Z,6.97
2023-04-07T12:35:00.878Z,5.68
2023-04-07T12:36:03.791Z,5.00
2023-04-07T12:37:06.158Z,8.18
2023-04-07T12:38:08.371Z,5.88
2023-04-07T12:39:10.552Z,7.80
2023-04-07T12:40:12.863Z,5.65
2023-04-07T12:41:15.505Z,6.55
2023-04-07T12:42:17.773Z,6.65
2023-04-07T12:43:20.087Z,9.15
2023-04-07T12:44:22.197Z,7.28
2023-04-07T12:45:24.766Z,6.38
2023-04-07T12:46:27.113Z,6.75
2023-04-07T12:47:29.343Z,9.90
2023-04-07T12:48:31.746Z,6.70
2023-04-07T12:49:33.936Z,6.70
2023-04-07T12:50:37.448Z,7.15
2023-04-07T12:51:40.199Z,5.15
2023-04-07T12:52:43.015Z,8.85
2023-04-07T12:53:45.537Z,4.07
2023-04-07T12:54:47.770Z,9.02
2023-04-07T12:55:50.634Z,9.73
2023-04-07T12:56:53.067Z,5.95
2023-04-07T12:57:55.694Z,6.55
2023-04-07T12:58:58.093Z,5.10
2023-04-07T13:00:00.585Z,6.57
2023-04-07T13:01:03.892Z,6.75
2023-04-07T13:02:08.716Z,5.82
2023-04-07T13:03:11.414Z,6.05
2023-04-07T13:04:14.265Z,4.80
2023-04-07T13:05:16.726Z,9.32
2023-04-07T13:06:19.339Z,5.85
2023-04-07T13:07:22.106Z,4.35
2023-04-07T13:08:24.368Z,4.75
2023-04-07T13:09:26.653Z,7.03
2023-04-07T13:10:28.835Z,5.28
2023-04-07T13:11:31.068Z,5.80
2023-04-07T13:12:33.355Z,4.18
2023-04-07T13:13:35.593Z,3.90
2023-04-07T13:14:49.371Z,3.10
2023-04-07T13:15:59.661Z,3.85
2023-04-07T13:17:01.952Z,3.97
2023-04-07T13:18:04.260Z,5.72
2023-04-07T13:19:06.580Z,5.70
2023-04-07T13:20:09.168Z,5.95
2023-04-07T13:21:42.891Z,5.60
2023-04-07T13:22:35.800Z,5.10
2023-04-07T13:23:49.427Z,6.13
2023-04-07T13:24:51.830Z,5.25
2023-04-07T13:25:53.996Z,3.90
2023-04-07T13:26:57.586Z,3.97
2023-04-07T13:27:59.845Z,3.63
2023-04-07T13:29:02.074Z,3.50
2023-04-07T13:30:04.865Z,3.80
2023-04-07T13:31:07.687Z,4.53
2023-04-07T13:32:13.076Z,3.85
2023-04-07T13:33:15.522Z,3.55
2023-04-07T13:34:18.738Z,3.40
2023-04-07T13:35:21.349Z,4.82
2023-04-07T13:36:24.722Z,3.88
2023-04-07T13:37:27.440Z,3.05
2023-04-07T13:38:29.599Z,3.15
2023-04-07T13:39:32.958Z,3.72
2023-04-07T13:40:35.186Z,3.00
2023-04-07T13:41:37.402Z,2.70
2023-04-07T13:42:39.858Z,2.70
2023-04-07T13:43:42.161Z,3.92
2023-04-07T13:44:47.514Z,3.35
2023-04-07T13:45:49.851Z,3.17
2023-04-07T13:46:52.566Z,2.47
2023-04-07T13:47:56.681Z,4.85
2023-04-07T13:48:59.198Z,3.60
2023-04-07T13:50:02.405Z,4.72
2023-04-07T13:51:04.592Z,3.10
2023-04-07T13:52:06.884Z,2.33
2023-04-07T13:53:09.033Z,2.47
2023-04-07T13:54:11.341Z,3.58
2023-04-07T13:55:13.644Z,2.95
2023-04-07T13:56:17.051Z,5.20
2023-04-07T13:57:20.956Z,3.22
2023-04-07T13:58:23.135Z,12.90
2023-04-07T13:59:25.307Z,2.95
2023-04-07T14:00:27.538Z,3.90
2023-04-07T14:01:29.832Z,5.10
2023-04-07T14:02:32.852Z,3.17
2023-04-07T14:03:35.330Z,2.45
2023-04-07T14:04:37.871Z,2.88
2023-04-07T14:05:40.242Z,2.85
2023-04-07T14:06:42.906Z,3.60
2023-04-07T14:07:45.102Z,3.25
2023-04-07T14:08:47.286Z,3.38
2023-04-07T14:09:49.789Z,2.97
2023-04-07T14:10:57.673Z,3.28
2023-04-07T14:12:03.218Z,3.67
2023-04-07T14:13:05.431Z,3.58
2023-04-07T14:14:07.690Z,3.72
2023-04-07T14:15:10.148Z,3.90
2023-04-07T14:16:13.179Z,2.30
2023-04-07T14:17:15.681Z,4.75
2023-04-07T14:18:17.901Z,5.25
2023-04-07T14:19:23.875Z,3.80
2023-04-07T14:20:27.319Z,4.57
2023-04-07T14:21:29.581Z,4.00
2023-04-07T14:22:31.892Z,1.98
2023-04-07T14:23:37.623Z,1.60
2023-04-07T14:24:40.194Z,2.33
2023-04-07T14:25:42.621Z,2.67
2023-04-07T14:26:45.397Z,2.90
2023-04-07T14:27:47.549Z,1.88
2023-04-07T14:28:49.809Z,1.65
2023-04-07T14:29:52.987Z,2.97
2023-04-07T14:30:55.513Z,1.60
2023-04-07T14:31:57.787Z,2.45
2023-04-07T14:33:00.764Z,2.55
2023-04-07T14:34:03.984Z,2.42
2023-04-07T14:35:06.663Z,2.85
2023-04-07T14:36:08.974Z,1.58
2023-04-07T14:37:11.780Z,2.10
2023-04-07T14:38:13.958Z,3.28
2023-04-07T14:39:16.149Z,2.08
2023-04-07T14:40:21.300Z,3.80
2023-04-07T14:41:27.161Z,2.30
2023-04-07T14:42:29.913Z,2.30
2023-04-07T14:43:32.139Z,2.10
2023-04-07T14:44:34.422Z,2.60
2023-04-07T14:45:36.610Z,2.78
2023-04-07T14:46:38.829Z,3.25
2023-04-07T14:47:41.387Z,4.13
2023-04-07T14:48:45.913Z,3.25
2023-04-07T14:49:51.179Z,3.15
2023-04-07T14:51:08.351Z,3.55
2023-04-07T14:52:13.579Z,2.28
2023-04-07T14:53:16.264Z,3.63
2023-04-07T14:54:18.412Z,3.83
2023-04-07T14:55:20.912Z,5.55
2023-04-07T14:56:24.748Z,2.75
2023-04-07T14:57:27.224Z,6.25
2023-04-07T14:58:29.414Z,4.25
2023-04-07T14:59:31.681Z,3.28
2023-04-07T15:00:34.091Z,2.67
2023-04-07T15:01:36.433Z,3.33
2023-04-07T15:02:39.565Z,2.38
2023-04-07T15:03:42.844Z,2.67
2023-04-07T15:04:45.230Z,3.95
2023-04-07T15:05:47.477Z,2.05
2023-04-07T15:06:49.639Z,3.17
2023-04-07T15:07:52.390Z,3.03
2023-04-07T15:08:54.564Z,2.47
2023-04-07T15:09:56.747Z,2.65
2023-04-07T15:10:59.195Z,3.08
2023-04-07T15:12:02.185Z,2.80
2023-04-07T15:13:04.548Z,1.98
2023-04-07T15:14:06.837Z,3.15
2023-04-07T15:15:09.271Z,1.50
2023-04-07T15:16:15.560Z,2.33
2023-04-07T15:17:17.907Z,3.10
2023-04-07T15:18:20.348Z,1.73
2023-04-07T15:19:22.603Z,1.75
2023-04-07T15:20:24.844Z,2.15
2023-04-07T15:21:27.650Z,1.85
2023-04-07T15:22:30.690Z,2.45
2023-04-07T15:23:33.423Z,2.90
2023-04-07T15:24:35.564Z,2.70
2023-04-07T15:25:37.795Z,2.45
2023-04-07T15:26:40.049Z,2.20
2023-04-07T15:27:42.252Z,2.70
2023-04-07T15:28:44.440Z,3.38
2023-04-07T15:29:47.072Z,2.47
2023-04-07T15:30:49.317Z,1.88
2023-04-07T15:31:51.656Z,2.42
2023-04-07T15:33:00.880Z,1.60
2023-04-07T15:34:03.249Z,3.25
2023-04-07T15:35:06.386Z,2.03
2023-04-07T15:36:09.093Z,2.03
2023-04-07T15:37:11.412Z,3.65
2023-04-07T15:38:13.602Z,1.60
2023-04-07T15:39:16.900Z,2.03
2023-04-07T15:40:19.303Z,2.20
2023-04-07T15:41:21.664Z,1.88
2023-04-07T15:42:23.927Z,1.90
2023-04-07T15:43:26.140Z,2.95
2023-04-07T15:44:28.260Z,1.67
2023-04-07T15:45:30.476Z,1.80
2023-04-07T15:46:32.826Z,2.58
2023-04-07T15:47:35.226Z,2.78
2023-04-07T15:48:37.442Z,4.40
2023-04-07T15:49:39.661Z,2.10
2023-04-07T15:50:41.891Z,2.08
2023-04-07T15:51:44.083Z,3.20
2023-04-07T15:52:46.350Z,2.10
2023-04-07T15:53:48.703Z,1.95
2023-04-07T15:54:50.989Z,1.95
2023-04-07T15:55:53.284Z,4.05
2023-04-07T15:56:55.484Z,3.55
2023-04-07T15:57:57.642Z,3.63
2023-04-07T15:58:59.973Z,4.78
2023-04-07T16:00:02.150Z,2.70
2023-04-07T16:01:08.673Z,2.50
2023-04-07T16:02:13.032Z,2.72
2023-04-07T16:03:17.043Z,2.22
2023-04-07T16:04:19.758Z,3.33
2023-04-07T16:05:22.137Z,3.00