createdAt,value
2022-08-01T00:01:24.167Z,24.90
2022-08-01T00:03:51.494Z,24.80
2022-08-01T00:06:19.208Z,24.80
2022-08-01T00:08:46.587Z,24.70
2022-08-01T00:11:14.798Z,24.70
2022-08-01T00:13:42.131Z,24.60
2022-08-01T00:16:09.655Z,24.60
2022-08-01T00:18:37.133Z,24.60
2022-08-01T00:21:05.666Z,24.60
2022-08-01T00:23:33.069Z,24.60
2022-08-01T00:26:00.564Z,24.60
2022-08-01T00:28:28.681Z,24.60
2022-08-01T00:30:57.028Z,24.60
2022-08-01T00:33:24.434Z,24.50
2022-08-01T00:35:51.920Z,24.50
2022-08-01T00:38:19.242Z,24.50
2022-08-01T00:40:46.673Z,24.40
2022-08-01T00:43:14.112Z,24.40
2022-08-01T00:45:41.488Z,24.30
2022-08-01T00:48:11.015Z,24.30
2022-08-01T00:50:39.044Z,24.30
2022-08-01T00:53:07.164Z,24.20
2022-08-01T00:55:34.958Z,24.20
2022-08-01T00:58:05.724Z,24.10
2022-08-01T01:00:52.251Z,24.10
2022-08-01T01:03:49.443Z,24.00
2022-08-01T01:06:49.193Z,24.00
2022-08-01T01:09:46.860Z,24.00
2022-08-01T01:12:50.096Z,24.00
2022-08-01T01:15:42.483Z,23.90
2022-08-01T01:18:36.523Z,24.00
2022-08-01T01:21:18.801Z,24.00
2022-08-01T01:24:30.264Z,24.00
2022-08-01T01:27:32.925Z,23.90
2022-08-01T01:30:02.031Z,23.80
2022-08-01T01:32:47.456Z,23.70
2022-08-01T01:35:26.428Z,23.70
2022-08-01T01:38:10.130Z,23.70
2022-08-01T01:40:39.162Z,23.60
2022-08-01T01:43:13.707Z,23.50
2022-08-01T01:45:42.832Z,23.50
2022-08-01T01:48:14.097Z,23.40
2022-08-01T01:50:45.751Z,23.40
2022-08-01T01:53:18.675Z,23.30
2022-08-01T01:55:53.387Z,23.30
2022-08-01T01:58:23.191Z,23.40
2022-08-01T02:00:53.920Z,23.30
2022-08-01T02:03:23.414Z,23.40
2022-08-01T02:05:55.529Z,23.40
2022-08-01T02:08:24.679Z,23.30
2022-08-01T02:11:15.444Z,23.30
2022-08-01T02:13:44.213Z,23.30
2022-08-01T02:16:12.612Z,23.30
2022-08-01T02:18:40.056Z,23.20
2022-08-01T02:21:14.829Z,23.20
2022-08-01T02:23:44.930Z,23.20
2022-08-01T02:26:16.980Z,23.20
2022-08-01T02:29:11.396Z,23.10
2022-08-01T02:31:46.041Z,23.00
2022-08-01T02:34:21.256Z,22.90
2022-08-01T02:36:50.351Z,22.90
2022-08-01T02:39:24.376Z,23.00
2022-08-01T02:42:04.558Z,23.00
2022-08-01T02:44:40.679Z,22.90
2022-08-01T02:47:08.373Z,22.80
2022-08-01T02:49:53.626Z,22.80
2022-08-01T02:52:26.251Z,22.70
2022-08-01T02:54:57.373Z,22.70
2022-08-01T02:57:33.598Z,22.60
2022-08-01T03:00:14.561Z,22.60
2022-08-01T03:02:44.590Z,22.50
2022-08-01T03:05:18.140Z,22.50
2022-08-01T03:07:48.486Z,22.40
2022-08-01T03:10:17.781Z,22.40
2022-08-01T03:12:48.351Z,22.30
2022-08-01T03:15:17.246Z,22.30
2022-08-01T03:17:48.334Z,22.30
2022-08-01T03:20:19.141Z,22.30
2022-08-01T03:22:49.712Z,22.30
2022-08-01T03:25:18.306Z,22.30
2022-08-01T03:27:55.687Z,22.30
2022-08-01T03:30:30.874Z,22.20
2022-08-01T03:32:58.989Z,22.10
2022-08-01T03:35:51.275Z,22.10
2022-08-01T03:38:28.072Z,22.10
2022-08-01T03:41:07.143Z,22.20
2022-08-01T03:43:47.858Z,22.10
2022-08-01T03:46:31.091Z,22.20
2022-08-01T03:49:07.153Z,22.10
2022-08-01T03:51:36.304Z,22.20
2022-08-01T03:54:06.184Z,22.20
2022-08-01T03:56:34.829Z,22.20
2022-08-01T03:59:04.382Z,22.20
2022-08-01T04:01:34.554Z,22.30
2022-08-01T04:04:02.538Z,22.30
2022-08-01T04:06:30.883Z,22.30
2022-08-01T04:08:58.654Z,22.30
2022-08-01T04:11:28.614Z,22.30
2022-08-01T04:13:56.890Z,22.30
2022-08-01T04:16:25.362Z,22.30
2022-08-01T04:18:52.780Z,22.30
2022-08-01T04:21:31.613Z,22.30
2022-08-01T04:24:14.112Z,22.20
2022-08-01T04:26:44.463Z,22.20
2022-08-01T04:29:15.172Z,22.20
2022-08-01T04:31:46.424Z,22.20
2022-08-01T04:34:22.553Z,22.20
2022-08-01T04:36:54.161Z,22.20
2022-08-01T04:39:24.776Z,22.20
2022-08-01T04:41:52.834Z,22.20
2022-08-01T04:44:22.159Z,22.20
2022-08-01T04:46:51.717Z,22.20
2022-08-01T04:49:19.157Z,22.20
2022-08-01T04:51:58.530Z,22.10
2022-08-01T04:54:34.865Z,22.20
2022-08-01T04:57:02.612Z,22.10
2022-08-01T04:59:41.204Z,22.10
2022-08-01T05:02:19.696Z,22.10
2022-08-01T05:04:48.028Z,22.00
2022-08-01T05:07:16.698Z,22.10
2022-08-01T05:09:44.157Z,21.90
2022-08-01T05:12:11.959Z,21.90
2022-08-01T05:14:40.096Z,21.90
2022-08-01T05:17:10.805Z,21.90
2022-08-01T05:19:40.625Z,21.90
2022-08-01T05:22:10.649Z,22.00
2022-08-01T05:24:40.761Z,21.90
2022-08-01T05:27:09.080Z,21.90
2022-08-01T05:29:44.280Z,21.90
2022-08-01T05:32:12.339Z,21.90
2022-08-01T05:34:39.682Z,21.90
2022-08-01T05:37:08.359Z,21.90
2022-08-01T05:39:35.829Z,21.90
2022-08-01T05:42:03.723Z,21.90
2022-08-01T05:44:31.380Z,22.00
2022-08-01T05:46:58.697Z,22.00
2022-08-01T05:49:27.103Z,22.00
2022-08-01T05:51:54.528Z,22.00
2022-08-01T05:54:21.844Z,22.00
2022-08-01T05:56:49.296Z,22.10
2022-08-01T05:59:18.791Z,22.10
2022-08-01T06:01:46.188Z,22.10
2022-08-01T06:04:13.568Z,22.10
2022-08-01T06:06:40.878Z,22.10
2022-08-01T06:09:08.205Z,22.10
2022-08-01T06:11:35.627Z,22.20
2022-08-01T06:14:03.332Z,22.20
2022-08-01T06:16:30.804Z,22.20
2022-08-01T06:18:58.153Z,22.30
2022-08-01T06:21:25.552Z,22.30
2022-08-01T06:23:52.890Z,22.30
2022-08-01T06:26:21.476Z,22.30
2022-08-01T06:28:48.862Z,22.40
2022-08-01T06:31:16.693Z,22.40
2022-08-01T06:33:44.193Z,22.40
2022-08-01T06:36:11.711Z,22.50
2022-08-01T06:38:39.980Z,22.50
2022-08-01T06:41:07.301Z,22.50
2022-08-01T06:43:34.633Z,22.50
2022-08-01T06:46:01.993Z,22.50
2022-08-01T06:48:29.331Z,22.60
2022-08-01T06:51:09.118Z,22.60
2022-08-01T06:53:39.817Z,22.70
2022-08-01T06:56:09.645Z,22.70
2022-08-01T06:58:37.435Z,22.70
2022-08-01T07:01:08.502Z,22.80
2022-08-01T07:03:52.352Z,22.80
2022-08-01T07:06:25.995Z,22.90
2022-08-01T07:08:56.643Z,22.90
2022-08-01T07:11:25.304Z,23.00
2022-08-01T07:13:52.845Z,23.00
2022-08-01T07:16:20.384Z,23.00
2022-08-01T07:18:47.726Z,23.10
2022-08-01T07:21:39.318Z,23.20
2022-08-01T07:24:02.365Z,23.30
2022-08-01T07:26:52.719Z,23.30
2022-08-01T07:29:27.599Z,23.40
2022-08-01T07:31:58.480Z,23.40
2022-08-01T07:34:27.333Z,23.50
2022-08-01T07:36:54.913Z,23.50
2022-08-01T07:39:22.967Z,23.60
2022-08-01T07:42:05.910Z,23.60
2022-08-01T07:44:37.028Z,23.70
2022-08-01T07:47:06.180Z,23.80
2022-08-01T07:49:39.388Z,23.80
2022-08-01T07:52:08.203Z,23.90
2022-08-01T07:54:35.712Z,24.00
2022-08-01T07:57:04.481Z,24.10
2022-08-01T07:59:32.963Z,24.10
2022-08-01T08:02:00.758Z,24.10
2022-08-01T08:04:28.836Z,24.20
2022-08-01T08:06:56.247Z,24.30
2022-08-01T08:09:24.069Z,24.30
2022-08-01T08:11:51.681Z,24.40
2022-08-01T08:14:19.735Z,24.40
2022-08-01T08:16:47.249Z,24.50
2022-08-01T08:19:14.911Z,24.60
2022-08-01T08:21:43.236Z,24.60
2022-08-01T08:24:26.690Z,24.70
2022-08-01T08:27:02.410Z,24.70
2022-08-01T08:29:33.433Z,24.70
2022-08-01T08:32:02.542Z,24.80
2022-08-01T08:34:30.893Z,24.80
2022-08-01T08:37:00.673Z,24.90
2022-08-01T08:39:30.489Z,24.90
2022-08-01T08:42:03.227Z,24.90
2022-08-01T08:44:31.065Z,25.00
2022-08-01T08:47:01.676Z,25.00
2022-08-01T08:49:35.877Z,25.10
2022-08-01T08:52:08.748Z,25.10
2022-08-01T08:54:39.434Z,25.20
2022-08-01T08:57:08.611Z,25.30
2022-08-01T08:59:39.018Z,25.30
2022-08-01T09:02:08.766Z,25.40
2022-08-01T09:04:40.221Z,25.40
2022-08-01T09:07:09.565Z,25.50
2022-08-01T09:09:41.838Z,25.50
2022-08-01T09:12:10.871Z,25.60
2022-08-01T09:14:48.268Z,25.60
2022-08-01T09:17:15.694Z,25.70
2022-08-01T09:19:54.513Z,25.70
2022-08-01T09:22:26.435Z,25.80
2022-08-01T09:25:11.766Z,25.80
2022-08-01T09:27:44.465Z,25.90
2022-08-01T09:30:23.397Z,26.00
2022-08-01T09:33:06.238Z,26.00
2022-08-01T09:35:43.257Z,26.00
2022-08-01T09:38:30.268Z,26.10
2022-08-01T09:41:03.060Z,26.10
2022-08-01T09:43:32.847Z,26.10
2022-08-01T09:46:12.618Z,26.10
2022-08-01T09:49:10.644Z,26.20
2022-08-01T09:51:59.857Z,26.30
2022-08-01T09:54:34.797Z,26.30
2022-08-01T09:57:21.172Z,26.40
2022-08-01T10:00:01.016Z,26.50
2022-08-01T10:02:44.177Z,26.60
2022-08-01T10:05:20.898Z,26.70
2022-08-01T10:08:07.615Z,26.70
2022-08-01T10:10:37.461Z,26.80
2022-08-01T10:13:06.952Z,26.80
2022-08-01T10:15:38.033Z,26.80
2022-08-01T10:18:16.753Z,26.90
2022-08-01T10:20:56.595Z,26.90
2022-08-01T10:23:39.790Z,27.00
2022-08-01T10:26:11.211Z,27.10
2022-08-01T10:28:42.568Z,27.10
2022-08-01T10:31:12.706Z,27.20
2022-08-01T10:33:51.898Z,27.30
2022-08-01T10:36:25.477Z,27.30
2022-08-01T10:38:56.394Z,27.40
2022-08-01T10:41:25.265Z,27.50
2022-08-01T10:43:55.925Z,27.60
2022-08-01T10:46:23.764Z,27.70
2022-08-01T10:49:05.776Z,27.80
2022-08-01T10:51:51.679Z,27.90
2022-08-01T10:54:21.334Z,27.90
2022-08-01T10:56:54.830Z,28.10
2022-08-01T10:59:49.310Z,28.10
2022-08-01T11:02:34.633Z,28.20
2022-08-01T11:05:24.022Z,28.40
2022-08-01T11:07:56.015Z,28.40
2022-08-01T11:10:40.103Z,28.60
2022-08-01T11:13:09.532Z,28.60
2022-08-01T11:15:37.240Z,28.70
2022-08-01T11:18:33.806Z,28.80
2022-08-01T11:21:57.381Z,28.90
2022-08-01T11:23:54.521Z,29.00
2022-08-01T11:26:29.210Z,29.10
2022-08-01T11:29:21.084Z,29.20
2022-08-01T11:31:50.391Z,29.30
2022-08-01T11:34:18.046Z,29.30
2022-08-01T11:37:01.709Z,29.40
2022-08-01T11:39:33.347Z,29.50
2022-08-01T11:42:21.074Z,29.60
2022-08-01T11:44:52.653Z,29.70
2022-08-01T11:47:52.457Z,29.80
2022-08-01T11:50:35.856Z,29.90
2022-08-01T11:53:08.253Z,30.10
2022-08-01T11:55:38.526Z,30.10
2022-08-01T11:58:22.250Z,30.20
2022-08-01T12:00:59.042Z,30.30
2022-08-01T12:03:34.357Z,30.40
2022-08-01T12:06:02.463Z,30.50
2022-08-01T12:08:35.958Z,30.60
2022-08-01T12:11:06.758Z,30.70
2022-08-01T12:13:45.259Z,30.80
2022-08-01T12:16:14.419Z,30.90
2022-08-01T12:18:45.140Z,30.90
2022-08-01T12:21:12.484Z,31.10
2022-08-01T12:23:39.906Z,31.20
2022-08-01T12:26:07.494Z,31.20
2022-08-01T12:28:41.720Z,31.20
2022-08-01T12:31:09.366Z,31.30
2022-08-01T12:33:36.679Z,31.30
2022-08-01T12:36:04.160Z,31.30
2022-08-01T12:38:33.834Z,31.20
2022-08-01T12:41:01.438Z,31.20
2022-08-01T12:43:32.312Z,31.30
2022-08-01T12:46:01.403Z,31.50
2022-08-01T12:48:31.446Z,31.60
2022-08-01T12:50:59.321Z,31.70
2022-08-01T12:53:40.257Z,31.80
2022-08-01T12:56:11.416Z,32.00
2022-08-01T12:58:39.397Z,32.10
2022-08-01T13:01:12.974Z,32.00
2022-08-01T13:03:41.214Z,31.90
2022-08-01T13:06:16.630Z,31.90
2022-08-01T13:08:45.355Z,32.10
2022-08-01T13:11:17.363Z,32.10
2022-08-01T13:13:52.821Z,32.30
2022-08-01T13:16:43.314Z,32.40
2022-08-01T13:19:15.593Z,32.40
2022-08-01T13:21:58.499Z,32.30
2022-08-01T13:24:30.743Z,32.30
2022-08-01T13:27:05.398Z,32.50
2022-08-01T13:29:46.340Z,32.30
2022-08-01T13:32:28.972Z,32.40
2022-08-01T13:35:13.141Z,32.60
2022-08-01T13:37:44.192Z,32.80
2022-08-01T13:40:12.608Z,32.80
2022-08-01T13:42:40.160Z,32.70
2022-08-01T13:45:14.507Z,32.80
2022-08-01T13:48:03.246Z,33.00
2022-08-01T13:50:32.684Z,32.90
2022-08-01T13:53:00.107Z,32.80
2022-08-01T13:55:32.333Z,32.90
2022-08-01T13:58:01.979Z,33.00
2022-08-01T14:00:29.327Z,33.00
2022-08-01T14:02:56.698Z,33.00
2022-08-01T14:05:24.935Z,33.10
2022-08-01T14:07:56.551Z,33.30
2022-08-01T14:10:25.717Z,33.00
2022-08-01T14:12:53.052Z,32.90
2022-08-01T14:15:38.319Z,32.80
2022-08-01T14:18:10.031Z,32.80
2022-08-01T14:20:40.965Z,32.90
2022-08-01T14:23:09.892Z,32.90
2022-08-01T14:26:00.405Z,33.00
2022-08-01T14:28:29.186Z,33.00
2022-08-01T14:30:59.886Z,33.10
2022-08-01T14:33:27.933Z,33.10
2022-08-01T14:36:05.364Z,33.20
2022-08-01T14:38:46.186Z,33.10
2022-08-01T14:41:16.345Z,33.10
2022-08-01T14:43:45.109Z,33.10
2022-08-01T14:46:13.686Z,33.00
2022-08-01T14:48:41.486Z,33.00
2022-08-01T14:51:09.387Z,33.00
2022-08-01T14:53:37.769Z,33.00
2022-08-01T14:56:06.302Z,32.90
2022-08-01T14:58:34.335Z,32.80
2022-08-01T15:01:02.161Z,32.80
2022-08-01T15:03:29.679Z,32.80
2022-08-01T15:05:59.045Z,32.70
2022-08-01T15:08:26.342Z,32.70
2022-08-01T15:10:58.092Z,32.50
2022-08-01T15:13:25.532Z,32.50
2022-08-01T15:15:52.872Z,32.40
2022-08-01T15:18:20.303Z,32.30
2022-08-01T15:20:47.790Z,32.30
2022-08-01T15:23:15.380Z,32.40
2022-08-01T15:25:42.758Z,32.40
2022-08-01T15:28:13.869Z,32.40
2022-08-01T15:30:41.626Z,32.40
2022-08-01T15:33:09.023Z,32.30
2022-08-01T15:35:36.394Z,32.30
2022-08-01T15:38:04.191Z,32.20
2022-08-01T15:40:36.802Z,32.20
2022-08-01T15:43:04.285Z,32.20
2022-08-01T15:45:46.914Z,32.00
2022-08-01T15:48:17.040Z,31.90
2022-08-01T15:50:44.438Z,31.80
2022-08-01T15:53:11.899Z,31.70
2022-08-01T15:55:48.947Z,31.80
2022-08-01T15:58:20.424Z,31.60
2022-08-01T16:00:47.833Z,31.50
2022-08-01T16:03:15.136Z,31.40
2022-08-01T16:05:44.417Z,31.30
2022-08-01T16:08:17.033Z,31.10
2022-08-01T16:10:44.355Z,31.00
2022-08-01T16:13:12.364Z,30.90
2022-08-01T16:15:40.691Z,30.90
2022-08-01T16:18:14.558Z,30.90
2022-08-01T16:20:45.902Z,30.90
2022-08-01T16:23:15.396Z,30.80
2022-08-01T16:25:45.873Z,30.80
2022-08-01T16:28:14.340Z,30.80
2022-08-01T16:30:48.596Z,30.70
2022-08-01T16:33:38.835Z,30.60
2022-08-01T16:36:17.775Z,30.50
2022-08-01T16:38:45.971Z,30.40
2022-08-01T16:41:19.489Z,30.40
2022-08-01T16:43:53.936Z,30.40
2022-08-01T16:46:25.522Z,30.40
2022-08-01T16:48:54.428Z,30.40
2022-08-01T16:51:21.935Z,30.30
2022-08-01T16:53:49.525Z,30.20
2022-08-01T16:56:16.987Z,30.20
2022-08-01T16:58:44.631Z,30.00
2022-08-01T17:01:59.350Z,30.00
2022-08-01T17:04:02.074Z,29.90
2022-08-01T17:06:30.654Z,29.80
2022-08-01T17:08:59.493Z,29.80
2022-08-01T17:11:27.763Z,29.80
2022-08-01T17:13:55.086Z,29.80
2022-08-01T17:16:23.049Z,29.70
2022-08-01T17:18:50.440Z,29.70
2022-08-01T17:21:18.226Z,29.60
2022-08-01T17:23:45.555Z,29.50
2022-08-01T17:26:13.029Z,29.40
2022-08-01T17:28:40.471Z,29.40
2022-08-01T17:31:10.516Z,29.40
2022-08-01T17:33:45.853Z,29.30
2022-08-01T17:36:18.211Z,29.30
2022-08-01T17:38:45.698Z,29.20
2022-08-01T17:41:13.571Z,29.20
2022-08-01T17:43:40.906Z,29.10
2022-08-01T17:46:08.449Z,29.10
2022-08-01T17:48:36.446Z,29.00
2022-08-01T17:51:04.003Z,29.00
2022-08-01T17:53:31.633Z,28.90
2022-08-01T17:56:00.685Z,28.90
2022-08-01T17:58:48.775Z,28.90
2022-08-01T18:01:19.427Z,28.90
2022-08-01T18:03:47.811Z,28.70
2022-08-01T18:06:19.040Z,28.70
2022-08-01T18:08:48.013Z,28.70
2022-08-01T18:11:17.331Z,28.60
2022-08-01T18:13:45.557Z,28.50
2022-08-01T18:16:13.656Z,28.50
2022-08-01T18:18:43.789Z,28.40
2022-08-01T18:21:12.581Z,28.30
2022-08-01T18:23:40.201Z,28.20
2022-08-01T18:26:11.587Z,28.20
2022-08-01T18:28:41.967Z,28.10
2022-08-01T18:31:18.860Z,28.10
2022-08-01T18:33:46.660Z,28.00
2022-08-01T18:36:31.382Z,28.00
2022-08-01T18:39:10.344Z,28.00
2022-08-01T18:41:39.435Z,27.90
2022-08-01T18:44:08.893Z,28.00
2022-08-01T18:46:39.393Z,27.90
2022-08-01T18:49:10.131Z,27.80
2022-08-01T18:51:43.942Z,27.70
2022-08-01T18:54:14.930Z,27.60
2022-08-01T18:56:45.049Z,27.60
2022-08-01T18:59:13.858Z,27.50
2022-08-01T19:01:41.469Z,27.40
2022-08-01T19:04:10.119Z,27.40
2022-08-01T19:06:38.776Z,27.40
2022-08-01T19:09:09.075Z,27.40
2022-08-01T19:11:37.058Z,27.30
2022-08-01T19:14:04.602Z,27.10
2022-08-01T19:16:32.408Z,27.10
2022-08-01T19:19:04.464Z,27.10
2022-08-01T19:21:32.899Z,27.00
2022-08-01T19:24:23.621Z,27.00
2022-08-01T19:27:05.197Z,27.00
2022-08-01T19:29:39.638Z,27.00
2022-08-01T19:32:13.230Z,26.80
2022-08-01T19:34:59.422Z,26.80
2022-08-01T19:37:27.503Z,26.80
2022-08-01T19:39:56.501Z,26.70
2022-08-01T19:42:27.597Z,26.60
2022-08-01T19:44:55.333Z,26.60
2022-08-01T19:47:22.820Z,26.60
2022-08-01T19:49:50.175Z,26.40
2022-08-01T19:52:24.953Z,26.30
2022-08-01T19:54:56.745Z,26.30
2022-08-01T19:57:27.075Z,26.10
2022-08-01T20:00:23.870Z,26.10
2022-08-01T20:02:57.420Z,26.10
2022-08-01T20:05:26.707Z,26.10
2022-08-01T20:07:54.592Z,26.00
2022-08-01T20:10:22.085Z,26.10
2022-08-01T20:12:50.438Z,25.90
2022-08-01T20:15:17.923Z,25.80
2022-08-01T20:17:45.565Z,25.60
2022-08-01T20:20:13.004Z,25.50
2022-08-01T20:22:42.484Z,25.30
2022-08-01T20:25:11.098Z,25.20
2022-08-01T20:27:40.657Z,25.10
2022-08-01T20:30:09.421Z,24.90
2022-08-01T20:32:40.306Z,24.90
2022-08-01T20:35:09.335Z,24.70
2022-08-01T20:38:05.885Z,24.70
2022-08-01T20:40:30.769Z,24.70
2022-08-01T20:42:59.765Z,24.60
2022-08-01T20:45:27.643Z,24.70
2022-08-01T20:47:56.485Z,24.70
2022-08-01T20:50:54.333Z,24.70
2022-08-01T20:53:24.415Z,24.70
2022-08-01T20:56:29.990Z,24.70
2022-08-01T20:59:54.923Z,24.80
2022-08-01T21:03:23.711Z,24.80
2022-08-01T21:06:12.311Z,24.90
2022-08-01T21:08:50.745Z,24.90
2022-08-01T21:11:21.769Z,24.80
2022-08-01T21:13:53.159Z,24.80
2022-08-01T21:16:32.677Z,24.80
2022-08-01T21:19:21.424Z,24.90
2022-08-01T21:22:09.619Z,24.90
2022-08-01T21:25:08.165Z,25.00
2022-08-01T21:27:37.462Z,24.90
2022-08-01T21:30:09.404Z,24.90
2022-08-01T21:32:37.706Z,24.80
2022-08-01T21:35:16.493Z,24.80
2022-08-01T21:37:52.374Z,24.90
2022-08-01T21:40:23.652Z,24.80
2022-08-01T21:42:54.248Z,24.80
2022-08-01T21:45:27.213Z,24.70
2022-08-01T21:47:58.041Z,24.60
2022-08-01T21:50:26.173Z,24.50
2022-08-01T21:53:47.477Z,24.60
2022-08-01T21:56:51.368Z,24.60
2022-08-01T21:59:59.995Z,24.60
2022-08-01T22:02:49.755Z,24.50
2022-08-01T22:05:42.596Z,24.60
2022-08-01T22:08:39.573Z,24.50
2022-08-01T22:11:12.001Z,24.60
2022-08-01T22:13:39.676Z,24.50
2022-08-01T22:16:13.189Z,24.40
2022-08-01T22:18:40.892Z,24.50
2022-08-01T22:21:09.495Z,24.50
2022-08-01T22:23:38.342Z,24.50
2022-08-01T22:26:11.781Z,24.50
2022-08-01T22:28:40.511Z,24.50
2022-08-01T22:31:08.290Z,24.40
2022-08-01T22:33:39.205Z,24.40
2022-08-01T22:36:07.865Z,24.40
2022-08-01T22:38:35.528Z,24.40
2022-08-01T22:41:14.196Z,24.40
2022-08-01T22:44:05.019Z,24.30
2022-08-01T22:47:06.933Z,24.30
2022-08-01T22:50:07.333Z,24.30
2022-08-01T22:52:49.652Z,24.20
2022-08-01T22:55:21.817Z,24.20
2022-08-01T22:58:02.331Z,24.30
2022-08-01T23:00:35.448Z,24.30
2022-08-01T23:03:29.341Z,24.30
2022-08-01T23:06:30.677Z,24.20
2022-08-01T23:09:01.068Z,24.20
2022-08-01T23:11:29.316Z,24.10
2022-08-01T23:14:00.130Z,24.10
2022-08-01T23:16:31.033Z,23.90
2022-08-01T23:19:02.300Z,24.00
2022-08-01T23:21:31.682Z,23.90
2022-08-01T23:24:01.093Z,24.00
2022-08-01T23:26:30.335Z,23.90
2022-08-01T23:28:58.902Z,23.90
2022-08-01T23:32:02.838Z,23.90
2022-08-01T23:34:19.820Z,23.80
2022-08-01T23:36:47.596Z,23.80
2022-08-01T23:39:14.917Z,23.70
2022-08-01T23:41:57.815Z,23.70
2022-08-01T23:44:26.988Z,23.70
2022-08-01T23:46:54.309Z,23.70
2022-08-01T23:49:21.747Z,23.70
2022-08-01T23:51:49.205Z,23.70
2022-08-01T23:54:17.327Z,23.70
2022-08-01T23:56:44.844Z,23.60
2022-08-01T23:59:13.284Z,23.60
