createdAt,value
2022-08-28T00:07:47.662Z,24.92
2022-08-28T00:17:49.309Z,24.97
2022-08-28T00:27:50.578Z,24.95
2022-08-28T00:37:52.063Z,24.98
2022-08-28T00:47:53.861Z,24.97
2022-08-28T00:57:55.158Z,25.00
2022-08-28T01:07:56.428Z,24.95
2022-08-28T01:17:57.680Z,24.98
2022-08-28T01:27:58.960Z,24.98
2022-08-28T01:38:00.287Z,24.99
2022-08-28T01:48:01.535Z,24.99
2022-08-28T01:58:02.824Z,25.01
2022-08-28T02:08:04.105Z,24.96
2022-08-28T02:18:05.436Z,24.95
2022-08-28T02:28:06.755Z,24.96
2022-08-28T02:38:08.208Z,24.95
2022-08-28T02:48:15.938Z,24.96
2022-08-28T02:58:18.716Z,24.97
2022-08-28T03:08:20.002Z,24.95
2022-08-28T03:18:28.449Z,24.96
2022-08-28T03:28:29.704Z,24.93
2022-08-28T03:38:30.985Z,24.93
2022-08-28T03:48:32.299Z,24.95
2022-08-28T03:58:34.026Z,24.90
2022-08-28T04:08:35.329Z,24.86
2022-08-28T04:18:36.589Z,24.93
2022-08-28T04:28:37.837Z,24.91
2022-08-28T04:38:43.092Z,24.83
2022-08-28T04:48:45.322Z,24.88
2022-08-28T04:58:46.625Z,24.89
2022-08-28T05:08:47.920Z,24.85
2022-08-28T05:18:49.184Z,24.79
2022-08-28T05:28:50.424Z,24.87
2022-08-28T05:38:54.530Z,24.88
2022-08-28T05:48:55.908Z,24.98
2022-08-28T05:58:57.195Z,25.17
2022-08-28T06:08:59.240Z,25.13
2022-08-28T06:19:00.916Z,25.13
2022-08-28T06:29:02.407Z,25.13
2022-08-28T06:39:03.654Z,25.15
2022-08-28T06:49:04.948Z,25.17
2022-08-28T06:59:06.225Z,25.19
2022-08-28T07:09:07.578Z,25.22
2022-08-28T07:19:09.989Z,25.25
2022-08-28T07:29:12.099Z,25.27
2022-08-28T07:39:13.489Z,25.31
2022-08-28T07:49:14.896Z,25.33
2022-08-28T07:59:16.901Z,25.35
2022-08-28T08:09:18.551Z,25.36
2022-08-28T08:19:19.900Z,25.37
2022-08-28T08:29:21.298Z,25.33
2022-08-28T08:39:22.770Z,25.39
2022-08-28T08:49:24.182Z,25.36
2022-08-28T08:59:25.572Z,25.38
2022-08-28T09:09:26.850Z,25.37
2022-08-28T09:19:28.204Z,25.42
2022-08-28T09:29:29.518Z,25.38
2022-08-28T09:39:30.816Z,25.40
2022-08-28T09:49:34.016Z,25.43
2022-08-28T09:59:35.430Z,25.44
2022-08-28T10:09:36.827Z,25.40
2022-08-28T10:19:38.103Z,25.40
2022-08-28T10:29:39.481Z,25.41
2022-08-28T10:39:40.863Z,25.41
2022-08-28T10:49:42.216Z,25.42
2022-08-28T10:59:43.600Z,25.46
2022-08-28T11:09:45.017Z,25.42
2022-08-28T11:19:51.681Z,25.42
2022-08-28T11:29:53.731Z,25.43
2022-08-28T11:39:55.015Z,25.42
2022-08-28T11:49:56.436Z,25.43
2022-08-28T11:59:57.770Z,25.45
2022-08-28T12:10:04.288Z,25.45
2022-08-28T12:20:06.483Z,25.48
2022-08-28T12:30:07.899Z,25.48
2022-08-28T12:40:09.263Z,25.49
2022-08-28T12:50:10.654Z,25.49
2022-08-28T13:00:11.926Z,25.51
2022-08-28T13:10:13.304Z,25.50
2022-08-28T13:20:14.597Z,25.51
2022-08-28T13:30:15.976Z,25.52
2022-08-28T13:40:45.872Z,25.54
2022-08-28T13:50:38.637Z,25.55
2022-08-28T14:00:40.081Z,25.56
2022-08-28T14:10:41.500Z,25.57
2022-08-28T14:20:42.799Z,25.58
2022-08-28T14:30:44.106Z,25.59
2022-08-28T14:40:45.567Z,25.62
2022-08-28T14:50:46.943Z,25.57
2022-08-28T15:00:48.447Z,25.60
2022-08-28T15:10:50.128Z,25.61
2022-08-28T15:20:51.395Z,25.59
2022-08-28T15:30:52.842Z,25.63
2022-08-28T15:40:54.281Z,25.62
2022-08-28T15:50:55.657Z,25.62
2022-08-28T16:00:56.988Z,25.65
2022-08-28T16:10:59.001Z,25.64
2022-08-28T16:21:04.584Z,25.66
2022-08-28T16:31:07.821Z,25.66
2022-08-28T16:41:20.713Z,25.68
2022-08-28T16:51:22.769Z,25.68
2022-08-28T17:01:24.653Z,25.68
2022-08-28T17:11:26.088Z,25.66
2022-08-28T17:21:28.364Z,25.69
2022-08-28T17:31:29.701Z,25.69
2022-08-28T17:41:31.006Z,25.68
2022-08-28T17:51:41.831Z,25.66
2022-08-28T18:01:44.535Z,25.68
2022-08-28T18:11:45.991Z,25.68
2022-08-28T18:21:47.461Z,25.66
2022-08-28T18:31:48.828Z,25.63
2022-08-28T18:41:50.156Z,25.63
2022-08-28T18:51:51.445Z,25.63
2022-08-28T19:01:52.954Z,25.61
2022-08-28T19:11:54.404Z,25.61
2022-08-28T19:21:55.777Z,25.60
2022-08-28T19:31:57.220Z,25.56
2022-08-28T19:41:58.590Z,25.56
2022-08-28T19:52:00.061Z,25.55
2022-08-28T20:02:01.493Z,25.45
2022-08-28T20:12:03.882Z,25.43
2022-08-28T20:22:05.236Z,25.43
2022-08-28T20:32:06.610Z,25.44
2022-08-28T20:42:07.886Z,25.46
2022-08-28T20:52:09.184Z,25.35
2022-08-28T21:02:10.473Z,25.38
2022-08-28T21:12:11.853Z,25.37
2022-08-28T21:22:13.268Z,25.34
2022-08-28T21:32:16.810Z,25.32
2022-08-28T21:42:19.396Z,25.26
2022-08-28T21:52:20.678Z,25.27
2022-08-28T22:02:22.040Z,25.28
2022-08-28T22:12:23.404Z,25.26
2022-08-28T22:22:24.675Z,25.27
2022-08-28T22:32:25.924Z,25.27
2022-08-28T22:42:27.206Z,25.25
2022-08-28T22:52:28.460Z,25.20
2022-08-28T23:02:29.712Z,25.24
2022-08-28T23:12:31.015Z,25.18
2022-08-28T23:22:32.287Z,25.17
2022-08-28T23:32:33.765Z,25.16
2022-08-28T23:42:35.530Z,25.16
2022-08-28T23:52:36.918Z,25.16
