createdAt,value
2019-01-23T00:01:26.547Z,23.32
2019-01-23T00:03:57.849Z,20.05
2019-01-23T00:06:27.598Z,24.12
2019-01-23T00:08:57.349Z,23.38
2019-01-23T00:11:29.938Z,24.75
2019-01-23T00:14:04.577Z,21.52
2019-01-23T00:16:35.892Z,17.57
2019-01-23T00:19:05.771Z,19.37
2019-01-23T00:21:35.530Z,28.60
2019-01-23T00:24:05.384Z,19.52
2019-01-23T00:26:35.098Z,18.80
2019-01-23T00:29:04.841Z,28.32
2019-01-23T00:31:34.517Z,26.82
2019-01-23T00:34:04.653Z,26.37
2019-01-23T00:36:34.369Z,16.97
2019-01-23T00:39:06.612Z,19.95
2019-01-23T00:41:36.371Z,26.52
2019-01-23T00:44:06.122Z,18.00
2019-01-23T00:46:35.791Z,30.55
2019-01-23T00:49:05.476Z,16.67
2019-01-23T00:51:35.285Z,20.05
2019-01-23T00:54:05.488Z,16.57
2019-01-23T00:56:35.159Z,23.00
2019-01-23T00:59:04.935Z,13.55
2019-01-23T01:01:34.704Z,32.75
2019-01-23T01:04:04.823Z,16.60
2019-01-23T01:06:34.510Z,14.50
2019-01-23T01:09:08.256Z,14.43
2019-01-23T01:11:38.030Z,17.90
2019-01-23T01:14:15.757Z,15.20
2019-01-23T01:16:48.132Z,13.72
2019-01-23T01:19:17.811Z,15.83
2019-01-23T01:21:47.568Z,21.85
2019-01-23T01:24:17.234Z,17.67
2019-01-23T01:26:46.901Z,16.60
2019-01-23T01:29:16.586Z,16.45
2019-01-23T01:31:46.333Z,18.52
2019-01-23T01:34:16.023Z,13.20
2019-01-23T01:36:45.716Z,15.35
2019-01-23T01:39:15.689Z,15.98
2019-01-23T01:41:45.438Z,18.50
2019-01-23T01:44:15.122Z,21.30
2019-01-23T01:46:47.314Z,24.63
2019-01-23T01:49:16.986Z,16.07
2019-01-23T01:51:46.667Z,10.95
2019-01-23T01:54:16.341Z,15.48
2019-01-23T01:56:46.090Z,17.90
2019-01-23T01:59:15.774Z,11.90
2019-01-23T02:01:45.455Z,15.00
2019-01-23T02:04:15.147Z,11.30
2019-01-23T02:06:44.835Z,24.20
2019-01-23T02:09:17.176Z,26.55
2019-01-23T02:11:50.327Z,18.45
2019-01-23T02:14:20.019Z,15.60
2019-01-23T02:16:49.837Z,13.45
2019-01-23T02:19:21.881Z,14.13
2019-01-23T02:21:51.646Z,19.45
2019-01-23T02:24:21.389Z,11.80
2019-01-23T02:26:51.083Z,12.37
2019-01-23T02:29:20.848Z,13.50
2019-01-23T02:31:50.525Z,16.82
2019-01-23T02:34:20.211Z,17.15
2019-01-23T02:36:49.912Z,14.58
2019-01-23T02:39:19.763Z,11.57
2019-01-23T02:41:50.935Z,16.20
2019-01-23T02:44:20.858Z,13.05
2019-01-23T02:46:50.547Z,12.37
2019-01-23T02:49:20.649Z,12.45
2019-01-23T02:51:54.918Z,13.10
2019-01-23T02:54:25.992Z,12.37
2019-01-23T02:56:55.740Z,15.32
2019-01-23T02:59:29.414Z,10.78
2019-01-23T03:02:02.691Z,10.50
2019-01-23T03:04:32.365Z,16.62
2019-01-23T03:07:04.335Z,9.80
2019-01-23T03:09:34.051Z,9.30
2019-01-23T03:12:03.770Z,10.48
2019-01-23T03:14:33.451Z,11.50
2019-01-23T03:17:03.261Z,11.10
2019-01-23T03:19:33.129Z,19.42
2019-01-23T03:22:06.598Z,12.37
2019-01-23T03:24:36.258Z,8.10
2019-01-23T03:27:13.918Z,14.35
2019-01-23T03:29:46.393Z,9.15
2019-01-23T03:32:16.159Z,12.35
2019-01-23T03:34:45.874Z,12.13
2019-01-23T03:37:16.698Z,12.33
2019-01-23T03:39:51.718Z,11.90
2019-01-23T03:42:21.681Z,8.83
2019-01-23T03:44:51.364Z,12.75
2019-01-23T03:47:21.033Z,9.30
2019-01-23T03:49:50.735Z,12.15
2019-01-23T03:52:20.496Z,9.85
2019-01-23T03:54:51.984Z,13.72
2019-01-23T03:57:23.197Z,9.23
2019-01-23T03:59:52.881Z,10.20
2019-01-23T04:02:22.542Z,11.43
2019-01-23T04:04:52.271Z,12.95
2019-01-23T04:07:21.946Z,8.20
2019-01-23T04:09:51.627Z,16.70
2019-01-23T04:12:21.436Z,7.60
2019-01-23T04:14:51.084Z,10.05
2019-01-23T04:17:21.530Z,10.30
2019-01-23T04:19:51.162Z,9.28
2019-01-23T04:22:20.948Z,14.70
2019-01-23T04:24:50.593Z,8.83
2019-01-23T04:27:22.420Z,7.20
2019-01-23T04:29:52.046Z,7.70
2019-01-23T04:32:21.742Z,10.70
2019-01-23T04:34:51.394Z,9.98
2019-01-23T04:37:21.021Z,13.13
2019-01-23T04:39:50.647Z,7.97
2019-01-23T04:42:20.363Z,12.25
2019-01-23T04:44:51.147Z,10.15
2019-01-23T04:47:22.157Z,6.55
2019-01-23T04:49:51.831Z,8.03
2019-01-23T04:52:46.633Z,11.38
2019-01-23T04:55:16.466Z,9.33
2019-01-23T04:57:48.228Z,10.38
2019-01-23T05:00:21.583Z,7.30
2019-01-23T05:02:51.386Z,6.60
2019-01-23T05:05:21.215Z,14.43
2019-01-23T05:07:50.954Z,16.27
2019-01-23T05:10:20.622Z,7.53
2019-01-23T05:12:50.323Z,12.37
2019-01-23T05:15:20.092Z,7.60
2019-01-23T05:17:49.713Z,6.70
2019-01-23T05:20:19.404Z,9.80
2019-01-23T05:22:49.051Z,9.68
2019-01-23T05:25:18.800Z,12.73
2019-01-23T05:27:50.226Z,10.90
2019-01-23T05:30:22.257Z,11.12
2019-01-23T05:32:51.881Z,8.90
2019-01-23T05:35:21.538Z,9.98
2019-01-23T05:37:51.229Z,7.55
2019-01-23T05:40:20.850Z,8.50
2019-01-23T05:42:50.499Z,10.72
2019-01-23T05:45:20.128Z,6.67
2019-01-23T05:47:49.753Z,8.43
2019-01-23T05:50:19.758Z,10.05
2019-01-23T05:52:51.457Z,7.37
2019-01-23T05:55:20.799Z,7.45
2019-01-23T05:57:50.450Z,8.98
2019-01-23T06:00:21.431Z,8.95
2019-01-23T06:02:51.187Z,9.05
2019-01-23T06:05:24.169Z,7.53
2019-01-23T06:07:53.790Z,9.13
2019-01-23T06:10:23.445Z,27.32
2019-01-23T06:12:54.355Z,9.03
2019-01-23T06:15:23.977Z,9.05
2019-01-23T06:17:53.690Z,11.12
2019-01-23T06:20:25.385Z,20.15
2019-01-23T06:22:58.182Z,9.30
2019-01-23T06:25:27.815Z,10.50
2019-01-23T06:27:57.509Z,13.75
2019-01-23T06:30:30.544Z,11.03
2019-01-23T06:33:00.165Z,11.40
2019-01-23T06:35:31.423Z,12.58
2019-01-23T06:38:01.094Z,7.65
2019-01-23T06:40:30.742Z,9.35
2019-01-23T06:43:00.343Z,14.03
2019-01-23T06:45:30.065Z,11.30
2019-01-23T06:47:59.694Z,10.45
2019-01-23T06:50:29.311Z,12.55
2019-01-23T06:52:58.973Z,19.17
2019-01-23T06:55:28.695Z,11.78
2019-01-23T06:57:58.322Z,11.20
2019-01-23T07:00:28.105Z,10.10
2019-01-23T07:02:57.797Z,22.07
2019-01-23T07:05:27.454Z,13.70
2019-01-23T07:07:58.153Z,10.63
2019-01-23T07:10:27.836Z,14.90
2019-01-23T07:12:57.451Z,9.15
2019-01-23T07:15:27.060Z,9.73
2019-01-23T07:17:56.664Z,22.85
2019-01-23T07:20:27.415Z,11.80
2019-01-23T07:22:57.027Z,21.27
2019-01-23T07:25:27.587Z,13.48
2019-01-23T07:27:57.213Z,15.70
2019-01-23T07:30:32.579Z,19.32
2019-01-23T07:33:02.221Z,11.05
2019-01-23T07:35:34.776Z,11.38
2019-01-23T07:38:04.482Z,10.65
2019-01-23T07:40:34.500Z,14.58
2019-01-23T07:43:04.271Z,9.75
2019-01-23T07:45:34.082Z,9.68
2019-01-23T07:48:03.818Z,15.68
2019-01-23T07:50:33.808Z,13.83
2019-01-23T07:53:03.453Z,8.35
2019-01-23T07:55:33.375Z,15.00
2019-01-23T07:58:03.073Z,12.20
2019-01-23T08:00:32.775Z,17.95
2019-01-23T08:03:02.484Z,15.38
2019-01-23T08:05:32.168Z,13.88
2019-01-23T08:08:03.231Z,10.68
2019-01-23T08:10:33.165Z,12.63
2019-01-23T08:13:02.807Z,11.03
2019-01-23T08:15:34.707Z,10.65
2019-01-23T08:18:06.930Z,17.07
2019-01-23T08:20:36.765Z,11.63
2019-01-23T08:23:07.800Z,7.05
2019-01-23T08:25:37.498Z,11.28
2019-01-23T08:28:10.222Z,13.35
2019-01-23T08:30:40.924Z,12.50
2019-01-23T08:33:12.036Z,18.10
2019-01-23T08:35:41.661Z,15.28
2019-01-23T08:38:11.292Z,9.90
2019-01-23T08:40:40.912Z,8.75
2019-01-23T08:43:10.628Z,11.97
2019-01-23T08:45:43.683Z,13.48
2019-01-23T08:48:13.322Z,7.60
2019-01-23T08:50:44.655Z,7.40
2019-01-23T08:53:15.060Z,9.65
2019-01-23T08:55:53.598Z,13.45
2019-01-23T08:58:20.721Z,6.12
2019-01-23T09:00:50.766Z,17.50
2019-01-23T09:03:20.617Z,11.20
2019-01-23T09:05:50.325Z,6.80
2019-01-23T09:08:20.537Z,11.40
2019-01-23T09:10:50.196Z,13.00
2019-01-23T09:13:22.410Z,8.83
2019-01-23T09:15:52.038Z,9.05
2019-01-23T09:18:21.660Z,9.60
2019-01-23T09:20:51.305Z,7.65
2019-01-23T09:23:25.872Z,10.53
2019-01-23T09:25:57.383Z,10.23
2019-01-23T09:28:40.438Z,10.43
2019-01-23T09:31:31.259Z,7.25
2019-01-23T09:34:46.896Z,27.27
2019-01-23T09:37:36.905Z,14.23
2019-01-23T09:40:36.970Z,9.48
2019-01-23T09:43:46.371Z,7.03
2019-01-23T09:47:06.552Z,7.10
2019-01-23T09:50:21.799Z,9.10
2019-01-23T09:53:13.979Z,7.12
2019-01-23T09:55:43.678Z,7.03
2019-01-23T09:58:15.661Z,6.12
2019-01-23T10:00:47.190Z,4.35
2019-01-23T10:03:22.778Z,6.30
2019-01-23T10:05:48.189Z,6.90
2019-01-23T10:08:17.870Z,5.08
2019-01-23T10:10:49.104Z,11.22
2019-01-23T10:13:21.185Z,18.90
2019-01-23T10:16:06.938Z,6.22
2019-01-23T10:18:41.903Z,8.28
2019-01-23T10:21:11.598Z,9.80
2019-01-23T10:23:41.234Z,8.80
2019-01-23T10:26:10.932Z,8.53
2019-01-23T10:28:40.550Z,5.75
2019-01-23T10:31:10.259Z,6.30
2019-01-23T10:33:39.877Z,8.28
2019-01-23T10:36:09.671Z,7.85
2019-01-23T10:38:40.989Z,11.25
2019-01-23T10:41:10.695Z,7.55
2019-01-23T10:43:40.326Z,10.30
2019-01-23T10:46:12.622Z,9.38
2019-01-23T10:48:42.239Z,7.40
2019-01-23T10:51:11.862Z,11.95
2019-01-23T10:53:54.050Z,7.08
2019-01-23T10:56:23.841Z,10.90
2019-01-23T10:58:53.465Z,11.38
2019-01-23T11:01:23.171Z,9.73
2019-01-23T11:03:55.816Z,12.25
2019-01-23T11:06:25.753Z,11.10
2019-01-23T11:08:55.452Z,9.20
2019-01-23T11:11:27.472Z,11.78
2019-01-23T11:13:57.256Z,12.33
2019-01-23T11:16:26.894Z,9.28
2019-01-23T11:18:56.522Z,10.90
2019-01-23T11:21:26.126Z,7.83
2019-01-23T11:24:00.361Z,7.78
2019-01-23T11:26:32.662Z,6.83
2019-01-23T11:29:04.657Z,9.80
2019-01-23T11:31:34.268Z,10.50
2019-01-23T11:34:04.045Z,6.35
2019-01-23T11:36:33.652Z,6.65
2019-01-23T11:39:05.248Z,7.33
2019-01-23T11:41:34.865Z,5.95
2019-01-23T11:44:04.653Z,13.38
2019-01-23T11:46:34.380Z,8.05
2019-01-23T11:49:04.361Z,8.08
2019-01-23T11:51:33.987Z,9.85
2019-01-23T11:54:03.941Z,6.83
2019-01-23T11:56:33.633Z,9.43
2019-01-23T11:59:03.278Z,14.63
2019-01-23T12:01:38.258Z,8.98
2019-01-23T12:04:13.983Z,8.68
2019-01-23T12:06:46.099Z,11.38
2019-01-23T12:09:15.792Z,8.23
2019-01-23T12:11:45.410Z,11.05
2019-01-23T12:14:15.023Z,14.55
2019-01-23T12:16:47.823Z,11.45
2019-01-23T12:19:21.011Z,7.87
2019-01-23T12:21:50.726Z,8.53
2019-01-23T12:24:20.343Z,10.72
2019-01-23T12:26:49.989Z,11.22
2019-01-23T12:29:20.696Z,9.68
2019-01-23T12:31:52.564Z,6.15
2019-01-23T12:34:22.301Z,6.28
2019-01-23T12:36:52.017Z,12.75
2019-01-23T12:39:21.651Z,6.83
2019-01-23T12:41:51.362Z,6.55
2019-01-23T12:44:22.466Z,6.58
2019-01-23T12:46:57.057Z,7.12
2019-01-23T12:49:29.651Z,6.78
2019-01-23T12:52:01.049Z,5.75
2019-01-23T12:54:30.656Z,8.30
2019-01-23T12:57:01.472Z,9.65
2019-01-23T12:59:32.713Z,12.82
2019-01-23T13:02:02.513Z,10.95
2019-01-23T13:04:41.416Z,12.98
2019-01-23T13:07:13.656Z,17.32
2019-01-23T13:09:47.363Z,8.48
2019-01-23T13:12:17.135Z,11.08
2019-01-23T13:14:46.781Z,10.95
2019-01-23T13:17:29.366Z,7.45
2019-01-23T13:20:01.829Z,7.03
2019-01-23T13:22:33.627Z,10.13
2019-01-23T13:25:04.104Z,15.88
2019-01-23T13:27:38.279Z,6.50
2019-01-23T13:30:11.530Z,13.25
2019-01-23T13:32:44.115Z,10.90
2019-01-23T13:35:15.445Z,6.28
2019-01-23T13:37:45.163Z,15.28
2019-01-23T13:40:20.557Z,7.03
2019-01-23T13:42:50.269Z,8.38
2019-01-23T13:45:20.150Z,15.45
2019-01-23T13:47:49.909Z,7.95
2019-01-23T13:50:19.709Z,5.85
2019-01-23T13:52:49.341Z,7.75
2019-01-23T13:55:20.451Z,8.50
2019-01-23T13:57:51.811Z,10.45
2019-01-23T14:00:24.097Z,7.60
2019-01-23T14:02:53.782Z,7.62
2019-01-23T14:05:23.414Z,8.85
2019-01-23T14:07:53.027Z,7.42
2019-01-23T14:10:22.712Z,6.35
2019-01-23T14:12:52.403Z,9.05
2019-01-23T14:15:24.990Z,7.60
2019-01-23T14:17:54.743Z,5.70
2019-01-23T14:20:24.441Z,6.15
2019-01-23T14:22:54.080Z,20.50
2019-01-23T14:25:23.686Z,9.43
2019-01-23T14:27:57.903Z,6.35
2019-01-23T14:30:35.164Z,8.55
2019-01-23T14:33:05.071Z,7.67
2019-01-23T14:35:36.003Z,8.43
2019-01-23T14:38:06.133Z,5.25
2019-01-23T14:40:35.888Z,7.08
2019-01-23T14:43:06.373Z,3.87
2019-01-23T14:45:36.094Z,5.47
2019-01-23T14:48:06.685Z,7.65
2019-01-23T14:50:36.460Z,10.60
2019-01-23T14:53:06.155Z,11.80
2019-01-23T14:55:35.820Z,9.53
2019-01-23T14:58:07.561Z,9.95
2019-01-23T15:00:37.336Z,11.43
2019-01-23T15:03:07.172Z,8.70
2019-01-23T15:05:36.851Z,6.70
2019-01-23T15:08:07.765Z,6.83
2019-01-23T15:10:37.448Z,6.50
2019-01-23T15:13:07.241Z,7.28
2019-01-23T15:15:36.870Z,6.55
2019-01-23T15:18:06.747Z,5.67
2019-01-23T15:20:40.362Z,4.60
2019-01-23T15:23:10.051Z,5.58
2019-01-23T15:25:40.949Z,6.53
2019-01-23T15:28:10.641Z,5.75
2019-01-23T15:30:45.413Z,7.05
2019-01-23T15:33:15.034Z,5.60
2019-01-23T15:35:44.716Z,6.97
2019-01-23T15:38:14.342Z,5.42
2019-01-23T15:40:45.118Z,8.10
2019-01-23T15:43:14.766Z,5.95
2019-01-23T15:45:44.406Z,6.08
2019-01-23T15:48:14.031Z,10.03
2019-01-23T15:50:43.871Z,7.70
2019-01-23T15:53:13.584Z,7.67
2019-01-23T15:55:44.421Z,5.40
2019-01-23T15:58:14.111Z,11.10
2019-01-23T16:00:43.729Z,5.55
2019-01-23T16:03:14.486Z,6.37
2019-01-23T16:05:44.252Z,7.17
2019-01-23T16:08:13.851Z,4.62
2019-01-23T16:10:44.926Z,7.35
2019-01-23T16:13:18.004Z,7.30
2019-01-23T16:15:47.800Z,4.65
2019-01-23T16:18:17.408Z,10.03
2019-01-23T16:20:48.006Z,4.62
2019-01-23T16:23:20.263Z,3.58
2019-01-23T16:25:49.985Z,13.60
2019-01-23T16:28:19.950Z,7.00
2019-01-23T16:30:49.628Z,10.78
2019-01-23T16:33:19.319Z,10.03
2019-01-23T16:35:48.942Z,11.63
2019-01-23T16:38:20.283Z,10.48
2019-01-23T16:40:49.900Z,14.20
2019-01-23T16:43:21.137Z,9.55
2019-01-23T16:45:50.946Z,16.65
2019-01-23T16:48:20.961Z,13.70
2019-01-23T16:50:50.593Z,10.35
2019-01-23T16:53:20.243Z,6.78
2019-01-23T16:55:51.989Z,8.45
2019-01-23T16:58:21.769Z,11.00
2019-01-23T17:00:51.406Z,11.95
2019-01-23T17:03:21.270Z,11.50
2019-01-23T17:05:51.028Z,15.28
2019-01-23T17:08:20.717Z,11.97
2019-01-23T17:10:50.402Z,11.57
2019-01-23T17:13:22.840Z,19.30
2019-01-23T17:15:52.494Z,13.20
2019-01-23T17:18:22.209Z,15.68
2019-01-23T17:20:54.377Z,20.02
2019-01-23T17:23:24.003Z,17.95
2019-01-23T17:25:55.013Z,22.58
2019-01-23T17:28:25.733Z,15.13
2019-01-23T17:30:55.458Z,18.17
2019-01-23T17:33:25.085Z,15.70
2019-01-23T17:35:58.248Z,19.32
2019-01-23T17:38:30.009Z,15.43
2019-01-23T17:40:59.786Z,10.25
2019-01-23T17:43:31.164Z,10.80
2019-01-23T17:46:00.798Z,18.20
2019-01-23T17:48:32.931Z,17.27
2019-01-23T17:51:02.648Z,10.40
2019-01-23T17:53:32.255Z,15.45
2019-01-23T17:56:04.411Z,13.53
2019-01-23T17:58:34.063Z,9.23
2019-01-23T18:01:03.847Z,14.80
2019-01-23T18:03:33.490Z,15.00
2019-01-23T18:06:03.260Z,18.82
2019-01-23T18:08:32.985Z,11.15
2019-01-23T18:11:02.648Z,9.13
2019-01-23T18:13:32.278Z,8.23
2019-01-23T18:16:08.511Z,12.25
2019-01-23T18:18:38.216Z,10.08
2019-01-23T18:21:09.728Z,16.23
2019-01-23T18:23:39.347Z,11.10
2019-01-23T18:26:08.967Z,14.30
2019-01-23T18:28:38.647Z,9.15
2019-01-23T18:31:25.292Z,11.90
2019-01-23T18:34:10.351Z,7.87
2019-01-23T18:37:18.937Z,9.50
2019-01-23T18:40:34.802Z,7.37
2019-01-23T18:43:41.782Z,6.95
2019-01-23T18:46:48.708Z,10.38
2019-01-23T18:49:36.275Z,9.38
2019-01-23T18:52:14.436Z,13.65
2019-01-23T18:54:44.230Z,8.23
2019-01-23T18:57:17.018Z,13.43
2019-01-23T18:59:46.736Z,12.98
2019-01-23T19:02:16.546Z,10.18
2019-01-23T19:04:46.256Z,15.88
2019-01-23T19:07:16.029Z,10.85
2019-01-23T19:09:45.730Z,6.85
2019-01-23T19:12:18.339Z,17.25
2019-01-23T19:14:48.028Z,12.55
2019-01-23T19:17:19.271Z,12.40
2019-01-23T19:19:50.979Z,7.47
2019-01-23T19:22:20.328Z,8.98
2019-01-23T19:24:50.011Z,6.83
2019-01-23T19:27:19.770Z,12.28
2019-01-23T19:29:53.973Z,13.58
2019-01-23T19:32:26.195Z,7.83
2019-01-23T19:34:55.883Z,12.28
2019-01-23T19:37:25.588Z,9.88
2019-01-23T19:39:55.256Z,12.25
2019-01-23T19:42:36.752Z,20.30
2019-01-23T19:45:10.164Z,12.50
2019-01-23T19:47:39.790Z,10.98
2019-01-23T19:50:10.955Z,10.95
2019-01-23T19:52:40.637Z,19.25
2019-01-23T19:55:11.776Z,41.10
2019-01-23T19:57:41.406Z,94.87
2019-01-23T20:00:16.803Z,173.85
2019-01-23T20:02:49.620Z,225.35
2019-01-23T20:05:29.219Z,313.10
2019-01-23T20:08:01.325Z,401.15
2019-01-23T20:10:31.039Z,410.55
2019-01-23T20:13:00.768Z,468.87
2019-01-23T20:15:33.530Z,477.82
2019-01-23T20:18:07.746Z,411.77
2019-01-23T20:20:39.186Z,375.62
2019-01-23T20:23:28.129Z,300.80
2019-01-23T20:25:57.782Z,300.00
2019-01-23T20:28:27.430Z,303.00
2019-01-23T20:30:58.704Z,300.00
2019-01-23T20:33:28.514Z,289.02
2019-01-23T20:36:00.984Z,269.10
2019-01-23T20:38:30.650Z,291.25
2019-01-23T20:41:00.286Z,262.17
2019-01-23T20:43:30.042Z,280.48
2019-01-23T20:46:01.489Z,253.95
2019-01-23T20:48:31.218Z,274.77
2019-01-23T20:51:02.075Z,239.15
2019-01-23T20:53:31.732Z,257.98
2019-01-23T20:56:01.398Z,254.18
2019-01-23T20:58:31.035Z,243.63
2019-01-23T21:01:02.519Z,240.50
2019-01-23T21:03:35.127Z,207.05
2019-01-23T21:06:05.453Z,205.77
2019-01-23T21:08:36.381Z,214.55
2019-01-23T21:11:06.329Z,205.12
2019-01-23T21:13:35.956Z,304.60
2019-01-23T21:16:05.599Z,188.25
2019-01-23T21:18:35.247Z,212.27
2019-01-23T21:21:05.137Z,178.85
2019-01-23T21:23:34.767Z,160.93
2019-01-23T21:26:04.559Z,189.60
2019-01-23T21:28:36.052Z,175.22
2019-01-23T21:31:07.929Z,141.05
2019-01-23T21:33:42.232Z,151.47
2019-01-23T21:36:11.401Z,166.45
2019-01-23T21:38:44.565Z,164.35
2019-01-23T21:41:15.818Z,144.35
2019-01-23T21:43:45.646Z,119.75
2019-01-23T21:46:15.343Z,154.10
2019-01-23T21:48:44.982Z,154.05
2019-01-23T21:51:14.612Z,158.65
2019-01-23T21:53:44.300Z,130.20
2019-01-23T21:56:20.310Z,118.97
2019-01-23T21:58:49.948Z,159.67
2019-01-23T22:01:19.594Z,136.40
2019-01-23T22:03:49.588Z,112.30
2019-01-23T22:06:19.235Z,139.75
2019-01-23T22:09:01.094Z,126.92
2019-01-23T22:11:30.727Z,131.32
2019-01-23T22:14:00.370Z,117.50
2019-01-23T22:16:30.080Z,104.90
2019-01-23T22:18:59.711Z,126.72
2019-01-23T22:21:29.358Z,135.85
2019-01-23T22:23:58.992Z,96.55
2019-01-23T22:26:31.910Z,113.95
2019-01-23T22:29:20.776Z,96.08
2019-01-23T22:31:52.269Z,95.85
2019-01-23T22:34:21.884Z,97.05
2019-01-23T22:36:53.763Z,97.53
2019-01-23T22:39:26.017Z,111.65
2019-01-23T22:41:55.664Z,106.92
2019-01-23T22:44:25.286Z,95.62
2019-01-23T22:46:54.941Z,106.75
2019-01-23T22:49:29.468Z,88.55
2019-01-23T22:51:59.109Z,95.40
2019-01-23T22:54:30.363Z,86.02
2019-01-23T22:57:00.021Z,70.03
2019-01-23T22:59:37.441Z,82.92
2019-01-23T23:02:08.336Z,76.40
2019-01-23T23:04:37.982Z,87.20
2019-01-23T23:07:07.603Z,88.03
2019-01-23T23:09:37.305Z,58.75
2019-01-23T23:12:07.058Z,64.90
2019-01-23T23:14:45.075Z,85.07
2019-01-23T23:17:15.049Z,68.30
2019-01-23T23:19:44.720Z,78.28
2019-01-23T23:22:17.730Z,77.82
2019-01-23T23:24:49.959Z,66.20
2019-01-23T23:27:19.581Z,67.45
2019-01-23T23:29:49.208Z,55.75
2019-01-23T23:32:18.841Z,82.10
2019-01-23T23:34:51.341Z,71.53
2019-01-23T23:37:20.971Z,62.03
2019-01-23T23:39:50.703Z,69.75
2019-01-23T23:42:23.270Z,60.98
2019-01-23T23:44:53.882Z,61.70
2019-01-23T23:47:23.500Z,61.20
2019-01-23T23:49:53.133Z,50.95
2019-01-23T23:52:25.654Z,59.25
2019-01-23T23:54:57.136Z,57.62
2019-01-23T23:57:26.767Z,47.23
2019-01-23T23:59:56.379Z,40.03
