createdAt,value
2022-08-22T00:01:58.825Z,18.03
2022-08-22T00:02:44.478Z,19.68
2022-08-22T00:02:45.887Z,21.38
2022-08-22T00:02:46.391Z,20.33
2022-08-22T00:03:04.985Z,23.90
2022-08-22T00:03:11.648Z,18.72
2022-08-22T00:04:35.983Z,18.08
2022-08-22T00:07:20.876Z,18.10
2022-08-22T00:10:04.101Z,18.00
2022-08-22T00:12:39.719Z,17.81
2022-08-22T00:15:31.490Z,17.58
2022-08-22T00:18:10.639Z,17.47
2022-08-22T00:20:48.970Z,17.38
2022-08-22T00:23:23.485Z,17.34
2022-08-22T00:26:01.167Z,17.42
2022-08-22T00:28:35.774Z,17.49
2022-08-22T00:31:20.691Z,17.65
2022-08-22T00:33:55.498Z,17.81
2022-08-22T00:36:31.821Z,17.93
2022-08-22T00:39:13.872Z,18.03
2022-08-22T00:42:45.211Z,18.09
2022-08-22T00:45:43.755Z,18.09
2022-08-22T00:48:42.100Z,18.09
2022-08-22T00:51:44.647Z,17.97
2022-08-22T00:54:28.651Z,17.81
2022-08-22T00:57:31.193Z,17.67
2022-08-22T01:00:19.427Z,17.41
2022-08-22T01:03:27.569Z,17.32
2022-08-22T01:06:18.476Z,17.27
2022-08-22T01:09:03.218Z,17.34
2022-08-22T01:12:05.058Z,17.35
2022-08-22T01:14:48.292Z,17.47
2022-08-22T01:18:05.863Z,17.54
2022-08-22T01:21:44.108Z,17.61
2022-08-22T01:25:21.482Z,17.68
2022-08-22T01:28:51.959Z,17.76
2022-08-22T01:32:19.682Z,17.78
2022-08-22T01:35:14.862Z,17.62
2022-08-22T01:38:21.638Z,17.61
2022-08-22T01:41:28.840Z,17.62
2022-08-22T01:44:15.741Z,17.63
2022-08-22T01:47:00.513Z,17.61
2022-08-22T01:49:40.734Z,17.62
2022-08-22T01:52:19.633Z,17.59
2022-08-22T01:54:56.128Z,17.59
2022-08-22T01:57:25.703Z,17.62
2022-08-22T01:59:57.537Z,17.60
2022-08-22T02:02:57.250Z,17.58
2022-08-22T02:05:30.974Z,17.44
2022-08-22T02:08:17.398Z,16.90
2022-08-22T02:10:59.531Z,16.65
2022-08-22T02:13:46.603Z,16.80
2022-08-22T02:16:31.833Z,16.87
2022-08-22T02:19:21.429Z,16.77
2022-08-22T02:21:56.700Z,16.87
2022-08-22T02:24:45.731Z,16.92
2022-08-22T02:27:31.511Z,16.90
2022-08-22T02:30:07.982Z,16.75
2022-08-22T02:32:54.106Z,16.79
2022-08-22T02:35:31.483Z,16.85
2022-08-22T02:38:22.630Z,16.92
2022-08-22T02:41:08.762Z,16.98
2022-08-22T02:43:49.615Z,17.02
2022-08-22T02:46:31.975Z,17.04
2022-08-22T02:49:11.773Z,17.05
2022-08-22T02:51:56.283Z,17.12
2022-08-22T02:54:30.452Z,17.17
2022-08-22T02:57:14.496Z,17.17
2022-08-22T03:00:07.095Z,17.08
2022-08-22T03:03:15.025Z,17.08
2022-08-22T03:06:00.881Z,16.90
2022-08-22T03:08:32.949Z,16.83
2022-08-22T03:11:15.671Z,16.57
2022-08-22T03:14:03.211Z,16.44
2022-08-22T03:16:40.633Z,16.35
2022-08-22T03:19:18.797Z,16.35
2022-08-22T03:21:57.558Z,16.12
2022-08-22T03:24:39.734Z,16.15
2022-08-22T03:27:32.516Z,16.21
2022-08-22T03:30:10.777Z,16.25
2022-08-22T03:32:53.288Z,16.25
2022-08-22T03:35:38.787Z,16.12
2022-08-22T03:38:20.101Z,16.04
2022-08-22T03:41:18.557Z,16.05
2022-08-22T03:44:21.542Z,16.09
2022-08-22T03:47:24.863Z,16.15
2022-08-22T03:50:54.725Z,16.01
2022-08-22T03:54:13.462Z,15.93
2022-08-22T03:57:27.743Z,15.92
2022-08-22T04:00:19.399Z,15.90
2022-08-22T04:03:31.535Z,15.92
2022-08-22T04:06:56.277Z,15.96
2022-08-22T04:10:07.239Z,16.00
2022-08-22T04:13:03.772Z,16.06
2022-08-22T04:16:30.011Z,16.11
2022-08-22T04:19:29.890Z,16.14
2022-08-22T04:22:25.399Z,16.16
2022-08-22T04:25:03.690Z,16.19
2022-08-22T04:27:43.759Z,16.21
2022-08-22T04:30:23.870Z,16.17
2022-08-22T04:33:02.474Z,16.20
2022-08-22T04:35:35.790Z,16.19
2022-08-22T04:38:14.331Z,16.12
2022-08-22T04:40:50.201Z,15.95
2022-08-22T04:43:28.008Z,15.83
2022-08-22T04:46:05.822Z,15.95
2022-08-22T04:48:40.468Z,16.16
2022-08-22T04:51:20.787Z,16.38
2022-08-22T04:54:30.814Z,16.71
2022-08-22T04:57:21.025Z,17.09
2022-08-22T04:59:50.424Z,17.50
2022-08-22T05:02:23.917Z,17.98
2022-08-22T05:05:02.316Z,18.39
2022-08-22T05:07:39.637Z,18.91
2022-08-22T05:10:17.123Z,19.34
2022-08-22T05:12:52.771Z,19.70
2022-08-22T05:15:25.976Z,20.21
2022-08-22T05:18:02.218Z,20.67
2022-08-22T05:20:30.971Z,21.03
2022-08-22T05:23:17.044Z,21.40
2022-08-22T05:25:50.041Z,21.88
2022-08-22T05:28:35.311Z,22.36
2022-08-22T05:31:08.732Z,22.57
2022-08-22T05:33:44.392Z,22.53
2022-08-22T05:36:20.257Z,23.06
2022-08-22T05:38:56.973Z,23.78
2022-08-22T05:41:28.853Z,24.37
2022-08-22T05:43:56.034Z,24.80
2022-08-22T05:46:32.331Z,25.31
2022-08-22T05:49:03.148Z,25.74
2022-08-22T05:51:45.133Z,26.07
2022-08-22T05:54:18.981Z,26.22
2022-08-22T05:56:54.790Z,26.70
2022-08-22T05:59:29.893Z,26.78
2022-08-22T06:02:08.831Z,26.34
2022-08-22T06:04:49.554Z,26.53
2022-08-22T06:07:25.219Z,27.07
2022-08-22T06:10:20.624Z,27.32
2022-08-22T06:13:00.295Z,27.53
2022-08-22T06:15:36.129Z,27.62
2022-08-22T06:18:09.987Z,27.87
2022-08-22T06:20:43.363Z,27.97
2022-08-22T06:23:20.366Z,28.74
2022-08-22T06:25:52.219Z,29.18
2022-08-22T06:28:25.001Z,29.60
2022-08-22T06:30:56.969Z,29.91
2022-08-22T06:33:29.970Z,30.35
2022-08-22T06:36:06.017Z,30.53
2022-08-22T06:38:53.786Z,30.56
2022-08-22T06:41:28.678Z,30.74
2022-08-22T06:43:59.095Z,31.30
2022-08-22T06:46:31.637Z,31.78
2022-08-22T06:49:02.676Z,32.23
2022-08-22T06:51:31.004Z,32.12
2022-08-22T06:54:03.284Z,32.63
2022-08-22T06:56:38.775Z,32.51
2022-08-22T06:59:12.646Z,32.65
2022-08-22T07:01:50.447Z,33.14
2022-08-22T07:04:21.323Z,32.78
2022-08-22T07:06:51.132Z,33.08
2022-08-22T07:09:23.939Z,32.98
2022-08-22T07:11:55.227Z,33.17
2022-08-22T07:14:31.188Z,32.78
2022-08-22T07:17:01.702Z,33.15
2022-08-22T07:19:32.738Z,33.03
2022-08-22T07:22:12.973Z,33.22
2022-08-22T07:24:47.362Z,32.96
2022-08-22T07:27:40.059Z,32.02
2022-08-22T07:30:13.089Z,30.06
2022-08-22T07:32:51.742Z,29.62
2022-08-22T07:35:26.802Z,30.05
2022-08-22T07:38:08.258Z,31.07
2022-08-22T07:40:55.432Z,31.90
2022-08-22T07:43:33.986Z,31.79
2022-08-22T07:46:21.142Z,32.30
2022-08-22T07:49:08.609Z,32.76
2022-08-22T07:51:44.332Z,31.81
2022-08-22T07:57:59.738Z,33.47
2022-08-22T08:01:38.221Z,34.16
2022-08-22T08:09:56.283Z,35.53
2022-08-22T10:19:38.210Z,32.37
2022-08-22T10:47:48.260Z,33.94
2022-08-22T11:09:30.295Z,35.72
2022-08-22T11:20:59.224Z,33.79
2022-08-22T11:37:11.550Z,32.56
2022-08-22T11:44:21.619Z,33.15
2022-08-22T12:43:57.646Z,29.78
2022-08-22T13:50:08.206Z,28.72
2022-08-22T13:53:22.264Z,28.50
2022-08-22T14:05:02.036Z,28.29
2022-08-22T14:45:42.594Z,28.56
2022-08-22T15:22:57.723Z,28.49
2022-08-22T15:30:57.180Z,28.82
2022-08-22T15:34:25.812Z,28.94
2022-08-22T15:51:35.739Z,29.05
2022-08-22T16:12:50.697Z,28.32
2022-08-22T16:20:26.682Z,28.17
2022-08-22T16:41:50.890Z,27.91
2022-08-22T16:46:11.024Z,27.88
2022-08-22T18:20:40.528Z,26.24
2022-08-22T20:05:01.234Z,23.20
2022-08-22T21:21:48.695Z,22.16
2022-08-22T22:13:27.166Z,22.18
2022-08-22T22:21:13.146Z,22.08
2022-08-22T22:32:53.771Z,22.05
2022-08-22T22:45:10.585Z,21.75
2022-08-22T22:52:25.290Z,21.58
2022-08-22T23:55:34.310Z,20.73
