createdAt,value
2023-04-29T00:01:43.977Z,2.00
2023-04-29T00:04:32.389Z,5.07
2023-04-29T00:07:19.420Z,3.63
2023-04-29T00:10:07.386Z,3.17
2023-04-29T00:12:54.435Z,3.23
2023-04-29T00:15:42.671Z,3.03
2023-04-29T00:18:29.523Z,4.43
2023-04-29T00:21:17.782Z,4.17
2023-04-29T00:24:04.850Z,3.40
2023-04-29T00:26:51.796Z,2.80
2023-04-29T00:29:38.857Z,4.87
2023-04-29T00:32:25.924Z,4.10
2023-04-29T00:35:13.106Z,3.60
2023-04-29T00:38:01.478Z,3.73
2023-04-29T00:40:48.702Z,2.50
2023-04-29T00:43:35.607Z,4.33
2023-04-29T00:46:22.394Z,3.30
2023-04-29T00:49:10.917Z,5.57
2023-04-29T00:52:00.228Z,4.60
2023-04-29T00:54:48.954Z,2.90
2023-04-29T00:57:35.911Z,3.67
2023-04-29T01:00:24.554Z,6.10
2023-04-29T01:03:12.078Z,3.80
2023-04-29T01:06:10.161Z,4.00
2023-04-29T01:09:13.435Z,3.87
2023-04-29T01:12:12.689Z,3.10
2023-04-29T01:15:07.002Z,5.63
2023-04-29T01:18:00.060Z,3.67
2023-04-29T01:20:47.932Z,1.80
2023-04-29T01:23:36.113Z,3.37
2023-04-29T01:26:23.101Z,3.07
2023-04-29T01:29:24.901Z,3.50
2023-04-29T01:32:18.634Z,2.60
2023-04-29T01:35:12.977Z,2.23
2023-04-29T01:38:08.506Z,2.67
2023-04-29T01:41:05.880Z,7.67
2023-04-29T01:43:53.768Z,3.07
2023-04-29T01:46:41.950Z,3.43
2023-04-29T01:49:30.013Z,3.23
2023-04-29T01:52:16.727Z,4.10
2023-04-29T01:55:04.336Z,2.23
2023-04-29T01:57:52.591Z,2.17
2023-04-29T02:00:39.680Z,3.90
2023-04-29T02:03:27.015Z,3.93
2023-04-29T02:06:13.613Z,3.03
2023-04-29T02:09:00.172Z,3.63
2023-04-29T02:11:47.376Z,4.00
2023-04-29T02:14:37.789Z,3.10
2023-04-29T02:17:25.173Z,2.03
2023-04-29T02:20:13.030Z,2.40
2023-04-29T02:22:59.557Z,2.57
2023-04-29T02:25:46.394Z,2.53
2023-04-29T02:28:33.229Z,2.47
2023-04-29T02:31:21.617Z,4.87
2023-04-29T02:34:08.736Z,5.33
2023-04-29T02:36:55.517Z,3.67
2023-04-29T02:39:42.506Z,4.03
2023-04-29T02:42:29.906Z,2.13
2023-04-29T02:45:17.440Z,3.87
2023-04-29T02:48:05.959Z,2.47
2023-04-29T02:50:53.172Z,3.57
2023-04-29T02:53:41.106Z,2.13
2023-04-29T02:56:28.171Z,1.97
2023-04-29T02:59:14.981Z,2.60
2023-04-29T03:02:02.124Z,2.43
2023-04-29T03:04:50.220Z,3.00
2023-04-29T03:07:37.105Z,3.40
2023-04-29T03:10:24.153Z,3.73
2023-04-29T03:13:10.977Z,3.47
2023-04-29T03:15:58.713Z,4.43
2023-04-29T03:18:46.262Z,4.23
2023-04-29T03:21:34.284Z,3.00
2023-04-29T03:24:20.854Z,2.93
2023-04-29T03:27:07.835Z,3.23
2023-04-29T03:29:55.171Z,2.97
2023-04-29T03:32:42.413Z,4.90
2023-04-29T03:35:29.311Z,2.97
2023-04-29T03:38:17.428Z,2.80
2023-04-29T03:41:04.443Z,2.97
2023-04-29T03:43:51.511Z,2.57
2023-04-29T03:46:38.598Z,2.77
2023-04-29T03:49:25.601Z,2.57
2023-04-29T03:52:13.536Z,3.73
2023-04-29T03:55:01.493Z,2.57
2023-04-29T03:57:48.263Z,2.33
2023-04-29T04:00:35.309Z,3.20
2023-04-29T04:03:22.952Z,2.97
2023-04-29T04:06:09.871Z,2.70
2023-04-29T04:08:56.762Z,8.17
2023-04-29T04:11:44.963Z,3.37
2023-04-29T04:14:35.643Z,2.37
2023-04-29T04:17:22.691Z,3.80
2023-04-29T04:20:10.492Z,5.50
2023-04-29T04:22:57.537Z,3.37
2023-04-29T04:25:48.105Z,36.13
2023-04-29T04:28:39.303Z,37.17
2023-04-29T04:31:26.547Z,11.00
2023-04-29T04:34:13.722Z,7.43
2023-04-29T04:37:00.664Z,10.43
2023-04-29T04:39:47.849Z,11.53
2023-04-29T04:42:34.600Z,6.60
2023-04-29T04:45:22.725Z,5.27
2023-04-29T04:48:09.818Z,9.63
2023-04-29T04:50:56.469Z,6.03
2023-04-29T04:53:43.120Z,3.07
2023-04-29T04:56:30.989Z,5.93
2023-04-29T04:59:17.630Z,4.27
2023-04-29T05:02:05.539Z,4.33
2023-04-29T05:04:52.542Z,4.97
2023-04-29T05:07:40.004Z,3.33
2023-04-29T05:10:27.349Z,2.10
2023-04-29T05:13:14.152Z,3.43
2023-04-29T05:16:08.982Z,5.13
2023-04-29T05:18:57.445Z,5.90
2023-04-29T05:21:44.715Z,3.27
2023-04-29T05:24:31.732Z,2.83
2023-04-29T05:27:18.947Z,5.60
2023-04-29T05:30:06.491Z,2.63
2023-04-29T05:32:53.606Z,2.13
2023-04-29T05:35:45.070Z,3.87
2023-04-29T05:38:32.038Z,1.23
2023-04-29T05:41:18.884Z,2.27
2023-04-29T05:44:06.496Z,4.90
2023-04-29T05:46:53.369Z,2.20
2023-04-29T05:49:40.827Z,4.00
2023-04-29T05:52:29.046Z,2.73
2023-04-29T05:55:16.069Z,2.83
2023-04-29T05:58:02.784Z,2.73
2023-04-29T06:00:50.490Z,2.70
2023-04-29T06:03:37.984Z,2.93
2023-04-29T06:06:25.791Z,2.70
2023-04-29T06:09:26.429Z,4.27
2023-04-29T06:12:14.650Z,4.37
2023-04-29T06:15:01.910Z,1.83
2023-04-29T06:17:49.764Z,3.10
2023-04-29T06:20:37.774Z,4.63
2023-04-29T06:23:24.833Z,4.33
2023-04-29T06:26:13.620Z,2.67
2023-04-29T06:29:00.251Z,5.13
2023-04-29T06:31:46.965Z,3.63
2023-04-29T06:34:34.064Z,3.20
2023-04-29T06:37:21.314Z,3.10
2023-04-29T06:40:09.703Z,2.80
2023-04-29T06:42:57.862Z,4.25
2023-04-29T06:45:47.835Z,2.90
2023-04-29T06:48:34.894Z,3.63
2023-04-29T06:51:21.916Z,4.32
2023-04-29T06:54:08.876Z,8.23
2023-04-29T06:56:55.522Z,4.63
2023-04-29T06:59:43.656Z,3.28
2023-04-29T07:02:30.762Z,2.85
2023-04-29T07:05:18.323Z,3.83
2023-04-29T07:08:05.002Z,6.18
2023-04-29T07:10:56.635Z,5.45
2023-04-29T07:13:43.463Z,3.05
2023-04-29T07:16:31.733Z,3.70
2023-04-29T07:19:18.804Z,4.40
2023-04-29T07:22:05.854Z,3.97
2023-04-29T07:24:55.040Z,3.33
2023-04-29T07:27:42.210Z,3.95
2023-04-29T07:30:29.048Z,2.00
2023-04-29T07:33:17.515Z,3.05
2023-04-29T07:36:05.070Z,5.28
2023-04-29T07:38:52.494Z,1.45
2023-04-29T07:41:39.427Z,3.47
2023-04-29T07:44:26.239Z,2.58
2023-04-29T07:47:13.034Z,2.95
2023-04-29T07:50:01.391Z,2.97
2023-04-29T07:52:48.111Z,3.45
2023-04-29T07:55:34.753Z,4.15
2023-04-29T07:58:21.584Z,2.10
2023-04-29T08:01:10.367Z,3.17
2023-04-29T08:03:57.614Z,3.75
2023-04-29T08:06:46.805Z,4.18
2023-04-29T08:09:33.977Z,3.15
2023-04-29T08:12:20.804Z,3.67
2023-04-29T08:15:09.768Z,2.55
2023-04-29T08:17:57.436Z,3.17
2023-04-29T08:20:44.432Z,4.20
2023-04-29T08:23:33.265Z,2.70
2023-04-29T08:26:20.555Z,4.80
2023-04-29T08:29:07.377Z,3.10
2023-04-29T08:31:54.818Z,2.05
2023-04-29T08:34:41.953Z,2.08
2023-04-29T08:37:28.639Z,4.13
2023-04-29T08:40:16.998Z,3.67
2023-04-29T08:43:06.003Z,2.25
2023-04-29T08:45:54.116Z,3.42
2023-04-29T08:48:44.844Z,3.47
2023-04-29T08:51:33.132Z,2.17
2023-04-29T08:54:19.908Z,2.65
2023-04-29T08:57:08.782Z,3.33
2023-04-29T08:59:55.780Z,3.60
2023-04-29T09:02:46.503Z,4.47
2023-04-29T09:05:36.489Z,2.15
2023-04-29T09:08:25.112Z,3.65
2023-04-29T09:11:12.841Z,4.13
2023-04-29T09:14:04.344Z,5.38
2023-04-29T09:16:51.572Z,2.20
2023-04-29T09:19:38.408Z,4.45
2023-04-29T09:22:25.483Z,2.42
2023-04-29T09:25:15.602Z,3.10
2023-04-29T09:28:16.432Z,2.80
2023-04-29T09:31:06.521Z,3.20
2023-04-29T09:33:55.325Z,3.50
2023-04-29T09:36:45.107Z,1.95
2023-04-29T09:39:40.894Z,5.60
2023-04-29T09:42:27.685Z,2.65
2023-04-29T09:45:14.697Z,2.85
2023-04-29T09:48:04.928Z,2.42
2023-04-29T09:51:02.643Z,3.60
2023-04-29T09:53:49.674Z,2.38
2023-04-29T09:56:50.820Z,2.30
2023-04-29T09:59:39.044Z,1.30
2023-04-29T10:02:26.758Z,3.15
2023-04-29T10:05:15.815Z,4.25
2023-04-29T10:08:02.996Z,2.63
2023-04-29T10:10:50.369Z,4.72
2023-04-29T10:13:38.875Z,1.92
2023-04-29T10:16:30.993Z,12.25
2023-04-29T10:19:26.539Z,2.58
2023-04-29T10:22:28.047Z,3.17
2023-04-29T10:25:17.211Z,4.50
2023-04-29T10:28:05.420Z,3.05
2023-04-29T10:31:06.532Z,2.45
2023-04-29T10:34:06.306Z,3.20
2023-04-29T10:37:14.409Z,2.28
2023-04-29T10:40:16.414Z,3.20
2023-04-29T10:43:04.681Z,3.58
2023-04-29T10:45:51.999Z,2.40
2023-04-29T10:48:39.010Z,1.17
2023-04-29T10:51:33.878Z,2.55
2023-04-29T10:54:26.028Z,1.77
2023-04-29T10:57:22.833Z,4.18
2023-04-29T11:00:23.353Z,3.63
2023-04-29T11:03:30.345Z,2.15
2023-04-29T11:06:17.775Z,2.25
2023-04-29T11:13:28.093Z,3.90
2023-04-29T11:16:15.238Z,2.10
2023-04-29T11:19:10.068Z,4.47
2023-04-29T11:22:21.292Z,1.77
2023-04-29T11:25:11.938Z,6.25
2023-04-29T11:27:59.693Z,5.00
2023-04-29T11:30:49.819Z,3.30
2023-04-29T11:33:37.021Z,3.83
2023-04-29T11:36:24.450Z,2.33
2023-04-29T11:39:12.005Z,2.25
2023-04-29T11:42:07.138Z,2.00
2023-04-29T11:44:56.806Z,2.95
2023-04-29T11:47:46.975Z,4.00
2023-04-29T11:50:34.123Z,2.88
2023-04-29T11:53:22.116Z,3.33
2023-04-29T11:56:10.706Z,2.70
2023-04-29T11:58:57.992Z,1.70
2023-04-29T12:01:45.284Z,1.98
2023-04-29T12:04:33.666Z,4.85
2023-04-29T12:07:20.619Z,2.35
2023-04-29T12:10:11.286Z,2.55
2023-04-29T12:13:00.332Z,2.05
2023-04-29T12:15:49.805Z,2.10
2023-04-29T12:18:37.065Z,5.13
2023-04-29T12:21:37.258Z,5.15
2023-04-29T12:24:25.715Z,3.53
2023-04-29T12:27:12.737Z,2.55
2023-04-29T12:30:00.028Z,5.03
2023-04-29T12:32:48.689Z,3.22
2023-04-29T12:35:36.287Z,3.90
2023-04-29T12:38:28.156Z,3.33
2023-04-29T12:41:17.487Z,2.22
2023-04-29T12:44:05.792Z,2.70
2023-04-29T12:46:55.703Z,4.80
2023-04-29T12:49:45.571Z,2.83
2023-04-29T12:52:33.632Z,5.32
2023-04-29T12:55:23.033Z,2.47
2023-04-29T12:58:10.508Z,3.10
2023-04-29T13:00:57.570Z,4.15
2023-04-29T13:03:44.812Z,4.82
2023-04-29T13:06:32.902Z,7.40
2023-04-29T13:09:20.167Z,3.00
2023-04-29T13:12:11.213Z,5.00
2023-04-29T13:14:58.271Z,4.53
2023-04-29T13:17:59.472Z,3.20
2023-04-29T13:20:53.865Z,3.03
2023-04-29T13:23:41.129Z,1.90
2023-04-29T13:26:28.163Z,4.70
2023-04-29T13:29:16.139Z,3.85
2023-04-29T13:32:03.162Z,3.22
2023-04-29T13:34:50.282Z,3.38
2023-04-29T13:37:37.625Z,3.83
2023-04-29T13:40:27.864Z,3.17
2023-04-29T13:43:20.943Z,3.05
2023-04-29T13:46:13.308Z,5.25
2023-04-29T13:52:20.344Z,4.57
2023-04-29T13:55:39.015Z,4.35
2023-04-29T14:03:46.185Z,5.75
2023-04-29T14:06:34.224Z,5.40
2023-04-29T14:09:21.532Z,4.20
2023-04-29T14:12:08.356Z,4.40
2023-04-29T14:14:55.217Z,3.40
2023-04-29T14:17:42.292Z,3.00
2023-04-29T14:20:30.699Z,3.22
2023-04-29T14:23:17.610Z,4.78
2023-04-29T14:26:22.281Z,3.45
2023-04-29T14:29:11.604Z,4.93
2023-04-29T14:31:58.547Z,5.18
2023-04-29T14:34:45.362Z,4.40
2023-04-29T14:37:33.941Z,4.90
2023-04-29T14:40:21.176Z,1.98
2023-04-29T14:43:08.164Z,1.70
2023-04-29T14:45:55.040Z,1.83
2023-04-29T14:48:41.729Z,2.47
2023-04-29T14:51:28.480Z,5.45
2023-04-29T14:54:17.300Z,3.85
2023-04-29T14:57:04.334Z,5.13
2023-04-29T14:59:51.586Z,3.17
2023-04-29T15:02:38.588Z,4.03
2023-04-29T15:05:25.781Z,3.03
2023-04-29T15:08:13.288Z,2.78
2023-04-29T15:11:01.401Z,5.57
2023-04-29T15:13:48.385Z,3.03
2023-04-29T15:16:39.173Z,2.95
2023-04-29T15:19:26.394Z,6.93
2023-04-29T15:22:13.320Z,4.00
2023-04-29T15:25:01.176Z,3.20
2023-04-29T15:27:49.566Z,3.50
2023-04-29T15:30:36.567Z,3.65
2023-04-29T15:33:23.898Z,3.45
2023-04-29T15:36:10.985Z,3.25
2023-04-29T15:38:58.267Z,4.88
2023-04-29T15:41:47.730Z,5.03
2023-04-29T15:44:36.438Z,4.13
2023-04-29T15:47:23.699Z,4.50
2023-04-29T15:50:11.475Z,4.85
2023-04-29T15:52:58.985Z,5.55
2023-04-29T15:55:45.907Z,5.38
2023-04-29T15:58:32.991Z,7.65
2023-04-29T16:01:21.384Z,5.40
2023-04-29T16:04:08.346Z,8.18
2023-04-29T16:06:55.177Z,5.78
2023-04-29T16:09:42.537Z,5.20
2023-04-29T16:12:30.548Z,7.05
2023-04-29T16:15:17.553Z,4.53
2023-04-29T16:18:05.606Z,5.30
2023-04-29T16:20:52.711Z,4.70
2023-04-29T16:23:39.808Z,4.53
2023-04-29T16:26:27.039Z,13.70
2023-04-29T16:29:13.880Z,3.45
2023-04-29T16:32:00.723Z,5.22
2023-04-29T16:34:49.148Z,4.65
2023-04-29T16:37:36.831Z,6.55
2023-04-29T16:40:24.544Z,5.32
2023-04-29T16:43:14.385Z,4.97
2023-04-29T16:46:01.746Z,7.82
2023-04-29T16:48:51.375Z,4.05
2023-04-29T16:51:40.117Z,5.35
2023-04-29T16:54:27.849Z,6.07
2023-04-29T16:57:15.138Z,4.90
2023-04-29T17:00:02.321Z,5.32
2023-04-29T17:02:51.081Z,6.72
2023-04-29T17:05:39.163Z,5.75
2023-04-29T17:08:27.836Z,5.22
2023-04-29T17:11:14.955Z,4.78
2023-04-29T17:14:01.982Z,4.30
2023-04-29T17:16:48.650Z,6.97
2023-04-29T17:19:36.025Z,6.07
2023-04-29T17:22:23.573Z,5.95
2023-04-29T17:25:14.859Z,5.50
2023-04-29T17:28:02.032Z,13.25
2023-04-29T17:30:48.978Z,6.47
2023-04-29T17:33:35.862Z,5.18
2023-04-29T17:36:23.047Z,6.75
2023-04-29T17:39:11.281Z,6.55
2023-04-29T17:42:00.229Z,5.13
2023-04-29T17:44:47.467Z,8.83
2023-04-29T17:47:35.494Z,6.27
2023-04-29T17:50:22.498Z,5.17
2023-04-29T17:53:09.237Z,5.22
2023-04-29T17:55:56.001Z,5.68
2023-04-29T17:58:44.374Z,8.03
2023-04-29T18:01:32.290Z,5.33
2023-04-29T18:04:19.560Z,6.43
2023-04-29T18:07:07.586Z,7.43
2023-04-29T18:09:54.762Z,6.28
2023-04-29T18:12:42.257Z,5.73
2023-04-29T18:15:31.877Z,7.07
2023-04-29T18:18:18.697Z,6.50
2023-04-29T18:21:06.270Z,6.95
2023-04-29T18:23:53.476Z,6.50
2023-04-29T18:26:40.374Z,6.55
2023-04-29T18:29:27.609Z,4.77
2023-04-29T18:32:16.317Z,5.27
2023-04-29T18:35:03.985Z,9.07
2023-04-29T18:37:51.005Z,7.30
2023-04-29T18:40:37.978Z,7.10
2023-04-29T18:43:28.505Z,6.73
2023-04-29T18:46:16.350Z,6.47
2023-04-29T18:49:04.641Z,9.73
2023-04-29T18:51:52.540Z,5.80
2023-04-29T18:54:39.539Z,6.63
2023-04-29T18:57:26.447Z,7.03
2023-04-29T19:00:16.328Z,8.70
2023-04-29T19:03:03.440Z,6.23
2023-04-29T19:05:51.864Z,8.87
2023-04-29T19:08:38.699Z,7.93
2023-04-29T19:11:26.408Z,6.90
2023-04-29T19:14:13.573Z,7.30
2023-04-29T19:17:00.830Z,6.17
2023-04-29T19:19:47.772Z,8.20
2023-04-29T19:22:36.358Z,5.63
2023-04-29T19:25:26.074Z,7.50
2023-04-29T19:28:13.338Z,7.60
2023-04-29T19:31:00.356Z,6.57
2023-04-29T19:33:48.126Z,6.23
2023-04-29T19:36:35.388Z,6.77
2023-04-29T19:39:23.701Z,9.70
2023-04-29T19:42:10.867Z,5.10
2023-04-29T19:44:57.671Z,6.80
2023-04-29T19:47:44.911Z,5.37
2023-04-29T19:50:31.985Z,6.07
2023-04-29T19:53:18.903Z,6.00
2023-04-29T19:56:07.721Z,5.70
2023-04-29T19:58:54.773Z,6.57
2023-04-29T20:01:42.581Z,7.27
2023-04-29T20:04:30.113Z,6.50
2023-04-29T20:07:17.149Z,8.67
2023-04-29T20:10:04.573Z,5.33
2023-04-29T20:12:52.922Z,5.17
2023-04-29T20:15:40.566Z,5.70
2023-04-29T20:18:27.448Z,7.33
2023-04-29T20:21:14.706Z,6.40
2023-04-29T20:24:01.918Z,5.80
2023-04-29T20:26:49.125Z,5.40
2023-04-29T20:29:37.230Z,6.90
2023-04-29T20:32:24.119Z,5.60
2023-04-29T20:35:11.182Z,5.73
2023-04-29T20:37:58.232Z,6.03
2023-04-29T20:40:45.169Z,8.73
2023-04-29T20:43:32.274Z,7.87
2023-04-29T20:46:20.834Z,7.60
2023-04-29T20:49:07.984Z,7.37
2023-04-29T20:51:55.091Z,9.70
2023-04-29T20:54:41.923Z,7.57
2023-04-29T20:57:29.010Z,10.27
2023-04-29T21:00:16.382Z,7.83
2023-04-29T21:03:05.030Z,10.57
2023-04-29T21:05:54.783Z,10.00
2023-04-29T21:08:42.889Z,12.27
2023-04-29T21:11:29.617Z,9.80
2023-04-29T21:14:16.749Z,7.60
2023-04-29T21:17:03.804Z,8.23
2023-04-29T21:19:52.402Z,12.33
2023-04-29T21:22:40.058Z,9.63
2023-04-29T21:25:26.920Z,8.13
2023-04-29T21:28:15.470Z,9.57
2023-04-29T21:31:03.549Z,9.10
2023-04-29T21:33:50.896Z,8.13
2023-04-29T21:36:39.419Z,10.43
2023-04-29T21:39:26.918Z,10.97
2023-04-29T21:42:14.628Z,11.73
2023-04-29T21:45:03.129Z,11.43
2023-04-29T21:47:50.872Z,11.63
2023-04-29T21:50:38.910Z,11.20
2023-04-29T21:53:29.883Z,12.63
2023-04-29T21:56:17.325Z,9.93
2023-04-29T21:59:04.460Z,10.67
2023-04-29T22:02:00.112Z,10.77
2023-04-29T22:04:47.412Z,12.83
2023-04-29T22:07:34.680Z,10.30
2023-04-29T22:10:22.956Z,12.43
2023-04-29T22:13:10.371Z,11.97
2023-04-29T22:16:01.023Z,11.23
2023-04-29T22:18:48.258Z,11.00
2023-04-29T22:21:34.986Z,11.80
2023-04-29T22:24:21.885Z,11.13
2023-04-29T22:27:10.156Z,12.40
2023-04-29T22:29:57.233Z,11.43
2023-04-29T22:32:44.490Z,11.63
2023-04-29T22:35:31.812Z,9.90
2023-04-29T22:38:18.899Z,8.53
2023-04-29T22:41:07.352Z,9.77
2023-04-29T22:43:57.550Z,11.03
2023-04-29T22:46:44.962Z,9.03
2023-04-29T22:49:31.964Z,12.37
2023-04-29T22:52:18.828Z,8.90
2023-04-29T22:55:06.568Z,11.37
2023-04-29T22:57:53.619Z,9.97
2023-04-29T23:00:44.753Z,12.57
2023-04-29T23:03:31.386Z,11.10
2023-04-29T23:06:19.805Z,9.87
2023-04-29T23:09:06.961Z,9.77
2023-04-29T23:11:54.400Z,9.20
2023-04-29T23:14:41.656Z,9.03
2023-04-29T23:17:30.182Z,8.90
2023-04-29T23:20:17.649Z,10.53
2023-04-29T23:23:04.837Z,13.17
2023-04-29T23:25:51.874Z,9.27
2023-04-29T23:28:39.051Z,8.50
2023-04-29T23:31:26.263Z,11.50
2023-04-29T23:34:16.524Z,11.53
2023-04-29T23:37:03.380Z,9.30
2023-04-29T23:39:51.308Z,10.93
2023-04-29T23:42:38.653Z,12.90
2023-04-29T23:45:25.873Z,11.33
2023-04-29T23:48:12.973Z,9.47
2023-04-29T23:51:01.463Z,10.50
2023-04-29T23:53:48.292Z,11.07
2023-04-29T23:56:35.006Z,10.57
2023-04-29T23:59:21.895Z,12.03
