createdAt,value
2022-09-15T00:00:15.802Z,34.16
2022-09-15T00:01:15.948Z,33.84
2022-09-15T00:02:15.931Z,33.68
2022-09-15T00:03:15.941Z,33.84
2022-09-15T00:04:15.793Z,33.35
2022-09-15T00:05:16.061Z,34.16
2022-09-15T00:06:15.789Z,36.90
2022-09-15T00:07:15.792Z,34.00
2022-09-15T00:08:15.884Z,34.00
2022-09-15T00:09:15.796Z,34.32
2022-09-15T00:10:15.800Z,34.64
2022-09-15T00:11:15.745Z,34.97
2022-09-15T00:12:15.737Z,35.45
2022-09-15T00:13:15.734Z,34.80
2022-09-15T00:14:15.715Z,34.48
2022-09-15T00:15:15.748Z,35.29
2022-09-15T00:16:15.860Z,34.48
2022-09-15T00:17:15.739Z,34.32
2022-09-15T00:18:15.709Z,34.64
2022-09-15T00:19:15.711Z,34.48
2022-09-15T00:20:15.675Z,35.13
2022-09-15T00:21:15.727Z,34.64
2022-09-15T00:22:16.841Z,35.29
2022-09-15T00:23:15.654Z,34.64
2022-09-15T00:24:15.639Z,35.13
2022-09-15T00:25:15.669Z,34.32
2022-09-15T00:26:15.659Z,34.32
2022-09-15T00:27:15.622Z,34.48
2022-09-15T00:28:15.640Z,33.84
2022-09-15T00:29:15.620Z,36.09
2022-09-15T00:30:15.663Z,34.48
2022-09-15T00:31:16.271Z,34.32
2022-09-15T00:32:15.594Z,34.64
2022-09-15T00:33:15.587Z,34.80
2022-09-15T00:34:16.071Z,35.29
2022-09-15T00:35:15.569Z,34.32
2022-09-15T00:36:15.666Z,34.16
2022-09-15T00:37:15.564Z,34.32
2022-09-15T00:38:15.596Z,34.48
2022-09-15T00:39:15.572Z,34.97
2022-09-15T00:40:15.653Z,34.16
2022-09-15T00:41:17.473Z,34.80
2022-09-15T00:42:15.538Z,34.97
2022-09-15T00:43:15.511Z,34.48
2022-09-15T00:44:15.508Z,34.97
2022-09-15T00:45:15.574Z,34.80
2022-09-15T00:46:15.622Z,34.32
2022-09-15T00:47:19.603Z,33.84
2022-09-15T00:48:21.743Z,33.68
2022-09-15T00:49:15.477Z,34.48
2022-09-15T00:50:15.472Z,34.16
2022-09-15T00:51:15.459Z,34.16
2022-09-15T00:52:15.461Z,34.80
2022-09-15T00:53:16.511Z,34.48
2022-09-15T00:54:15.444Z,34.48
2022-09-15T00:55:15.440Z,34.80
2022-09-15T00:56:15.429Z,34.32
2022-09-15T00:57:15.450Z,34.48
2022-09-15T00:58:15.425Z,33.84
2022-09-15T00:59:15.851Z,34.48
2022-09-15T01:00:15.403Z,34.97
2022-09-15T01:01:15.491Z,36.25
2022-09-15T01:02:15.430Z,37.38
2022-09-15T01:03:15.384Z,37.06
2022-09-15T01:04:15.385Z,37.71
2022-09-15T01:05:15.372Z,37.38
2022-09-15T01:06:15.368Z,36.74
2022-09-15T01:07:15.788Z,36.58
2022-09-15T01:08:15.365Z,35.77
2022-09-15T01:09:15.350Z,34.97
2022-09-15T01:10:15.345Z,34.80
2022-09-15T01:11:15.334Z,34.00
2022-09-15T01:12:15.339Z,34.48
2022-09-15T01:13:15.378Z,34.97
2022-09-15T01:14:15.314Z,34.64
2022-09-15T01:15:15.311Z,34.97
2022-09-15T01:16:15.367Z,34.97
2022-09-15T01:17:15.300Z,34.16
2022-09-15T01:18:15.755Z,34.32
2022-09-15T01:19:15.282Z,34.97
2022-09-15T01:20:15.285Z,33.52
2022-09-15T01:21:15.271Z,33.84
2022-09-15T01:22:15.266Z,34.00
2022-09-15T01:23:15.278Z,34.48
2022-09-15T01:24:15.267Z,34.80
2022-09-15T01:25:15.249Z,34.48
2022-09-15T01:26:15.245Z,34.80
2022-09-15T01:27:38.157Z,34.16
2022-09-15T01:28:16.231Z,35.13
2022-09-15T01:29:15.680Z,33.84
2022-09-15T01:30:15.215Z,33.19
2022-09-15T01:31:15.266Z,33.03
2022-09-15T01:32:15.210Z,32.87
2022-09-15T01:33:15.206Z,33.19
2022-09-15T01:34:15.190Z,33.84
2022-09-15T01:35:15.433Z,33.52
2022-09-15T01:36:15.175Z,33.68
2022-09-15T01:37:15.177Z,34.97
2022-09-15T01:38:15.169Z,34.97
2022-09-15T01:39:15.155Z,36.09
2022-09-15T01:40:15.307Z,35.13
2022-09-15T01:41:15.142Z,36.58
2022-09-15T01:42:15.137Z,36.09
2022-09-15T01:43:15.136Z,35.93
2022-09-15T01:44:15.136Z,38.03
2022-09-15T01:45:15.168Z,36.25
2022-09-15T01:46:15.204Z,35.45
2022-09-15T01:47:15.101Z,36.74
2022-09-15T01:48:15.096Z,36.09
2022-09-15T01:49:15.100Z,35.93
2022-09-15T01:50:15.089Z,34.80
2022-09-15T01:51:15.993Z,35.61
2022-09-15T01:52:15.078Z,36.25
2022-09-15T01:53:15.068Z,35.93
2022-09-15T01:54:15.060Z,36.58
2022-09-15T01:55:15.057Z,36.74
2022-09-15T01:56:15.046Z,36.74
2022-09-15T01:57:15.060Z,36.42
2022-09-15T01:58:15.046Z,33.68
2022-09-15T01:59:15.026Z,33.84
2022-09-15T02:00:15.027Z,33.03
2022-09-15T02:01:15.133Z,33.19
2022-09-15T02:02:15.107Z,33.84
2022-09-15T02:03:15.024Z,34.00
2022-09-15T02:04:15.003Z,33.35
2022-09-15T02:05:15.002Z,34.00
2022-09-15T02:06:14.983Z,34.48
2022-09-15T02:07:14.992Z,34.97
2022-09-15T02:08:15.028Z,34.48
2022-09-15T02:09:14.972Z,34.00
2022-09-15T02:10:14.966Z,33.68
2022-09-15T02:11:14.962Z,33.84
2022-09-15T02:12:14.949Z,44.63
2022-09-15T02:13:14.940Z,33.03
2022-09-15T02:14:14.933Z,33.35
2022-09-15T02:15:15.950Z,33.35
2022-09-15T02:16:14.939Z,33.84
2022-09-15T02:17:14.942Z,34.48
2022-09-15T02:18:14.913Z,34.32
2022-09-15T02:19:14.898Z,35.45
2022-09-15T02:20:14.913Z,34.16
2022-09-15T02:21:15.269Z,34.00
2022-09-15T02:22:14.881Z,33.84
2022-09-15T02:23:14.881Z,33.19
2022-09-15T02:24:14.871Z,33.19
2022-09-15T02:25:14.870Z,33.03
2022-09-15T02:26:14.862Z,34.16
2022-09-15T02:27:15.479Z,33.84
2022-09-15T02:28:14.864Z,34.00
2022-09-15T02:29:14.841Z,34.48
2022-09-15T02:30:15.101Z,34.48
2022-09-15T02:31:14.902Z,34.16
2022-09-15T02:32:14.813Z,33.84
2022-09-15T02:33:15.274Z,33.52
2022-09-15T02:34:14.807Z,34.48
2022-09-15T02:35:14.798Z,35.77
2022-09-15T02:36:14.790Z,35.93
2022-09-15T02:37:14.793Z,35.13
2022-09-15T02:38:15.231Z,34.16
2022-09-15T02:39:14.772Z,34.48
2022-09-15T02:40:14.889Z,33.68
2022-09-15T02:41:14.759Z,34.32
2022-09-15T02:42:14.752Z,34.00
2022-09-15T02:43:14.752Z,33.68
2022-09-15T02:44:14.750Z,33.19
2022-09-15T02:45:14.755Z,33.35
2022-09-15T02:46:14.788Z,32.71
2022-09-15T02:47:14.722Z,33.68
2022-09-15T02:48:14.959Z,33.35
2022-09-15T02:49:14.729Z,33.68
2022-09-15T02:50:14.699Z,34.16
2022-09-15T02:51:14.697Z,33.84
2022-09-15T02:52:16.580Z,33.68
2022-09-15T02:53:14.678Z,33.03
2022-09-15T02:54:14.718Z,32.87
2022-09-15T02:55:14.673Z,32.71
2022-09-15T02:56:14.662Z,32.39
2022-09-15T02:57:14.660Z,32.55
2022-09-15T02:58:14.671Z,33.35
2022-09-15T02:59:15.882Z,33.19
2022-09-15T03:00:14.644Z,33.03
2022-09-15T03:01:14.748Z,33.19
2022-09-15T03:02:14.698Z,33.52
2022-09-15T03:03:14.625Z,33.03
2022-09-15T03:04:14.745Z,33.03
2022-09-15T03:05:14.652Z,33.03
2022-09-15T03:06:14.636Z,33.19
2022-09-15T03:07:14.595Z,32.07
2022-09-15T03:08:14.587Z,32.87
2022-09-15T03:09:14.590Z,33.35
2022-09-15T03:10:14.609Z,33.52
2022-09-15T03:11:14.586Z,33.35
2022-09-15T03:12:14.583Z,33.35
2022-09-15T03:13:14.558Z,33.52
2022-09-15T03:14:14.550Z,33.35
2022-09-15T03:15:14.551Z,33.03
2022-09-15T03:16:15.024Z,33.35
2022-09-15T03:17:14.539Z,32.71
2022-09-15T03:18:14.541Z,33.52
2022-09-15T03:19:14.517Z,33.03
2022-09-15T03:20:14.515Z,33.68
2022-09-15T03:21:14.538Z,33.03
2022-09-15T03:22:14.498Z,34.16
2022-09-15T03:23:14.512Z,33.84
2022-09-15T03:24:14.498Z,33.68
2022-09-15T03:25:14.485Z,33.68
2022-09-15T03:26:14.480Z,33.68
2022-09-15T03:27:14.483Z,33.19
2022-09-15T03:28:14.467Z,32.87
2022-09-15T03:29:14.455Z,32.71
2022-09-15T03:30:14.447Z,32.87
2022-09-15T03:31:14.513Z,33.68
2022-09-15T03:32:14.437Z,34.16
2022-09-15T03:33:14.454Z,34.00
2022-09-15T03:34:14.455Z,34.48
2022-09-15T03:35:14.426Z,34.00
2022-09-15T03:36:14.415Z,34.00
2022-09-15T03:37:14.583Z,33.68
2022-09-15T03:38:14.396Z,33.35
2022-09-15T03:39:14.400Z,33.03
2022-09-15T03:40:14.540Z,33.19
2022-09-15T03:41:14.379Z,33.35
2022-09-15T03:42:14.371Z,33.35
2022-09-15T03:43:18.619Z,34.00
2022-09-15T03:44:14.356Z,34.16
2022-09-15T03:45:14.359Z,34.48
2022-09-15T03:46:14.394Z,34.97
2022-09-15T03:47:14.340Z,34.97
2022-09-15T03:48:14.341Z,34.00
2022-09-15T03:49:14.340Z,33.68
2022-09-15T03:50:14.329Z,33.19
2022-09-15T03:51:14.318Z,33.03
2022-09-15T03:52:14.318Z,33.35
2022-09-15T03:53:14.330Z,33.52
2022-09-15T03:54:14.736Z,34.16
2022-09-15T03:55:14.289Z,34.32
2022-09-15T03:56:14.291Z,38.03
2022-09-15T03:57:36.225Z,34.80
2022-09-15T03:58:14.271Z,34.16
2022-09-15T03:59:14.274Z,33.84
2022-09-15T04:00:14.261Z,35.93
2022-09-15T04:01:14.338Z,35.45
2022-09-15T04:02:14.347Z,33.19
2022-09-15T04:03:14.255Z,33.19
2022-09-15T04:04:14.269Z,33.35
2022-09-15T04:05:14.236Z,33.68
2022-09-15T04:06:14.223Z,33.84
2022-09-15T04:07:14.239Z,34.16
2022-09-15T04:08:14.210Z,34.64
2022-09-15T04:09:14.222Z,34.48
2022-09-15T04:10:14.214Z,33.68
2022-09-15T04:11:14.194Z,33.35
2022-09-15T04:12:14.181Z,33.84
2022-09-15T04:13:14.175Z,32.87
2022-09-15T04:14:14.190Z,33.19
2022-09-15T04:15:14.162Z,35.29
2022-09-15T04:16:14.316Z,36.74
2022-09-15T04:17:14.170Z,36.58
2022-09-15T04:18:14.144Z,54.14
2022-09-15T04:19:14.143Z,47.37
2022-09-15T04:20:14.129Z,36.58
2022-09-15T04:21:14.125Z,44.79
2022-09-15T04:22:17.795Z,59.78
2022-09-15T04:23:14.113Z,56.72
2022-09-15T04:24:14.531Z,43.83
2022-09-15T04:25:14.126Z,68.16
2022-09-15T04:26:14.092Z,50.11
2022-09-15T04:27:14.088Z,37.87
2022-09-15T04:28:14.078Z,77.18
2022-09-15T04:29:14.069Z,48.02
2022-09-15T04:30:14.085Z,51.72
2022-09-15T04:31:14.131Z,41.41
2022-09-15T04:32:14.745Z,44.15
2022-09-15T04:33:14.050Z,51.40
2022-09-15T04:34:14.038Z,34.97
2022-09-15T04:35:14.036Z,42.06
2022-09-15T04:36:14.022Z,59.78
2022-09-15T04:37:14.427Z,37.54
2022-09-15T04:38:14.020Z,36.74
2022-09-15T04:39:14.002Z,43.34
2022-09-15T04:40:14.041Z,38.51
2022-09-15T04:41:14.020Z,57.36
2022-09-15T04:42:14.040Z,60.75
2022-09-15T04:43:13.976Z,47.05
2022-09-15T04:44:13.978Z,45.92
2022-09-15T04:45:13.973Z,44.79
2022-09-15T04:46:14.074Z,44.79
2022-09-15T04:47:14.341Z,58.81
2022-09-15T04:48:13.948Z,56.88
2022-09-15T04:49:13.939Z,61.55
2022-09-15T04:50:13.941Z,51.24
2022-09-15T04:51:13.927Z,36.09
2022-09-15T04:52:13.931Z,42.70
2022-09-15T04:53:13.940Z,58.49
2022-09-15T04:54:13.910Z,44.96
2022-09-15T04:55:13.910Z,43.34
2022-09-15T04:56:13.899Z,34.64
2022-09-15T04:57:13.916Z,61.87
2022-09-15T04:58:13.892Z,59.30
2022-09-15T04:59:14.554Z,62.52
2022-09-15T05:00:14.438Z,63.16
2022-09-15T05:01:14.036Z,74.28
2022-09-15T05:02:13.912Z,39.48
2022-09-15T05:03:13.855Z,47.86
2022-09-15T05:04:14.635Z,36.42
2022-09-15T05:05:14.271Z,35.13
2022-09-15T05:06:13.836Z,34.64
2022-09-15T05:07:13.836Z,41.89
2022-09-15T05:08:13.824Z,45.44
2022-09-15T05:09:13.815Z,36.25
2022-09-15T05:10:14.470Z,34.64
2022-09-15T05:11:13.816Z,36.25
2022-09-15T05:12:14.322Z,34.00
2022-09-15T05:13:13.823Z,33.03
2022-09-15T05:14:13.790Z,60.59
2022-09-15T05:15:13.785Z,36.25
2022-09-15T05:16:13.836Z,37.22
2022-09-15T05:17:13.882Z,36.74
2022-09-15T05:18:13.760Z,37.22
2022-09-15T05:19:13.758Z,38.03
2022-09-15T05:20:13.748Z,34.97
2022-09-15T05:21:13.740Z,50.76
2022-09-15T05:22:13.744Z,59.62
2022-09-15T05:23:14.467Z,48.66
2022-09-15T05:24:13.731Z,54.79
2022-09-15T05:25:13.725Z,52.05
2022-09-15T05:26:13.712Z,45.44
2022-09-15T05:27:13.732Z,46.25
2022-09-15T05:28:13.696Z,52.05
2022-09-15T05:29:13.720Z,56.40
2022-09-15T05:30:36.295Z,49.63
2022-09-15T05:31:14.737Z,38.83
2022-09-15T05:32:13.679Z,38.19
2022-09-15T05:33:13.780Z,34.97
2022-09-15T05:34:13.661Z,38.03
2022-09-15T05:35:13.659Z,38.51
2022-09-15T05:36:13.647Z,38.03
2022-09-15T05:37:13.645Z,34.00
2022-09-15T05:38:13.642Z,38.67
2022-09-15T05:39:13.947Z,38.51
2022-09-15T05:40:13.717Z,33.84
2022-09-15T05:41:13.627Z,33.52
2022-09-15T05:42:13.611Z,34.00
2022-09-15T05:43:13.622Z,34.48
2022-09-15T05:44:13.600Z,38.35
2022-09-15T05:45:13.615Z,35.13
2022-09-15T05:46:13.717Z,39.16
2022-09-15T05:47:13.587Z,38.19
2022-09-15T05:48:13.579Z,34.48
2022-09-15T05:49:13.567Z,34.16
2022-09-15T05:50:13.566Z,35.93
2022-09-15T05:51:13.570Z,38.35
2022-09-15T05:52:13.551Z,38.99
2022-09-15T05:53:14.663Z,43.02
2022-09-15T05:54:13.559Z,76.86
2022-09-15T05:55:13.536Z,91.04
2022-09-15T05:56:13.530Z,58.97
2022-09-15T05:57:13.518Z,46.08
2022-09-15T05:58:13.520Z,42.86
2022-09-15T05:59:13.525Z,38.67
2022-09-15T06:00:14.023Z,39.64
2022-09-15T06:01:13.523Z,37.71
2022-09-15T06:02:14.609Z,38.99
2022-09-15T06:03:13.574Z,38.19
2022-09-15T06:04:13.485Z,50.60
2022-09-15T06:05:13.479Z,39.80
2022-09-15T06:06:13.944Z,39.64
2022-09-15T06:07:13.465Z,40.28
2022-09-15T06:08:13.452Z,38.35
2022-09-15T06:09:13.445Z,36.58
2022-09-15T06:10:13.458Z,37.06
2022-09-15T06:11:13.954Z,36.09
2022-09-15T06:12:13.440Z,39.96
2022-09-15T06:13:13.428Z,35.61
2022-09-15T06:14:13.957Z,37.06
2022-09-15T06:15:13.416Z,37.54
2022-09-15T06:16:13.440Z,38.19
2022-09-15T06:17:13.909Z,39.96
2022-09-15T06:18:13.409Z,80.41
2022-09-15T06:19:13.400Z,47.86
2022-09-15T06:20:13.381Z,46.41
2022-09-15T06:21:13.373Z,46.08
2022-09-15T06:22:13.373Z,46.08
2022-09-15T06:23:13.373Z,46.41
2022-09-15T06:24:13.375Z,33.84
2022-09-15T06:25:13.352Z,35.77
2022-09-15T06:26:13.342Z,37.06
2022-09-15T06:27:13.341Z,38.51
2022-09-15T06:28:13.329Z,37.22
2022-09-15T06:29:13.342Z,35.13
2022-09-15T06:30:13.325Z,34.32
2022-09-15T06:31:13.310Z,34.48
2022-09-15T06:32:14.914Z,33.03
2022-09-15T06:33:13.329Z,34.80
2022-09-15T06:34:13.288Z,34.32
2022-09-15T06:35:13.285Z,34.80
2022-09-15T06:36:13.281Z,34.64
2022-09-15T06:37:14.323Z,34.48
2022-09-15T06:38:13.263Z,38.03
2022-09-15T06:39:13.266Z,50.11
2022-09-15T06:40:13.334Z,36.74
2022-09-15T06:41:13.249Z,33.52
2022-09-15T06:42:13.985Z,36.09
2022-09-15T06:43:14.471Z,38.35
2022-09-15T06:44:13.231Z,52.37
2022-09-15T06:45:13.226Z,44.79
2022-09-15T06:46:13.260Z,58.01
2022-09-15T06:47:13.462Z,48.18
2022-09-15T06:48:24.573Z,45.12
2022-09-15T06:49:14.223Z,48.18
2022-09-15T06:50:13.205Z,62.68
2022-09-15T06:51:13.183Z,51.24
2022-09-15T06:52:20.000Z,59.46
2022-09-15T06:53:13.227Z,58.81
2022-09-15T06:54:13.183Z,56.56
2022-09-15T06:55:13.257Z,62.04
2022-09-15T06:56:13.162Z,70.09
2022-09-15T06:57:13.364Z,58.97
2022-09-15T06:58:13.136Z,85.24
2022-09-15T06:59:13.150Z,58.49
2022-09-15T07:00:13.133Z,50.92
2022-09-15T07:01:13.169Z,65.42
2022-09-15T07:02:13.799Z,35.77
2022-09-15T07:03:13.355Z,38.03
2022-09-15T07:04:14.004Z,38.03
2022-09-15T07:05:13.130Z,37.87
2022-09-15T07:06:13.096Z,38.03
2022-09-15T07:07:13.148Z,35.61
2022-09-15T07:08:13.146Z,35.77
2022-09-15T07:09:13.065Z,35.45
2022-09-15T07:10:13.124Z,35.61
2022-09-15T07:11:13.100Z,35.13
2022-09-15T07:12:13.059Z,35.45
2022-09-15T07:13:13.053Z,35.45
2022-09-15T07:14:13.041Z,35.45
2022-09-15T07:15:13.057Z,34.97
2022-09-15T07:16:13.148Z,35.29
2022-09-15T07:17:13.010Z,35.13
2022-09-15T07:18:13.007Z,35.29
2022-09-15T07:19:13.015Z,35.45
2022-09-15T07:20:13.024Z,35.61
2022-09-15T07:21:13.106Z,35.29
2022-09-15T07:22:13.379Z,35.13
2022-09-15T07:23:12.990Z,34.64
2022-09-15T07:24:13.112Z,35.13
2022-09-15T07:25:13.012Z,34.64
2022-09-15T07:26:12.962Z,34.64
2022-09-15T07:27:13.001Z,35.29
2022-09-15T07:28:13.025Z,35.29
2022-09-15T07:29:12.941Z,34.97
2022-09-15T07:30:12.975Z,35.45
2022-09-15T07:31:12.981Z,35.45
2022-09-15T07:32:13.581Z,35.45
2022-09-15T07:33:12.952Z,35.61
2022-09-15T07:34:12.911Z,34.97
2022-09-15T07:35:12.914Z,34.97
2022-09-15T07:36:12.895Z,34.80
2022-09-15T07:37:12.903Z,35.13
2022-09-15T07:38:12.886Z,35.29
2022-09-15T07:39:12.872Z,35.45
2022-09-15T07:40:12.973Z,35.45
2022-09-15T07:41:12.872Z,36.09
2022-09-15T07:42:14.841Z,35.93
2022-09-15T07:43:12.840Z,35.61
2022-09-15T07:44:12.953Z,35.61
2022-09-15T07:45:12.827Z,35.13
2022-09-15T07:46:12.965Z,35.13
2022-09-15T07:47:12.861Z,35.45
2022-09-15T07:48:12.808Z,35.29
2022-09-15T07:49:12.865Z,35.13
2022-09-15T07:50:13.276Z,34.97
2022-09-15T07:51:13.113Z,35.45
2022-09-15T07:52:12.810Z,35.93
2022-09-15T07:53:12.815Z,36.09
2022-09-15T07:54:12.781Z,35.93
2022-09-15T07:55:13.435Z,35.77
2022-09-15T07:56:12.766Z,35.45
2022-09-15T07:57:12.749Z,35.45
2022-09-15T07:58:12.761Z,35.29
2022-09-15T07:59:12.742Z,35.29
2022-09-15T08:00:13.202Z,35.29
2022-09-15T08:01:12.801Z,35.93
2022-09-15T08:02:12.764Z,35.93
2022-09-15T08:03:12.707Z,35.93
2022-09-15T08:04:13.162Z,35.93
2022-09-15T08:05:12.728Z,36.58
2022-09-15T08:06:12.694Z,41.73
2022-09-15T08:07:12.698Z,46.73
2022-09-15T08:08:12.690Z,54.95
2022-09-15T08:09:12.693Z,49.31
2022-09-15T08:10:12.690Z,36.74
2022-09-15T08:11:17.657Z,35.45
2022-09-15T08:12:13.653Z,35.61
2022-09-15T08:13:12.657Z,35.93
2022-09-15T08:14:13.327Z,36.09
2022-09-15T08:15:12.689Z,35.93
2022-09-15T08:16:12.772Z,35.77
2022-09-15T08:17:12.615Z,35.77
2022-09-15T08:18:13.042Z,35.45
2022-09-15T08:19:12.608Z,35.77
2022-09-15T08:20:12.601Z,35.45
2022-09-15T08:21:12.595Z,35.61
2022-09-15T08:22:13.297Z,35.61
2022-09-15T08:23:12.577Z,35.77
2022-09-15T08:24:12.571Z,35.61
2022-09-15T08:25:12.689Z,35.93
2022-09-15T08:26:14.349Z,35.45
2022-09-15T08:27:12.573Z,35.61
2022-09-15T08:28:12.594Z,35.93
2022-09-15T08:29:12.628Z,35.61
2022-09-15T08:30:12.591Z,35.13
2022-09-15T08:31:12.584Z,35.29
2022-09-15T08:32:12.557Z,43.51
2022-09-15T08:33:12.512Z,53.82
2022-09-15T08:34:12.543Z,36.42
2022-09-15T08:35:12.538Z,35.61
2022-09-15T08:36:12.553Z,36.74
2022-09-15T08:37:12.478Z,42.38
2022-09-15T08:38:12.472Z,35.61
2022-09-15T08:39:12.472Z,36.74
2022-09-15T08:40:12.561Z,35.45
2022-09-15T08:41:12.483Z,35.45
2022-09-15T08:42:12.451Z,35.45
2022-09-15T08:43:12.445Z,35.45
2022-09-15T08:44:12.479Z,36.25
2022-09-15T08:45:12.425Z,35.13
2022-09-15T08:46:13.001Z,35.45
2022-09-15T08:47:12.416Z,35.61
2022-09-15T08:48:12.407Z,35.45
2022-09-15T08:49:12.432Z,35.61
2022-09-15T08:50:12.399Z,35.45
2022-09-15T08:51:12.416Z,35.77
2022-09-15T08:52:13.191Z,35.13
2022-09-15T08:53:12.369Z,34.97
2022-09-15T08:54:12.364Z,35.13
2022-09-15T08:55:12.417Z,34.97
2022-09-15T08:56:12.364Z,35.93
2022-09-15T08:57:13.017Z,35.45
2022-09-15T08:58:12.340Z,36.42
2022-09-15T08:59:12.336Z,35.93
2022-09-15T09:00:12.370Z,35.77
2022-09-15T09:01:12.383Z,34.97
2022-09-15T09:02:13.493Z,35.45
2022-09-15T09:03:12.760Z,35.77
2022-09-15T09:04:15.383Z,35.13
2022-09-15T09:05:13.309Z,34.97
2022-09-15T09:06:12.299Z,35.45
2022-09-15T09:07:12.303Z,35.93
2022-09-15T09:08:12.841Z,35.29
2022-09-15T09:09:12.349Z,35.45
2022-09-15T09:10:12.262Z,35.29
2022-09-15T09:11:12.249Z,35.45
2022-09-15T09:12:12.242Z,35.29
2022-09-15T09:13:12.387Z,35.61
2022-09-15T09:14:12.598Z,35.61
2022-09-15T09:15:12.261Z,35.45
2022-09-15T09:16:12.329Z,35.29
2022-09-15T09:17:12.213Z,35.29
2022-09-15T09:18:12.230Z,36.58
2022-09-15T09:19:12.201Z,37.22
2022-09-15T09:20:12.212Z,36.74
2022-09-15T09:21:12.194Z,35.45
2022-09-15T09:22:12.843Z,35.93
2022-09-15T09:23:13.656Z,35.13
2022-09-15T09:24:12.221Z,35.45
2022-09-15T09:25:26.680Z,34.97
2022-09-15T09:26:13.164Z,35.93
2022-09-15T09:27:12.155Z,35.93
2022-09-15T09:28:12.338Z,35.29
2022-09-15T09:29:12.154Z,35.13
2022-09-15T09:30:12.159Z,35.45
2022-09-15T09:31:12.202Z,35.45
2022-09-15T09:32:12.125Z,35.93
2022-09-15T09:33:12.547Z,38.67
2022-09-15T09:34:12.113Z,38.19
2022-09-15T09:35:12.140Z,34.97
2022-09-15T09:36:12.091Z,35.13
2022-09-15T09:37:12.109Z,35.13
2022-09-15T09:38:12.084Z,35.61
2022-09-15T09:39:12.123Z,35.61
2022-09-15T09:40:12.117Z,34.97
2022-09-15T09:41:12.061Z,35.13
2022-09-15T09:42:12.048Z,35.93
2022-09-15T09:43:12.052Z,34.97
2022-09-15T09:44:12.042Z,34.97
2022-09-15T09:45:12.080Z,35.29
2022-09-15T09:46:12.056Z,34.80
2022-09-15T09:47:12.047Z,35.29
2022-09-15T09:48:12.256Z,34.97
2022-09-15T09:49:12.068Z,34.97
2022-09-15T09:50:12.000Z,35.13
2022-09-15T09:51:11.984Z,35.13
2022-09-15T09:52:11.991Z,35.45
2022-09-15T09:53:13.012Z,35.45
2022-09-15T09:54:11.969Z,35.13
2022-09-15T09:55:11.983Z,35.13
2022-09-15T09:56:11.956Z,35.45
2022-09-15T09:57:11.991Z,35.13
2022-09-15T09:58:11.982Z,34.97
2022-09-15T09:59:12.381Z,35.13
2022-09-15T10:00:11.927Z,35.45
2022-09-15T10:01:11.972Z,34.97
2022-09-15T10:02:11.983Z,35.93
2022-09-15T10:03:12.612Z,35.45
2022-09-15T10:04:11.904Z,35.29
2022-09-15T10:05:11.950Z,35.13
2022-09-15T10:06:11.892Z,35.29
2022-09-15T10:07:11.896Z,34.97
2022-09-15T10:08:11.895Z,35.13
2022-09-15T10:09:11.885Z,35.13
2022-09-15T10:10:11.862Z,35.45
2022-09-15T10:11:12.332Z,34.97
2022-09-15T10:12:11.840Z,34.80
2022-09-15T10:13:11.829Z,35.29
2022-09-15T10:14:12.544Z,35.45
2022-09-15T10:15:11.820Z,35.29
2022-09-15T10:16:11.967Z,35.13
2022-09-15T10:17:11.853Z,35.45
2022-09-15T10:18:11.803Z,34.80
2022-09-15T10:19:11.784Z,35.13
2022-09-15T10:20:11.782Z,35.45
2022-09-15T10:21:11.800Z,35.13
2022-09-15T10:22:11.779Z,35.29
2022-09-15T10:23:11.816Z,35.13
2022-09-15T10:24:12.819Z,35.29
2022-09-15T10:25:12.217Z,35.61
2022-09-15T10:26:11.742Z,35.45
2022-09-15T10:27:11.730Z,35.13
2022-09-15T10:28:11.739Z,34.97
2022-09-15T10:29:11.820Z,42.86
2022-09-15T10:30:11.781Z,40.12
2022-09-15T10:31:11.728Z,38.51
2022-09-15T10:32:11.773Z,35.29
2022-09-15T10:33:11.721Z,34.97
2022-09-15T10:34:11.679Z,34.97
2022-09-15T10:35:11.710Z,35.45
2022-09-15T10:36:11.680Z,35.45
2022-09-15T10:37:11.703Z,35.93
2022-09-15T10:38:12.278Z,35.45
2022-09-15T10:39:11.648Z,35.77
2022-09-15T10:40:11.749Z,35.13
2022-09-15T10:41:11.638Z,35.61
2022-09-15T10:42:11.628Z,35.93
2022-09-15T10:43:11.642Z,34.64
2022-09-15T10:44:11.651Z,35.29
2022-09-15T10:45:11.609Z,35.29
2022-09-15T10:46:12.214Z,35.13
2022-09-15T10:47:11.607Z,35.45
2022-09-15T10:48:11.593Z,35.61
2022-09-15T10:49:11.721Z,35.93
2022-09-15T10:50:11.708Z,35.29
2022-09-15T10:51:11.595Z,35.45
2022-09-15T10:52:11.588Z,35.13
2022-09-15T10:53:11.551Z,34.97
2022-09-15T10:54:11.551Z,35.29
2022-09-15T10:55:11.540Z,35.61
2022-09-15T10:56:11.537Z,35.45
2022-09-15T10:57:11.543Z,35.61
2022-09-15T10:58:11.519Z,35.61
2022-09-15T10:59:11.517Z,35.77
2022-09-15T11:00:11.505Z,35.45
2022-09-15T11:01:11.585Z,35.61
2022-09-15T11:02:11.985Z,36.09
2022-09-15T11:03:11.487Z,35.61
2022-09-15T11:04:11.476Z,35.45
2022-09-15T11:05:11.494Z,35.77
2022-09-15T11:06:11.530Z,35.45
2022-09-15T11:07:11.904Z,35.93
2022-09-15T11:08:11.463Z,35.45
2022-09-15T11:09:11.439Z,36.42
2022-09-15T11:10:11.442Z,35.45
2022-09-15T11:11:11.435Z,43.67
2022-09-15T11:12:11.439Z,43.34
2022-09-15T11:13:11.479Z,36.09
2022-09-15T11:14:11.409Z,35.45
2022-09-15T11:15:11.388Z,35.77
2022-09-15T11:16:11.477Z,40.93
2022-09-15T11:17:11.417Z,38.35
2022-09-15T11:18:11.430Z,35.29
2022-09-15T11:19:11.362Z,41.09
2022-09-15T11:20:11.378Z,38.99
2022-09-15T11:21:11.472Z,46.41
2022-09-15T11:22:11.344Z,46.08
2022-09-15T11:23:11.362Z,35.93
2022-09-15T11:24:12.209Z,35.93
2022-09-15T11:25:11.644Z,36.58
2022-09-15T11:26:11.339Z,35.93
2022-09-15T11:27:11.743Z,36.42
2022-09-15T11:28:11.303Z,35.29
2022-09-15T11:29:11.318Z,35.93
2022-09-15T11:30:11.285Z,36.25
2022-09-15T11:31:11.420Z,35.61
2022-09-15T11:32:11.324Z,36.09
2022-09-15T11:33:11.334Z,35.77
2022-09-15T11:34:11.312Z,35.77
2022-09-15T11:35:11.258Z,35.45
2022-09-15T11:36:11.291Z,35.61
2022-09-15T11:37:11.270Z,35.45
2022-09-15T11:38:13.083Z,34.80
2022-09-15T11:39:11.268Z,35.29
2022-09-15T11:40:11.259Z,35.45
2022-09-15T11:41:11.245Z,36.25
2022-09-15T11:42:11.202Z,35.45
2022-09-15T11:43:11.674Z,35.77
2022-09-15T11:44:16.135Z,35.77
2022-09-15T11:45:12.185Z,35.61
2022-09-15T11:46:11.282Z,35.29
2022-09-15T11:47:11.197Z,35.13
2022-09-15T11:48:12.280Z,35.45
2022-09-15T11:49:11.174Z,35.13
2022-09-15T11:50:11.701Z,35.13
2022-09-15T11:51:11.211Z,35.45
2022-09-15T11:52:11.163Z,35.45
2022-09-15T11:53:11.153Z,37.87
2022-09-15T11:54:11.134Z,52.85
2022-09-15T11:55:11.148Z,39.64
2022-09-15T11:56:12.109Z,40.77
2022-09-15T11:57:11.154Z,43.34
2022-09-15T11:58:11.217Z,35.29
2022-09-15T11:59:11.091Z,35.45
2022-09-15T12:00:11.078Z,35.45
2022-09-15T12:01:11.068Z,35.93
2022-09-15T12:02:11.110Z,35.13
2022-09-15T12:03:11.208Z,35.29
2022-09-15T12:04:11.736Z,35.45
2022-09-15T12:05:11.170Z,35.61
2022-09-15T12:06:11.038Z,38.35
2022-09-15T12:07:13.734Z,35.45
2022-09-15T12:08:11.067Z,35.13
2022-09-15T12:09:11.094Z,35.61
2022-09-15T12:10:11.051Z,35.13
2022-09-15T12:11:11.008Z,34.80
2022-09-15T12:12:10.995Z,34.97
2022-09-15T12:13:10.990Z,34.97
2022-09-15T12:14:10.991Z,34.97
2022-09-15T12:15:11.038Z,35.13
2022-09-15T12:16:11.190Z,35.61
2022-09-15T12:17:11.394Z,35.77
2022-09-15T12:18:34.268Z,35.45
2022-09-15T12:19:11.961Z,35.93
2022-09-15T12:20:10.946Z,35.61
2022-09-15T12:21:10.956Z,34.80
2022-09-15T12:22:10.937Z,35.93
2022-09-15T12:23:10.955Z,35.13
2022-09-15T12:24:11.387Z,34.64
2022-09-15T12:25:10.931Z,34.97
2022-09-15T12:26:10.931Z,35.13
2022-09-15T12:27:10.943Z,35.45
2022-09-15T12:28:10.914Z,35.13
2022-09-15T12:29:10.960Z,35.45
2022-09-15T12:30:12.046Z,34.97
2022-09-15T12:31:10.997Z,34.80
2022-09-15T12:32:10.905Z,34.97
2022-09-15T12:33:10.867Z,35.29
2022-09-15T12:34:10.862Z,35.45
2022-09-15T12:35:13.585Z,35.13
2022-09-15T12:36:10.845Z,35.13
2022-09-15T12:37:10.832Z,35.13
2022-09-15T12:38:11.984Z,35.45
2022-09-15T12:39:10.830Z,35.45
2022-09-15T12:40:10.862Z,35.13
2022-09-15T12:41:10.826Z,35.29
2022-09-15T12:42:10.818Z,34.97
2022-09-15T12:43:10.807Z,34.80
2022-09-15T12:44:10.776Z,35.45
2022-09-15T12:45:10.767Z,34.97
2022-09-15T12:46:10.807Z,35.29
2022-09-15T12:47:10.779Z,35.61
2022-09-15T12:48:10.763Z,35.13
2022-09-15T12:49:11.513Z,35.93
2022-09-15T12:50:10.771Z,35.29
2022-09-15T12:51:10.759Z,34.97
2022-09-15T12:52:10.718Z,35.13