createdAt,value
2018-03-24T00:00:12.745Z,99.90
2018-03-24T00:02:38.728Z,99.90
2018-03-24T00:05:05.457Z,99.90
2018-03-24T00:07:31.479Z,99.90
2018-03-24T00:09:57.449Z,99.90
2018-03-24T00:12:24.177Z,99.90
2018-03-24T00:14:50.134Z,99.90
2018-03-24T00:17:16.915Z,99.90
2018-03-24T00:19:42.893Z,99.90
2018-03-24T00:22:08.843Z,99.90
2018-03-24T00:24:34.825Z,99.90
2018-03-24T00:27:00.805Z,99.90
2018-03-24T00:29:26.805Z,99.90
2018-03-24T00:31:52.766Z,99.90
2018-03-24T00:34:18.765Z,99.90
2018-03-24T00:36:44.757Z,99.90
2018-03-24T00:39:10.714Z,99.90
2018-03-24T00:41:37.443Z,99.90
2018-03-24T00:44:03.454Z,99.90
2018-03-24T00:46:29.509Z,99.90
2018-03-24T00:48:55.464Z,99.90
2018-03-24T00:51:28.587Z,99.90
2018-03-24T00:53:55.269Z,99.90
2018-03-24T00:56:21.234Z,99.90
2018-03-24T00:58:47.294Z,99.90
2018-03-24T01:01:13.237Z,99.90
2018-03-24T01:03:39.225Z,99.90
2018-03-24T01:06:05.184Z,99.90
2018-03-24T01:08:31.307Z,99.90
2018-03-24T01:10:57.262Z,99.90
2018-03-24T01:13:23.338Z,99.90
2018-03-24T01:15:50.048Z,99.90
2018-03-24T01:18:16.121Z,99.90
2018-03-24T01:20:42.847Z,99.90
2018-03-24T01:23:08.851Z,99.90
2018-03-24T01:25:34.843Z,99.90
2018-03-24T01:28:00.892Z,99.90
2018-03-24T01:30:27.585Z,99.90
2018-03-24T01:32:53.574Z,99.90
2018-03-24T01:35:20.269Z,99.90
2018-03-24T01:37:46.343Z,99.90
2018-03-24T01:40:12.292Z,99.90
2018-03-24T01:42:38.289Z,99.90
2018-03-24T01:45:04.282Z,99.90
2018-03-24T01:47:31.035Z,99.90
2018-03-24T01:49:57.751Z,99.90
2018-03-24T01:52:23.732Z,99.90
2018-03-24T01:54:49.698Z,99.90
2018-03-24T01:57:15.685Z,99.90
2018-03-24T01:59:42.405Z,99.90
2018-03-24T02:02:08.362Z,99.90
2018-03-24T02:04:34.368Z,99.90
2018-03-24T02:07:00.368Z,99.90
2018-03-24T02:09:26.314Z,99.90
2018-03-24T02:11:52.333Z,99.90
2018-03-24T02:14:24.509Z,99.90
2018-03-24T02:16:51.202Z,99.90
2018-03-24T02:19:17.224Z,99.90
2018-03-24T02:21:43.206Z,99.90
2018-03-24T02:24:09.184Z,99.90
2018-03-24T02:26:35.146Z,99.90
2018-03-24T02:29:01.203Z,99.90
2018-03-24T02:31:27.166Z,99.90
2018-03-24T02:33:53.947Z,99.90
2018-03-24T02:36:19.992Z,99.90
2018-03-24T02:38:45.995Z,99.90
2018-03-24T02:41:12.717Z,99.90
2018-03-24T02:43:38.675Z,99.90
2018-03-24T02:46:05.414Z,99.90
2018-03-24T02:48:31.412Z,99.90
2018-03-24T02:50:57.358Z,99.90
2018-03-24T02:53:23.357Z,99.90
2018-03-24T02:55:50.054Z,99.90
2018-03-24T02:58:16.053Z,99.90
2018-03-24T03:00:42.054Z,99.90
2018-03-24T03:03:08.050Z,99.90
2018-03-24T03:05:34.017Z,99.90
2018-03-24T03:08:00.035Z,99.90
2018-03-24T03:10:26.017Z,99.90
2018-03-24T03:12:51.971Z,99.90
2018-03-24T03:15:18.707Z,99.90
2018-03-24T03:17:44.652Z,99.90
2018-03-24T03:20:11.377Z,99.90
2018-03-24T03:22:38.114Z,99.90
2018-03-24T03:25:11.048Z,99.90
2018-03-24T03:27:37.773Z,99.90
2018-03-24T03:30:03.766Z,99.90
2018-03-24T03:32:29.834Z,99.90
2018-03-24T03:34:55.856Z,99.90
2018-03-24T03:37:21.849Z,99.90
2018-03-24T03:39:48.670Z,99.90
2018-03-24T03:42:14.645Z,99.90
2018-03-24T03:44:41.374Z,99.90
2018-03-24T03:47:07.339Z,99.90
2018-03-24T03:52:06.746Z,99.90
2018-03-24T03:54:32.809Z,99.90
2018-03-24T03:56:58.760Z,99.90
2018-03-24T03:59:25.472Z,99.90
2018-03-24T04:01:51.440Z,99.90
2018-03-24T04:04:18.249Z,99.90
2018-03-24T04:06:44.201Z,99.90
2018-03-24T04:09:10.176Z,99.90
2018-03-24T04:11:36.903Z,99.90
2018-03-24T04:14:02.942Z,99.90
2018-03-24T04:16:28.908Z,99.90
2018-03-24T04:18:54.884Z,99.90
2018-03-24T04:21:20.825Z,99.90
2018-03-24T04:23:46.843Z,99.90
2018-03-24T04:26:12.804Z,99.90
2018-03-24T04:28:38.766Z,99.90
2018-03-24T04:31:04.747Z,99.90
2018-03-24T04:33:30.809Z,99.90
2018-03-24T04:35:56.817Z,99.90
2018-03-24T04:38:22.766Z,99.90
2018-03-24T04:40:48.770Z,99.90
2018-03-24T04:43:15.533Z,99.90
2018-03-24T04:45:41.481Z,99.90
2018-03-24T04:48:07.559Z,99.90
2018-03-24T04:50:33.515Z,99.90
2018-03-24T04:53:00.225Z,99.90
2018-03-24T04:55:26.209Z,99.90
2018-03-24T04:57:52.933Z,99.90
2018-03-24T05:00:18.914Z,99.90
2018-03-24T05:02:44.872Z,99.90
2018-03-24T05:05:10.875Z,99.90
2018-03-24T05:07:37.620Z,99.90
2018-03-24T05:10:04.350Z,99.90
2018-03-24T05:12:30.346Z,99.90
2018-03-24T05:14:56.374Z,99.90
2018-03-24T05:17:22.385Z,99.90
2018-03-24T05:19:49.125Z,99.90
2018-03-24T05:22:15.864Z,99.90
2018-03-24T05:24:42.599Z,99.90
2018-03-24T05:27:08.564Z,99.90
2018-03-24T05:29:34.560Z,99.90
2018-03-24T05:32:00.525Z,99.90
2018-03-24T05:34:26.506Z,99.90
2018-03-24T05:36:52.499Z,99.90
2018-03-24T05:39:18.497Z,99.90
2018-03-24T05:41:44.500Z,99.90
2018-03-24T05:44:11.237Z,99.90
2018-03-24T05:46:37.239Z,99.90
2018-03-24T05:49:03.240Z,99.90
2018-03-24T05:51:29.209Z,99.90
2018-03-24T05:53:56.009Z,99.90
2018-03-24T05:56:22.796Z,99.90
2018-03-24T05:58:48.786Z,99.90
2018-03-24T06:01:14.790Z,99.90
2018-03-24T06:03:40.750Z,99.90
2018-03-24T06:06:06.751Z,99.90
2018-03-24T06:08:32.714Z,99.90
2018-03-24T06:10:58.668Z,99.90
2018-03-24T06:13:25.397Z,99.90
2018-03-24T06:15:51.466Z,99.90
2018-03-24T06:18:18.168Z,99.90
2018-03-24T06:20:44.178Z,99.90
2018-03-24T06:23:10.188Z,99.90
2018-03-24T06:25:36.185Z,99.90
2018-03-24T06:28:02.136Z,99.90
2018-03-24T06:30:29.100Z,99.90
2018-03-24T06:32:55.098Z,99.90
2018-03-24T06:35:21.127Z,99.90
2018-03-24T06:37:47.169Z,99.90
2018-03-24T06:40:13.138Z,99.90
2018-03-24T06:42:39.126Z,99.90
2018-03-24T06:45:05.113Z,99.90
2018-03-24T06:47:31.118Z,99.90
2018-03-24T06:49:57.070Z,99.90
2018-03-24T06:52:23.101Z,99.90
2018-03-24T06:54:49.084Z,99.90
2018-03-24T06:57:15.064Z,99.90
2018-03-24T06:59:41.010Z,99.90
2018-03-24T07:02:07.041Z,99.90
2018-03-24T07:04:33.000Z,99.90
2018-03-24T07:06:58.961Z,99.90
2018-03-24T07:09:24.958Z,99.90
2018-03-24T07:11:50.958Z,99.90
2018-03-24T07:14:16.975Z,99.90
2018-03-24T07:16:42.934Z,99.90
2018-03-24T07:19:08.893Z,99.90
2018-03-24T07:21:34.883Z,99.90
2018-03-24T07:24:00.866Z,99.90
2018-03-24T07:26:27.263Z,99.90
2018-03-24T07:28:53.281Z,99.90
2018-03-24T07:31:19.268Z,99.90
2018-03-24T07:33:45.230Z,99.90
2018-03-24T07:36:11.243Z,99.90
2018-03-24T07:38:37.194Z,99.90
2018-03-24T07:41:03.189Z,99.90
2018-03-24T07:43:29.930Z,99.90
2018-03-24T07:45:55.901Z,99.90
2018-03-24T07:48:21.897Z,99.90
2018-03-24T07:50:47.898Z,99.90
2018-03-24T07:53:13.877Z,99.90
2018-03-24T07:55:39.892Z,99.90
2018-03-24T07:58:05.897Z,99.90
2018-03-24T08:00:31.856Z,99.90
2018-03-24T08:02:57.803Z,99.90
2018-03-24T08:05:23.806Z,99.90
2018-03-24T08:07:49.908Z,99.90
2018-03-24T08:10:16.686Z,99.90
2018-03-24T08:12:42.677Z,99.90
2018-03-24T08:15:08.662Z,99.90
2018-03-24T08:17:34.662Z,99.90
2018-03-24T08:20:00.622Z,99.90
2018-03-24T08:22:26.630Z,99.90
2018-03-24T08:24:52.634Z,99.90
2018-03-24T08:27:18.642Z,99.90
2018-03-24T08:29:44.606Z,99.90
2018-03-24T08:32:10.601Z,99.90
2018-03-24T08:34:37.432Z,99.90
2018-03-24T08:37:03.413Z,99.90
2018-03-24T08:39:29.453Z,99.90
2018-03-24T08:41:55.453Z,99.90
2018-03-24T08:44:22.239Z,99.90
2018-03-24T08:46:48.181Z,99.90
2018-03-24T08:49:14.165Z,99.90
2018-03-24T08:51:40.128Z,99.90
2018-03-24T08:54:06.090Z,99.90
2018-03-24T08:56:32.071Z,99.90
2018-03-24T08:58:58.072Z,99.90
2018-03-24T09:01:24.050Z,99.90
2018-03-24T09:03:50.068Z,99.90
2018-03-24T09:06:16.051Z,99.90
2018-03-24T09:08:42.042Z,99.90
2018-03-24T09:11:08.010Z,99.90
2018-03-24T09:13:34.712Z,99.90
2018-03-24T09:16:00.702Z,99.90
2018-03-24T09:18:27.406Z,99.90
2018-03-24T09:20:53.423Z,99.90
2018-03-24T09:23:19.366Z,99.90
2018-03-24T09:25:45.357Z,99.90
2018-03-24T09:28:12.066Z,99.90
2018-03-24T09:30:38.065Z,99.90
2018-03-24T09:33:04.034Z,99.90
2018-03-24T09:35:29.994Z,99.90
2018-03-24T09:37:56.717Z,99.90
2018-03-24T09:40:22.734Z,99.90
2018-03-24T09:42:48.738Z,99.90
2018-03-24T09:45:15.485Z,99.90
2018-03-24T09:47:41.445Z,99.90
2018-03-24T09:50:07.395Z,99.90
2018-03-24T09:52:33.371Z,99.90
2018-03-24T09:54:59.353Z,99.90
2018-03-24T09:57:25.316Z,99.90
2018-03-24T09:59:51.429Z,99.90
2018-03-24T10:02:17.397Z,99.90
2018-03-24T10:04:43.361Z,99.90
2018-03-24T10:07:09.372Z,99.90
2018-03-24T10:09:35.338Z,99.90
2018-03-24T10:12:01.422Z,99.90
2018-03-24T10:14:27.401Z,99.90
2018-03-24T10:16:53.410Z,99.90
2018-03-24T10:19:19.412Z,99.90
2018-03-24T10:35:32.446Z,99.90
2018-03-24T10:37:59.366Z,99.90
2018-03-24T10:40:25.349Z,99.90
2018-03-24T10:43:10.127Z,99.90
2018-03-24T10:45:36.081Z,99.90
2018-03-24T10:48:02.071Z,99.90
2018-03-24T10:50:28.017Z,99.90
2018-03-24T10:52:54.045Z,99.90
2018-03-24T10:55:20.043Z,89.10
2018-03-24T10:57:46.778Z,79.50
2018-03-24T11:00:13.518Z,93.50
2018-03-24T11:02:39.481Z,93.40
2018-03-24T11:05:06.229Z,91.30
2018-03-24T11:07:32.929Z,91.70
2018-03-24T11:09:58.871Z,91.30
2018-03-24T11:12:24.941Z,88.30
2018-03-24T11:14:50.952Z,84.60
2018-03-24T11:17:16.938Z,75.90
2018-03-24T11:19:43.629Z,76.10
2018-03-24T11:22:09.625Z,76.10
2018-03-24T11:24:36.332Z,81.70
2018-03-24T11:27:02.299Z,82.40
2018-03-24T11:29:28.282Z,82.40
2018-03-24T11:31:54.281Z,74.60
2018-03-24T11:34:21.039Z,66.50
2018-03-24T11:36:47.931Z,67.70
2018-03-24T11:39:13.944Z,67.80
2018-03-24T11:41:39.950Z,71.80
2018-03-24T11:44:13.049Z,68.60
2018-03-24T11:46:39.006Z,70.00
2018-03-24T11:49:05.755Z,68.40
2018-03-24T11:51:32.445Z,62.50
2018-03-24T11:53:58.413Z,62.50
2018-03-24T11:56:24.405Z,59.70
2018-03-24T11:58:50.389Z,58.50
2018-03-24T12:01:16.450Z,61.00
2018-03-24T12:03:43.255Z,58.00
2018-03-24T12:06:09.212Z,58.00
2018-03-24T12:08:35.259Z,56.20
2018-03-24T12:11:01.194Z,54.00
2018-03-24T12:13:27.178Z,53.40
2018-03-24T12:15:53.170Z,55.30
2018-03-24T12:18:19.214Z,53.70
2018-03-24T12:20:46.356Z,51.00
2018-03-24T12:23:12.373Z,51.50
2018-03-24T12:25:38.366Z,50.90
2018-03-24T12:28:05.097Z,48.10
2018-03-24T12:30:31.100Z,48.00
2018-03-24T12:32:57.086Z,48.30
2018-03-24T12:35:23.157Z,47.30
2018-03-24T12:37:49.142Z,45.30
2018-03-24T12:40:15.117Z,43.20
2018-03-24T12:42:41.109Z,40.20
2018-03-24T12:45:07.081Z,38.80
2018-03-24T12:47:33.082Z,37.20
2018-03-24T12:49:59.046Z,36.90
2018-03-24T12:52:25.843Z,37.30
2018-03-24T12:54:51.870Z,37.20
2018-03-24T12:57:17.906Z,38.40
2018-03-24T12:59:43.868Z,39.00
2018-03-24T13:02:09.834Z,38.60
2018-03-24T13:04:43.465Z,39.60
2018-03-24T13:07:09.422Z,39.60
2018-03-24T13:09:35.413Z,41.00
2018-03-24T13:12:01.402Z,39.40
2018-03-24T13:14:27.368Z,40.60
2018-03-24T13:16:53.368Z,39.30
2018-03-24T13:19:19.407Z,40.60
2018-03-24T13:21:45.384Z,40.60
2018-03-24T13:24:11.330Z,40.20
2018-03-24T13:26:37.342Z,40.60
2018-03-24T13:29:03.338Z,41.70
2018-03-24T13:31:29.285Z,41.10
2018-03-24T13:33:55.274Z,41.80
2018-03-24T13:36:22.083Z,41.90
2018-03-24T13:38:48.035Z,41.60
2018-03-24T13:41:14.213Z,41.90
2018-03-24T13:43:40.976Z,41.20
2018-03-24T13:46:07.668Z,42.60
2018-03-24T13:48:33.637Z,42.00
2018-03-24T13:50:59.645Z,41.40
2018-03-24T13:53:25.595Z,42.50
2018-03-24T13:55:51.584Z,43.10
2018-03-24T13:58:17.568Z,43.90
2018-03-24T14:00:43.566Z,44.20
2018-03-24T14:03:09.554Z,45.10
2018-03-24T14:05:35.554Z,45.90
2018-03-24T14:08:01.529Z,45.80
2018-03-24T14:10:27.525Z,45.80
2018-03-24T14:12:53.501Z,46.80
2018-03-24T14:15:19.493Z,45.60
2018-03-24T14:17:45.491Z,46.30
2018-03-24T14:20:12.231Z,47.20
2018-03-24T14:22:38.217Z,47.80
2018-03-24T14:25:04.185Z,47.30
2018-03-24T14:27:30.184Z,46.90
2018-03-24T14:29:56.161Z,47.50
2018-03-24T14:32:22.156Z,47.80
2018-03-24T14:34:48.134Z,47.60
2018-03-24T14:37:14.214Z,47.40
2018-03-24T14:39:40.186Z,47.70
2018-03-24T14:42:06.202Z,46.90
2018-03-24T14:44:32.194Z,47.10
2018-03-24T14:46:58.883Z,46.80
2018-03-24T14:49:24.921Z,46.60
2018-03-24T14:51:50.969Z,46.80
2018-03-24T14:54:16.956Z,46.80
2018-03-24T14:56:43.672Z,45.70
2018-03-24T14:59:16.585Z,45.60
2018-03-24T15:01:42.567Z,45.20
2018-03-24T15:04:08.529Z,45.30
2018-03-24T15:06:34.522Z,44.50
2018-03-24T15:09:01.255Z,44.80
2018-03-24T15:11:27.290Z,44.80
2018-03-24T15:13:53.281Z,44.40
2018-03-24T15:16:19.250Z,44.70
2018-03-24T15:18:45.263Z,45.30
2018-03-24T15:21:11.227Z,45.80
2018-03-24T15:23:37.190Z,45.30
2018-03-24T15:26:03.971Z,45.20
2018-03-24T15:28:29.958Z,45.20
2018-03-24T15:31:08.317Z,45.60
2018-03-24T15:33:46.828Z,45.60
2018-03-24T15:36:25.441Z,46.90
2018-03-24T15:38:51.476Z,46.60
2018-03-24T15:41:17.455Z,47.70
2018-03-24T15:43:44.212Z,47.30
2018-03-24T15:46:10.943Z,47.60
2018-03-24T15:48:36.890Z,47.60
2018-03-24T15:51:03.619Z,48.10
2018-03-24T15:53:29.602Z,48.10
2018-03-24T15:55:55.603Z,46.70
2018-03-24T15:58:21.657Z,47.00
2018-03-24T16:00:48.353Z,46.80
2018-03-24T16:03:14.358Z,46.70
2018-03-24T16:05:40.374Z,46.40
2018-03-24T16:08:07.076Z,47.50
2018-03-24T16:10:33.091Z,47.50
2018-03-24T16:12:59.078Z,48.10
2018-03-24T16:15:25.070Z,47.80
2018-03-24T16:17:51.093Z,47.70
2018-03-24T16:20:17.060Z,48.00
2018-03-24T16:22:43.035Z,48.50
2018-03-24T16:25:09.025Z,48.20
2018-03-24T16:27:35.015Z,48.50
2018-03-24T16:30:01.737Z,48.50
2018-03-24T16:32:27.718Z,48.50
2018-03-24T16:34:53.716Z,48.60
2018-03-24T16:37:19.751Z,49.10
2018-03-24T16:39:46.482Z,48.60
2018-03-24T16:42:12.489Z,48.60
2018-03-24T16:44:38.457Z,48.80
2018-03-24T16:47:04.452Z,49.50
2018-03-24T16:49:31.150Z,50.20
2018-03-24T16:51:57.146Z,50.30
2018-03-24T16:54:23.881Z,50.40
2018-03-24T16:56:50.658Z,51.30
2018-03-24T16:59:16.621Z,51.50
2018-03-24T17:01:42.618Z,52.10
2018-03-24T17:04:09.327Z,52.20
2018-03-24T17:06:35.324Z,52.20
2018-03-24T17:09:01.309Z,52.60
2018-03-24T17:11:27.311Z,52.90
2018-03-24T17:13:53.318Z,53.30
2018-03-24T17:16:19.268Z,53.70
2018-03-24T17:18:45.263Z,53.70
2018-03-24T17:21:11.274Z,54.30
2018-03-24T17:23:37.281Z,54.80
2018-03-24T17:26:03.231Z,55.40
2018-03-24T17:28:29.256Z,56.20
2018-03-24T17:30:55.257Z,57.00
2018-03-24T17:33:21.952Z,58.60
2018-03-24T17:35:47.959Z,58.50
2018-03-24T17:38:14.667Z,61.40
2018-03-24T17:40:40.643Z,61.40
2018-03-24T17:43:07.370Z,63.40
2018-03-24T17:45:33.340Z,64.20
2018-03-24T17:48:00.139Z,65.50
2018-03-24T17:50:26.122Z,65.50
2018-03-24T17:52:52.850Z,67.30
2018-03-24T17:55:18.845Z,67.30
2018-03-24T17:57:44.824Z,70.00
2018-03-24T18:00:10.792Z,71.00
2018-03-24T18:02:37.527Z,78.50
2018-03-24T18:05:04.275Z,83.90
2018-03-24T18:07:30.308Z,83.80
2018-03-24T18:09:56.255Z,84.80
2018-03-24T18:12:22.993Z,85.50
2018-03-24T18:14:49.022Z,85.40
2018-03-24T18:17:14.977Z,86.70
2018-03-24T18:19:41.720Z,90.80
2018-03-24T18:22:07.747Z,90.60
2018-03-24T18:24:33.724Z,91.60
2018-03-24T18:26:59.747Z,92.90
2018-03-24T18:29:26.482Z,95.80
2018-03-24T18:31:52.474Z,95.70
2018-03-24T18:34:18.483Z,97.00
2018-03-24T18:36:45.186Z,98.30
2018-03-24T18:39:11.144Z,98.30
2018-03-24T18:41:37.158Z,98.30
2018-03-24T18:44:03.122Z,99.80
2018-03-24T18:46:29.084Z,99.90
2018-03-24T18:48:55.115Z,99.90
2018-03-24T18:51:21.852Z,99.90
2018-03-24T18:53:48.579Z,99.90
2018-03-24T18:56:14.581Z,99.90
2018-03-24T18:58:40.536Z,99.90
2018-03-24T19:01:06.538Z,99.90
2018-03-24T19:03:32.534Z,99.90
2018-03-24T19:05:58.555Z,99.90
2018-03-24T19:08:24.646Z,99.90
2018-03-24T19:10:50.654Z,99.90
2018-03-24T19:13:16.701Z,99.90
2018-03-24T19:15:42.654Z,99.90
2018-03-24T19:18:08.617Z,99.90
2018-03-24T19:20:34.614Z,99.90
2018-03-24T19:23:01.319Z,99.90
2018-03-24T19:25:27.312Z,99.90
2018-03-24T19:27:54.057Z,99.90
2018-03-24T19:30:20.872Z,99.90
2018-03-24T19:32:46.872Z,99.90
2018-03-24T19:35:12.865Z,99.90
2018-03-24T19:37:38.888Z,99.90
2018-03-24T19:40:04.867Z,99.90
2018-03-24T19:42:30.880Z,99.90
2018-03-24T19:44:56.869Z,99.90
2018-03-24T19:47:22.973Z,99.90
2018-03-24T19:49:55.935Z,99.90
2018-03-24T19:52:21.975Z,99.90
2018-03-24T19:54:47.934Z,99.90
2018-03-24T19:57:14.650Z,99.90
2018-03-24T19:59:40.677Z,99.90
2018-03-24T20:02:06.646Z,99.90
2018-03-24T20:04:32.633Z,99.90
2018-03-24T20:06:58.598Z,99.90
2018-03-24T20:09:24.625Z,99.90
2018-03-24T20:11:50.670Z,99.90
2018-03-24T20:14:16.636Z,99.90
2018-03-24T20:16:43.373Z,99.90
2018-03-24T20:19:09.338Z,99.90
2018-03-24T20:21:35.330Z,99.90
2018-03-24T20:24:01.363Z,99.90
2018-03-24T20:26:27.357Z,99.90
2018-03-24T20:28:53.354Z,99.90
2018-03-24T20:31:19.334Z,99.90
2018-03-24T20:33:45.343Z,99.90
2018-03-24T20:36:18.954Z,99.90
2018-03-24T20:38:45.690Z,99.90
2018-03-24T20:41:11.693Z,99.90
2018-03-24T20:43:37.673Z,99.90
2018-03-24T20:46:03.702Z,99.90
2018-03-24T20:48:29.729Z,99.90
2018-03-24T20:50:55.718Z,99.90
2018-03-24T20:53:21.723Z,99.90
2018-03-24T20:55:48.448Z,99.90
2018-03-24T20:58:14.448Z,99.90
2018-03-24T21:00:40.482Z,99.90
2018-03-24T21:03:06.451Z,99.90
2018-03-24T21:05:32.483Z,99.90
2018-03-24T21:07:58.562Z,99.90
2018-03-24T21:10:24.530Z,99.90
2018-03-24T21:12:50.594Z,99.90
2018-03-24T21:15:16.610Z,99.90
2018-03-24T21:17:42.614Z,99.90
2018-03-24T21:20:09.317Z,99.90
2018-03-24T21:22:35.354Z,99.90
2018-03-24T21:25:01.322Z,99.90
2018-03-24T21:27:28.082Z,99.90
2018-03-24T21:29:54.101Z,99.90
2018-03-24T21:32:20.139Z,99.90
2018-03-24T21:34:46.114Z,99.90
2018-03-24T21:37:12.129Z,99.90
2018-03-24T21:39:38.092Z,99.90
2018-03-24T21:42:04.097Z,99.90
2018-03-24T21:44:30.079Z,99.90
2018-03-24T21:46:56.073Z,99.90
2018-03-24T21:49:22.135Z,99.90
2018-03-24T21:51:48.145Z,99.90
2018-03-24T21:54:14.116Z,99.90
2018-03-24T21:56:40.197Z,99.90
2018-03-24T21:59:06.212Z,99.90
2018-03-24T22:01:32.198Z,99.90
2018-03-24T22:03:58.197Z,99.90
2018-03-24T22:06:24.219Z,99.90
2018-03-24T22:08:50.254Z,99.90
2018-03-24T22:11:16.218Z,99.90
2018-03-24T22:13:42.196Z,99.90
2018-03-24T22:16:08.184Z,99.90
2018-03-24T22:18:34.268Z,99.90
2018-03-24T22:21:01.039Z,99.90
2018-03-24T22:23:27.736Z,99.90
2018-03-24T22:25:53.742Z,99.90
2018-03-24T22:28:19.710Z,99.90
2018-03-24T22:30:45.710Z,99.90
2018-03-24T22:33:11.702Z,99.90
2018-03-24T22:35:38.402Z,99.90
2018-03-24T22:38:04.407Z,99.90
2018-03-24T22:40:31.130Z,99.90
2018-03-24T22:42:57.119Z,99.90
2018-03-24T22:45:23.110Z,99.90
2018-03-24T22:47:49.121Z,99.90
2018-03-24T22:50:15.101Z,99.90
2018-03-24T22:52:41.057Z,99.90
2018-03-24T22:55:07.040Z,99.90
2018-03-24T22:57:33.039Z,99.90
2018-03-24T22:59:58.998Z,99.90
2018-03-24T23:02:25.021Z,99.90
2018-03-24T23:04:50.978Z,99.90
2018-03-24T23:07:16.994Z,99.90
2018-03-24T23:09:42.998Z,99.90
2018-03-24T23:12:09.001Z,99.90
2018-03-24T23:14:34.974Z,99.90
2018-03-24T23:17:00.947Z,99.90
2018-03-24T23:19:26.919Z,99.90
2018-03-24T23:21:53.637Z,99.90
2018-03-24T23:24:19.649Z,99.90
2018-03-24T23:26:45.598Z,99.90
2018-03-24T23:29:11.544Z,99.90
2018-03-24T23:31:37.530Z,99.90
2018-03-24T23:34:04.245Z,99.90
2018-03-24T23:36:30.257Z,99.90
2018-03-24T23:38:56.209Z,99.90
2018-03-24T23:41:22.165Z,99.90
2018-03-24T23:43:48.199Z,99.90
2018-03-24T23:46:14.200Z,99.90
2018-03-24T23:48:40.161Z,99.90
2018-03-24T23:51:06.148Z,99.90
2018-03-24T23:53:32.132Z,99.90
2018-03-24T23:55:58.089Z,99.90
2018-03-24T23:58:24.825Z,99.90
