createdAt,value
2023-02-14T00:01:33.990Z,102105.91
2023-02-14T00:03:36.214Z,102110.44
2023-02-14T00:05:38.198Z,102107.78
2023-02-14T00:07:40.126Z,102113.59
2023-02-14T00:09:42.020Z,102117.00
2023-02-14T00:11:45.596Z,102116.16
2023-02-14T00:14:08.281Z,102123.75
2023-02-14T00:16:10.208Z,102122.19
2023-02-14T00:18:12.216Z,102117.88
2023-02-14T00:20:14.269Z,102121.28
2023-02-14T00:22:21.187Z,102114.47
2023-02-14T00:24:25.784Z,102112.97
2023-02-14T00:26:27.956Z,102115.41
2023-02-14T00:28:30.976Z,102117.00
2023-02-14T00:30:33.087Z,102122.00
2023-02-14T00:32:39.506Z,102129.66
2023-02-14T00:34:41.540Z,102130.50
2023-02-14T00:36:43.985Z,102133.84
2023-02-14T00:38:46.876Z,102132.19
2023-02-14T00:40:49.034Z,102138.03
2023-02-14T00:42:50.992Z,102141.44
2023-02-14T00:44:54.023Z,102133.78
2023-02-14T00:46:56.021Z,102142.22
2023-02-14T00:48:59.996Z,102137.06
2023-02-14T00:51:03.021Z,102140.66
2023-02-14T00:53:05.038Z,102132.06
2023-02-14T00:55:08.108Z,102133.69
2023-02-14T00:57:12.020Z,102131.19
2023-02-14T00:59:14.033Z,102140.72
2023-02-14T01:01:17.821Z,102139.66
2023-02-14T01:03:23.134Z,102140.53
2023-02-14T01:05:25.153Z,102142.19
2023-02-14T01:07:27.139Z,102132.06
2023-02-14T01:09:29.094Z,102136.25
2023-02-14T01:11:31.180Z,102135.31
2023-02-14T01:13:34.092Z,102134.38
2023-02-14T01:15:41.166Z,102125.84
2023-02-14T01:17:43.099Z,102127.47
2023-02-14T01:19:45.477Z,102121.59
2023-02-14T01:21:48.365Z,102124.91
2023-02-14T01:23:53.162Z,102133.44
2023-02-14T01:25:55.095Z,102129.06
2023-02-14T01:27:57.534Z,102132.53
2023-02-14T01:29:59.513Z,102125.88
2023-02-14T01:32:01.907Z,102123.06
2023-02-14T01:34:04.480Z,102131.50
2023-02-14T01:36:07.317Z,102134.06
2023-02-14T01:38:09.250Z,102138.31
2023-02-14T01:40:12.872Z,102136.59
2023-02-14T01:42:14.809Z,102143.44
2023-02-14T01:44:17.177Z,102149.25
2023-02-14T01:46:19.241Z,102134.66
2023-02-14T01:48:23.148Z,102135.50
2023-02-14T01:50:32.434Z,102142.16
2023-02-14T01:52:44.106Z,102141.25
2023-02-14T01:54:51.744Z,102141.31
2023-02-14T01:57:00.289Z,102144.59
2023-02-14T01:59:05.686Z,102144.50
2023-02-14T02:01:07.765Z,102133.56
2023-02-14T02:03:10.860Z,102143.66
2023-02-14T02:05:14.885Z,102122.41
2023-02-14T02:07:29.581Z,102126.59
2023-02-14T02:09:36.127Z,102127.44
2023-02-14T02:11:38.218Z,102129.06
2023-02-14T02:13:41.175Z,102133.13
2023-02-14T02:15:58.006Z,102140.75
2023-02-14T02:18:46.468Z,102132.47
2023-02-14T02:20:51.503Z,102138.91
2023-02-14T02:23:22.467Z,102138.38
2023-02-14T02:25:47.324Z,102145.66
2023-02-14T02:28:14.179Z,102141.34
2023-02-14T02:30:30.523Z,102128.31
2023-02-14T02:32:51.159Z,102142.03
2023-02-14T02:35:05.785Z,102146.31
2023-02-14T02:37:41.641Z,102158.13
2023-02-14T02:40:02.962Z,102161.53
2023-02-14T02:42:29.797Z,102147.97
2023-02-14T02:44:42.089Z,102160.69
2023-02-14T02:46:58.179Z,102161.38
2023-02-14T02:49:02.968Z,102160.59
2023-02-14T02:51:28.809Z,102168.19
2023-02-14T02:53:39.919Z,102174.13
2023-02-14T02:56:13.125Z,102180.94
2023-02-14T02:58:15.256Z,102174.81
2023-02-14T03:00:19.194Z,102187.56
2023-02-14T03:02:33.218Z,102184.19
2023-02-14T03:04:58.105Z,102177.34
2023-02-14T03:07:01.382Z,102178.97
2023-02-14T03:09:33.614Z,102180.63
2023-02-14T03:11:39.221Z,102178.97
2023-02-14T03:14:03.829Z,102184.09
2023-02-14T03:16:24.543Z,102182.13
2023-02-14T03:18:38.522Z,102172.75
2023-02-14T03:21:24.721Z,102185.53
2023-02-14T03:23:36.310Z,102193.13
2023-02-14T03:25:41.185Z,102190.72
2023-02-14T03:27:50.261Z,102191.41
2023-02-14T03:30:32.151Z,102191.31
2023-02-14T03:32:45.272Z,102189.63
2023-02-14T03:35:07.177Z,102190.47
2023-02-14T03:37:20.760Z,102194.66
2023-02-14T03:39:30.381Z,102188.47
2023-02-14T03:41:40.103Z,102196.22
2023-02-14T03:43:48.758Z,102195.31
2023-02-14T03:46:03.661Z,102195.28
2023-02-14T03:48:11.393Z,102198.63
2023-02-14T03:50:20.137Z,102196.13
2023-02-14T03:52:23.708Z,102193.47
2023-02-14T03:54:27.778Z,102197.06
2023-02-14T03:56:40.396Z,102201.25
2023-02-14T03:58:49.312Z,102194.44
2023-02-14T04:00:55.424Z,102186.72
2023-02-14T04:03:12.095Z,102187.38
2023-02-14T04:05:19.659Z,102186.50
2023-02-14T04:07:24.127Z,102186.50
2023-02-14T04:09:27.197Z,102188.22
2023-02-14T04:11:29.116Z,102189.13
2023-02-14T04:13:31.603Z,102191.63
2023-02-14T04:15:37.772Z,102186.41
2023-02-14T04:17:58.875Z,102184.78
2023-02-14T04:20:00.773Z,102178.75
2023-02-14T04:22:04.666Z,102186.59
2023-02-14T04:24:07.675Z,102184.78
2023-02-14T04:26:10.993Z,102188.22
2023-02-14T04:28:13.761Z,102184.78
2023-02-14T04:30:18.341Z,102176.19
2023-02-14T04:32:22.350Z,102189.75
2023-02-14T04:34:25.287Z,102182.91
2023-02-14T04:36:27.184Z,102190.66
2023-02-14T04:38:32.783Z,102183.69
2023-02-14T04:40:34.724Z,102194.75
2023-02-14T04:42:36.744Z,102182.75
2023-02-14T04:44:38.686Z,102195.75
2023-02-14T04:46:41.432Z,102194.75
2023-02-14T04:48:44.459Z,102198.91
2023-02-14T04:50:52.090Z,102198.81
2023-02-14T04:52:54.297Z,102203.25
2023-02-14T04:54:56.319Z,102220.41
2023-02-14T04:56:59.319Z,102209.88
2023-02-14T04:59:02.406Z,102216.81
2023-02-14T05:01:04.381Z,102214.13
2023-02-14T05:03:06.475Z,102213.22
2023-02-14T05:05:08.800Z,102214.13
2023-02-14T05:07:11.732Z,102220.88
2023-02-14T05:09:13.864Z,102219.97
2023-02-14T05:11:16.906Z,102218.22
2023-02-14T05:13:18.922Z,102221.81
2023-02-14T05:15:22.918Z,102219.03
2023-02-14T05:17:25.339Z,102226.81
2023-02-14T05:19:27.271Z,102230.94
2023-02-14T05:21:33.280Z,102231.81
2023-02-14T05:23:36.276Z,102224.97
2023-02-14T05:25:38.276Z,102236.09
2023-02-14T05:27:41.295Z,102233.53
2023-02-14T05:29:44.441Z,102233.50
2023-02-14T05:31:47.531Z,102240.13
2023-02-14T05:33:49.543Z,102247.13
2023-02-14T05:36:02.949Z,102245.25
2023-02-14T05:38:04.938Z,102241.91
2023-02-14T05:40:09.470Z,102245.41
2023-02-14T05:42:11.401Z,102248.63
2023-02-14T05:44:13.454Z,102239.25
2023-02-14T05:46:15.535Z,102240.91
2023-02-14T05:48:18.595Z,102240.03
2023-02-14T05:50:20.985Z,102237.38
2023-02-14T05:52:23.046Z,102247.78
2023-02-14T05:54:25.143Z,102248.34
2023-02-14T05:56:27.661Z,102258.00
2023-02-14T05:58:29.640Z,102249.59
2023-02-14T06:00:32.026Z,102249.41
2023-02-14T06:02:40.511Z,102254.38
2023-02-14T06:04:42.958Z,102263.94
2023-02-14T06:06:44.974Z,102263.75
2023-02-14T06:08:46.925Z,102264.63
2023-02-14T06:10:48.961Z,102266.41
2023-02-14T06:12:52.282Z,102265.47
2023-02-14T06:14:54.326Z,102268.13
2023-02-14T06:16:56.388Z,102274.16
2023-02-14T06:18:58.457Z,102268.84
2023-02-14T06:21:00.689Z,102275.66
2023-02-14T06:23:03.179Z,102269.75
2023-02-14T06:25:06.404Z,102262.16
2023-02-14T06:27:10.455Z,102272.44
2023-02-14T06:29:12.390Z,102269.75
2023-02-14T06:31:17.921Z,102273.97
2023-02-14T06:33:19.975Z,102282.66
2023-02-14T06:35:22.191Z,102283.34
2023-02-14T06:37:25.447Z,102269.75
2023-02-14T06:39:27.505Z,102275.00
2023-02-14T06:41:29.658Z,102281.75
2023-02-14T06:43:31.947Z,102281.06
2023-02-14T06:45:33.966Z,102283.72
2023-02-14T06:47:36.165Z,102282.66
2023-02-14T06:49:38.133Z,102277.53
2023-02-14T06:51:40.189Z,102279.28
2023-02-14T06:53:42.239Z,102280.22
2023-02-14T06:55:45.213Z,102280.31
2023-02-14T06:57:50.413Z,102282.88
2023-02-14T06:59:52.406Z,102283.69
2023-02-14T07:01:56.514Z,102287.97
2023-02-14T07:03:58.541Z,102293.09
2023-02-14T07:06:00.851Z,102285.47
2023-02-14T07:08:03.137Z,102284.50
2023-02-14T07:10:05.674Z,102287.25
2023-02-14T07:12:07.987Z,102295.75
2023-02-14T07:14:09.968Z,102285.63
2023-02-14T07:16:12.198Z,102283.94
2023-02-14T07:18:14.296Z,102285.63
2023-02-14T07:20:16.339Z,102289.06
2023-02-14T07:22:19.340Z,102292.44
2023-02-14T07:24:21.417Z,102294.13
2023-02-14T07:26:24.447Z,102285.81
2023-02-14T07:28:26.407Z,102295.28
2023-02-14T07:30:29.519Z,102294.44
2023-02-14T07:32:32.671Z,102298.03
2023-02-14T07:34:36.640Z,102297.25
2023-02-14T07:36:39.270Z,102294.81
2023-02-14T07:38:43.130Z,102295.78
2023-02-14T07:40:45.158Z,102300.09
2023-02-14T07:42:58.512Z,102302.56
2023-02-14T07:45:04.897Z,102299.97
2023-02-14T07:47:11.426Z,102296.66
2023-02-14T07:49:13.523Z,102300.84
2023-02-14T07:51:15.510Z,102299.22
2023-02-14T07:53:18.534Z,102302.78
2023-02-14T07:55:20.748Z,102304.34
2023-02-14T07:57:23.713Z,102309.44
2023-02-14T07:59:27.836Z,102319.88
2023-02-14T08:01:29.915Z,102319.88
2023-02-14T08:03:32.903Z,102320.63
2023-02-14T08:05:36.112Z,102328.56
2023-02-14T08:07:42.321Z,102330.41
2023-02-14T08:09:46.416Z,102330.75
2023-02-14T08:12:07.907Z,102337.59
2023-02-14T08:14:10.177Z,102330.94
2023-02-14T08:16:12.871Z,102333.59
2023-02-14T08:18:15.440Z,102332.72
2023-02-14T08:20:20.430Z,102338.88
2023-02-14T08:22:22.429Z,102340.44
2023-02-14T08:24:24.374Z,102338.91
2023-02-14T08:26:27.468Z,102334.56
2023-02-14T08:28:33.435Z,102341.53
2023-02-14T08:30:40.658Z,102360.00
2023-02-14T08:32:49.734Z,102356.63
2023-02-14T08:34:51.800Z,102354.03
2023-02-14T08:36:55.035Z,102353.81
2023-02-14T08:38:58.088Z,102352.94
2023-02-14T08:41:04.531Z,102356.41
2023-02-14T08:43:09.640Z,102355.50
2023-02-14T08:45:11.663Z,102355.13
2023-02-14T08:47:13.661Z,102359.94
2023-02-14T08:49:16.610Z,102350.56
2023-02-14T08:51:19.670Z,102355.00
2023-02-14T08:53:22.764Z,102353.38
2023-02-14T08:55:24.833Z,102351.53
2023-02-14T08:57:27.917Z,102352.63
2023-02-14T08:59:30.867Z,102359.31
2023-02-14T09:01:33.109Z,102350.66
2023-02-14T09:03:38.226Z,102357.53
2023-02-14T09:05:40.545Z,102357.84
2023-02-14T09:07:43.658Z,102352.81
2023-02-14T09:09:45.798Z,102359.44
2023-02-14T09:11:48.845Z,102360.63
2023-02-14T09:13:55.953Z,102351.31
2023-02-14T09:15:57.997Z,102350.13
2023-02-14T09:18:01.165Z,102360.69
2023-02-14T09:20:03.909Z,102359.97
2023-02-14T09:22:08.107Z,102360.88
2023-02-14T09:24:11.108Z,102354.25
2023-02-14T09:26:15.276Z,102357.63
2023-02-14T09:28:17.525Z,102353.06
2023-02-14T09:30:20.149Z,102358.47
2023-02-14T09:32:22.300Z,102354.38
2023-02-14T09:34:42.886Z,102361.00
2023-02-14T09:37:05.413Z,102366.44
2023-02-14T09:39:08.298Z,102368.72
2023-02-14T09:41:18.113Z,102363.84
2023-02-14T09:43:50.742Z,102366.22
2023-02-14T09:45:56.826Z,102366.44
2023-02-14T09:48:15.423Z,102368.50
2023-02-14T09:50:42.659Z,102372.47
2023-02-14T09:52:47.806Z,102367.16
2023-02-14T09:54:55.556Z,102368.06
2023-02-14T09:57:09.088Z,102368.06
2023-02-14T09:59:25.107Z,102373.19
2023-02-14T10:01:48.229Z,102371.78
2023-02-14T10:04:25.282Z,102370.75
2023-02-14T10:06:39.506Z,102370.03
2023-02-14T10:09:02.709Z,102372.53
2023-02-14T10:11:10.365Z,102368.06
2023-02-14T10:13:33.821Z,102373.97
2023-02-14T10:15:41.034Z,102375.47
2023-02-14T10:18:07.142Z,102370.34
2023-02-14T10:20:22.159Z,102371.41
2023-02-14T10:22:41.999Z,102363.38
2023-02-14T10:24:49.645Z,102367.72
2023-02-14T10:26:58.035Z,102370.34
2023-02-14T10:29:00.078Z,102368.94
2023-02-14T10:31:12.095Z,102368.00
2023-02-14T10:33:19.579Z,102366.91
2023-02-14T10:35:48.125Z,102367.16
2023-02-14T10:38:08.338Z,102365.34
2023-02-14T10:40:27.048Z,102357.88
2023-02-14T10:43:06.760Z,102369.22
2023-02-14T10:45:27.486Z,102369.22
2023-02-14T10:47:59.226Z,102361.94
2023-02-14T10:50:17.304Z,102362.81
2023-02-14T10:52:30.154Z,102364.41
2023-02-14T10:54:35.984Z,102361.94
2023-02-14T10:56:43.771Z,102368.81
2023-02-14T10:58:49.253Z,102365.25
2023-02-14T11:01:03.713Z,102366.03
2023-02-14T11:03:11.172Z,102366.28
2023-02-14T11:05:35.149Z,102349.91
2023-02-14T11:07:38.205Z,102357.69
2023-02-14T11:09:40.137Z,102349.00
2023-02-14T11:11:55.830Z,102349.06
2023-02-14T11:13:57.935Z,102355.22
2023-02-14T11:16:02.895Z,102350.75
2023-02-14T11:18:10.662Z,102352.56
2023-02-14T11:20:28.058Z,102351.63
2023-02-14T11:22:32.270Z,102350.84
2023-02-14T11:24:38.806Z,102347.72
2023-02-14T11:26:49.174Z,102347.88
2023-02-14T11:29:10.682Z,102344.47
2023-02-14T11:31:13.896Z,102338.66
2023-02-14T11:33:37.674Z,102339.78
2023-02-14T11:35:46.350Z,102336.13
2023-02-14T11:37:53.766Z,102346.09
2023-02-14T11:39:59.941Z,102338.75
2023-02-14T11:42:05.700Z,102333.53
2023-02-14T11:44:22.462Z,102331.69
2023-02-14T11:46:24.724Z,102328.78
2023-02-14T11:48:37.835Z,102321.28
2023-02-14T11:50:44.526Z,102331.66
2023-02-14T11:52:51.472Z,102323.91
2023-02-14T11:54:54.359Z,102322.03
2023-02-14T11:57:07.674Z,102323.69
2023-02-14T11:59:15.511Z,102322.22
2023-02-14T12:01:35.733Z,102313.06
2023-02-14T12:03:45.110Z,102318.97
2023-02-14T12:05:50.386Z,102318.25
2023-02-14T12:07:56.404Z,102312.56
2023-02-14T12:10:16.209Z,102317.69
2023-02-14T12:12:29.082Z,102317.91
2023-02-14T12:14:36.135Z,102309.88
2023-02-14T12:16:51.770Z,102310.84
2023-02-14T12:19:19.675Z,102314.91
2023-02-14T12:21:40.409Z,102311.22
2023-02-14T12:24:02.809Z,102307.13
2023-02-14T12:26:36.182Z,102300.69
2023-02-14T12:28:44.359Z,102310.31
2023-02-14T12:30:46.489Z,102298.97
2023-02-14T12:32:54.213Z,102307.44
2023-02-14T12:35:23.928Z,102318.06
2023-02-14T12:38:06.174Z,102317.13
2023-02-14T12:40:17.891Z,102315.50
2023-02-14T12:42:35.195Z,102311.56
2023-02-14T12:44:49.237Z,102316.53
2023-02-14T12:47:33.200Z,102315.66
2023-02-14T12:49:59.001Z,102303.09
2023-02-14T12:52:31.576Z,102299.47
2023-02-14T12:54:54.454Z,102297.09
2023-02-14T12:57:08.327Z,102298.69
2023-02-14T12:59:28.439Z,102291.09
2023-02-14T13:01:44.322Z,102291.09
2023-02-14T13:04:05.441Z,102290.69
2023-02-14T13:06:30.752Z,102293.88
2023-02-14T13:08:38.620Z,102288.81
2023-02-14T13:11:04.677Z,102286.16
2023-02-14T13:13:25.639Z,102288.03
2023-02-14T13:15:47.795Z,102288.19
2023-02-14T13:17:57.125Z,102280.75
2023-02-14T13:20:25.125Z,102298.88
2023-02-14T13:22:30.062Z,102299.84
2023-02-14T13:24:47.846Z,102300.69
2023-02-14T13:26:58.973Z,102298.13
2023-02-14T13:29:13.911Z,102300.53
2023-02-14T13:31:18.605Z,102303.09
2023-02-14T13:33:41.943Z,102308.16
2023-02-14T13:35:44.364Z,102303.00
2023-02-14T13:37:55.283Z,102298.97
2023-02-14T13:40:06.636Z,102293.88
2023-02-14T13:42:08.920Z,102294.56
2023-02-14T13:44:11.978Z,102298.69
2023-02-14T13:46:17.701Z,102298.69
2023-02-14T13:48:29.675Z,102301.00
2023-02-14T13:50:38.712Z,102302.63
2023-02-14T13:52:47.393Z,102311.22
2023-02-14T13:54:49.397Z,102306.19
2023-02-14T13:56:52.478Z,102295.66
2023-02-14T13:59:03.416Z,102295.56
2023-02-14T14:01:33.323Z,102307.56
2023-02-14T14:03:38.427Z,102295.78
2023-02-14T14:05:43.916Z,102294.22
2023-02-14T14:07:46.940Z,102293.44
2023-02-14T14:09:55.393Z,102277.41
2023-02-14T14:11:57.411Z,102290.19
2023-02-14T14:14:04.543Z,102295.34
2023-02-14T14:16:27.675Z,102298.78
2023-02-14T14:18:29.989Z,102294.31
2023-02-14T14:20:41.511Z,102299.44
2023-02-14T14:22:53.197Z,102291.38
2023-02-14T14:24:56.431Z,102289.50
2023-02-14T14:27:15.451Z,102292.84
2023-02-14T14:29:32.308Z,102296.41
2023-02-14T14:31:34.678Z,102298.19
2023-02-14T14:33:37.983Z,102307.13
2023-02-14T14:35:40.366Z,102286.88
2023-02-14T14:37:50.234Z,102292.84
2023-02-14T14:40:00.581Z,102291.47
2023-02-14T14:42:16.823Z,102295.50
2023-02-14T14:44:19.007Z,102298.84
2023-02-14T14:46:24.269Z,102292.94
2023-02-14T14:48:33.798Z,102294.84
2023-02-14T14:50:36.920Z,102297.91
2023-02-14T14:52:44.151Z,102303.09
2023-02-14T14:54:46.350Z,102301.31
2023-02-14T14:57:03.782Z,102294.56
2023-02-14T14:59:38.371Z,102292.94
2023-02-14T15:01:47.485Z,102288.50
2023-02-14T15:03:50.224Z,102290.44
2023-02-14T15:06:02.241Z,102289.69
2023-02-14T15:08:31.646Z,102291.09
2023-02-14T15:10:33.766Z,102298.97
2023-02-14T15:12:55.327Z,102307.47
2023-02-14T15:14:59.395Z,102300.53
2023-02-14T15:17:06.966Z,102299.59
2023-02-14T15:19:19.034Z,102309.78
2023-02-14T15:21:21.782Z,102294.41
2023-02-14T15:23:24.866Z,102299.66
2023-02-14T15:25:33.314Z,102305.50
2023-02-14T15:27:40.798Z,102303.56
2023-02-14T15:29:52.960Z,102303.53
2023-02-14T15:32:01.739Z,102304.41
2023-02-14T15:34:06.285Z,102306.38
2023-02-14T15:36:16.954Z,102309.69
2023-02-14T15:38:22.248Z,102310.47
2023-02-14T15:40:29.013Z,102307.06
2023-02-14T15:42:33.525Z,102301.69
2023-02-14T15:44:35.638Z,102306.09
2023-02-14T15:46:39.618Z,102304.19
2023-02-14T15:48:42.277Z,102304.09
2023-02-14T15:50:51.366Z,102308.00
2023-02-14T15:52:58.819Z,102307.19
2023-02-14T15:55:02.921Z,102306.88
2023-02-14T15:57:16.894Z,102305.25
2023-02-14T15:59:33.946Z,102302.25
2023-02-14T16:01:37.791Z,102322.72
2023-02-14T16:03:49.558Z,102318.38
2023-02-14T16:05:52.284Z,102320.25
2023-02-14T16:08:06.233Z,102314.97
2023-02-14T16:10:36.880Z,102325.03
2023-02-14T16:12:40.378Z,102326.66
2023-02-14T16:14:46.403Z,102330.16
2023-02-14T16:17:06.338Z,102337.22
2023-02-14T16:19:38.002Z,102339.59
2023-02-14T16:21:55.628Z,102336.03
2023-02-14T16:24:11.046Z,102338.59
2023-02-14T16:26:15.318Z,102337.56
2023-02-14T16:28:18.443Z,102335.34
2023-02-14T16:30:22.452Z,102342.78
2023-02-14T16:32:25.726Z,102343.78
2023-02-14T16:34:29.170Z,102347.03
2023-02-14T16:36:36.406Z,102339.50
2023-02-14T16:38:48.356Z,102338.50
2023-02-14T16:40:53.440Z,102346.94
2023-02-14T16:42:56.049Z,102340.19
2023-02-14T16:44:58.640Z,102348.66
2023-02-14T16:47:02.376Z,102352.25
2023-02-14T16:49:04.650Z,102345.06
2023-02-14T16:51:14.683Z,102350.03
2023-02-14T16:53:26.538Z,102352.38
2023-02-14T16:55:30.361Z,102359.13
2023-02-14T16:57:44.613Z,102344.69
2023-02-14T16:59:47.535Z,102342.91
2023-02-14T17:01:50.503Z,102345.84
2023-02-14T17:03:52.847Z,102347.94
2023-02-14T17:05:58.825Z,102348.78
2023-02-14T17:08:02.514Z,102356.44
2023-02-14T17:10:16.171Z,102357.22
2023-02-14T17:12:27.729Z,102352.03
2023-02-14T17:14:35.533Z,102355.59
2023-02-14T17:16:37.731Z,102352.94
2023-02-14T17:18:50.042Z,102357.31
2023-02-14T17:20:54.041Z,102356.44
2023-02-14T17:22:57.438Z,102358.06
2023-02-14T17:24:59.967Z,102364.91
2023-02-14T17:27:02.340Z,102362.25
2023-02-14T17:29:07.585Z,102375.03
2023-02-14T17:31:10.239Z,102365.78
2023-02-14T17:33:14.590Z,102361.56
2023-02-14T17:35:17.730Z,102369.22
2023-02-14T17:37:21.274Z,102366.78
2023-02-14T17:39:25.013Z,102364.91
2023-02-14T17:41:29.768Z,102363.34
2023-02-14T17:43:39.241Z,102373.34
2023-02-14T17:45:45.412Z,102369.16
2023-02-14T17:47:47.999Z,102367.47
2023-02-14T17:49:50.719Z,102369.06
2023-02-14T17:51:55.775Z,102366.66
2023-02-14T17:53:59.075Z,102372.66
2023-02-14T17:56:22.699Z,102373.19
2023-02-14T17:58:25.495Z,102365.84
2023-02-14T18:00:27.866Z,102365.75
2023-02-14T18:02:30.740Z,102364.72
2023-02-14T18:04:35.390Z,102367.03
2023-02-14T18:06:38.498Z,102377.44
2023-02-14T18:08:46.891Z,102363.59
2023-02-14T18:10:52.686Z,102374.59
2023-02-14T18:12:55.875Z,102365.00
2023-02-14T18:15:01.017Z,102364.91
2023-02-14T18:17:04.001Z,102363.97
2023-02-14T18:19:13.313Z,102371.00
2023-02-14T18:21:20.303Z,102370.78
2023-02-14T18:23:30.746Z,102365.56
2023-02-14T18:25:34.922Z,102372.53
2023-02-14T18:27:38.959Z,102367.38
2023-02-14T18:29:41.841Z,102374.81
2023-02-14T18:31:45.849Z,102380.94
2023-02-14T18:33:51.920Z,102368.06
2023-02-14T18:35:59.063Z,102374.81
2023-02-14T18:38:01.798Z,102370.59
2023-02-14T18:40:04.912Z,102373.19
2023-02-14T18:42:08.555Z,102365.47
2023-02-14T18:44:12.250Z,102373.94
2023-02-14T18:46:18.400Z,102370.44
2023-02-14T18:48:23.612Z,102366.28
2023-02-14T18:50:26.256Z,102367.09
2023-02-14T18:52:29.750Z,102366.09
2023-02-14T18:54:35.636Z,102368.63
2023-02-14T18:56:39.957Z,102371.22
2023-02-14T18:58:45.446Z,102372.78
2023-02-14T19:00:49.471Z,102366.84
2023-02-14T19:02:51.991Z,102372.88
2023-02-14T19:04:54.977Z,102376.47
2023-02-14T19:07:00.804Z,102375.56
2023-02-14T19:09:05.856Z,102372.09
2023-02-14T19:11:21.946Z,102373.06
2023-02-14T19:13:28.756Z,102373.84
2023-02-14T19:15:38.468Z,102375.69
2023-02-14T19:17:50.116Z,102378.19
2023-02-14T19:19:54.480Z,102379.91
2023-02-14T19:22:02.704Z,102371.63
2023-02-14T19:24:08.126Z,102379.16
2023-02-14T19:26:18.478Z,102374.81
2023-02-14T19:28:21.437Z,102385.16
2023-02-14T19:30:24.557Z,102384.41
2023-02-14T19:32:29.660Z,102382.72
2023-02-14T19:34:32.902Z,102379.28
2023-02-14T19:36:38.385Z,102376.00
2023-02-14T19:38:49.291Z,102383.50
2023-02-14T19:40:54.160Z,102375.81
2023-02-14T19:42:57.014Z,102382.59
2023-02-14T19:45:00.770Z,102374.00
2023-02-14T19:47:19.264Z,102379.16
2023-02-14T19:49:31.677Z,102379.16
2023-02-14T19:51:37.043Z,102382.59
2023-02-14T19:53:41.201Z,102386.13
2023-02-14T19:55:44.379Z,102371.97
2023-02-14T19:57:52.405Z,102373.63
2023-02-14T19:59:57.288Z,102377.69
2023-02-14T20:02:01.511Z,102376.41
2023-02-14T20:04:06.605Z,102377.69
2023-02-14T20:06:12.837Z,102372.69
2023-02-14T20:08:15.644Z,102374.50
2023-02-14T20:10:19.369Z,102372.53
2023-02-14T20:12:22.953Z,102378.28
2023-02-14T20:14:40.940Z,102381.63
2023-02-14T20:16:55.399Z,102374.06
2023-02-14T20:18:59.770Z,102365.38
2023-02-14T20:21:03.241Z,102375.56
2023-02-14T20:23:06.839Z,102378.00
2023-02-14T20:25:12.050Z,102375.91
2023-02-14T20:27:17.185Z,102371.53
2023-02-14T20:29:22.603Z,102374.28
2023-02-14T20:31:26.170Z,102368.00
2023-02-14T20:33:30.231Z,102375.66
2023-02-14T20:35:34.723Z,102372.19
2023-02-14T20:37:38.028Z,102375.56
2023-02-14T20:39:41.515Z,102365.34
2023-02-14T20:41:50.643Z,102362.47
2023-02-14T20:43:55.665Z,102366.97
2023-02-14T20:46:04.713Z,102366.09
2023-02-14T20:48:08.820Z,102372.28
2023-02-14T20:50:14.039Z,102363.09
2023-02-14T20:52:19.643Z,102368.25
2023-02-14T20:54:27.370Z,102366.59
2023-02-14T20:56:32.351Z,102368.31
2023-02-14T20:58:42.467Z,102371.84
2023-02-14T21:00:45.680Z,102371.06
2023-02-14T21:02:48.664Z,102377.97
2023-02-14T21:04:51.630Z,102377.38
2023-02-14T21:06:58.355Z,102379.03
2023-02-14T21:09:05.948Z,102379.06
2023-02-14T21:11:12.075Z,102367.94
2023-02-14T21:13:18.184Z,102372.16
2023-02-14T21:15:22.132Z,102365.19
2023-02-14T21:17:25.250Z,102369.56
2023-02-14T21:19:29.388Z,102370.34
2023-02-14T21:21:37.866Z,102381.50
2023-02-14T21:23:51.886Z,102376.50
2023-02-14T21:25:54.881Z,102367.97
2023-02-14T21:27:59.375Z,102366.41
2023-02-14T21:30:04.569Z,102369.16
2023-02-14T21:32:09.265Z,102368.16
2023-02-14T21:34:15.238Z,102365.63
2023-02-14T21:36:20.555Z,102375.38
2023-02-14T21:38:23.588Z,102368.47
2023-02-14T21:40:28.001Z,102366.03
2023-02-14T21:42:32.068Z,102373.88
2023-02-14T21:44:53.976Z,102373.13
2023-02-14T21:46:57.188Z,102370.50
2023-02-14T21:49:35.518Z,102363.66
2023-02-14T21:51:47.903Z,102364.63
2023-02-14T21:53:53.601Z,102368.88
2023-02-14T21:56:28.280Z,102380.16
2023-02-14T21:58:37.835Z,102354.19
2023-02-14T22:00:53.933Z,102371.59
2023-02-14T22:02:56.625Z,102371.72
2023-02-14T22:08:08.383Z,102365.84
2023-02-14T22:10:16.175Z,102352.88
2023-02-14T22:12:18.378Z,102360.75
2023-02-14T22:14:35.239Z,102355.63
2023-02-14T22:16:38.433Z,102357.25
2023-02-14T22:18:41.550Z,102358.19
2023-02-14T22:20:44.271Z,102358.94
2023-02-14T22:22:46.393Z,102354.00
2023-02-14T22:24:49.026Z,102361.72
2023-02-14T22:26:51.150Z,102360.84
2023-02-14T22:28:57.222Z,102350.41
2023-02-14T22:31:00.692Z,102362.47
2023-02-14T22:33:02.937Z,102355.56
2023-02-14T22:35:05.381Z,102348.56
2023-02-14T22:37:07.637Z,102353.88
2023-02-14T22:39:13.091Z,102351.94
2023-02-14T22:41:17.869Z,102352.78
2023-02-14T22:43:22.839Z,102358.66
2023-02-14T22:45:24.846Z,102353.72
2023-02-14T22:47:26.790Z,102352.72
2023-02-14T22:49:28.891Z,102343.34
2023-02-14T22:51:37.975Z,102356.19
2023-02-14T22:53:40.123Z,102346.06
2023-02-14T22:55:42.055Z,102353.00
2023-02-14T22:57:44.126Z,102340.59
2023-02-14T22:59:46.173Z,102344.84
2023-02-14T23:01:51.179Z,102345.81
2023-02-14T23:03:55.375Z,102345.81
2023-02-14T23:05:58.109Z,102344.94
2023-02-14T23:08:01.536Z,102346.72
2023-02-14T23:10:03.572Z,102341.59
2023-02-14T23:12:27.572Z,102353.56
2023-02-14T23:14:47.948Z,102347.56
2023-02-14T23:17:08.985Z,102338.22
2023-02-14T23:19:37.802Z,102352.56
2023-02-14T23:21:55.142Z,102351.81
2023-02-14T23:23:57.077Z,102351.81
2023-02-14T23:25:59.799Z,102344.84
2023-02-14T23:28:03.072Z,102351.81
2023-02-14T23:30:07.066Z,102355.16
2023-02-14T23:32:09.806Z,102353.44
2023-02-14T23:34:12.065Z,102339.06
2023-02-14T23:36:14.008Z,102338.91
2023-02-14T23:38:16.102Z,102344.09
2023-02-14T23:40:18.379Z,102348.34
2023-02-14T23:42:21.296Z,102349.94
2023-02-14T23:44:26.446Z,102351.56
2023-02-14T23:46:28.468Z,102345.59
2023-02-14T23:48:30.511Z,102351.69
2023-02-14T23:50:34.520Z,102343.25
2023-02-14T23:52:38.540Z,102359.47
2023-02-14T23:54:41.080Z,102350.69
2023-02-14T23:56:43.703Z,102348.22
2023-02-14T23:58:45.635Z,102336.25
