createdAt,value
2018-09-13T00:00:06.832Z,81.60
2018-09-13T00:02:36.527Z,81.60
2018-09-13T00:05:06.353Z,81.70
2018-09-13T00:07:36.046Z,81.90
2018-09-13T00:10:05.719Z,82.00
2018-09-13T00:12:35.368Z,82.10
2018-09-13T00:15:05.697Z,82.20
2018-09-13T00:17:35.413Z,82.40
2018-09-13T00:20:05.646Z,82.30
2018-09-13T00:22:35.312Z,82.20
2018-09-13T00:25:05.070Z,82.40
2018-09-13T00:27:34.732Z,82.40
2018-09-13T00:30:04.449Z,82.20
2018-09-13T00:32:34.054Z,82.10
2018-09-13T00:35:03.678Z,81.90
2018-09-13T00:37:33.303Z,81.90
2018-09-13T00:40:02.887Z,82.00
2018-09-13T00:42:32.488Z,82.10
2018-09-13T00:45:02.129Z,82.30
2018-09-13T00:47:31.815Z,82.60
2018-09-13T00:50:01.449Z,82.60
2018-09-13T00:52:31.074Z,82.90
2018-09-13T00:55:00.797Z,83.10
2018-09-13T00:57:30.427Z,83.10
2018-09-13T01:00:00.069Z,83.90
2018-09-13T01:02:29.756Z,83.50
2018-09-13T01:04:59.749Z,83.80
2018-09-13T01:07:29.459Z,84.10
2018-09-13T01:09:59.087Z,84.10
2018-09-13T01:12:29.575Z,84.20
2018-09-13T01:14:59.237Z,84.10
2018-09-13T01:17:28.968Z,83.90
2018-09-13T01:19:58.630Z,84.00
2018-09-13T01:22:28.285Z,83.80
2018-09-13T01:24:57.977Z,83.80
2018-09-13T01:27:28.478Z,83.70
2018-09-13T01:29:58.671Z,83.90
2018-09-13T01:32:28.383Z,84.00
2018-09-13T01:34:58.035Z,84.00
2018-09-13T01:37:27.656Z,83.90
2018-09-13T01:39:57.282Z,84.10
2018-09-13T01:42:26.927Z,84.00
2018-09-13T01:44:57.501Z,84.10
2018-09-13T01:47:27.156Z,84.30
2018-09-13T01:49:56.824Z,84.30
2018-09-13T01:52:26.473Z,84.30
2018-09-13T01:54:56.161Z,84.30
2018-09-13T01:57:25.771Z,84.30
2018-09-13T01:59:55.414Z,84.30
2018-09-13T02:02:25.070Z,84.30
2018-09-13T02:04:54.717Z,84.10
2018-09-13T02:07:24.340Z,84.10
2018-09-13T02:09:53.970Z,84.30
2018-09-13T02:12:23.593Z,84.30
2018-09-13T02:14:53.391Z,84.30
2018-09-13T02:17:23.058Z,84.30
2018-09-13T02:19:52.703Z,84.30
2018-09-13T02:22:22.360Z,84.10
2018-09-13T02:24:51.964Z,84.10
2018-09-13T02:27:21.627Z,84.10
2018-09-13T02:29:51.274Z,84.20
2018-09-13T02:32:20.885Z,84.20
2018-09-13T02:34:50.620Z,84.20
2018-09-13T02:37:20.263Z,84.50
2018-09-13T02:39:49.884Z,84.60
2018-09-13T02:42:19.593Z,84.80
2018-09-13T02:44:49.214Z,84.90
2018-09-13T02:47:19.599Z,85.00
2018-09-13T02:49:49.243Z,85.20
2018-09-13T02:52:18.859Z,85.40
2018-09-13T02:54:48.471Z,85.50
2018-09-13T02:57:18.128Z,85.70
2018-09-13T02:59:47.782Z,85.80
2018-09-13T03:02:17.392Z,85.80
2018-09-13T03:04:47.078Z,85.80
2018-09-13T03:07:16.735Z,85.70
2018-09-13T03:09:46.395Z,85.80
2018-09-13T03:12:16.027Z,85.80
2018-09-13T03:14:45.739Z,85.90
2018-09-13T03:17:15.400Z,86.10
2018-09-13T03:19:45.048Z,86.20
2018-09-13T03:22:14.663Z,86.20
2018-09-13T03:24:44.334Z,86.30
2018-09-13T03:27:13.977Z,86.40
2018-09-13T03:29:43.702Z,86.60
2018-09-13T03:32:13.385Z,86.80
2018-09-13T03:34:43.020Z,86.80
2018-09-13T03:37:12.672Z,86.90
2018-09-13T03:39:42.314Z,86.80
2018-09-13T03:42:11.944Z,86.80
2018-09-13T03:44:41.593Z,86.90
2018-09-13T03:47:11.225Z,87.00
2018-09-13T03:49:40.907Z,87.00
2018-09-13T03:52:10.566Z,87.10
2018-09-13T03:54:40.202Z,87.20
2018-09-13T03:57:10.909Z,87.30
2018-09-13T03:59:40.580Z,87.40
2018-09-13T04:02:10.253Z,87.60
2018-09-13T04:04:39.892Z,87.70
2018-09-13T04:07:09.547Z,87.70
2018-09-13T04:09:39.183Z,87.80
2018-09-13T04:12:08.881Z,87.90
2018-09-13T04:14:39.301Z,88.00
2018-09-13T04:17:09.042Z,88.10
2018-09-13T04:19:43.024Z,88.30
2018-09-13T04:22:13.577Z,88.30
2018-09-13T04:24:43.982Z,88.20
2018-09-13T04:27:14.019Z,88.30
2018-09-13T04:29:44.072Z,88.40
2018-09-13T04:32:13.825Z,88.40
2018-09-13T04:34:43.491Z,88.40
2018-09-13T04:37:13.162Z,88.40
2018-09-13T04:39:42.803Z,88.50
2018-09-13T04:42:12.447Z,88.50
2018-09-13T04:44:42.100Z,88.50
2018-09-13T04:47:11.766Z,88.50
2018-09-13T04:49:41.563Z,88.50
2018-09-13T04:52:11.380Z,88.60
2018-09-13T04:54:41.084Z,88.70
2018-09-13T04:57:10.770Z,88.70
2018-09-13T04:59:40.790Z,88.80
2018-09-13T05:02:11.464Z,88.80
2018-09-13T05:04:41.263Z,88.80
2018-09-13T05:07:11.063Z,88.60
2018-09-13T05:09:40.915Z,88.50
2018-09-13T05:12:10.652Z,88.40
2018-09-13T05:14:40.404Z,88.40
2018-09-13T05:17:10.119Z,88.40
2018-09-13T05:19:39.811Z,88.30
2018-09-13T05:22:09.495Z,88.40
2018-09-13T05:24:39.242Z,88.40
2018-09-13T05:27:09.110Z,88.40
2018-09-13T05:29:38.853Z,88.30
2018-09-13T05:32:08.951Z,88.30
2018-09-13T05:34:38.681Z,88.20
2018-09-13T05:37:08.481Z,88.20
2018-09-13T05:39:38.184Z,88.20
2018-09-13T05:42:07.960Z,88.20
2018-09-13T05:44:37.842Z,88.20
2018-09-13T05:47:07.636Z,88.10
2018-09-13T05:49:37.399Z,87.80
2018-09-13T05:52:07.248Z,87.60
2018-09-13T05:54:36.957Z,87.50
2018-09-13T05:57:06.743Z,87.40
2018-09-13T05:59:36.431Z,87.40
2018-09-13T06:02:06.213Z,87.20
2018-09-13T06:04:36.145Z,87.00
2018-09-13T06:07:06.027Z,87.00
2018-09-13T06:09:35.971Z,87.20
2018-09-13T06:12:05.816Z,87.00
2018-09-13T06:14:35.554Z,86.90
2018-09-13T06:17:05.366Z,86.90
2018-09-13T06:19:35.072Z,86.90
2018-09-13T06:22:04.939Z,86.80
2018-09-13T06:24:34.650Z,86.80
2018-09-13T06:27:04.505Z,86.80
2018-09-13T06:29:34.412Z,86.50
2018-09-13T06:32:04.065Z,86.50
2018-09-13T06:34:33.753Z,86.20
2018-09-13T06:37:03.627Z,86.20
2018-09-13T06:39:33.412Z,86.20
2018-09-13T06:42:03.288Z,86.70
2018-09-13T06:44:33.296Z,85.80
2018-09-13T06:47:03.049Z,85.60
2018-09-13T06:49:32.789Z,85.60
2018-09-13T06:52:02.541Z,85.60
2018-09-13T06:54:32.419Z,85.20
2018-09-13T06:57:02.143Z,85.20
2018-09-13T06:59:32.195Z,85.20
2018-09-13T07:02:02.001Z,85.00
2018-09-13T07:04:31.762Z,84.70
2018-09-13T07:07:01.514Z,84.40
2018-09-13T07:09:31.250Z,84.50
2018-09-13T07:12:00.956Z,84.40
2018-09-13T07:14:30.680Z,84.00
2018-09-13T07:17:00.441Z,83.90
2018-09-13T07:19:30.231Z,83.50
2018-09-13T07:22:00.945Z,83.40
2018-09-13T07:24:31.059Z,83.10
2018-09-13T07:27:00.820Z,82.80
2018-09-13T07:29:30.707Z,82.50
2018-09-13T07:32:00.543Z,82.10
2018-09-13T07:34:30.328Z,81.60
2018-09-13T07:37:00.319Z,81.30
2018-09-13T07:39:30.177Z,81.10
2018-09-13T07:41:59.915Z,81.00
2018-09-13T07:44:29.935Z,80.40
2018-09-13T07:46:59.847Z,80.70
2018-09-13T07:49:29.788Z,79.00
2018-09-13T07:52:00.170Z,78.80
2018-09-13T07:54:29.862Z,78.60
2018-09-13T07:56:59.639Z,78.00
2018-09-13T07:59:29.656Z,77.70
2018-09-13T08:01:59.442Z,77.10
2018-09-13T08:04:29.164Z,77.00
2018-09-13T08:06:59.136Z,76.20
2018-09-13T08:09:29.294Z,76.00
2018-09-13T08:11:59.390Z,75.60
2018-09-13T08:14:29.050Z,75.70
2018-09-13T08:16:58.859Z,75.30
2018-09-13T08:19:28.574Z,74.60
2018-09-13T08:21:58.387Z,74.40
2018-09-13T08:24:28.172Z,73.70
2018-09-13T08:26:57.954Z,71.60
2018-09-13T08:29:27.731Z,70.30
2018-09-13T08:31:57.516Z,70.20
2018-09-13T08:34:27.221Z,70.10
2018-09-13T08:36:56.984Z,69.40
2018-09-13T08:39:26.690Z,69.40
2018-09-13T08:41:56.393Z,68.70
2018-09-13T08:44:26.290Z,67.40
2018-09-13T08:46:56.241Z,67.10
2018-09-13T08:49:26.148Z,67.70
2018-09-13T08:51:55.893Z,68.20
2018-09-13T08:54:25.702Z,68.20
2018-09-13T08:56:55.600Z,67.70
2018-09-13T08:59:25.363Z,68.20
2018-09-13T09:01:55.093Z,67.00
2018-09-13T09:04:24.808Z,66.10
2018-09-13T09:06:54.613Z,65.80
2018-09-13T09:09:24.350Z,66.00
2018-09-13T09:11:54.110Z,66.10
2018-09-13T09:14:24.159Z,65.40
2018-09-13T09:16:53.974Z,64.90
2018-09-13T09:19:24.088Z,64.10
2018-09-13T09:21:53.930Z,63.90
2018-09-13T09:24:23.873Z,63.80
2018-09-13T09:26:53.706Z,64.10
2018-09-13T09:29:23.593Z,64.00
2018-09-13T09:31:53.268Z,63.90
2018-09-13T09:34:23.033Z,64.10
2018-09-13T09:36:53.891Z,63.50
2018-09-13T09:39:23.750Z,62.70
2018-09-13T09:41:53.627Z,63.20
2018-09-13T09:44:23.695Z,62.50
2018-09-13T09:46:53.465Z,62.70
2018-09-13T09:49:23.187Z,63.00
2018-09-13T09:51:52.926Z,62.30
2018-09-13T09:54:23.131Z,61.70
2018-09-13T09:56:53.056Z,61.30
2018-09-13T09:59:22.806Z,60.80
2018-09-13T10:01:57.862Z,60.70
2018-09-13T10:04:27.648Z,60.00
2018-09-13T10:06:58.334Z,60.00
2018-09-13T10:09:28.110Z,59.30
2018-09-13T10:11:57.855Z,59.80
2018-09-13T10:14:27.745Z,59.70
2018-09-13T10:17:05.642Z,59.70
2018-09-13T10:19:40.519Z,59.40
2018-09-13T10:22:15.630Z,58.80
2018-09-13T10:24:50.540Z,57.20
2018-09-13T10:27:25.533Z,56.90
2018-09-13T10:30:00.450Z,56.70
2018-09-13T10:32:35.432Z,56.90
2018-09-13T10:35:10.337Z,55.80
2018-09-13T10:37:50.172Z,56.00
2018-09-13T10:40:29.900Z,55.70
2018-09-13T10:43:07.510Z,56.70
2018-09-13T10:45:49.800Z,57.10
2018-09-13T10:48:27.576Z,56.70
2018-09-13T10:51:03.772Z,57.00
2018-09-13T10:53:40.771Z,56.10
2018-09-13T10:56:14.343Z,55.30
2018-09-13T10:58:50.455Z,56.70
2018-09-13T11:01:26.258Z,57.30
2018-09-13T11:04:01.549Z,56.70
2018-09-13T11:06:32.396Z,56.30
2018-09-13T11:09:04.254Z,56.50
2018-09-13T11:11:35.972Z,56.40
2018-09-13T11:14:13.914Z,55.90
2018-09-13T11:16:46.492Z,55.40
2018-09-13T11:19:17.689Z,55.00
2018-09-13T11:21:47.962Z,54.60
2018-09-13T11:24:22.452Z,53.60
2018-09-13T11:26:53.514Z,51.00
2018-09-13T11:29:23.925Z,50.70
2018-09-13T11:31:54.893Z,52.70
2018-09-13T11:34:26.524Z,52.50
2018-09-13T11:36:57.666Z,54.40
2018-09-13T11:39:29.426Z,54.50
2018-09-13T11:42:01.145Z,54.30
2018-09-13T11:44:32.236Z,54.10
2018-09-13T11:47:03.410Z,54.20
2018-09-13T11:49:33.740Z,51.70
2018-09-13T11:52:04.193Z,52.20
2018-09-13T11:54:34.787Z,53.30
2018-09-13T11:57:06.361Z,53.20
2018-09-13T11:59:37.092Z,49.70
2018-09-13T12:02:08.449Z,49.80
2018-09-13T12:04:40.249Z,52.30
2018-09-13T12:07:12.832Z,52.10
2018-09-13T12:09:43.188Z,53.80
2018-09-13T12:12:13.711Z,51.50
2018-09-13T12:14:43.815Z,50.00
2018-09-13T12:17:14.053Z,51.20
2018-09-13T12:19:44.436Z,52.20
2018-09-13T12:22:15.064Z,54.60
2018-09-13T12:24:45.212Z,51.90
2018-09-13T12:27:15.855Z,50.80
2018-09-13T12:29:46.288Z,53.70
2018-09-13T12:32:16.555Z,51.50
2018-09-13T12:34:46.829Z,53.90
2018-09-13T12:37:17.186Z,53.10
2018-09-13T12:39:47.720Z,52.80
2018-09-13T12:42:18.519Z,51.50
2018-09-13T12:44:48.720Z,50.50
2018-09-13T12:47:19.843Z,50.80
2018-09-13T12:49:50.288Z,51.70
2018-09-13T12:52:20.599Z,50.80
2018-09-13T12:54:50.823Z,51.90
2018-09-13T12:57:21.311Z,52.50
2018-09-13T12:59:51.630Z,53.50
2018-09-13T13:02:22.814Z,51.20
2018-09-13T13:04:53.270Z,49.80
2018-09-13T13:07:24.093Z,46.80
2018-09-13T13:09:54.000Z,48.10
2018-09-13T13:12:23.979Z,46.80
2018-09-13T13:14:54.557Z,46.70
2018-09-13T13:17:24.659Z,46.70
2018-09-13T13:19:55.624Z,45.80
2018-09-13T13:22:25.650Z,42.70
2018-09-13T13:24:56.511Z,42.30
2018-09-13T13:27:26.665Z,41.30
2018-09-13T13:29:56.837Z,41.40
2018-09-13T13:32:26.843Z,41.50
2018-09-13T13:34:56.819Z,42.10
2018-09-13T13:37:26.791Z,42.10
2018-09-13T13:39:57.436Z,41.90
2018-09-13T13:42:27.230Z,39.60
2018-09-13T13:44:57.039Z,39.00
2018-09-13T13:47:27.119Z,38.60
2018-09-13T13:49:56.889Z,38.80
2018-09-13T13:52:27.986Z,39.00
2018-09-13T13:54:57.765Z,38.70
2018-09-13T13:57:27.523Z,38.60
2018-09-13T13:59:57.250Z,36.80
2018-09-13T14:02:26.955Z,33.70
2018-09-13T14:04:56.716Z,35.50
2018-09-13T14:07:26.383Z,35.30
2018-09-13T14:09:56.717Z,35.10
2018-09-13T14:12:26.447Z,35.20
2018-09-13T14:14:56.857Z,35.90
2018-09-13T14:17:26.633Z,35.70
2018-09-13T14:19:56.396Z,36.30
2018-09-13T14:22:26.164Z,37.00
2018-09-13T14:24:55.886Z,37.40
2018-09-13T14:27:25.876Z,36.30
2018-09-13T14:29:55.689Z,36.50
2018-09-13T14:32:25.328Z,38.10
2018-09-13T14:34:54.931Z,36.00
2018-09-13T14:37:24.909Z,40.20
2018-09-13T14:39:54.608Z,41.00
2018-09-13T14:42:24.486Z,39.70
2018-09-13T14:44:54.293Z,42.00
2018-09-13T14:47:24.005Z,40.50
2018-09-13T14:49:53.800Z,38.40
2018-09-13T14:52:23.681Z,32.80
2018-09-13T14:54:53.469Z,31.80
2018-09-13T14:57:23.262Z,30.80
2018-09-13T14:59:52.987Z,29.00
2018-09-13T15:02:22.725Z,30.80
2018-09-13T15:04:52.546Z,31.10
2018-09-13T15:07:22.724Z,31.90
2018-09-13T15:09:52.908Z,32.20
2018-09-13T15:12:22.705Z,31.80
2018-09-13T15:14:52.541Z,30.00
2018-09-13T15:17:22.497Z,30.00
2018-09-13T15:19:52.303Z,31.40
2018-09-13T15:22:22.070Z,31.80
2018-09-13T15:24:51.978Z,32.30
2018-09-13T15:27:22.306Z,33.30
2018-09-13T15:29:52.237Z,33.60
2018-09-13T15:32:22.119Z,35.10
2018-09-13T15:34:52.888Z,36.10
2018-09-13T15:37:23.450Z,37.90
2018-09-13T15:39:53.779Z,39.70
2018-09-13T15:42:24.194Z,40.70
2018-09-13T15:44:54.368Z,39.70
2018-09-13T15:47:24.315Z,41.30
2018-09-13T15:49:54.860Z,40.20
2018-09-13T15:52:24.860Z,38.90
2018-09-13T15:54:54.616Z,35.60
2018-09-13T15:57:24.345Z,33.30
2018-09-13T15:59:54.135Z,30.80
2018-09-13T16:02:24.004Z,28.50
2018-09-13T16:04:53.790Z,27.50
2018-09-13T16:07:23.547Z,26.20
2018-09-13T16:09:53.234Z,25.90
2018-09-13T16:12:23.016Z,25.40
2018-09-13T16:14:52.808Z,25.20
2018-09-13T16:17:22.524Z,24.90
2018-09-13T16:19:52.789Z,24.90
2018-09-13T16:22:22.756Z,25.50
2018-09-13T16:24:52.447Z,26.40
2018-09-13T16:27:22.193Z,27.20
2018-09-13T16:29:52.453Z,28.50
2018-09-13T16:32:23.579Z,29.80
2018-09-13T16:34:54.246Z,32.00
2018-09-13T16:37:29.418Z,33.40
2018-09-13T16:40:04.609Z,34.40
2018-09-13T16:42:43.913Z,35.30
2018-09-13T16:45:14.098Z,36.30
2018-09-13T16:47:49.552Z,37.30
2018-09-13T16:50:20.560Z,38.50
2018-09-13T16:52:50.622Z,39.60
2018-09-13T16:55:20.912Z,40.80
2018-09-13T16:57:51.003Z,42.00
2018-09-13T17:00:22.285Z,43.10
2018-09-13T17:02:52.135Z,44.20
2018-09-13T17:05:22.879Z,45.10
2018-09-13T17:07:53.148Z,46.50
2018-09-13T17:10:23.439Z,47.40
2018-09-13T17:12:53.714Z,48.50
2018-09-13T17:15:24.226Z,49.20
2018-09-13T17:17:54.453Z,49.80
2018-09-13T17:20:26.379Z,50.60
2018-09-13T17:22:56.409Z,51.40
2018-09-13T17:25:27.311Z,52.40
2018-09-13T17:27:57.260Z,53.10
2018-09-13T17:30:27.168Z,53.90
2018-09-13T17:32:57.501Z,54.50
2018-09-13T17:35:28.299Z,55.10
2018-09-13T17:37:58.166Z,55.00
2018-09-13T17:40:28.550Z,55.50
2018-09-13T17:43:00.840Z,55.80
2018-09-13T17:45:31.081Z,56.10
2018-09-13T17:48:01.633Z,56.60
2018-09-13T17:50:31.965Z,57.20
2018-09-13T17:53:02.155Z,57.40
2018-09-13T17:55:35.273Z,57.60
2018-09-13T17:58:06.216Z,57.60
2018-09-13T18:00:36.419Z,57.80
2018-09-13T18:03:06.874Z,57.90
2018-09-13T18:05:36.699Z,58.10
2018-09-13T18:08:06.451Z,58.00
2018-09-13T18:10:36.256Z,58.30
2018-09-13T18:13:06.213Z,58.20
2018-09-13T18:15:35.988Z,58.10
2018-09-13T18:18:06.319Z,58.80
2018-09-13T18:20:36.778Z,59.50
2018-09-13T18:23:06.834Z,60.10
2018-09-13T18:25:36.669Z,60.50
2018-09-13T18:28:06.408Z,60.70
2018-09-13T18:30:36.217Z,61.50
2018-09-13T18:33:06.068Z,60.80
2018-09-13T18:35:35.832Z,60.80
2018-09-13T18:38:05.664Z,60.90
2018-09-13T18:40:35.501Z,61.10
2018-09-13T18:43:05.667Z,61.70
2018-09-13T18:45:35.582Z,61.90
2018-09-13T18:48:05.578Z,61.70
2018-09-13T18:50:35.724Z,61.80
2018-09-13T18:53:05.482Z,61.90
2018-09-13T18:55:35.395Z,63.10
2018-09-13T18:58:05.198Z,63.70
2018-09-13T19:00:35.120Z,64.20
2018-09-13T19:03:05.115Z,64.30
2018-09-13T19:05:35.008Z,64.50
2018-09-13T19:08:04.908Z,64.70
2018-09-13T19:10:35.407Z,65.10
2018-09-13T19:13:05.294Z,66.20
2018-09-13T19:15:35.083Z,66.20
2018-09-13T19:18:05.628Z,66.60
2018-09-13T19:20:36.211Z,66.80
2018-09-13T19:23:07.453Z,67.10
2018-09-13T19:25:38.182Z,67.30
2018-09-13T19:28:08.192Z,67.70
2018-09-13T19:30:38.156Z,67.80
2018-09-13T19:33:08.098Z,68.20
2018-09-13T19:35:38.619Z,69.20
2018-09-13T19:38:08.441Z,68.60
2018-09-13T19:40:38.881Z,68.30
2018-09-13T19:43:08.821Z,68.30
2018-09-13T19:45:38.902Z,68.60
2018-09-13T19:48:08.795Z,68.90
2018-09-13T19:50:38.930Z,69.40
2018-09-13T19:53:09.194Z,69.60
2018-09-13T19:55:40.390Z,69.60
2018-09-13T19:58:10.203Z,69.90
2018-09-13T20:00:40.010Z,70.10
2018-09-13T20:03:09.777Z,70.30
2018-09-13T20:05:39.913Z,70.40
2018-09-13T20:08:09.688Z,70.90
2018-09-13T20:10:39.412Z,71.30
2018-09-13T20:13:09.238Z,71.50
2018-09-13T20:15:39.022Z,71.70
2018-09-13T20:18:08.757Z,71.80
2018-09-13T20:20:38.594Z,72.00
2018-09-13T20:23:08.688Z,72.10
2018-09-13T20:25:38.795Z,72.50
2018-09-13T20:28:08.489Z,72.80
2018-09-13T20:30:38.329Z,73.00
2018-09-13T20:33:08.173Z,73.20
2018-09-13T20:35:38.029Z,73.40
2018-09-13T20:38:07.700Z,73.60
2018-09-13T20:40:37.440Z,73.80
2018-09-13T20:43:07.477Z,73.90
2018-09-13T20:45:37.357Z,73.90
2018-09-13T20:48:07.097Z,73.80
2018-09-13T20:50:37.000Z,73.90
2018-09-13T20:53:06.725Z,74.10
2018-09-13T20:55:36.704Z,74.70
2018-09-13T20:58:06.530Z,75.70
2018-09-13T21:00:36.325Z,75.10
2018-09-13T21:03:06.079Z,75.10
2018-09-13T21:05:36.379Z,75.50
2018-09-13T21:08:06.175Z,75.70
2018-09-13T21:10:35.892Z,75.80
2018-09-13T21:13:05.612Z,75.80
2018-09-13T21:15:35.393Z,75.80
2018-09-13T21:18:05.151Z,75.80
2018-09-13T21:20:34.881Z,75.70
2018-09-13T21:23:04.726Z,75.60
2018-09-13T21:25:34.540Z,75.80
2018-09-13T21:28:04.361Z,76.00
2018-09-13T21:30:34.253Z,76.20
2018-09-13T21:33:03.995Z,77.00
2018-09-13T21:35:33.770Z,77.00
2018-09-13T21:38:03.491Z,77.30
2018-09-13T21:40:33.613Z,78.20
2018-09-13T21:43:03.307Z,77.80
2018-09-13T21:45:33.087Z,77.90
2018-09-13T21:48:02.825Z,77.80
2018-09-13T21:50:32.623Z,78.00
2018-09-13T21:53:02.408Z,78.10
2018-09-13T21:55:32.213Z,78.20
2018-09-13T21:58:01.997Z,78.20
2018-09-13T22:00:31.866Z,77.90
2018-09-13T22:03:01.744Z,78.00
2018-09-13T22:05:31.574Z,78.00
2018-09-13T22:08:01.282Z,78.20
2018-09-13T22:10:31.046Z,78.10
2018-09-13T22:13:00.775Z,78.20
2018-09-13T22:15:30.748Z,78.00
2018-09-13T22:18:00.477Z,78.20
2018-09-13T22:20:30.775Z,77.90
2018-09-13T22:23:00.518Z,78.00
2018-09-13T22:25:30.396Z,78.00
2018-09-13T22:28:00.273Z,77.70
2018-09-13T22:30:30.022Z,77.60
2018-09-13T22:32:59.795Z,77.80
2018-09-13T22:35:29.597Z,77.40
2018-09-13T22:37:59.371Z,77.10
2018-09-13T22:40:29.213Z,77.10
2018-09-13T22:42:59.252Z,76.90
2018-09-13T22:45:29.364Z,76.80
2018-09-13T22:47:59.103Z,76.50
2018-09-13T22:50:28.939Z,76.80
2018-09-13T22:52:58.689Z,77.20
2018-09-13T22:55:28.472Z,77.20
2018-09-13T22:57:58.168Z,77.40
2018-09-13T23:00:28.751Z,77.50
2018-09-13T23:02:58.521Z,77.80
2018-09-13T23:05:28.521Z,77.90
2018-09-13T23:07:58.320Z,78.20
2018-09-13T23:10:28.140Z,78.60
2018-09-13T23:12:57.952Z,78.80
2018-09-13T23:15:28.373Z,79.10
2018-09-13T23:17:58.237Z,79.20
2018-09-13T23:20:28.499Z,79.20
2018-09-13T23:22:58.570Z,79.20
2018-09-13T23:25:28.761Z,79.10
2018-09-13T23:27:58.934Z,79.10
2018-09-13T23:30:28.676Z,79.20
2018-09-13T23:32:58.470Z,79.00
2018-09-13T23:35:28.303Z,78.80
2018-09-13T23:37:58.079Z,78.80
2018-09-13T23:40:27.963Z,79.10
2018-09-13T23:42:57.785Z,79.30
2018-09-13T23:45:28.353Z,79.50
2018-09-13T23:47:59.106Z,79.60
2018-09-13T23:50:28.982Z,79.60
2018-09-13T23:52:58.830Z,79.60
2018-09-13T23:55:28.584Z,79.60
2018-09-13T23:57:58.344Z,79.60
