createdAt,value
2022-08-16T00:02:22.085Z,67.10
2022-08-16T00:04:51.145Z,66.90
2022-08-16T00:07:18.947Z,68.74
2022-08-16T00:09:46.487Z,69.06
2022-08-16T00:12:17.895Z,68.28
2022-08-16T00:14:46.184Z,70.51
2022-08-16T00:17:18.498Z,69.95
2022-08-16T00:19:49.097Z,66.32
2022-08-16T00:22:24.978Z,70.49
2022-08-16T00:24:54.630Z,68.83
2022-08-16T00:27:23.316Z,70.02
2022-08-16T00:30:08.769Z,68.98
2022-08-16T00:32:39.899Z,70.74
2022-08-16T00:35:11.004Z,69.24
2022-08-16T00:37:58.775Z,66.58
2022-08-16T00:40:36.459Z,70.28
2022-08-16T00:43:12.385Z,66.31
2022-08-16T00:46:34.384Z,65.96
2022-08-16T00:48:54.213Z,66.55
2022-08-16T00:51:23.119Z,63.48
2022-08-16T00:53:51.621Z,63.37
2022-08-16T00:56:56.748Z,67.46
2022-08-16T00:59:11.447Z,62.60
2022-08-16T01:01:45.103Z,66.53
2022-08-16T01:04:29.218Z,69.44
2022-08-16T01:07:01.139Z,68.60
2022-08-16T01:09:34.717Z,70.62
2022-08-16T01:12:08.472Z,67.38
2022-08-16T01:14:48.430Z,68.91
2022-08-16T01:17:17.733Z,70.71
2022-08-16T01:19:51.961Z,69.03
2022-08-16T01:22:52.669Z,66.45
2022-08-16T01:25:34.057Z,70.35
2022-08-16T01:28:07.444Z,69.45
2022-08-16T01:30:40.178Z,69.90
2022-08-16T01:33:19.247Z,67.03
2022-08-16T01:35:53.325Z,68.99
2022-08-16T01:38:31.094Z,67.70
2022-08-16T01:41:07.294Z,70.37
2022-08-16T01:43:36.139Z,70.48
2022-08-16T01:46:38.204Z,68.34
2022-08-16T01:49:00.828Z,69.87
2022-08-16T01:51:29.210Z,68.51
2022-08-16T01:53:58.041Z,69.29
2022-08-16T01:56:26.370Z,72.06
2022-08-16T01:58:55.649Z,72.50
2022-08-16T02:01:28.257Z,70.11
2022-08-16T02:03:58.704Z,71.86
2022-08-16T02:06:38.875Z,69.99
2022-08-16T02:09:11.657Z,69.60
2022-08-16T02:11:48.450Z,70.61
2022-08-16T02:14:26.196Z,71.84
2022-08-16T02:16:56.275Z,67.95
2022-08-16T02:19:58.486Z,70.64
2022-08-16T02:22:35.833Z,71.35
2022-08-16T02:25:08.292Z,68.59
2022-08-16T02:27:42.405Z,66.98
2022-08-16T02:30:37.403Z,66.97
2022-08-16T02:33:05.562Z,66.89
2022-08-16T02:35:34.484Z,64.70
2022-08-16T02:38:24.383Z,68.10
2022-08-16T02:40:54.338Z,70.14
2022-08-16T02:43:26.712Z,68.77
2022-08-16T02:45:56.878Z,66.39
2022-08-16T02:48:29.370Z,68.55
2022-08-16T02:51:06.172Z,64.91
2022-08-16T02:53:45.279Z,65.54
2022-08-16T02:56:14.598Z,65.31
2022-08-16T02:58:47.598Z,69.27
2022-08-16T03:01:17.276Z,66.84
2022-08-16T03:04:40.837Z,71.46
2022-08-16T03:06:45.744Z,70.78
2022-08-16T03:09:16.300Z,69.14
2022-08-16T03:11:45.197Z,70.53
2022-08-16T03:14:14.299Z,70.53
2022-08-16T03:17:00.201Z,65.49
2022-08-16T03:19:47.410Z,66.52
2022-08-16T03:22:28.319Z,72.07
2022-08-16T03:24:58.642Z,66.24
2022-08-16T03:27:31.198Z,63.90
2022-08-16T03:30:17.299Z,64.13
2022-08-16T03:32:51.256Z,60.52
2022-08-16T03:35:22.258Z,62.12
2022-08-16T03:38:02.753Z,60.49
2022-08-16T03:40:34.145Z,59.23
2022-08-16T03:43:20.328Z,58.40
2022-08-16T03:45:52.961Z,57.92
2022-08-16T03:48:36.677Z,58.38
2022-08-16T03:51:10.303Z,57.75
2022-08-16T03:53:43.508Z,55.51
2022-08-16T03:56:19.740Z,54.19
2022-08-16T03:58:50.968Z,54.22
2022-08-16T04:01:24.462Z,53.74
2022-08-16T04:03:57.747Z,53.26
2022-08-16T04:06:25.571Z,52.95
2022-08-16T04:08:54.581Z,53.94
2022-08-16T04:11:23.706Z,52.11
2022-08-16T04:14:00.856Z,51.72
2022-08-16T04:16:37.918Z,51.27
2022-08-16T04:19:08.712Z,51.79
2022-08-16T04:21:45.925Z,50.80
2022-08-16T04:24:16.791Z,50.50
2022-08-16T04:26:46.181Z,50.47
2022-08-16T04:29:24.412Z,49.85
2022-08-16T04:31:56.116Z,49.37
2022-08-16T04:34:28.025Z,49.08
2022-08-16T04:36:56.728Z,49.45
2022-08-16T04:39:37.128Z,49.11
2022-08-16T04:42:14.403Z,48.21
2022-08-16T04:44:53.589Z,48.03
2022-08-16T04:47:31.509Z,47.38
2022-08-16T04:50:09.489Z,47.38
2022-08-16T04:52:38.446Z,47.22
2022-08-16T04:55:11.895Z,46.86
2022-08-16T04:57:41.935Z,46.48
2022-08-16T05:00:30.539Z,46.37
2022-08-16T05:03:07.518Z,45.69
2022-08-16T05:05:55.496Z,45.39
2022-08-16T05:08:30.149Z,45.30
2022-08-16T05:11:00.565Z,45.35
2022-08-16T05:13:39.805Z,45.28
2022-08-16T05:16:19.750Z,44.50
2022-08-16T05:18:50.580Z,44.52
2022-08-16T05:21:20.928Z,44.05
2022-08-16T05:23:58.444Z,43.67
2022-08-16T05:26:28.725Z,43.56
2022-08-16T05:28:57.908Z,43.26
2022-08-16T05:31:29.461Z,42.81
2022-08-16T05:34:03.651Z,43.02
2022-08-16T05:36:33.893Z,42.37
2022-08-16T05:39:08.809Z,42.11
2022-08-16T05:41:44.776Z,41.79
2022-08-16T05:44:23.235Z,41.50
2022-08-16T05:47:00.162Z,41.22
2022-08-16T05:49:39.250Z,40.57
2022-08-16T05:52:13.585Z,40.25
2022-08-16T05:54:58.505Z,39.64
2022-08-16T05:57:34.573Z,38.77
2022-08-16T06:00:09.407Z,39.20
2022-08-16T06:02:40.937Z,38.78
2022-08-16T06:05:11.972Z,39.07
2022-08-16T06:07:42.398Z,38.51
2022-08-16T06:12:56.783Z,38.38
2022-08-16T06:15:27.350Z,37.79
2022-08-16T06:18:00.580Z,36.81
2022-08-16T06:20:35.777Z,36.75
2022-08-16T06:23:17.038Z,36.98
2022-08-16T06:25:53.251Z,36.55
2022-08-16T06:28:34.765Z,36.34
2022-08-16T06:31:05.016Z,36.31
2022-08-16T06:33:41.121Z,35.78
2022-08-16T06:36:10.492Z,35.24
2022-08-16T06:38:39.372Z,35.24
2022-08-16T06:41:24.194Z,35.03
2022-08-16T06:43:56.812Z,34.23
2022-08-16T06:46:38.009Z,34.31
2022-08-16T06:49:10.917Z,33.77
2022-08-16T06:51:46.448Z,33.71
2022-08-16T06:54:17.818Z,33.75
2022-08-16T06:59:31.098Z,33.03
2022-08-16T07:02:33.258Z,34.01
2022-08-16T07:05:02.429Z,33.69
2022-08-16T07:07:34.400Z,32.24
2022-08-16T07:10:08.454Z,32.70
2022-08-16T07:12:47.346Z,32.99
2022-08-16T07:15:25.945Z,32.91
2022-08-16T07:17:54.121Z,33.07
2022-08-16T07:20:35.038Z,31.27
2022-08-16T07:23:13.363Z,33.10
2022-08-16T07:25:44.505Z,32.17
2022-08-16T07:28:20.760Z,32.11
2022-08-16T07:30:52.771Z,32.28
2022-08-16T07:33:52.775Z,32.28
2022-08-16T07:36:10.116Z,32.55
2022-08-16T07:38:39.649Z,31.20
2022-08-16T07:41:09.715Z,29.00
2022-08-16T07:43:40.373Z,33.17
2022-08-16T07:46:38.571Z,32.70
2022-08-16T07:49:02.342Z,30.19
2022-08-16T07:51:37.041Z,32.02
2022-08-16T07:54:09.914Z,31.48
2022-08-16T07:56:39.676Z,30.65
2022-08-16T07:59:07.768Z,30.34
2022-08-16T08:01:36.087Z,27.81
2022-08-16T08:04:04.255Z,29.61
2022-08-16T08:06:36.433Z,29.93
2022-08-16T08:09:05.041Z,29.72
2022-08-16T08:11:33.615Z,29.48
2022-08-16T08:14:06.559Z,29.89
2022-08-16T08:16:35.915Z,30.61
2022-08-16T08:19:04.299Z,30.86
2022-08-16T08:21:59.026Z,29.73
2022-08-16T08:24:32.070Z,29.61
2022-08-16T08:27:03.820Z,29.43
2022-08-16T08:29:37.297Z,29.14
2022-08-16T08:32:57.377Z,28.86
2022-08-16T08:35:03.376Z,26.64
2022-08-16T08:37:54.204Z,28.30
2022-08-16T08:40:24.667Z,27.89
2022-08-16T08:43:00.547Z,28.08
2022-08-16T08:45:48.933Z,24.72
2022-08-16T08:48:32.766Z,27.40
2022-08-16T08:51:04.677Z,28.09
2022-08-16T08:53:34.378Z,25.13
2022-08-16T08:56:23.464Z,26.48
2022-08-16T08:58:59.146Z,27.25
2022-08-16T09:01:36.802Z,28.21
2022-08-16T09:04:14.442Z,27.48
2022-08-16T09:06:46.558Z,27.25
2022-08-16T09:09:16.907Z,27.21
2022-08-16T09:11:53.348Z,27.85
2022-08-16T09:14:26.436Z,28.53
2022-08-16T09:17:03.037Z,26.25
2022-08-16T09:19:34.241Z,25.37
2022-08-16T09:22:02.344Z,26.34
2022-08-16T09:24:47.206Z,22.96
2022-08-16T09:27:18.969Z,26.94
2022-08-16T09:29:47.029Z,25.29
2022-08-16T09:32:30.466Z,26.27
2022-08-16T09:35:00.189Z,26.85
2022-08-16T09:37:30.177Z,22.72
2022-08-16T09:40:32.751Z,26.07
2022-08-16T09:42:59.191Z,25.41
2022-08-16T09:45:29.135Z,26.91
2022-08-16T09:47:58.609Z,24.08
2022-08-16T09:50:37.225Z,25.60
2022-08-16T09:53:17.745Z,25.49
2022-08-16T09:55:49.301Z,27.91
2022-08-16T09:58:40.852Z,27.23
2022-08-16T10:01:11.163Z,27.74
2022-08-16T10:04:02.529Z,25.56
2022-08-16T10:06:33.428Z,25.56
2022-08-16T10:09:08.242Z,26.11
2022-08-16T10:12:11.810Z,25.37
2022-08-16T10:14:46.499Z,25.80
2022-08-16T10:17:14.678Z,25.48
2022-08-16T10:19:43.325Z,25.70
2022-08-16T10:22:12.644Z,27.23
2022-08-16T10:24:55.604Z,24.57
2022-08-16T10:27:29.980Z,23.23
2022-08-16T10:30:25.112Z,27.89
2022-08-16T10:32:54.418Z,27.07
2022-08-16T10:35:22.755Z,27.41
2022-08-16T10:37:52.398Z,26.09
2022-08-16T10:40:29.470Z,27.20
2022-08-16T10:43:00.422Z,22.73
2022-08-16T10:45:36.636Z,25.38
2022-08-16T10:48:27.277Z,23.77
2022-08-16T10:50:59.040Z,22.52
2022-08-16T10:53:33.102Z,23.01
2022-08-16T10:56:02.840Z,25.39
2022-08-16T10:58:33.967Z,25.42
2022-08-16T11:03:57.427Z,25.50
2022-08-16T11:06:26.760Z,23.06
2022-08-16T11:14:29.530Z,23.65
2022-08-16T11:17:02.763Z,26.96
2022-08-16T11:20:00.658Z,23.14
2022-08-16T11:22:39.429Z,27.25
2022-08-16T11:26:03.869Z,26.05
2022-08-16T11:28:07.880Z,29.67
2022-08-16T11:30:38.874Z,24.61
2022-08-16T11:33:08.145Z,26.76
2022-08-16T11:35:44.121Z,26.76
2022-08-16T11:38:46.562Z,23.82
2022-08-16T11:41:05.577Z,26.53
2022-08-16T11:43:36.486Z,29.19
2022-08-16T11:46:44.795Z,30.82
2022-08-16T11:48:57.578Z,28.30
2022-08-16T11:51:28.179Z,29.45
2022-08-16T11:53:55.892Z,27.63
2022-08-16T11:56:39.700Z,26.85
2022-08-16T11:59:12.782Z,31.39
2022-08-16T12:01:44.576Z,26.08
2022-08-16T12:04:24.026Z,27.12
2022-08-16T12:06:53.588Z,30.18
2022-08-16T12:09:24.699Z,34.49
2022-08-16T12:11:53.529Z,32.96
2022-08-16T12:14:22.845Z,29.53
2022-08-16T12:16:57.016Z,27.28
2022-08-16T12:19:33.902Z,27.74
2022-08-16T12:22:05.735Z,27.36
2022-08-16T12:24:51.244Z,29.11
2022-08-16T12:27:23.122Z,28.47
2022-08-16T12:29:54.556Z,26.07
2022-08-16T12:32:39.524Z,26.85
2022-08-16T12:35:12.415Z,28.91
2022-08-16T12:37:41.539Z,29.86
2022-08-16T12:40:22.471Z,30.60
2022-08-16T12:42:54.781Z,30.28
2022-08-16T12:45:29.582Z,30.29
2022-08-16T12:48:33.820Z,29.41
2022-08-16T12:53:51.917Z,31.32
2022-08-16T12:56:21.129Z,32.88
2022-08-16T12:58:51.645Z,34.49
2022-08-16T13:01:22.789Z,35.80
2022-08-16T13:04:08.247Z,33.24
2022-08-16T13:06:41.427Z,30.57
2022-08-16T13:09:21.115Z,28.65
2022-08-16T13:12:04.448Z,27.03
2022-08-16T13:14:38.493Z,25.83
2022-08-16T13:17:09.521Z,24.42
2022-08-16T13:20:07.287Z,25.37
2022-08-16T13:22:30.908Z,25.37
2022-08-16T13:24:59.193Z,25.43
2022-08-16T13:28:02.881Z,25.66
2022-08-16T13:30:36.600Z,26.18
2022-08-16T13:33:11.520Z,26.52
2022-08-16T13:35:44.212Z,28.59
2022-08-16T13:38:24.604Z,30.78
2022-08-16T13:40:57.385Z,31.34
2022-08-16T13:43:26.886Z,32.32
2022-08-16T13:45:56.574Z,33.00
2022-08-16T13:48:26.127Z,31.22
2022-08-16T13:50:55.202Z,32.76
2022-08-16T13:53:25.745Z,34.14
2022-08-16T13:55:58.469Z,33.68
2022-08-16T13:58:37.265Z,33.83
2022-08-16T14:01:17.059Z,33.91
2022-08-16T14:03:45.592Z,34.23
2022-08-16T14:06:14.205Z,34.16
2022-08-16T14:08:44.513Z,33.04
2022-08-16T14:11:27.471Z,30.74
2022-08-16T14:13:57.039Z,30.41
2022-08-16T14:16:33.944Z,30.16
2022-08-16T14:19:02.815Z,30.70
2022-08-16T14:21:35.226Z,30.43
2022-08-16T14:24:22.171Z,30.39
2022-08-16T14:26:53.795Z,31.39
2022-08-16T14:29:22.285Z,30.48
2022-08-16T14:31:53.540Z,30.64
2022-08-16T14:34:21.535Z,30.38
2022-08-16T14:36:53.824Z,29.12
2022-08-16T14:39:22.453Z,29.37
2022-08-16T14:41:53.356Z,29.40
2022-08-16T14:44:21.751Z,29.23
2022-08-16T14:46:49.394Z,29.60
2022-08-16T14:49:17.315Z,29.65
2022-08-16T14:51:46.519Z,30.05
2022-08-16T14:54:15.139Z,30.61
2022-08-16T14:56:54.578Z,30.41
2022-08-16T14:59:23.916Z,31.01
2022-08-16T15:01:58.963Z,31.06
2022-08-16T15:04:40.331Z,30.90
2022-08-16T15:07:17.227Z,31.06
2022-08-16T15:09:59.951Z,30.47
2022-08-16T15:12:33.736Z,29.49
2022-08-16T15:15:12.710Z,29.56
2022-08-16T15:17:53.961Z,29.48
2022-08-16T15:20:23.758Z,29.58
2022-08-16T15:22:54.047Z,28.99
2022-08-16T15:25:27.608Z,29.12
2022-08-16T15:27:58.244Z,28.84
2022-08-16T15:30:59.693Z,29.42
2022-08-16T15:33:17.325Z,29.52
2022-08-16T15:35:47.452Z,29.02
2022-08-16T15:38:56.783Z,29.09
2022-08-16T15:41:05.129Z,29.52
2022-08-16T15:43:39.054Z,29.66
2022-08-16T15:46:35.790Z,30.19
2022-08-16T15:49:15.651Z,30.87
2022-08-16T15:51:45.758Z,31.97
2022-08-16T15:54:21.407Z,32.75
2022-08-16T15:57:09.612Z,33.14
2022-08-16T15:59:48.631Z,33.77
2022-08-16T16:02:27.618Z,33.59
2022-08-16T16:04:57.409Z,33.69
2022-08-16T16:07:31.658Z,34.23
2022-08-16T16:10:00.417Z,34.36
2022-08-16T16:15:22.756Z,35.58
2022-08-16T16:17:52.233Z,35.60
2022-08-16T16:20:24.436Z,35.86
2022-08-16T16:23:02.588Z,36.80
2022-08-16T16:25:31.934Z,37.96
2022-08-16T16:28:00.692Z,38.21
2022-08-16T16:30:37.359Z,39.56
2022-08-16T16:33:12.099Z,40.76
2022-08-16T16:35:55.382Z,42.50
2022-08-16T16:38:29.152Z,43.62
2022-08-16T16:41:01.373Z,43.98
2022-08-16T16:43:31.841Z,44.52
2022-08-16T16:46:01.767Z,44.66
2022-08-16T16:48:35.017Z,44.59
2022-08-16T16:51:09.745Z,44.80
2022-08-16T16:53:42.834Z,45.71
2022-08-16T16:56:20.435Z,45.19
2022-08-16T16:59:01.773Z,46.49
2022-08-16T17:01:41.197Z,46.17
2022-08-16T17:04:31.342Z,47.73
2022-08-16T17:07:00.607Z,47.19
2022-08-16T17:09:29.407Z,49.25
2022-08-16T17:11:58.566Z,48.18
2022-08-16T17:14:33.911Z,48.29
2022-08-16T17:17:05.316Z,47.37
2022-08-16T17:19:40.936Z,48.44
2022-08-16T17:22:15.165Z,48.84
2022-08-16T17:24:45.326Z,49.04
2022-08-16T17:27:17.759Z,48.94
2022-08-16T17:32:47.397Z,52.10
2022-08-16T17:35:19.062Z,52.04
2022-08-16T17:37:51.509Z,50.55
2022-08-16T17:39:28.652Z,51.00
2022-08-16T17:40:25.529Z,53.39
2022-08-16T17:43:10.980Z,53.84
2022-08-16T17:45:39.608Z,52.86
2022-08-16T17:48:07.283Z,54.06
2022-08-16T17:50:35.855Z,54.06
2022-08-16T17:53:03.779Z,53.21
2022-08-16T17:55:33.925Z,55.04
2022-08-16T17:58:09.667Z,54.67
2022-08-16T18:00:52.111Z,54.24
2022-08-16T18:04:07.557Z,56.09
2022-08-16T18:06:13.489Z,53.29
2022-08-16T18:08:44.556Z,54.99
2022-08-16T18:11:18.514Z,52.33
2022-08-16T18:13:47.403Z,54.52
2022-08-16T18:16:16.976Z,54.85
2022-08-16T18:18:44.885Z,55.35
2022-08-16T18:21:32.243Z,53.98
2022-08-16T18:23:59.798Z,54.07
2022-08-16T18:26:27.836Z,53.30
2022-08-16T18:28:55.437Z,56.10
2022-08-16T18:31:23.162Z,56.56
2022-08-16T18:33:54.746Z,56.04
2022-08-16T18:36:24.667Z,54.31
2022-08-16T18:38:53.809Z,54.87
2022-08-16T18:41:23.471Z,54.41
2022-08-16T18:44:23.967Z,54.01
2022-08-16T18:46:40.975Z,52.90
2022-08-16T18:49:08.708Z,55.50
2022-08-16T18:51:37.366Z,52.95
2022-08-16T18:54:05.388Z,55.21
2022-08-16T18:56:55.662Z,52.79
2022-08-16T18:59:21.403Z,53.87
2022-08-16T19:01:49.040Z,51.87
2022-08-16T19:04:47.586Z,53.85
2022-08-16T19:07:04.739Z,53.74
2022-08-16T19:09:32.418Z,53.31
2022-08-16T19:12:04.007Z,52.30
2022-08-16T19:14:32.006Z,55.12
2022-08-16T19:16:59.682Z,51.18
2022-08-16T19:19:27.400Z,52.16
2022-08-16T19:21:55.313Z,52.00
2022-08-16T19:24:22.907Z,51.67
2022-08-16T19:26:57.262Z,52.01
2022-08-16T19:29:25.438Z,54.87
2022-08-16T19:31:53.027Z,53.63
2022-08-16T19:34:20.964Z,55.98
2022-08-16T19:36:48.812Z,56.10
2022-08-16T19:39:16.508Z,57.25
2022-08-16T19:41:46.192Z,57.81
2022-08-16T19:44:20.866Z,52.59
2022-08-16T19:46:49.509Z,53.26
2022-08-16T19:49:17.354Z,55.71
2022-08-16T19:51:46.092Z,56.68
2022-08-16T19:54:14.345Z,55.35
2022-08-16T19:56:41.967Z,59.22
2022-08-16T19:59:19.228Z,55.01
2022-08-16T20:01:50.407Z,53.79
2022-08-16T20:04:18.862Z,58.07
2022-08-16T20:06:47.358Z,56.72
2022-08-16T20:09:15.977Z,56.12
2022-08-16T20:11:45.223Z,56.97
2022-08-16T20:14:19.342Z,58.60
2022-08-16T20:16:57.727Z,58.37
2022-08-16T20:19:29.485Z,57.40
2022-08-16T20:22:02.801Z,59.53
2022-08-16T20:24:34.756Z,59.44
2022-08-16T20:27:05.148Z,55.22
2022-08-16T20:29:32.735Z,57.75
2022-08-16T20:32:00.374Z,59.40
2022-08-16T20:34:28.298Z,60.20
2022-08-16T20:36:55.872Z,55.79
2022-08-16T20:39:24.419Z,56.21
2022-08-16T20:41:52.410Z,54.83
2022-08-16T20:44:22.989Z,58.21
2022-08-16T20:46:53.521Z,59.27
2022-08-16T20:49:21.182Z,56.87
2022-08-16T20:51:50.532Z,59.03
2022-08-16T20:54:20.182Z,54.75
2022-08-16T20:56:47.814Z,61.83
2022-08-16T20:59:15.594Z,55.50
2022-08-16T21:01:46.412Z,54.98
2022-08-16T21:04:25.573Z,55.87
2022-08-16T21:06:55.133Z,58.75
2022-08-16T21:09:23.797Z,59.71
2022-08-16T21:11:52.621Z,57.85
2022-08-16T21:14:20.688Z,62.02
2022-08-16T21:16:48.349Z,57.98
2022-08-16T21:19:16.310Z,60.18
2022-08-16T21:21:44.515Z,61.37
2022-08-16T21:24:12.245Z,57.98
2022-08-16T21:26:55.241Z,61.74
2022-08-16T21:29:42.704Z,59.18
2022-08-16T21:32:34.829Z,59.75
2022-08-16T21:35:05.177Z,58.50
2022-08-16T21:37:33.178Z,62.34
2022-08-16T21:40:01.076Z,59.15
2022-08-16T21:42:35.744Z,62.59
2022-08-16T21:45:04.342Z,63.51
2022-08-16T21:47:32.292Z,61.32
2022-08-16T21:49:59.898Z,63.91
2022-08-16T21:52:27.962Z,65.15
2022-08-16T21:54:56.792Z,63.62
2022-08-16T21:57:24.569Z,59.98
2022-08-16T21:59:53.205Z,62.24
2022-08-16T22:02:22.890Z,63.90
2022-08-16T22:04:53.687Z,57.76
2022-08-16T22:07:21.321Z,64.94
2022-08-16T22:09:50.650Z,58.71
2022-08-16T22:12:24.142Z,57.04
2022-08-16T22:14:51.925Z,60.47
2022-08-16T22:17:19.931Z,62.34
2022-08-16T22:19:47.688Z,65.16
2022-08-16T22:22:15.399Z,60.95
2022-08-16T22:24:43.386Z,63.74
2022-08-16T22:27:11.113Z,63.29
2022-08-16T22:29:39.454Z,59.77
2022-08-16T22:32:10.386Z,59.79
2022-08-16T22:34:37.937Z,62.66
2022-08-16T22:37:05.530Z,62.92
2022-08-16T22:39:33.962Z,63.12
2022-08-16T22:42:08.709Z,62.23
2022-08-16T22:44:37.531Z,59.71
2022-08-16T22:47:05.406Z,59.85
2022-08-16T22:49:33.596Z,63.47
2022-08-16T22:52:07.739Z,61.41
2022-08-16T22:54:47.315Z,63.17
2022-08-16T22:57:16.896Z,62.85
2022-08-16T23:02:33.615Z,69.39
2022-08-16T23:05:01.329Z,62.11
2022-08-16T23:07:30.258Z,62.01
2022-08-16T23:09:58.624Z,67.15
2022-08-16T23:12:30.747Z,61.68
2022-08-16T23:15:03.055Z,69.54
2022-08-16T23:17:31.549Z,70.81
2022-08-16T23:19:59.626Z,71.98
2022-08-16T23:22:27.221Z,72.82
2022-08-16T23:24:56.433Z,71.61
2022-08-16T23:27:25.002Z,69.43
2022-08-16T23:29:52.990Z,69.23
2022-08-16T23:32:20.604Z,69.70
2022-08-16T23:34:48.616Z,70.19
2022-08-16T23:37:20.693Z,69.87
2022-08-16T23:39:48.783Z,62.52
2022-08-16T23:42:52.921Z,70.15
2022-08-16T23:45:10.127Z,72.27
2022-08-16T23:47:37.638Z,68.66
2022-08-16T23:50:05.433Z,70.06
2022-08-16T23:52:42.320Z,66.22
2022-08-16T23:55:21.035Z,71.61
2022-08-16T23:57:49.264Z,74.24
