createdAt,value
2019-05-16T00:00:59.812Z,10.40
2019-05-16T00:03:29.103Z,10.40
2019-05-16T00:05:59.361Z,10.40
2019-05-16T00:08:28.758Z,10.40
2019-05-16T00:10:58.779Z,10.40
2019-05-16T00:13:28.242Z,10.40
2019-05-16T00:15:58.762Z,10.40
2019-05-16T00:18:28.564Z,10.30
2019-05-16T00:20:58.555Z,10.30
2019-05-16T00:23:28.879Z,10.20
2019-05-16T00:25:58.732Z,10.20
2019-05-16T00:28:28.629Z,10.20
2019-05-16T00:30:59.138Z,10.20
2019-05-16T00:33:29.879Z,10.20
2019-05-16T00:36:03.527Z,10.10
2019-05-16T00:38:30.191Z,10.10
2019-05-16T00:40:59.482Z,10.00
2019-05-16T00:43:28.959Z,10.00
2019-05-16T00:45:58.897Z,10.00
2019-05-16T00:48:28.955Z,10.00
2019-05-16T00:50:58.554Z,9.90
2019-05-16T00:53:28.889Z,9.90
2019-05-16T00:56:00.082Z,9.90
2019-05-16T00:58:29.898Z,9.90
2019-05-16T01:01:00.181Z,9.80
2019-05-16T01:03:29.466Z,9.80
2019-05-16T01:05:58.760Z,9.80
2019-05-16T01:08:28.593Z,9.80
2019-05-16T01:10:58.729Z,9.70
2019-05-16T01:13:28.319Z,9.70
2019-05-16T01:15:57.960Z,9.70
2019-05-16T01:18:28.857Z,9.60
2019-05-16T01:20:58.677Z,9.70
2019-05-16T01:23:28.426Z,9.60
2019-05-16T01:25:58.796Z,9.60
2019-05-16T01:28:28.580Z,9.50
2019-05-16T01:30:58.139Z,9.50
2019-05-16T01:33:28.058Z,9.40
2019-05-16T01:35:58.543Z,9.40
2019-05-16T01:38:29.150Z,9.40
2019-05-16T01:40:58.577Z,9.30
2019-05-16T01:43:28.504Z,9.30
2019-05-16T01:45:57.997Z,9.30
2019-05-16T01:48:29.158Z,9.30
2019-05-16T01:50:58.757Z,9.30
2019-05-16T01:53:28.075Z,9.30
2019-05-16T01:55:58.036Z,9.30
2019-05-16T01:58:29.011Z,9.30
2019-05-16T02:01:11.372Z,9.30
2019-05-16T02:03:29.440Z,9.30
2019-05-16T02:05:58.730Z,9.30
2019-05-16T02:08:28.635Z,9.30
2019-05-16T02:10:58.457Z,9.30
2019-05-16T02:13:28.655Z,9.30
2019-05-16T02:15:59.252Z,9.30
2019-05-16T02:18:29.025Z,9.30
2019-05-16T02:21:01.305Z,9.30
2019-05-16T02:23:29.442Z,9.30
2019-05-16T02:25:58.760Z,9.30
2019-05-16T02:28:36.118Z,9.30
2019-05-16T02:31:01.350Z,9.30
2019-05-16T02:33:31.709Z,9.30
2019-05-16T02:36:01.781Z,9.30
2019-05-16T02:38:32.657Z,9.30
2019-05-16T02:41:03.266Z,9.30
2019-05-16T02:43:32.923Z,9.30
2019-05-16T02:46:02.215Z,9.20
2019-05-16T02:48:35.497Z,9.20
2019-05-16T02:51:02.527Z,9.20
2019-05-16T02:53:31.823Z,9.20
2019-05-16T02:56:01.650Z,9.20
2019-05-16T02:58:31.202Z,9.20
2019-05-16T03:01:02.228Z,9.20
2019-05-16T03:03:31.992Z,9.20
2019-05-16T03:06:02.728Z,9.20
2019-05-16T03:08:33.633Z,9.30
2019-05-16T03:11:03.402Z,9.20
2019-05-16T03:13:35.576Z,9.20
2019-05-16T03:16:11.416Z,9.30
2019-05-16T03:18:41.524Z,9.30
2019-05-16T03:21:12.487Z,9.30
2019-05-16T03:23:42.315Z,9.30
2019-05-16T03:26:12.048Z,9.30
2019-05-16T03:28:42.441Z,9.30
2019-05-16T03:31:14.925Z,9.30
2019-05-16T03:33:50.527Z,9.30
2019-05-16T03:36:15.238Z,9.30
2019-05-16T03:38:44.968Z,9.30
2019-05-16T03:41:14.253Z,9.40
2019-05-16T03:43:43.610Z,9.40
2019-05-16T03:46:13.019Z,9.40
2019-05-16T03:48:42.362Z,9.40
2019-05-16T03:51:11.691Z,9.40
2019-05-16T03:53:41.008Z,9.40
2019-05-16T03:56:11.167Z,9.40
2019-05-16T03:58:41.755Z,9.50
2019-05-16T04:01:11.677Z,9.50
2019-05-16T04:03:41.673Z,9.50
2019-05-16T04:06:12.166Z,9.50
2019-05-16T04:08:41.697Z,9.50
2019-05-16T04:11:11.813Z,9.50
2019-05-16T04:13:41.563Z,9.50
2019-05-16T04:16:11.780Z,9.60
2019-05-16T04:18:42.175Z,9.50
2019-05-16T04:21:12.154Z,9.50
2019-05-16T04:23:42.084Z,9.60
2019-05-16T04:26:11.683Z,9.60
2019-05-16T04:28:41.535Z,9.60
2019-05-16T04:31:11.228Z,9.60
2019-05-16T04:33:41.623Z,9.60
2019-05-16T04:36:11.299Z,9.60
2019-05-16T04:38:45.971Z,9.60
2019-05-16T04:41:11.854Z,9.60
2019-05-16T04:43:41.763Z,9.60
2019-05-16T04:46:11.865Z,9.60
2019-05-16T04:48:41.920Z,9.60
2019-05-16T04:51:11.424Z,9.60
2019-05-16T04:53:42.594Z,9.70
2019-05-16T04:56:11.694Z,9.70
2019-05-16T04:58:41.208Z,9.70
2019-05-16T05:01:11.327Z,9.60
2019-05-16T05:03:51.333Z,9.70
2019-05-16T05:06:11.930Z,9.70
2019-05-16T05:08:53.939Z,9.70
2019-05-16T05:11:12.205Z,9.70
2019-05-16T05:13:41.505Z,9.70
2019-05-16T05:16:10.883Z,9.70
2019-05-16T05:18:40.898Z,9.70
2019-05-16T05:21:11.695Z,9.70
2019-05-16T05:23:41.262Z,9.80
2019-05-16T05:26:11.615Z,9.80
2019-05-16T05:28:40.911Z,9.70
2019-05-16T05:31:10.948Z,9.70
2019-05-16T05:33:41.709Z,9.70
2019-05-16T05:36:12.596Z,9.80
2019-05-16T05:38:43.210Z,9.80
2019-05-16T05:41:12.503Z,9.80
2019-05-16T05:43:41.818Z,9.80
2019-05-16T05:46:11.376Z,9.90
2019-05-16T05:48:41.294Z,9.90
2019-05-16T05:51:11.404Z,9.90
2019-05-16T05:53:40.927Z,9.90
2019-05-16T05:56:11.328Z,9.90
2019-05-16T05:58:40.972Z,10.00
2019-05-16T06:01:11.310Z,10.10
2019-05-16T06:03:40.895Z,10.10
2019-05-16T06:06:11.257Z,10.10
2019-05-16T06:08:41.053Z,10.10
2019-05-16T06:11:10.607Z,10.10
2019-05-16T06:13:40.590Z,10.20
2019-05-16T06:16:10.752Z,10.20
2019-05-16T06:18:41.852Z,10.20
2019-05-16T06:21:11.501Z,10.30
2019-05-16T06:23:41.104Z,10.30
2019-05-16T06:26:12.292Z,10.30
2019-05-16T06:28:41.513Z,10.30
2019-05-16T06:31:14.114Z,10.30
2019-05-16T06:33:41.930Z,10.40
2019-05-16T06:36:11.219Z,10.40
2019-05-16T06:38:40.697Z,10.50
2019-05-16T06:41:10.625Z,10.50
2019-05-16T06:43:40.234Z,10.50
2019-05-16T06:46:11.083Z,10.60
2019-05-16T06:48:40.619Z,10.60
2019-05-16T06:51:10.748Z,10.70
2019-05-16T06:53:40.565Z,10.70
2019-05-16T06:56:10.450Z,10.70
2019-05-16T06:58:47.645Z,10.70
2019-05-16T07:01:11.003Z,10.80
2019-05-16T07:03:40.321Z,10.90
2019-05-16T07:06:13.909Z,10.90
2019-05-16T07:08:40.591Z,11.00
2019-05-16T07:11:10.527Z,11.10
2019-05-16T07:13:41.011Z,11.00
2019-05-16T07:16:11.147Z,11.10
2019-05-16T07:18:40.436Z,11.10
2019-05-16T07:21:10.874Z,11.20
2019-05-16T07:23:40.637Z,11.30
2019-05-16T07:26:10.113Z,11.30
2019-05-16T07:28:40.621Z,11.40
2019-05-16T07:31:17.601Z,11.50
2019-05-16T07:33:41.136Z,11.60
2019-05-16T07:36:10.495Z,11.60
2019-05-16T07:38:40.156Z,11.70
2019-05-16T07:41:11.007Z,11.80
2019-05-16T07:43:40.648Z,11.80
2019-05-16T07:46:11.167Z,11.90
2019-05-16T07:48:40.628Z,11.90
2019-05-16T07:51:10.562Z,12.00
2019-05-16T07:53:40.394Z,12.10
2019-05-16T07:56:10.519Z,12.20
2019-05-16T07:58:41.338Z,12.30
2019-05-16T08:01:12.470Z,12.50
2019-05-16T08:03:44.117Z,12.60
2019-05-16T08:06:13.003Z,12.70
2019-05-16T08:08:42.287Z,12.70
2019-05-16T08:11:12.314Z,12.70
2019-05-16T08:13:41.834Z,12.70
2019-05-16T08:16:11.191Z,12.80
2019-05-16T08:18:44.950Z,12.90
2019-05-16T08:21:16.486Z,12.90
2019-05-16T08:23:42.482Z,13.10
2019-05-16T08:26:11.789Z,13.20
2019-05-16T08:28:41.753Z,13.30
2019-05-16T08:33:42.550Z,13.80
2019-05-16T08:36:12.239Z,13.80
2019-05-16T08:43:43.744Z,13.90
2019-05-16T08:46:13.032Z,13.90
2019-05-16T08:48:42.585Z,13.90
2019-05-16T08:51:12.327Z,14.20
2019-05-16T08:53:43.428Z,14.20
2019-05-16T08:56:13.367Z,14.40
2019-05-16T08:58:42.814Z,14.70
2019-05-16T09:01:14.807Z,15.00
2019-05-16T09:03:43.453Z,15.30
2019-05-16T09:06:12.798Z,15.60
2019-05-16T09:08:42.098Z,15.70
2019-05-16T09:10:10.718Z,13.70
2019-05-16T09:10:35.497Z,13.90
2019-05-16T09:10:40.382Z,13.90
2019-05-16T09:11:29.921Z,15.80
2019-05-16T09:13:42.479Z,16.10
2019-05-16T09:16:11.847Z,16.40
2019-05-16T09:18:45.283Z,16.60
2019-05-16T09:21:12.203Z,16.80
2019-05-16T09:23:41.498Z,17.00
2019-05-16T09:26:15.714Z,16.90
2019-05-16T09:28:41.800Z,16.90
2019-05-16T09:31:11.178Z,16.50
2019-05-16T09:33:41.143Z,16.50
2019-05-16T09:36:10.436Z,16.70
2019-05-16T09:38:39.725Z,16.60
2019-05-16T09:41:09.219Z,16.60
2019-05-16T09:43:39.179Z,16.80
2019-05-16T09:46:08.720Z,17.10
2019-05-16T09:48:38.399Z,17.30
2019-05-16T09:51:07.868Z,17.40
2019-05-16T09:53:37.172Z,17.60
2019-05-16T09:56:07.316Z,17.80
2019-05-16T09:58:37.238Z,17.70
2019-05-16T10:01:07.133Z,17.80
2019-05-16T10:03:37.188Z,17.80
2019-05-16T10:06:08.097Z,17.60
2019-05-16T10:08:37.639Z,17.50
2019-05-16T10:11:07.277Z,17.70
2019-05-16T10:13:37.582Z,17.70
2019-05-16T10:16:07.395Z,17.90
2019-05-16T10:18:37.075Z,17.90
2019-05-16T10:21:08.015Z,17.90
2019-05-16T10:23:37.691Z,17.90
2019-05-16T10:26:07.017Z,17.90
2019-05-16T10:28:38.345Z,18.20
2019-05-16T10:31:08.066Z,18.40
2019-05-16T10:33:38.907Z,18.50
2019-05-16T10:36:08.732Z,18.30
2019-05-16T10:38:38.135Z,18.40
2019-05-16T10:41:07.510Z,18.30
2019-05-16T10:43:37.146Z,18.10
2019-05-16T10:46:07.540Z,18.10
2019-05-16T10:48:37.658Z,18.10
2019-05-16T10:51:07.808Z,18.10
2019-05-16T10:54:01.060Z,18.10
2019-05-16T10:56:09.789Z,18.20
2019-05-16T10:59:03.818Z,18.30
2019-05-16T11:01:24.313Z,18.20
2019-05-16T11:03:41.222Z,18.10
2019-05-16T11:06:24.716Z,18.00
2019-05-16T11:08:41.554Z,17.80
2019-05-16T11:11:10.961Z,17.80
2019-05-16T11:13:40.247Z,17.90
2019-05-16T11:16:09.767Z,17.90
2019-05-16T11:18:39.088Z,17.90
2019-05-16T11:21:09.419Z,17.90
2019-05-16T11:23:38.719Z,17.80
2019-05-16T11:26:08.019Z,17.70
2019-05-16T11:28:37.319Z,17.70
2019-05-16T11:31:07.945Z,17.70
2019-05-16T11:33:37.280Z,17.80
2019-05-16T11:36:08.174Z,17.90
2019-05-16T11:38:38.069Z,17.90
2019-05-16T11:41:07.632Z,17.90
2019-05-16T11:43:37.074Z,17.80
2019-05-16T11:46:06.448Z,17.70
2019-05-16T11:48:37.679Z,17.60
2019-05-16T11:51:07.385Z,17.80
2019-05-16T11:53:37.933Z,17.90
2019-05-16T11:56:08.594Z,17.90
2019-05-16T11:58:38.048Z,17.90
2019-05-16T12:01:07.747Z,18.00
2019-05-16T12:03:37.633Z,18.10
2019-05-16T12:06:10.793Z,18.00
2019-05-16T12:08:38.124Z,17.90
2019-05-16T12:11:07.510Z,17.80
2019-05-16T12:13:37.086Z,17.60
2019-05-16T12:16:07.753Z,17.50
2019-05-16T12:18:37.489Z,17.40
2019-05-16T12:21:07.600Z,17.30
2019-05-16T12:23:37.639Z,17.40
2019-05-16T12:26:08.202Z,17.40
2019-05-16T12:28:37.574Z,17.40
2019-05-16T12:31:07.270Z,17.50
2019-05-16T12:33:37.691Z,17.50
2019-05-16T12:36:07.678Z,17.50
2019-05-16T12:38:37.911Z,17.60
2019-05-16T12:41:07.831Z,17.50
2019-05-16T12:43:46.260Z,17.50
2019-05-16T12:46:08.121Z,17.50
2019-05-16T12:48:37.661Z,17.50
2019-05-16T12:51:08.352Z,17.60
2019-05-16T12:53:38.095Z,17.50
2019-05-16T12:56:07.386Z,17.70
2019-05-16T12:58:41.584Z,17.80
2019-05-16T13:01:07.964Z,17.80
2019-05-16T13:03:38.001Z,17.90
2019-05-16T13:06:08.511Z,17.90
2019-05-16T13:08:37.923Z,18.00
2019-05-16T13:11:07.565Z,18.00
2019-05-16T13:13:37.706Z,17.90
2019-05-16T13:16:07.800Z,17.70
2019-05-16T13:18:37.433Z,17.80
2019-05-16T13:21:07.028Z,17.80
2019-05-16T13:23:36.545Z,17.80
2019-05-16T13:26:07.309Z,17.80
2019-05-16T13:28:38.098Z,17.70
2019-05-16T13:31:07.920Z,17.60
2019-05-16T13:33:37.377Z,17.50
2019-05-16T13:36:07.403Z,17.40
2019-05-16T13:38:37.139Z,17.10
2019-05-16T13:41:07.367Z,17.00
2019-05-16T13:43:37.530Z,17.00
2019-05-16T13:46:07.382Z,16.90
2019-05-16T13:48:37.705Z,16.90
2019-05-16T13:51:14.778Z,16.90
2019-05-16T13:53:38.380Z,16.80
2019-05-16T13:56:13.054Z,16.70
2019-05-16T13:58:38.671Z,16.70
2019-05-16T14:01:08.241Z,16.50
2019-05-16T14:03:37.643Z,16.60
2019-05-16T14:06:08.067Z,16.60
2019-05-16T14:08:37.605Z,16.60
2019-05-16T14:11:10.104Z,16.40
2019-05-16T14:13:38.230Z,16.30
2019-05-16T14:16:07.599Z,16.30
2019-05-16T14:18:37.857Z,16.30
2019-05-16T14:21:07.638Z,16.30
2019-05-16T14:23:38.052Z,16.30
2019-05-16T14:26:07.758Z,16.40
2019-05-16T14:28:37.688Z,16.30
2019-05-16T14:31:07.649Z,16.30
2019-05-16T14:33:37.038Z,16.30
2019-05-16T14:36:07.318Z,16.20
2019-05-16T14:38:37.889Z,16.30
2019-05-16T14:41:08.139Z,16.40
2019-05-16T14:43:37.776Z,16.50
2019-05-16T14:46:09.561Z,16.50
2019-05-16T14:48:38.153Z,16.50
2019-05-16T14:51:07.460Z,16.50
2019-05-16T14:53:37.913Z,16.70
2019-05-16T14:56:07.543Z,16.80
2019-05-16T14:58:38.023Z,16.90
2019-05-16T15:01:08.598Z,16.80
2019-05-16T15:03:37.890Z,16.50
2019-05-16T15:06:08.753Z,16.30
2019-05-16T15:08:38.175Z,16.10
2019-05-16T15:11:07.770Z,16.10
2019-05-16T15:13:38.228Z,16.10
2019-05-16T15:16:07.820Z,15.90
2019-05-16T15:18:38.380Z,15.60
2019-05-16T15:21:08.706Z,15.40
2019-05-16T15:23:38.351Z,15.30
2019-05-16T15:26:09.373Z,15.20
2019-05-16T15:28:38.663Z,15.20
2019-05-16T15:31:07.947Z,15.20
2019-05-16T15:33:37.314Z,15.30
2019-05-16T15:36:08.684Z,15.20
2019-05-16T15:38:37.616Z,15.30
2019-05-16T15:41:08.308Z,15.20
2019-05-16T15:43:37.954Z,15.10
2019-05-16T15:46:08.379Z,15.20
2019-05-16T15:48:38.926Z,15.20
2019-05-16T15:51:09.120Z,15.00
2019-05-16T15:53:40.417Z,14.90
2019-05-16T15:56:10.462Z,14.70
2019-05-16T15:58:40.202Z,14.40
2019-05-16T16:01:09.581Z,14.30
2019-05-16T16:03:38.880Z,14.20
2019-05-16T16:06:08.222Z,14.10
2019-05-16T16:08:37.683Z,14.00
2019-05-16T16:11:07.554Z,13.90
2019-05-16T16:13:37.816Z,13.70
2019-05-16T16:16:10.035Z,13.80
2019-05-16T16:18:38.410Z,13.80
2019-05-16T16:21:07.828Z,13.80
2019-05-16T16:23:37.553Z,13.70
2019-05-16T16:26:07.658Z,13.70
2019-05-16T16:28:38.403Z,13.60
2019-05-16T16:31:08.035Z,13.60
2019-05-16T16:33:37.658Z,13.50
2019-05-16T16:36:07.760Z,13.50
2019-05-16T16:38:37.571Z,13.40
2019-05-16T16:41:08.029Z,13.40
2019-05-16T16:43:37.723Z,13.30
2019-05-16T16:46:13.083Z,13.30
2019-05-16T16:48:38.173Z,13.20
2019-05-16T16:51:07.483Z,13.20
2019-05-16T16:53:38.131Z,13.20
2019-05-16T16:56:09.090Z,13.20
2019-05-16T16:58:38.424Z,13.10
2019-05-16T17:01:07.989Z,13.10
2019-05-16T17:03:37.411Z,13.20
2019-05-16T17:06:06.711Z,13.10
2019-05-16T17:08:37.388Z,13.00
2019-05-16T17:11:07.841Z,13.00
2019-05-16T17:13:37.260Z,13.10
2019-05-16T17:16:21.207Z,13.10
2019-05-16T17:18:37.548Z,13.00
2019-05-16T17:21:08.220Z,13.00
2019-05-16T17:23:37.614Z,13.00
2019-05-16T17:26:07.955Z,13.00
2019-05-16T17:28:37.493Z,13.00
2019-05-16T17:31:07.987Z,13.00
2019-05-16T17:33:38.068Z,13.00
2019-05-16T17:36:09.082Z,13.00
2019-05-16T17:38:38.943Z,13.00
2019-05-16T17:41:08.246Z,13.00
2019-05-16T17:43:37.698Z,13.00
2019-05-16T17:46:07.267Z,13.00
2019-05-16T17:48:37.956Z,13.00
2019-05-16T17:51:09.197Z,13.00
2019-05-16T17:53:38.578Z,12.90
2019-05-16T17:56:07.868Z,12.90
2019-05-16T17:58:37.163Z,12.90
2019-05-16T18:01:08.412Z,12.80
2019-05-16T18:03:37.772Z,12.80
2019-05-16T18:06:07.607Z,12.90
2019-05-16T18:08:37.742Z,12.90
2019-05-16T18:11:07.346Z,12.90
2019-05-16T18:13:37.239Z,12.90
2019-05-16T18:16:07.487Z,12.80
2019-05-16T18:18:37.787Z,12.80
2019-05-16T18:21:08.219Z,12.80
2019-05-16T18:23:37.522Z,12.80
2019-05-16T18:26:07.902Z,12.80
2019-05-16T18:28:37.402Z,12.80
2019-05-16T18:31:06.761Z,12.80
2019-05-16T18:33:37.081Z,12.80
2019-05-16T18:36:07.604Z,12.80
2019-05-16T18:38:38.192Z,12.80
2019-05-16T18:41:08.036Z,12.70
2019-05-16T18:43:37.453Z,12.70
2019-05-16T18:46:07.450Z,12.70
2019-05-16T18:48:36.873Z,12.70
2019-05-16T18:51:07.319Z,12.80
2019-05-16T18:53:37.480Z,12.70
2019-05-16T18:56:07.714Z,12.70
2019-05-16T18:58:38.486Z,12.80
2019-05-16T19:01:07.787Z,12.80
2019-05-16T19:03:37.340Z,12.80
2019-05-16T19:06:07.799Z,12.70
2019-05-16T19:08:37.342Z,12.70
2019-05-16T19:11:07.464Z,12.60
2019-05-16T19:13:37.183Z,12.60
2019-05-16T19:16:06.612Z,12.60
2019-05-16T19:18:36.838Z,12.50
2019-05-16T19:21:07.505Z,12.50
2019-05-16T19:23:37.678Z,12.50
2019-05-16T19:26:07.455Z,12.40
2019-05-16T19:28:37.530Z,12.40
2019-05-16T19:31:06.950Z,12.50
2019-05-16T19:33:36.234Z,12.40
2019-05-16T19:36:07.293Z,12.40
2019-05-16T19:38:37.509Z,12.40
2019-05-16T19:41:07.981Z,12.30
2019-05-16T19:43:37.558Z,12.30
2019-05-16T19:46:06.875Z,12.20
2019-05-16T19:48:37.041Z,12.20
2019-05-16T19:51:07.380Z,12.20
2019-05-16T19:53:37.044Z,12.20
2019-05-16T19:56:07.195Z,12.20
2019-05-16T19:58:37.908Z,12.10
2019-05-16T20:01:07.247Z,12.10
2019-05-16T20:03:36.647Z,12.10
2019-05-16T20:06:07.586Z,12.10
2019-05-16T20:08:37.477Z,12.10
2019-05-16T20:11:07.024Z,12.10
2019-05-16T20:13:37.288Z,12.00
2019-05-16T20:16:06.577Z,12.00
2019-05-16T20:18:37.353Z,12.00
2019-05-16T20:21:07.923Z,12.00
2019-05-16T20:23:37.231Z,12.00
2019-05-16T20:26:07.840Z,12.00
2019-05-16T20:28:37.310Z,12.00
2019-05-16T20:31:07.968Z,12.00
2019-05-16T20:33:37.813Z,12.00
2019-05-16T20:36:09.484Z,12.00
2019-05-16T20:38:38.379Z,12.00
2019-05-16T20:41:08.002Z,12.00
2019-05-16T20:43:37.469Z,12.00
2019-05-16T20:46:07.337Z,12.00
2019-05-16T20:48:37.053Z,12.00
2019-05-16T20:51:07.596Z,12.00
2019-05-16T20:53:37.584Z,12.00
2019-05-16T20:56:07.091Z,11.90
2019-05-16T20:58:37.658Z,11.90
2019-05-16T21:01:07.188Z,11.90
2019-05-16T21:03:37.860Z,11.80
2019-05-16T21:06:08.773Z,11.80
2019-05-16T21:08:38.210Z,11.80
2019-05-16T21:11:07.582Z,11.80
2019-05-16T21:13:37.944Z,11.80
2019-05-16T21:16:07.332Z,11.80
2019-05-16T21:18:37.699Z,11.70
2019-05-16T21:21:07.824Z,11.70
2019-05-16T21:23:37.368Z,11.70
2019-05-16T21:26:06.671Z,11.70
2019-05-16T21:28:36.919Z,11.70
2019-05-16T21:31:07.592Z,11.70
2019-05-16T21:33:37.019Z,11.70
2019-05-16T21:36:07.171Z,11.70
2019-05-16T21:38:36.802Z,11.60
2019-05-16T21:41:07.326Z,11.70
2019-05-16T21:43:37.695Z,11.70
2019-05-16T21:46:07.430Z,11.60
2019-05-16T21:48:37.902Z,11.60
2019-05-16T21:51:07.954Z,11.70
2019-05-16T21:53:37.382Z,11.60
2019-05-16T21:56:07.125Z,11.70
2019-05-16T21:58:37.549Z,11.70
2019-05-16T22:01:08.726Z,11.60
2019-05-16T22:03:39.646Z,11.60
2019-05-16T22:06:08.949Z,11.60
2019-05-16T22:08:38.727Z,11.60
2019-05-16T22:11:09.825Z,11.60
2019-05-16T22:13:40.488Z,11.60
2019-05-16T22:16:09.965Z,11.60
2019-05-16T22:18:39.263Z,11.60
2019-05-16T22:21:08.576Z,11.60
2019-05-16T22:23:37.946Z,11.60
2019-05-16T22:26:07.846Z,11.60
2019-05-16T22:28:37.567Z,11.50
2019-05-16T22:31:07.590Z,11.50
2019-05-16T22:33:37.413Z,11.50
2019-05-16T22:36:07.347Z,11.50
2019-05-16T22:38:37.708Z,11.50
2019-05-16T22:41:10.528Z,11.50
2019-05-16T22:43:38.020Z,11.50
2019-05-16T22:46:09.873Z,11.50
2019-05-16T22:48:39.394Z,11.40
2019-05-16T22:51:09.762Z,11.40
2019-05-16T22:53:39.084Z,11.40
2019-05-16T22:56:08.379Z,11.40
2019-05-16T22:58:37.689Z,11.40
2019-05-16T23:01:07.154Z,11.40
2019-05-16T23:03:37.945Z,11.30
2019-05-16T23:06:08.590Z,11.30
2019-05-16T23:08:37.883Z,11.30
2019-05-16T23:11:07.578Z,11.30
2019-05-16T23:13:49.627Z,11.30
2019-05-16T23:16:18.935Z,11.30
2019-05-16T23:18:48.228Z,11.30
2019-05-16T23:21:17.602Z,11.30
2019-05-16T23:23:46.898Z,11.20
2019-05-16T23:26:16.743Z,11.20
2019-05-16T23:28:47.146Z,11.20
2019-05-16T23:31:16.786Z,11.20
2019-05-16T23:33:47.016Z,11.20
2019-05-16T23:36:17.584Z,11.20
2019-05-16T23:38:47.457Z,11.10
2019-05-16T23:41:17.258Z,11.10
2019-05-16T23:43:47.246Z,11.10
2019-05-16T23:46:16.823Z,11.10
2019-05-16T23:48:47.218Z,11.10
2019-05-16T23:51:17.048Z,11.10
2019-05-16T23:53:46.566Z,11.10
2019-05-16T23:56:16.733Z,11.10
2019-05-16T23:58:47.685Z,11.10
