createdAt,value
2023-03-13T00:01:57.378Z,45.2
2023-03-13T00:07:15.607Z,45.9
2023-03-13T00:12:34.058Z,45.8
2023-03-13T00:17:52.288Z,45.6
2023-03-13T00:23:10.816Z,45.8
2023-03-13T00:28:30.456Z,45.1
2023-03-13T00:33:50.157Z,45.8
2023-03-13T00:39:08.842Z,45.9
2023-03-13T00:44:27.320Z,45.7
2023-03-13T00:49:45.816Z,46
2023-03-13T00:55:06.818Z,46
2023-03-13T01:00:24.719Z,45.5
2023-03-13T01:05:27.617Z,46.5
2023-03-13T01:10:46.406Z,46.4
2023-03-13T01:16:04.952Z,46.8
2023-03-13T01:21:23.534Z,46.6
2023-03-13T01:26:42.069Z,45.9
2023-03-13T01:32:00.289Z,46.6
2023-03-13T01:37:18.763Z,46.5
2023-03-13T01:42:36.987Z,46.7
2023-03-13T01:47:55.441Z,46
2023-03-13T01:53:13.699Z,46.5
2023-03-13T01:58:31.921Z,46
2023-03-13T02:03:50.114Z,46.2
2023-03-13T02:09:08.898Z,46.9
2023-03-13T02:14:27.422Z,46.7
2023-03-13T02:19:46.201Z,46.8
2023-03-13T02:25:04.812Z,46.4
2023-03-13T02:30:23.683Z,46.8
2023-03-13T02:35:26.326Z,46.7
2023-03-13T02:40:44.669Z,46
2023-03-13T02:46:02.907Z,46.5
2023-03-13T02:51:20.805Z,46.8
2023-03-13T02:56:39.408Z,46.6
2023-03-13T03:01:57.914Z,46.4
2023-03-13T03:07:16.667Z,46.4
2023-03-13T03:12:34.880Z,46.6
2023-03-13T03:17:53.688Z,46.6
2023-03-13T03:23:13.235Z,46.5
2023-03-13T03:28:31.792Z,45.9
2023-03-13T03:33:50.030Z,46.4
2023-03-13T03:39:08.238Z,46.2
2023-03-13T03:44:26.423Z,46.4
2023-03-13T03:49:45.217Z,46
2023-03-13T03:55:03.976Z,46.2
2023-03-13T04:00:22.749Z,46.1
2023-03-13T04:05:41.558Z,45.8
2023-03-13T04:11:00.289Z,46.2
2023-03-13T04:16:19.123Z,46.3
2023-03-13T04:21:37.406Z,45.7
2023-03-13T04:26:55.991Z,46.2
2023-03-13T04:32:14.797Z,45.6
2023-03-13T04:37:33.583Z,46.2
2023-03-13T04:42:51.502Z,46.1
2023-03-13T04:48:10.030Z,46.2
2023-03-13T04:53:27.955Z,46.2
2023-03-13T04:58:47.766Z,46.5
2023-03-13T05:04:06.252Z,45.5
2023-03-13T05:09:24.461Z,46.2
2023-03-13T05:14:42.939Z,45.7
2023-03-13T05:20:00.846Z,45.4
2023-03-13T05:25:19.654Z,45.4
2023-03-13T05:30:38.118Z,45.8
2023-03-13T05:35:57.161Z,45.6
2023-03-13T05:41:16.100Z,45.6
2023-03-13T05:46:34.845Z,43.8
2023-03-13T05:51:52.985Z,45.2
2023-03-13T05:57:11.640Z,45.3
2023-03-13T06:02:30.095Z,45.2
2023-03-13T06:07:48.774Z,45
2023-03-13T06:13:20.968Z,44.9
2023-03-13T06:18:39.461Z,45.5
2023-03-13T06:23:57.476Z,45.5
2023-03-13T06:29:15.714Z,45.7
2023-03-13T06:34:33.649Z,45.5
2023-03-13T06:39:54.359Z,45.2
2023-03-13T06:45:12.948Z,45
2023-03-13T06:50:31.623Z,45.6
2023-03-13T06:55:49.713Z,45.6
2023-03-13T07:01:08.043Z,39.5
2023-03-13T07:06:26.571Z,37.4
2023-03-13T07:11:45.518Z,36.2
2023-03-13T07:17:03.867Z,35.2
2023-03-13T07:22:22.408Z,36.3
2023-03-13T07:27:40.627Z,38.1
2023-03-13T07:32:58.986Z,39.6
2023-03-13T07:38:17.513Z,40.2
2023-03-13T07:43:36.289Z,40.8
2023-03-13T07:48:54.797Z,40.2
2023-03-13T07:54:12.989Z,41.4
2023-03-13T07:59:31.489Z,41.2
2023-03-13T08:04:50.016Z,41.8
2023-03-13T08:10:08.251Z,42.2
2023-03-13T08:15:26.446Z,41.8
2023-03-13T08:20:46.671Z,42.1
2023-03-13T08:26:05.611Z,42.9
2023-03-13T08:31:24.062Z,42.8
2023-03-13T08:36:42.821Z,42.7
2023-03-13T08:42:02.048Z,42.9
2023-03-13T08:47:20.525Z,42.5
2023-03-13T08:52:39.070Z,42.6
2023-03-13T08:58:01.434Z,42.9
2023-03-13T09:03:20.913Z,42.7
2023-03-13T09:08:39.461Z,43.5
2023-03-13T09:13:57.379Z,43.3
2023-03-13T09:19:02.907Z,43.5
2023-03-13T09:24:20.832Z,43
2023-03-13T09:29:39.017Z,43.8
2023-03-13T09:34:57.506Z,43.6
2023-03-13T09:40:16.050Z,42.9
2023-03-13T09:45:34.635Z,43.9
2023-03-13T09:50:37.217Z,43.9
2023-03-13T09:55:56.058Z,43.5
2023-03-13T10:01:14.008Z,43.9
2023-03-13T10:06:32.984Z,44
2023-03-13T10:11:51.510Z,43.4
2023-03-13T10:17:09.982Z,43.5
2023-03-13T10:22:28.257Z,43.9
2023-03-13T10:27:46.498Z,43.6
2023-03-13T10:33:05.337Z,43.9
2023-03-13T10:38:26.615Z,44.1
2023-03-13T10:43:29.565Z,43.6
2023-03-13T10:48:47.624Z,43.2
2023-03-13T10:54:06.409Z,36.8
2023-03-13T10:59:25.269Z,38.5
2023-03-13T11:04:43.771Z,31.7
2023-03-13T11:10:01.737Z,30.5
2023-03-13T11:15:20.358Z,36.4
2023-03-13T11:20:39.266Z,34.4
2023-03-13T11:25:57.611Z,34.6
2023-03-13T11:31:16.624Z,33.3
2023-03-13T11:36:37.312Z,31.2
2023-03-13T11:41:55.750Z,33.5
2023-03-13T11:47:16.784Z,33.7
2023-03-13T11:52:35.588Z,32.3
2023-03-13T11:57:54.065Z,30.9
2023-03-13T12:02:57.261Z,30.7
2023-03-13T12:08:18.019Z,33
2023-03-13T12:13:36.227Z,34
2023-03-13T12:18:55.033Z,35.3
2023-03-13T12:24:13.532Z,35.6
2023-03-13T12:29:31.758Z,37.5
2023-03-13T12:34:50.545Z,37.7
2023-03-13T12:40:12.333Z,37.3
2023-03-13T12:45:30.861Z,38
2023-03-13T12:50:49.353Z,37.5
2023-03-13T12:56:08.092Z,38.7
2023-03-13T13:01:26.826Z,38.2
2023-03-13T13:06:45.648Z,38.3
2023-03-13T13:12:04.471Z,38.4
2023-03-13T13:17:22.779Z,39.1
2023-03-13T13:22:41.677Z,39.3
2023-03-13T13:28:00.489Z,39.5
2023-03-13T13:33:18.702Z,38.9
2023-03-13T13:38:37.568Z,39.8
2023-03-13T13:43:56.038Z,39.1
2023-03-13T13:49:14.238Z,39.8
2023-03-13T13:54:32.534Z,39.5
2023-03-13T13:59:51.014Z,39.4
2023-03-13T14:05:09.755Z,39.9
2023-03-13T14:10:28.300Z,39.8
2023-03-13T14:15:46.943Z,39.9
2023-03-13T14:21:06.390Z,40.8
2023-03-13T14:26:24.997Z,41.2
2023-03-13T14:31:43.743Z,40.5
2023-03-13T14:37:18.960Z,40.9
2023-03-13T14:42:36.938Z,40.7
2023-03-13T14:47:55.377Z,36.8
2023-03-13T14:53:13.607Z,32.5
2023-03-13T14:58:32.401Z,33
2023-03-13T15:03:51.133Z,34.7
2023-03-13T15:09:10.064Z,36
2023-03-13T15:14:31.051Z,36.5
2023-03-13T15:19:49.969Z,36.9
2023-03-13T15:25:09.361Z,36.7
2023-03-13T15:30:27.605Z,37.3
2023-03-13T15:35:45.974Z,37.9
2023-03-13T15:41:04.581Z,38.5
2023-03-13T15:46:23.472Z,39.7
2023-03-13T15:51:41.909Z,39.9
2023-03-13T15:57:00.274Z,39.4
2023-03-13T16:02:19.304Z,40.3
2023-03-13T16:07:37.761Z,39.8
2023-03-13T16:12:57.085Z,39.6
2023-03-13T16:18:15.874Z,40.5
2023-03-13T16:23:34.075Z,39.8
2023-03-13T16:28:52.557Z,40
2023-03-13T16:34:10.737Z,40.7
2023-03-13T16:39:29.481Z,40.6
2023-03-13T16:44:47.823Z,40.6
2023-03-13T16:50:06.320Z,40.8
2023-03-13T16:55:24.784Z,40.9
2023-03-13T17:01:06.204Z,40.9
2023-03-13T17:06:25.121Z,40.2
2023-03-13T17:11:43.942Z,39.5
2023-03-13T17:17:05.285Z,39
2023-03-13T17:22:23.759Z,39.3
2023-03-13T17:27:42.262Z,39.4
2023-03-13T17:33:01.308Z,39.9
2023-03-13T17:38:20.438Z,39.9
2023-03-13T17:43:38.942Z,40.7
2023-03-13T17:48:57.778Z,40
2023-03-13T17:54:16.951Z,40.2
2023-03-13T17:59:35.493Z,40.9
2023-03-13T18:04:53.564Z,40.4
2023-03-13T18:10:11.798Z,40.8
2023-03-13T18:15:30.294Z,40.6
2023-03-13T18:20:48.798Z,41.3
2023-03-13T18:26:07.338Z,41.4
2023-03-13T18:31:26.031Z,41.4
2023-03-13T18:36:47.131Z,41.5
2023-03-13T18:42:05.676Z,41.1
2023-03-13T18:47:24.475Z,40.9
2023-03-13T18:52:42.455Z,41.2
2023-03-13T18:58:01.379Z,41.4
2023-03-13T19:03:20.355Z,41.4
2023-03-13T19:08:38.908Z,41.3
2023-03-13T19:13:57.495Z,40.9
2023-03-13T19:19:15.942Z,41.7
2023-03-13T19:24:34.268Z,41.7
2023-03-13T19:29:52.484Z,41.9
2023-03-13T19:35:11.243Z,41.9
2023-03-13T19:40:29.626Z,41.2
2023-03-13T19:45:48.203Z,41.3
2023-03-13T19:51:09.006Z,41.3
2023-03-13T19:56:29.192Z,42.1
2023-03-13T20:01:48.020Z,41.5
2023-03-13T20:07:07.904Z,41.4
2023-03-13T20:12:26.487Z,42.2
2023-03-13T20:17:45.015Z,41.9
2023-03-13T20:23:03.490Z,41.5
2023-03-13T20:28:22.376Z,41.5
2023-03-13T20:33:40.325Z,41.9
2023-03-13T20:39:02.716Z,41.4
2023-03-13T20:44:21.375Z,41.3
2023-03-13T20:49:40.050Z,41.5
2023-03-13T20:54:58.493Z,41.8
2023-03-13T21:00:16.741Z,42.4
2023-03-13T21:05:35.369Z,42.6
2023-03-13T21:10:53.959Z,41.9
2023-03-13T21:16:12.582Z,41.8
2023-03-13T21:21:30.838Z,42.9
2023-03-13T21:26:49.041Z,41.9
2023-03-13T21:32:07.538Z,42
2023-03-13T21:37:25.546Z,42.2
2023-03-13T21:42:44.021Z,42.2
2023-03-13T21:48:02.776Z,42.6
2023-03-13T21:53:21.289Z,42.7
2023-03-13T21:58:39.483Z,42.1
2023-03-13T22:03:57.694Z,42.2
2023-03-13T22:09:16.299Z,42.5
2023-03-13T22:14:34.589Z,42.7
2023-03-13T22:19:52.553Z,42.8
2023-03-13T22:25:11.083Z,42.2
2023-03-13T22:30:29.296Z,42
2023-03-13T22:35:48.406Z,42.1
2023-03-13T22:41:07.169Z,42.3
2023-03-13T22:46:25.699Z,42.2
2023-03-13T22:51:43.906Z,42.2
2023-03-13T22:57:02.719Z,42
2023-03-13T23:02:20.903Z,42.1
2023-03-13T23:07:39.044Z,42.9
2023-03-13T23:12:57.709Z,42.1
2023-03-13T23:18:16.472Z,42.7
2023-03-13T23:23:34.963Z,42.8
2023-03-13T23:28:53.234Z,42.8
2023-03-13T23:34:11.681Z,42.7
2023-03-13T23:39:29.897Z,42.8
2023-03-13T23:44:32.532Z,43.2
2023-03-13T23:49:51.038Z,42.4
2023-03-13T23:55:09.534Z,43.1
