createdAt,value
2016-12-22T00:00:09.793Z,50.13
2016-12-22T00:00:35.776Z,50.13
2016-12-22T00:01:01.777Z,50.16
2016-12-22T00:01:27.776Z,50.07
2016-12-22T00:01:53.767Z,50.26
2016-12-22T00:02:19.777Z,50.33
2016-12-22T00:02:45.763Z,50.26
2016-12-22T00:03:11.744Z,50.33
2016-12-22T00:03:37.729Z,50.16
2016-12-22T00:04:03.726Z,50.16
2016-12-22T00:04:29.711Z,50.35
2016-12-22T00:04:55.693Z,50.35
2016-12-22T00:05:21.679Z,50.16
2016-12-22T00:05:47.666Z,50.07
2016-12-22T00:06:13.668Z,50.07
2016-12-22T00:06:39.654Z,50.26
2016-12-22T00:07:05.635Z,50.16
2016-12-22T00:07:31.619Z,50.26
2016-12-22T00:07:57.601Z,50.55
2016-12-22T00:08:23.633Z,50.23
2016-12-22T00:08:49.616Z,50.26
2016-12-22T00:09:15.603Z,50.35
2016-12-22T00:09:41.622Z,50.35
2016-12-22T00:10:07.578Z,50.26
2016-12-22T00:10:33.562Z,50.26
2016-12-22T00:10:59.546Z,50.26
2016-12-22T00:11:25.532Z,50.26
2016-12-22T00:11:51.537Z,50.35
2016-12-22T00:12:17.524Z,50.26
2016-12-22T00:12:43.509Z,50.26
2016-12-22T00:13:09.493Z,50.26
2016-12-22T00:13:35.475Z,50.35
2016-12-22T00:14:01.458Z,50.35
2016-12-22T00:14:27.443Z,50.35
2016-12-22T00:14:53.427Z,50.43
2016-12-22T00:15:19.415Z,50.35
2016-12-22T00:15:45.420Z,50.35
2016-12-22T00:16:11.406Z,50.55
2016-12-22T00:16:37.406Z,50.55
2016-12-22T00:17:03.391Z,50.35
2016-12-22T00:17:29.397Z,50.35
2016-12-22T00:17:55.397Z,50.35
2016-12-22T00:18:21.480Z,50.35
2016-12-22T00:18:47.467Z,50.16
2016-12-22T00:19:13.451Z,50.23
2016-12-22T00:19:39.432Z,50.35
2016-12-22T00:20:05.421Z,50.26
2016-12-22T00:20:31.406Z,50.45
2016-12-22T00:20:57.397Z,50.26
2016-12-22T00:21:23.392Z,50.23
2016-12-22T00:21:49.369Z,50.26
2016-12-22T00:22:15.361Z,50.45
2016-12-22T00:22:41.347Z,50.55
2016-12-22T00:23:07.333Z,50.35
2016-12-22T00:23:33.316Z,50.23
2016-12-22T00:23:59.302Z,50.35
2016-12-22T00:24:25.286Z,50.26
2016-12-22T00:24:51.266Z,50.55
2016-12-22T00:25:17.249Z,50.26
2016-12-22T00:25:43.245Z,50.35
2016-12-22T00:26:09.227Z,50.45
2016-12-22T00:26:35.214Z,50.26
2016-12-22T00:27:01.206Z,50.33
2016-12-22T00:27:27.188Z,50.35
2016-12-22T00:27:53.174Z,50.45
2016-12-22T00:28:19.156Z,50.45
2016-12-22T00:28:45.144Z,50.26
2016-12-22T00:29:11.128Z,50.45
2016-12-22T00:29:37.140Z,50.35
2016-12-22T00:30:03.092Z,50.35
2016-12-22T00:30:29.078Z,50.45
2016-12-22T00:30:55.060Z,50.26
2016-12-22T00:31:21.053Z,50.33
2016-12-22T00:31:47.034Z,50.33
2016-12-22T00:32:13.023Z,50.45
2016-12-22T00:32:39.012Z,50.45
2016-12-22T00:33:05.007Z,50.33
2016-12-22T00:33:31.001Z,50.26
2016-12-22T00:33:56.984Z,50.33
2016-12-22T00:34:22.970Z,50.45
2016-12-22T00:34:48.954Z,50.84
2016-12-22T00:35:14.938Z,50.45
2016-12-22T00:35:40.922Z,50.55
2016-12-22T00:36:06.908Z,50.45
2016-12-22T00:36:32.890Z,50.65
2016-12-22T00:36:58.873Z,50.93
2016-12-22T00:37:24.860Z,50.43
2016-12-22T00:37:50.840Z,50.45
2016-12-22T00:38:16.824Z,50.43
2016-12-22T00:38:42.819Z,50.45
2016-12-22T00:39:08.802Z,50.55
2016-12-22T00:39:34.821Z,50.45
2016-12-22T00:40:00.808Z,50.45
2016-12-22T00:40:26.791Z,50.43
2016-12-22T00:40:52.776Z,50.35
2016-12-22T00:41:18.760Z,50.33
2016-12-22T00:41:44.745Z,50.33
2016-12-22T00:42:10.734Z,50.35
2016-12-22T00:42:36.717Z,50.45
2016-12-22T00:43:02.725Z,50.62
2016-12-22T00:43:28.786Z,50.45
2016-12-22T00:43:54.765Z,50.45
2016-12-22T00:44:20.750Z,50.52
2016-12-22T00:44:46.745Z,50.26
2016-12-22T00:45:12.731Z,50.45
2016-12-22T00:45:38.713Z,50.45
2016-12-22T00:46:04.698Z,50.43
2016-12-22T00:46:30.682Z,50.43
2016-12-22T00:46:56.667Z,50.33
2016-12-22T00:47:24.006Z,50.45
2016-12-22T00:47:50.607Z,50.45
2016-12-22T00:48:16.591Z,50.45
2016-12-22T00:48:42.576Z,50.43
2016-12-22T00:49:08.568Z,50.45
2016-12-22T00:49:34.558Z,50.45
2016-12-22T00:50:00.545Z,50.35
2016-12-22T00:50:26.551Z,50.52
2016-12-22T00:50:52.523Z,50.52
2016-12-22T00:51:18.509Z,50.55
2016-12-22T00:51:44.496Z,50.55
2016-12-22T00:52:10.487Z,50.43
2016-12-22T00:52:36.470Z,50.55
2016-12-22T00:53:02.459Z,50.52
2016-12-22T00:53:28.444Z,50.55
2016-12-22T00:53:54.433Z,50.45
2016-12-22T00:54:20.415Z,50.45
2016-12-22T00:54:46.399Z,50.45
2016-12-22T00:55:12.396Z,50.45
2016-12-22T00:55:38.383Z,50.26
2016-12-22T00:56:04.370Z,50.45
2016-12-22T00:56:30.357Z,50.45
2016-12-22T00:56:56.336Z,50.45
2016-12-22T00:57:22.320Z,50.55
2016-12-22T00:57:48.306Z,50.45
2016-12-22T00:58:14.296Z,50.26
2016-12-22T00:58:40.278Z,50.26
2016-12-22T00:59:06.279Z,50.35
2016-12-22T00:59:32.266Z,50.45
2016-12-22T00:59:58.256Z,50.45
2016-12-22T01:00:24.240Z,50.26
2016-12-22T01:00:50.224Z,50.43
2016-12-22T01:01:16.207Z,50.45
2016-12-22T01:01:42.189Z,50.26
2016-12-22T01:02:08.174Z,50.35
2016-12-22T01:02:34.162Z,50.35
2016-12-22T01:03:00.148Z,50.33
2016-12-22T01:03:26.232Z,50.35
2016-12-22T01:03:52.217Z,50.33
2016-12-22T01:04:18.202Z,50.45
2016-12-22T01:04:44.188Z,50.35
2016-12-22T01:05:10.170Z,50.52
2016-12-22T01:05:36.153Z,50.84
2016-12-22T01:06:02.141Z,50.45
2016-12-22T01:06:28.126Z,50.55
2016-12-22T01:06:54.111Z,50.45
2016-12-22T01:07:20.097Z,50.45
2016-12-22T01:07:46.085Z,50.43
2016-12-22T01:08:12.086Z,50.45
2016-12-22T01:08:38.082Z,50.45
2016-12-22T01:09:04.074Z,50.35
2016-12-22T01:09:30.070Z,50.45
2016-12-22T01:09:56.093Z,50.33
2016-12-22T01:10:22.079Z,50.55
2016-12-22T01:10:48.072Z,50.45
2016-12-22T01:11:14.059Z,50.55
2016-12-22T01:11:40.043Z,50.45
2016-12-22T01:12:06.030Z,50.45
2016-12-22T01:12:32.016Z,50.23
2016-12-22T01:12:58.014Z,50.35
2016-12-22T01:13:24.000Z,50.35
2016-12-22T01:13:50.035Z,50.45
2016-12-22T01:14:16.018Z,50.45
2016-12-22T01:14:42.001Z,50.45
2016-12-22T01:15:07.990Z,50.35
2016-12-22T01:15:33.972Z,50.45
2016-12-22T01:15:59.961Z,50.35
2016-12-22T01:16:25.945Z,50.33
2016-12-22T01:16:51.929Z,50.45
2016-12-22T01:17:17.916Z,50.35
2016-12-22T01:17:43.906Z,50.45
2016-12-22T01:18:09.890Z,50.35
2016-12-22T01:18:35.889Z,50.26
2016-12-22T01:19:01.890Z,50.45
2016-12-22T01:19:27.874Z,50.35
2016-12-22T01:19:53.861Z,50.35
2016-12-22T01:20:19.842Z,50.23
2016-12-22T01:20:45.828Z,50.26
2016-12-22T01:21:11.814Z,50.45
2016-12-22T01:21:37.797Z,50.45
2016-12-22T01:22:03.808Z,50.35
2016-12-22T01:22:29.796Z,50.33
2016-12-22T01:22:55.788Z,50.35
2016-12-22T01:23:21.761Z,50.45
2016-12-22T01:23:47.811Z,50.35
2016-12-22T01:24:13.804Z,50.35
2016-12-22T01:24:39.791Z,50.26
2016-12-22T01:25:05.775Z,50.26
2016-12-22T01:25:31.757Z,50.33
2016-12-22T01:25:57.770Z,50.35
2016-12-22T01:26:23.760Z,50.43
2016-12-22T01:26:49.742Z,50.45
2016-12-22T01:27:15.723Z,50.43
2016-12-22T01:27:41.714Z,50.55
2016-12-22T01:28:07.703Z,50.43
2016-12-22T01:28:33.688Z,50.93
2016-12-22T01:28:59.672Z,50.45
2016-12-22T01:29:25.657Z,50.55
2016-12-22T01:29:51.644Z,50.55
2016-12-22T01:30:17.626Z,50.52
2016-12-22T01:30:43.611Z,50.45
2016-12-22T01:31:09.595Z,50.81
2016-12-22T01:31:35.602Z,50.81
2016-12-22T01:32:01.585Z,50.81
2016-12-22T01:32:27.571Z,50.33
2016-12-22T01:32:53.556Z,50.62
2016-12-22T01:33:19.542Z,50.81
2016-12-22T01:33:45.526Z,50.35
2016-12-22T01:34:11.522Z,50.35
2016-12-22T01:34:37.541Z,50.33
2016-12-22T01:35:03.526Z,50.45
2016-12-22T01:35:29.515Z,50.71
2016-12-22T01:35:55.505Z,50.91
2016-12-22T01:36:21.494Z,50.93
2016-12-22T01:36:47.478Z,50.93
2016-12-22T01:37:13.462Z,50.91
2016-12-22T01:37:39.444Z,50.33
2016-12-22T01:38:05.430Z,50.45
2016-12-22T01:38:31.415Z,50.43
2016-12-22T01:38:57.400Z,50.52
2016-12-22T01:39:23.423Z,50.81
2016-12-22T01:39:49.436Z,50.93
2016-12-22T01:40:15.416Z,50.93
2016-12-22T01:40:41.405Z,50.45
2016-12-22T01:41:07.387Z,50.55
2016-12-22T01:41:33.371Z,50.33
2016-12-22T01:41:59.356Z,50.52
2016-12-22T01:42:25.344Z,50.43
2016-12-22T01:42:51.375Z,50.45
2016-12-22T01:43:17.364Z,50.84
2016-12-22T01:43:43.310Z,50.93
2016-12-22T01:44:09.294Z,50.45
2016-12-22T01:44:35.279Z,50.45
2016-12-22T01:45:01.261Z,50.35
2016-12-22T01:45:27.248Z,50.43
2016-12-22T01:45:53.231Z,50.62
2016-12-22T01:46:19.215Z,50.91
2016-12-22T01:46:45.198Z,50.81
2016-12-22T01:47:11.184Z,50.91
2016-12-22T01:47:37.163Z,50.93
2016-12-22T01:48:03.148Z,50.84
2016-12-22T01:48:29.139Z,50.43
2016-12-22T01:48:55.137Z,50.65
2016-12-22T01:49:21.125Z,50.91
2016-12-22T01:49:47.106Z,50.55
2016-12-22T01:50:13.090Z,50.33
2016-12-22T01:50:39.075Z,50.45
2016-12-22T01:51:05.060Z,50.35
2016-12-22T01:51:31.040Z,50.35
2016-12-22T01:51:57.025Z,50.26
2016-12-22T01:52:23.007Z,50.45
2016-12-22T01:52:48.990Z,50.43
2016-12-22T01:53:14.974Z,50.43
2016-12-22T01:53:40.959Z,50.81
2016-12-22T01:54:06.947Z,50.91
2016-12-22T01:54:32.970Z,50.84
2016-12-22T01:54:58.927Z,50.43
2016-12-22T01:55:24.915Z,50.45
2016-12-22T01:55:50.912Z,50.45
2016-12-22T01:56:16.903Z,50.45
2016-12-22T01:56:42.913Z,50.55
2016-12-22T01:57:08.914Z,50.91
2016-12-22T01:57:34.906Z,50.55
2016-12-22T01:58:00.889Z,50.84
2016-12-22T01:58:26.874Z,50.91
2016-12-22T01:58:52.964Z,50.93
2016-12-22T01:59:18.952Z,50.45
2016-12-22T01:59:44.938Z,50.84
2016-12-22T02:00:10.921Z,51.03
2016-12-22T02:00:36.907Z,50.55
2016-12-22T02:01:02.892Z,50.45
2016-12-22T02:01:28.876Z,50.45
2016-12-22T02:01:54.862Z,50.52
2016-12-22T02:02:20.846Z,50.84
2016-12-22T02:02:46.837Z,50.81
2016-12-22T02:03:12.830Z,50.81
2016-12-22T02:03:38.812Z,50.93
2016-12-22T02:04:04.794Z,50.93
2016-12-22T02:04:30.779Z,50.91
2016-12-22T02:04:56.765Z,50.55
2016-12-22T02:05:22.764Z,50.45
2016-12-22T02:05:48.756Z,50.43
2016-12-22T02:06:14.735Z,50.93
2016-12-22T02:06:40.721Z,50.93
2016-12-22T02:07:06.716Z,50.62
2016-12-22T02:07:32.705Z,50.55
2016-12-22T02:07:58.690Z,50.45
2016-12-22T02:08:24.673Z,50.93
2016-12-22T02:08:50.660Z,50.45
2016-12-22T02:09:16.641Z,50.45
2016-12-22T02:09:42.627Z,50.45
2016-12-22T02:10:08.612Z,50.84
2016-12-22T02:10:34.597Z,50.45
2016-12-22T02:11:00.585Z,50.93
2016-12-22T02:11:26.572Z,50.91
2016-12-22T02:11:52.571Z,50.93
2016-12-22T02:12:18.568Z,50.84
2016-12-22T02:12:44.548Z,50.55
2016-12-22T02:13:10.531Z,50.93
2016-12-22T02:13:36.516Z,50.93
2016-12-22T02:14:02.501Z,50.93
2016-12-22T02:14:28.485Z,50.93
2016-12-22T02:14:54.470Z,51.03
2016-12-22T02:15:20.453Z,50.91
2016-12-22T02:15:46.438Z,50.81
2016-12-22T02:16:12.441Z,50.91
2016-12-22T02:16:38.425Z,50.81
2016-12-22T02:17:04.409Z,50.93
2016-12-22T02:17:30.445Z,50.91
2016-12-22T02:17:56.461Z,50.84
2016-12-22T02:18:22.459Z,50.91
2016-12-22T02:18:48.528Z,50.74
2016-12-22T02:19:14.513Z,50.93
2016-12-22T02:19:40.499Z,50.93
2016-12-22T02:20:06.478Z,50.55
2016-12-22T02:20:32.464Z,50.84
2016-12-22T02:20:58.456Z,50.84
2016-12-22T02:21:24.443Z,50.74
2016-12-22T02:21:50.426Z,50.84
2016-12-22T02:22:16.416Z,50.84
2016-12-22T02:22:42.393Z,50.91
2016-12-22T02:23:08.389Z,50.43
2016-12-22T02:23:34.371Z,50.74
2016-12-22T02:24:00.354Z,50.93
2016-12-22T02:24:26.340Z,50.74
2016-12-22T02:24:52.348Z,50.84
2016-12-22T02:25:18.347Z,50.93
2016-12-22T02:25:44.331Z,50.91
2016-12-22T02:26:10.315Z,50.93
2016-12-22T02:26:36.298Z,50.45
2016-12-22T02:27:02.283Z,50.71
2016-12-22T02:27:28.267Z,50.93
2016-12-22T02:27:54.253Z,50.91
2016-12-22T02:28:20.240Z,50.93
2016-12-22T02:28:46.252Z,50.91
2016-12-22T02:29:12.325Z,50.93
2016-12-22T02:29:38.310Z,50.81
2016-12-22T02:30:04.301Z,50.45
2016-12-22T02:30:30.321Z,50.35
2016-12-22T02:30:56.290Z,50.45
2016-12-22T02:31:22.272Z,50.45
2016-12-22T02:31:48.260Z,50.84
2016-12-22T02:32:14.245Z,50.45
2016-12-22T02:32:40.226Z,50.84
2016-12-22T02:33:06.235Z,50.93
2016-12-22T02:33:32.224Z,50.93
2016-12-22T02:33:58.312Z,50.84
2016-12-22T02:34:24.295Z,50.71
2016-12-22T02:34:50.279Z,50.71
2016-12-22T02:35:16.261Z,50.93
2016-12-22T02:35:42.245Z,50.81
2016-12-22T02:36:08.228Z,50.93
2016-12-22T02:36:34.215Z,50.93
2016-12-22T02:37:00.211Z,50.93
2016-12-22T02:37:26.199Z,50.45
2016-12-22T02:37:52.183Z,50.84
2016-12-22T02:38:18.169Z,50.43
2016-12-22T02:38:44.152Z,50.84
2016-12-22T02:39:10.135Z,50.93
2016-12-22T02:39:36.117Z,50.52
2016-12-22T02:40:02.105Z,50.84
2016-12-22T02:40:28.084Z,50.74
2016-12-22T02:40:54.069Z,50.91
2016-12-22T02:41:20.062Z,50.84
2016-12-22T02:41:46.046Z,50.84
2016-12-22T02:42:12.033Z,50.91
2016-12-22T02:42:38.022Z,50.93
2016-12-22T02:43:04.006Z,50.93
2016-12-22T02:43:29.989Z,50.93
2016-12-22T02:43:55.970Z,50.45
2016-12-22T02:44:21.955Z,50.84
2016-12-22T02:44:47.941Z,50.33
2016-12-22T02:45:13.924Z,50.33
2016-12-22T02:45:39.909Z,50.84
2016-12-22T02:46:05.893Z,50.93
2016-12-22T02:46:31.875Z,50.93
2016-12-22T02:46:57.858Z,50.45
2016-12-22T02:47:23.842Z,50.45
2016-12-22T02:47:49.831Z,50.93
2016-12-22T02:48:15.814Z,50.74
2016-12-22T02:48:41.832Z,50.93
2016-12-22T02:49:07.927Z,50.93
2016-12-22T02:49:33.911Z,50.84
2016-12-22T02:49:59.897Z,50.74
2016-12-22T02:50:25.881Z,50.74
2016-12-22T02:50:51.866Z,50.81
2016-12-22T02:51:17.852Z,50.52
2016-12-22T02:51:43.839Z,50.81
2016-12-22T02:52:09.835Z,50.35
2016-12-22T02:52:35.845Z,50.45
2016-12-22T02:53:01.837Z,50.93
2016-12-22T02:53:27.823Z,50.93
2016-12-22T02:53:53.805Z,50.84
2016-12-22T02:54:19.788Z,50.93
2016-12-22T02:54:45.772Z,50.35
2016-12-22T02:55:11.761Z,50.45
2016-12-22T02:55:37.743Z,50.84
2016-12-22T02:56:03.728Z,50.81
2016-12-22T02:56:29.757Z,50.84
2016-12-22T02:56:55.738Z,50.84
2016-12-22T02:57:21.733Z,50.81
2016-12-22T02:57:47.718Z,50.81
2016-12-22T02:58:13.705Z,50.93
2016-12-22T02:58:39.687Z,50.84
2016-12-22T02:59:05.774Z,50.84
2016-12-22T02:59:31.757Z,50.74
2016-12-22T02:59:57.745Z,50.93
2016-12-22T03:00:23.731Z,50.84
2016-12-22T03:00:49.714Z,50.84
2016-12-22T03:01:15.700Z,50.91
2016-12-22T03:01:41.682Z,50.84
2016-12-22T03:02:07.675Z,50.91
2016-12-22T03:02:33.680Z,50.84
2016-12-22T03:02:59.712Z,50.71
2016-12-22T03:03:25.687Z,50.71
2016-12-22T03:03:51.675Z,50.71
2016-12-22T03:04:17.662Z,50.81
2016-12-22T03:04:43.656Z,50.71
2016-12-22T03:05:09.640Z,50.81
2016-12-22T03:05:35.625Z,50.74
2016-12-22T03:06:01.612Z,50.93
2016-12-22T03:06:27.605Z,50.81
2016-12-22T03:06:53.589Z,50.62
2016-12-22T03:07:19.572Z,50.71
2016-12-22T03:07:45.555Z,50.74
2016-12-22T03:08:11.537Z,50.74
2016-12-22T03:08:37.522Z,50.84
2016-12-22T03:09:03.506Z,50.84
2016-12-22T03:09:29.490Z,50.91
2016-12-22T03:09:55.481Z,50.71
2016-12-22T03:10:21.468Z,50.81
2016-12-22T03:10:47.466Z,50.74
2016-12-22T03:11:13.450Z,50.71
2016-12-22T03:11:39.431Z,50.84
2016-12-22T03:12:05.417Z,50.93
2016-12-22T03:12:31.400Z,50.74
2016-12-22T03:12:57.389Z,50.65
2016-12-22T03:13:23.373Z,50.74
2016-12-22T03:13:49.356Z,50.71
2016-12-22T03:14:15.439Z,50.84
2016-12-22T03:14:41.423Z,50.84
2016-12-22T03:15:07.407Z,50.84
2016-12-22T03:15:33.397Z,50.74
2016-12-22T03:15:59.377Z,50.93
2016-12-22T03:16:25.361Z,50.74
2016-12-22T03:16:51.349Z,50.84
2016-12-22T03:17:17.329Z,50.45
2016-12-22T03:17:43.311Z,50.91
2016-12-22T03:18:09.295Z,50.93
2016-12-22T03:18:35.290Z,50.45
2016-12-22T03:19:01.279Z,50.43
2016-12-22T03:19:27.364Z,50.93
2016-12-22T03:19:53.346Z,50.65
2016-12-22T03:20:19.332Z,50.35
2016-12-22T03:20:45.318Z,50.43
2016-12-22T03:21:11.306Z,50.84
2016-12-22T03:21:37.289Z,50.81
2016-12-22T03:22:03.279Z,50.45
2016-12-22T03:22:29.267Z,50.93
2016-12-22T03:22:55.250Z,50.93
2016-12-22T03:23:21.233Z,50.84
2016-12-22T03:23:47.218Z,50.84
2016-12-22T03:24:13.301Z,50.93
2016-12-22T03:24:39.288Z,50.84
2016-12-22T03:25:05.271Z,50.45
2016-12-22T03:25:31.260Z,50.55
2016-12-22T03:25:57.244Z,50.93
2016-12-22T03:26:23.227Z,50.91
2016-12-22T03:26:49.216Z,50.84
2016-12-22T03:27:15.202Z,50.93
2016-12-22T03:27:41.177Z,50.93
2016-12-22T03:28:07.161Z,50.91
2016-12-22T03:28:33.145Z,50.91
2016-12-22T03:28:59.131Z,50.93
2016-12-22T03:29:25.119Z,50.84
2016-12-22T03:29:51.108Z,50.93
2016-12-22T03:30:17.098Z,50.93
2016-12-22T03:30:43.078Z,50.74
2016-12-22T03:31:09.063Z,50.84
2016-12-22T03:31:35.047Z,50.55
2016-12-22T03:32:01.029Z,50.91
2016-12-22T03:32:27.014Z,51.03
2016-12-22T03:32:52.998Z,50.84
2016-12-22T03:33:18.980Z,50.84
2016-12-22T03:33:44.967Z,50.84
2016-12-22T03:34:10.956Z,50.81
2016-12-22T03:34:36.937Z,50.84
2016-12-22T03:35:02.922Z,50.93
2016-12-22T03:35:28.907Z,50.84
2016-12-22T03:35:54.906Z,50.91
2016-12-22T03:36:20.917Z,50.71
2016-12-22T03:36:46.932Z,50.84
2016-12-22T03:37:12.931Z,50.74
2016-12-22T03:37:38.934Z,50.74
2016-12-22T03:38:04.908Z,50.91
2016-12-22T03:38:30.892Z,50.84
2016-12-22T03:38:56.876Z,50.33
2016-12-22T03:39:22.859Z,50.93
2016-12-22T03:39:48.841Z,50.74
2016-12-22T03:40:14.826Z,50.84
2016-12-22T03:40:40.812Z,50.93
2016-12-22T03:41:06.793Z,50.84
2016-12-22T03:41:32.781Z,50.55
2016-12-22T03:41:58.768Z,51.03
2016-12-22T03:42:24.753Z,50.84
2016-12-22T03:42:50.736Z,50.93
2016-12-22T03:43:16.719Z,50.93
2016-12-22T03:43:42.719Z,50.84
2016-12-22T03:44:08.698Z,50.93
2016-12-22T03:44:34.680Z,50.93
2016-12-22T03:45:00.664Z,50.93
2016-12-22T03:45:26.648Z,50.81
2016-12-22T03:45:52.634Z,50.91
2016-12-22T03:46:18.653Z,50.93
2016-12-22T03:46:44.641Z,50.84
2016-12-22T03:47:10.622Z,50.93
2016-12-22T03:47:36.607Z,50.93
2016-12-22T03:48:02.588Z,50.91
2016-12-22T03:48:28.573Z,50.93
2016-12-22T03:48:54.559Z,50.93
2016-12-22T03:49:20.645Z,50.55
2016-12-22T03:49:46.630Z,50.45
2016-12-22T03:50:12.616Z,50.45
2016-12-22T03:50:38.602Z,50.84
2016-12-22T03:51:04.586Z,50.35
2016-12-22T03:51:30.572Z,50.45
2016-12-22T03:51:56.553Z,50.45
2016-12-22T03:52:22.543Z,50.45
2016-12-22T03:52:48.530Z,50.84
2016-12-22T03:53:14.516Z,50.43
2016-12-22T03:53:40.499Z,50.45
2016-12-22T03:54:06.489Z,50.84
2016-12-22T03:54:32.473Z,50.84
2016-12-22T03:54:58.457Z,50.93
2016-12-22T03:55:24.441Z,50.91
2016-12-22T03:55:50.425Z,50.93
2016-12-22T03:56:16.411Z,50.35
2016-12-22T03:56:42.393Z,50.91
2016-12-22T03:57:08.378Z,50.91
2016-12-22T03:57:34.364Z,50.81
2016-12-22T03:58:00.352Z,50.81
2016-12-22T03:58:26.341Z,50.84
2016-12-22T03:58:52.324Z,50.55
2016-12-22T03:59:18.311Z,50.93
2016-12-22T03:59:44.296Z,50.45
2016-12-22T04:00:10.279Z,50.74
2016-12-22T04:00:36.262Z,50.74
2016-12-22T04:01:02.247Z,50.84
2016-12-22T04:01:28.233Z,50.81
2016-12-22T04:01:54.222Z,50.45
2016-12-22T04:02:20.204Z,50.45
2016-12-22T04:02:46.204Z,50.43
2016-12-22T04:03:12.173Z,50.45
2016-12-22T04:03:38.161Z,50.65
2016-12-22T04:04:04.157Z,50.35
2016-12-22T04:04:30.151Z,50.93
2016-12-22T04:04:56.149Z,50.84
2016-12-22T04:05:22.135Z,50.45
2016-12-22T04:05:48.125Z,50.52
2016-12-22T04:06:14.108Z,50.45
2016-12-22T04:06:40.089Z,50.93
2016-12-22T04:07:06.071Z,50.84
2016-12-22T04:07:32.055Z,50.84
2016-12-22T04:07:58.037Z,50.43
2016-12-22T04:08:24.023Z,50.45
2016-12-22T04:08:50.007Z,50.45
2016-12-22T04:09:16.005Z,50.55
2016-12-22T04:09:42.010Z,50.55
2016-12-22T04:10:07.996Z,50.45
2016-12-22T04:10:33.988Z,50.55
2016-12-22T04:10:59.972Z,50.45
2016-12-22T04:11:25.961Z,50.26
2016-12-22T04:11:51.944Z,50.45
2016-12-22T04:12:17.927Z,50.45
2016-12-22T04:12:43.910Z,50.45
2016-12-22T04:13:09.907Z,50.52
2016-12-22T04:13:35.892Z,50.55
2016-12-22T04:14:01.879Z,50.45
2016-12-22T04:14:27.888Z,50.43
2016-12-22T04:14:53.868Z,50.84
2016-12-22T04:15:19.845Z,50.35
2016-12-22T04:15:45.829Z,50.35
2016-12-22T04:16:11.816Z,50.45
2016-12-22T04:16:37.801Z,50.43
2016-12-22T04:17:03.786Z,50.45
2016-12-22T04:17:29.783Z,50.84
2016-12-22T04:17:55.775Z,50.65
2016-12-22T04:18:21.768Z,50.43
2016-12-22T04:18:47.750Z,50.45
2016-12-22T04:19:13.733Z,50.45
2016-12-22T04:19:39.722Z,50.91
2016-12-22T04:20:05.702Z,50.91
2016-12-22T04:20:31.686Z,50.81
2016-12-22T04:20:57.674Z,50.43
2016-12-22T04:21:23.655Z,50.93
2016-12-22T04:21:49.640Z,50.91
2016-12-22T04:22:17.705Z,50.35
2016-12-22T04:22:43.687Z,50.55
2016-12-22T04:23:09.701Z,50.45
2016-12-22T04:23:35.687Z,50.93
2016-12-22T04:24:01.672Z,50.91
2016-12-22T04:24:27.758Z,50.91
2016-12-22T04:24:53.741Z,50.93
2016-12-22T04:25:19.726Z,50.45
2016-12-22T04:25:45.711Z,50.55
2016-12-22T04:26:11.694Z,50.45
2016-12-22T04:26:37.710Z,50.45
2016-12-22T04:27:03.695Z,50.43
2016-12-22T04:27:29.678Z,50.55
2016-12-22T04:27:55.663Z,50.45
2016-12-22T04:28:21.656Z,50.45
2016-12-22T04:28:47.641Z,50.65
2016-12-22T04:29:13.627Z,50.33
2016-12-22T04:29:39.616Z,50.35
2016-12-22T04:30:05.604Z,50.52
2016-12-22T04:30:31.594Z,50.35
2016-12-22T04:30:57.587Z,50.45
2016-12-22T04:31:23.566Z,50.45
2016-12-22T04:31:49.550Z,50.33
2016-12-22T04:32:15.536Z,50.35
2016-12-22T04:32:41.529Z,50.35
2016-12-22T04:33:07.514Z,50.45
2016-12-22T04:33:33.497Z,50.35
2016-12-22T04:33:59.481Z,50.45
2016-12-22T04:34:25.467Z,50.23
2016-12-22T04:34:51.554Z,50.45
2016-12-22T04:35:17.542Z,50.43
2016-12-22T04:35:43.526Z,50.43
2016-12-22T04:36:09.508Z,50.45
2016-12-22T04:36:35.492Z,50.93
2016-12-22T04:37:01.475Z,50.52
2016-12-22T04:37:27.468Z,50.45
2016-12-22T04:37:53.442Z,50.45
2016-12-22T04:38:19.427Z,50.81
2016-12-22T04:38:45.418Z,50.35
2016-12-22T04:39:11.406Z,50.55
2016-12-22T04:39:37.405Z,50.91
2016-12-22T04:40:03.391Z,50.52
2016-12-22T04:40:29.379Z,50.43
2016-12-22T04:40:55.367Z,50.43
2016-12-22T04:41:21.349Z,50.45
2016-12-22T04:41:47.337Z,50.45
2016-12-22T04:42:13.321Z,50.93
2016-12-22T04:42:39.331Z,50.35
2016-12-22T04:43:05.320Z,50.43
2016-12-22T04:43:31.330Z,50.43
2016-12-22T04:43:57.334Z,50.45
2016-12-22T04:44:23.338Z,50.45
2016-12-22T04:44:49.429Z,50.45
2016-12-22T04:45:15.416Z,50.43
2016-12-22T04:45:41.400Z,50.45
2016-12-22T04:46:07.394Z,50.84
2016-12-22T04:46:33.417Z,50.26
2016-12-22T04:46:59.401Z,50.35
2016-12-22T04:47:25.387Z,50.45
2016-12-22T04:47:51.370Z,50.45
2016-12-22T04:48:17.355Z,50.55
2016-12-22T04:48:43.336Z,50.45
2016-12-22T04:49:09.353Z,50.35
2016-12-22T04:49:35.305Z,50.45
2016-12-22T04:50:01.289Z,50.45
2016-12-22T04:50:27.273Z,50.35
2016-12-22T04:50:53.258Z,50.35
2016-12-22T04:51:19.246Z,50.43
2016-12-22T04:51:45.239Z,50.35
2016-12-22T04:52:11.252Z,50.45
2016-12-22T04:52:37.241Z,50.45
2016-12-22T04:53:03.228Z,50.45
2016-12-22T04:53:29.210Z,50.45
2016-12-22T04:53:55.195Z,50.45
2016-12-22T04:54:21.179Z,50.55
2016-12-22T04:54:47.165Z,50.45
2016-12-22T04:55:13.148Z,50.43
2016-12-22T04:55:39.133Z,50.45
2016-12-22T04:56:05.114Z,50.35
2016-12-22T04:56:31.098Z,50.45
2016-12-22T04:56:57.083Z,50.52
2016-12-22T04:57:23.065Z,50.45
2016-12-22T04:57:49.048Z,50.81
2016-12-22T04:58:15.039Z,50.62
2016-12-22T04:58:41.035Z,50.84
2016-12-22T04:59:07.011Z,50.43
2016-12-22T04:59:32.995Z,50.55
2016-12-22T04:59:58.979Z,50.84
2016-12-22T05:00:24.964Z,50.91
2016-12-22T05:00:50.954Z,50.45
2016-12-22T05:01:16.935Z,50.84
2016-12-22T05:01:42.913Z,50.45
2016-12-22T05:02:08.898Z,50.43
2016-12-22T05:02:34.882Z,50.55
2016-12-22T05:03:00.863Z,50.55
2016-12-22T05:03:26.873Z,50.84
2016-12-22T05:03:52.847Z,50.55
2016-12-22T05:04:18.828Z,50.91
2016-12-22T05:04:44.812Z,50.45
2016-12-22T05:05:10.796Z,50.93
2016-12-22T05:05:36.780Z,50.93
2016-12-22T05:06:02.764Z,50.84
2016-12-22T05:06:28.750Z,50.45
2016-12-22T05:06:54.735Z,50.45
2016-12-22T05:07:20.722Z,50.84
2016-12-22T05:07:46.705Z,50.65
2016-12-22T05:08:12.691Z,50.45
2016-12-22T05:08:38.675Z,50.43
2016-12-22T05:09:04.667Z,50.45
2016-12-22T05:09:30.654Z,50.45
2016-12-22T05:09:56.643Z,50.55
2016-12-22T05:10:22.625Z,50.65
2016-12-22T05:10:48.613Z,50.65
2016-12-22T05:11:14.618Z,50.26
2016-12-22T05:11:40.612Z,50.45
2016-12-22T05:12:06.587Z,50.45
2016-12-22T05:12:32.573Z,50.55
2016-12-22T05:12:58.554Z,50.26
2016-12-22T05:13:24.540Z,50.45
2016-12-22T05:13:50.524Z,50.35
2016-12-22T05:14:16.516Z,50.35
2016-12-22T05:14:42.501Z,50.35
2016-12-22T05:15:08.485Z,50.45
2016-12-22T05:15:34.478Z,50.52
2016-12-22T05:16:00.465Z,50.45
2016-12-22T05:16:26.451Z,50.45
2016-12-22T05:16:52.462Z,50.45
2016-12-22T05:17:18.443Z,50.65
2016-12-22T05:17:44.458Z,50.65
2016-12-22T05:18:10.440Z,50.84
2016-12-22T05:18:36.427Z,50.43
2016-12-22T05:19:02.411Z,50.93
2016-12-22T05:19:28.395Z,50.93
2016-12-22T05:19:54.476Z,50.93
2016-12-22T05:20:20.483Z,50.91
2016-12-22T05:20:46.473Z,51.03
2016-12-22T05:21:12.462Z,50.84
2016-12-22T05:21:38.442Z,50.81
2016-12-22T05:22:04.424Z,50.93
2016-12-22T05:22:30.408Z,50.93
2016-12-22T05:22:56.389Z,50.71
2016-12-22T05:23:22.382Z,50.93
2016-12-22T05:23:48.364Z,50.93
2016-12-22T05:24:14.347Z,50.71
2016-12-22T05:24:40.332Z,50.93
2016-12-22T05:25:06.314Z,51.03
2016-12-22T05:25:32.298Z,51.03
2016-12-22T05:25:58.297Z,50.84
2016-12-22T05:26:24.284Z,50.91
2016-12-22T05:26:50.274Z,50.93
2016-12-22T05:27:16.267Z,50.45
2016-12-22T05:27:42.249Z,50.55
2016-12-22T05:28:08.237Z,50.45
2016-12-22T05:28:34.223Z,50.45
2016-12-22T05:29:00.211Z,50.84
2016-12-22T05:29:26.193Z,50.91
2016-12-22T05:29:52.180Z,50.91
2016-12-22T05:30:18.165Z,50.93
2016-12-22T05:30:44.149Z,50.65
2016-12-22T05:31:10.132Z,50.45
2016-12-22T05:31:36.118Z,50.45
2016-12-22T05:32:02.105Z,50.43
2016-12-22T05:32:28.093Z,50.45
2016-12-22T05:32:54.093Z,50.55
2016-12-22T05:33:20.077Z,50.84
2016-12-22T05:33:46.076Z,50.45
2016-12-22T05:34:12.058Z,50.43
2016-12-22T05:34:38.044Z,50.43