createdAt,value
2023-04-01T00:02:20.242Z,13.03
2023-04-01T00:17:22.584Z,13.06
2023-04-01T00:32:24.554Z,12.47
2023-04-01T00:47:28.364Z,11.37
2023-04-01T01:02:32.665Z,11.93
2023-04-01T01:17:40.524Z,11.83
2023-04-01T01:33:07.788Z,11.76
2023-04-01T01:48:11.853Z,11.67
2023-04-01T02:03:16.137Z,12.02
2023-04-01T02:18:21.660Z,11.58
2023-04-01T02:33:24.458Z,12.38
2023-04-01T02:48:26.400Z,12.80
2023-04-01T03:03:28.416Z,12.97
2023-04-01T03:18:30.738Z,12.06
2023-04-01T03:33:32.829Z,12.17
2023-04-01T03:48:34.754Z,11.62
2023-04-01T04:03:37.340Z,11.78
2023-04-01T04:18:39.398Z,11.35
2023-04-01T04:33:41.364Z,12.15
2023-04-01T04:48:44.969Z,11.88
2023-04-01T05:03:47.195Z,12.46
2023-04-01T05:18:49.354Z,12.14
2023-04-01T05:33:51.282Z,11.87
2023-04-01T05:48:53.272Z,12.60
2023-04-01T06:03:55.461Z,13.01
2023-04-01T06:19:18.001Z,13.32
2023-04-01T06:34:48.135Z,13.89
2023-04-01T06:49:56.852Z,14.06
2023-04-01T07:05:00.824Z,13.71
2023-04-01T07:20:28.666Z,13.81
2023-04-01T07:35:42.487Z,14.34
2023-04-01T07:51:18.452Z,14.69
2023-04-01T08:06:26.798Z,14.81
2023-04-01T08:21:46.637Z,15.11
2023-04-01T08:36:55.754Z,16.71
2023-04-01T08:52:24.176Z,18.40
2023-04-01T09:07:46.102Z,17.48
2023-04-01T09:23:19.179Z,17.67
2023-04-01T09:38:31.754Z,18.07
2023-04-01T09:53:49.020Z,20.20
2023-04-01T10:09:18.471Z,20.60
2023-04-01T10:24:53.177Z,19.61
2023-04-01T10:40:23.713Z,18.30
2023-04-01T10:55:59.613Z,19.11
2023-04-01T11:11:26.907Z,19.10
2023-04-01T11:26:41.179Z,18.73
2023-04-01T11:42:06.686Z,17.47
2023-04-01T11:57:44.051Z,15.15
2023-04-01T12:13:02.108Z,14.87
2023-04-01T12:28:26.930Z,15.59
2023-04-01T12:44:02.938Z,14.76
2023-04-01T12:59:43.304Z,14.50
2023-04-01T13:15:10.280Z,14.40
2023-04-01T13:30:18.078Z,15.19
2023-04-01T13:45:31.568Z,15.17
2023-04-01T14:00:57.777Z,16.91
2023-04-01T14:16:28.697Z,16.76
2023-04-01T14:31:33.289Z,16.79
2023-04-01T14:47:13.130Z,17.53
2023-04-01T15:02:39.631Z,17.89
2023-04-01T15:18:06.846Z,17.14
2023-04-01T15:33:32.335Z,16.28
2023-04-01T15:49:04.687Z,15.21
2023-04-01T16:04:25.539Z,11.46
2023-04-01T16:19:50.757Z,10.41
2023-04-01T16:35:20.041Z,10.57
2023-04-01T16:50:24.902Z,10.26
2023-04-01T17:05:48.218Z,9.99
2023-04-01T17:21:20.230Z,9.60
2023-04-01T17:36:57.302Z,9.41
2023-04-01T17:52:33.975Z,9.25
2023-04-01T18:08:14.288Z,9.56
2023-04-01T18:23:46.668Z,9.58
2023-04-01T18:39:04.474Z,9.75
2023-04-01T18:54:20.913Z,9.56
2023-04-01T19:09:44.551Z,9.67
2023-04-01T19:25:11.070Z,10.01
2023-04-01T19:40:32.135Z,9.69
2023-04-01T19:56:32.619Z,9.82
2023-04-01T20:11:55.255Z,9.87
2023-04-01T20:27:24.085Z,9.77
2023-04-01T20:43:00.721Z,9.85
2023-04-01T20:58:02.578Z,9.77
2023-04-01T21:13:23.149Z,9.84
2023-04-01T21:28:42.624Z,9.75
2023-04-01T21:44:00.974Z,9.88
2023-04-01T21:59:17.933Z,9.93
2023-04-01T22:14:43.341Z,9.95
2023-04-01T22:30:16.994Z,9.80
2023-04-01T22:45:37.130Z,9.73
2023-04-01T23:00:45.254Z,9.76
2023-04-01T23:15:48.806Z,9.81
2023-04-01T23:30:52.753Z,9.81
2023-04-01T23:45:57.353Z,9.82
