createdAt,value
2022-08-03T00:02:05.480Z,2.78
2022-08-03T00:06:15.125Z,9.10
2022-08-03T00:10:21.868Z,4.50
2022-08-03T00:14:28.617Z,3.33
2022-08-03T00:18:35.349Z,3.92
2022-08-03T00:22:42.076Z,5.28
2022-08-03T00:26:48.810Z,1.88
2022-08-03T00:30:58.355Z,4.78
2022-08-03T00:35:09.227Z,7.03
2022-08-03T00:39:18.052Z,4.32
2022-08-03T00:43:27.932Z,7.03
2022-08-03T00:47:34.619Z,4.65
2022-08-03T00:51:41.386Z,5.07
2022-08-03T00:55:48.123Z,3.60
2022-08-03T00:59:54.951Z,9.18
2022-08-03T01:04:01.957Z,2.30
2022-08-03T01:08:22.855Z,3.95
2022-08-03T01:12:38.122Z,1.33
2022-08-03T01:16:54.923Z,13.82
2022-08-03T01:21:08.165Z,6.72
2022-08-03T01:25:39.195Z,11.23
2022-08-03T01:30:00.963Z,1.50
2022-08-03T01:34:14.615Z,3.22
2022-08-03T01:38:29.369Z,10.80
2022-08-03T01:42:37.247Z,7.88
2022-08-03T01:46:47.484Z,2.28
2022-08-03T01:50:56.612Z,1.88
2022-08-03T01:55:05.357Z,3.50
2022-08-03T01:59:16.538Z,3.47
2022-08-03T02:03:24.398Z,5.63
2022-08-03T02:07:32.958Z,5.13
2022-08-03T02:11:40.756Z,7.45
2022-08-03T02:15:49.430Z,3.70
2022-08-03T02:20:00.022Z,8.55
2022-08-03T02:24:07.039Z,8.98
2022-08-03T02:28:20.558Z,9.05
2022-08-03T02:32:34.383Z,3.70
2022-08-03T02:36:44.953Z,4.97
2022-08-03T02:40:53.388Z,2.95
2022-08-03T02:45:05.098Z,11.38
2022-08-03T02:49:42.172Z,4.68
2022-08-03T02:53:42.291Z,4.22
2022-08-03T02:57:50.360Z,4.20
2022-08-03T03:02:00.101Z,5.10
2022-08-03T03:06:07.840Z,3.42
2022-08-03T03:10:14.673Z,3.85
2022-08-03T03:14:33.840Z,4.88
2022-08-03T03:18:43.101Z,2.15
2022-08-03T03:22:50.804Z,4.38
2022-08-03T03:26:58.365Z,3.15
2022-08-03T03:31:09.519Z,4.28
2022-08-03T03:35:16.822Z,4.07
2022-08-03T03:39:23.670Z,3.47
2022-08-03T03:43:30.574Z,3.65
2022-08-03T03:47:37.854Z,3.40
2022-08-03T03:51:44.862Z,3.55
2022-08-03T03:56:01.228Z,6.15
2022-08-03T04:00:09.702Z,5.20
2022-08-03T04:04:35.101Z,1.83
2022-08-03T04:09:19.912Z,3.17
2022-08-03T04:13:39.869Z,5.50
2022-08-03T04:17:48.948Z,3.25
2022-08-03T04:22:00.233Z,1.83
2022-08-03T04:26:11.949Z,5.35
2022-08-03T04:30:19.406Z,2.67
2022-08-03T04:34:26.202Z,1.33
2022-08-03T04:38:40.391Z,3.15
2022-08-03T04:42:49.432Z,3.13
2022-08-03T04:46:58.100Z,8.85
2022-08-03T04:51:06.188Z,3.88
2022-08-03T04:55:12.925Z,4.55
2022-08-03T04:59:19.719Z,2.92
2022-08-03T05:03:26.481Z,2.65
2022-08-03T05:07:36.253Z,4.43
2022-08-03T05:11:43.399Z,7.32
2022-08-03T05:15:50.690Z,4.22
2022-08-03T05:19:57.612Z,7.35
2022-08-03T05:24:04.685Z,6.57
2022-08-03T05:28:11.439Z,3.65
2022-08-03T05:32:19.210Z,14.52
2022-08-03T05:36:26.324Z,6.90
2022-08-03T05:40:33.252Z,10.55
2022-08-03T05:44:40.017Z,17.63
2022-08-03T05:48:48.113Z,19.83
2022-08-03T05:52:58.072Z,14.88
2022-08-03T05:57:04.954Z,12.45
2022-08-03T06:01:12.285Z,11.27
2022-08-03T06:05:19.234Z,11.75
2022-08-03T06:09:26.045Z,8.98
2022-08-03T06:13:52.724Z,8.52
2022-08-03T06:18:02.049Z,5.88
2022-08-03T06:22:09.077Z,13.23
2022-08-03T06:26:15.803Z,15.35
2022-08-03T06:30:22.632Z,12.27
2022-08-03T06:34:32.237Z,6.90
2022-08-03T06:38:41.447Z,13.45
2022-08-03T06:42:48.146Z,13.27
2022-08-03T06:46:57.178Z,12.13
2022-08-03T06:51:03.971Z,11.65
2022-08-03T06:55:13.602Z,7.93
2022-08-03T07:00:08.225Z,11.27
2022-08-03T07:03:52.251Z,11.85
2022-08-03T07:08:01.803Z,12.07
2022-08-03T07:12:08.709Z,14.07
2022-08-03T07:16:15.451Z,7.63
2022-08-03T07:20:22.579Z,8.27
2022-08-03T07:24:29.512Z,21.02
2022-08-03T07:28:36.599Z,11.45
2022-08-03T07:32:50.356Z,5.88
2022-08-03T07:36:57.889Z,10.73
2022-08-03T07:41:04.665Z,11.52
2022-08-03T07:45:13.972Z,20.27
2022-08-03T07:49:24.006Z,13.85
2022-08-03T07:53:30.817Z,14.38
2022-08-03T07:57:37.981Z,12.73
2022-08-03T08:01:45.258Z,13.20
2022-08-03T08:05:52.012Z,4.13
2022-08-03T08:09:58.732Z,11.95
2022-08-03T08:14:05.536Z,13.25
2022-08-03T08:18:12.775Z,11.85
2022-08-03T08:22:29.689Z,11.80
2022-08-03T08:26:37.692Z,13.77
2022-08-03T08:30:44.607Z,11.60
2022-08-03T08:34:51.334Z,15.38
2022-08-03T08:38:58.072Z,20.50
2022-08-03T08:43:04.801Z,11.43
2022-08-03T08:47:12.913Z,15.90
2022-08-03T08:51:21.877Z,11.85
2022-08-03T08:55:29.717Z,14.93
2022-08-03T09:00:01.629Z,15.25
2022-08-03T09:04:09.505Z,19.15
2022-08-03T09:08:16.805Z,19.60
2022-08-03T09:12:41.899Z,11.85
2022-08-03T09:17:02.700Z,17.70
2022-08-03T09:21:30.663Z,19.40
2022-08-03T09:25:40.648Z,16.70
2022-08-03T09:29:55.036Z,19.00
2022-08-03T09:34:06.368Z,17.55
2022-08-03T09:38:19.455Z,13.75
2022-08-03T09:42:27.493Z,27.20
2022-08-03T09:46:51.177Z,17.80
2022-08-03T09:51:13.002Z,29.77
2022-08-03T09:56:32.818Z,20.30
2022-08-03T09:59:47.768Z,25.00
2022-08-03T10:04:04.066Z,23.52
2022-08-03T10:08:19.411Z,19.83
2022-08-03T10:12:27.218Z,20.90
2022-08-03T10:16:39.263Z,27.15
2022-08-03T10:20:51.585Z,20.13
2022-08-03T10:25:08.731Z,22.15
2022-08-03T10:29:25.224Z,24.25
2022-08-03T10:33:49.710Z,19.40
2022-08-03T10:38:06.525Z,19.25
2022-08-03T10:42:14.870Z,23.92
2022-08-03T10:46:21.736Z,15.65
2022-08-03T10:50:28.934Z,17.52
2022-08-03T10:54:58.245Z,24.58
2022-08-03T10:59:05.038Z,16.95
2022-08-03T11:07:24.401Z,23.38
2022-08-03T11:11:31.307Z,14.10
2022-08-03T11:15:38.527Z,10.40
2022-08-03T11:19:56.680Z,9.30
2022-08-03T11:24:06.747Z,13.57
2022-08-03T11:28:29.225Z,11.02
2022-08-03T11:32:40.515Z,12.45
2022-08-03T11:37:20.513Z,11.23
2022-08-03T11:41:42.723Z,10.75
2022-08-03T11:46:02.180Z,12.82
2022-08-03T11:50:09.215Z,11.90
2022-08-03T11:54:20.120Z,14.27
2022-08-03T11:58:58.249Z,17.17
2022-08-03T12:03:00.917Z,19.17
2022-08-03T12:07:07.678Z,8.73
2022-08-03T12:11:16.012Z,7.10
2022-08-03T12:15:30.472Z,6.72
2022-08-03T12:19:44.031Z,5.68
2022-08-03T12:23:51.277Z,21.35
2022-08-03T12:28:36.462Z,12.32
2022-08-03T12:32:46.693Z,14.05
2022-08-03T12:36:56.543Z,11.32
2022-08-03T12:41:14.637Z,8.07
2022-08-03T12:45:26.941Z,8.95
2022-08-03T12:49:47.453Z,6.70
2022-08-03T12:53:55.653Z,10.13
2022-08-03T12:58:07.830Z,12.05
2022-08-03T13:02:17.756Z,9.82
2022-08-03T13:06:26.468Z,10.30
2022-08-03T13:10:35.140Z,9.55
2022-08-03T13:14:47.389Z,14.13
2022-08-03T13:18:54.420Z,14.05
2022-08-03T13:23:01.504Z,5.07
2022-08-03T13:28:02.628Z,10.07
2022-08-03T13:31:35.321Z,6.72
2022-08-03T13:35:42.099Z,7.70
2022-08-03T13:39:58.697Z,14.27
2022-08-03T13:44:26.534Z,12.90
2022-08-03T13:48:37.277Z,6.95
2022-08-03T13:52:46.293Z,10.88
2022-08-03T13:56:53.059Z,3.58
2022-08-03T14:00:59.806Z,5.75
2022-08-03T14:05:08.124Z,4.55
2022-08-03T14:09:15.632Z,3.40
2022-08-03T14:13:22.637Z,3.60
2022-08-03T14:17:37.482Z,2.67
2022-08-03T14:22:03.666Z,4.15
2022-08-03T14:26:14.574Z,6.70
2022-08-03T14:30:21.299Z,6.78
2022-08-03T14:34:28.066Z,7.55
2022-08-03T14:38:34.913Z,3.72
2022-08-03T14:42:41.698Z,2.70
2022-08-03T14:46:48.404Z,3.67
2022-08-03T14:50:56.522Z,2.42
2022-08-03T14:55:03.362Z,4.60
2022-08-03T14:59:10.086Z,7.70
2022-08-03T15:03:20.258Z,9.55
2022-08-03T15:11:33.911Z,5.43
2022-08-03T15:15:41.565Z,2.22
2022-08-03T15:20:00.342Z,8.93
2022-08-03T15:24:15.169Z,4.47
2022-08-03T15:28:21.974Z,3.90
2022-08-03T15:32:28.707Z,1.77
2022-08-03T15:36:35.488Z,2.70
2022-08-03T15:40:42.364Z,0.60
2022-08-03T15:44:49.097Z,5.03
2022-08-03T15:48:55.789Z,3.55
2022-08-03T15:53:02.707Z,5.97
2022-08-03T15:57:09.967Z,1.50
2022-08-03T16:01:19.761Z,4.15
2022-08-03T16:05:26.774Z,1.90
2022-08-03T16:09:42.345Z,2.38
2022-08-03T16:14:13.796Z,1.10
2022-08-03T16:18:17.286Z,1.92
2022-08-03T16:22:25.060Z,1.88
2022-08-03T16:26:32.371Z,6.85
2022-08-03T16:30:43.972Z,4.10
2022-08-03T16:34:50.702Z,2.60
2022-08-03T16:38:57.478Z,9.63
2022-08-03T16:43:18.230Z,2.50
2022-08-03T16:47:25.396Z,3.42
2022-08-03T16:51:50.023Z,5.60
2022-08-03T16:55:57.412Z,4.68
2022-08-03T17:00:04.942Z,4.13
2022-08-03T17:04:13.439Z,1.42
2022-08-03T17:08:26.742Z,3.15
2022-08-03T17:12:34.215Z,2.47
2022-08-03T17:16:52.637Z,4.55
2022-08-03T17:21:03.998Z,6.30
2022-08-03T17:25:10.759Z,5.50
2022-08-03T17:29:32.485Z,3.72
2022-08-03T17:33:39.444Z,2.47
2022-08-03T17:37:57.439Z,1.00
2022-08-03T17:42:26.961Z,9.32
2022-08-03T17:46:34.927Z,1.75
2022-08-03T17:50:50.953Z,2.95
2022-08-03T17:55:54.957Z,4.55
2022-08-03T18:00:26.672Z,5.07
2022-08-03T18:04:41.313Z,3.00
2022-08-03T18:08:55.019Z,6.18
2022-08-03T18:13:10.261Z,3.58
2022-08-03T18:17:26.807Z,3.92
2022-08-03T18:22:03.703Z,4.30
2022-08-03T18:26:12.325Z,3.05
2022-08-03T18:30:19.432Z,3.42
2022-08-03T18:34:34.856Z,4.20
2022-08-03T18:38:42.603Z,2.25
2022-08-03T18:42:54.862Z,1.45
2022-08-03T18:47:16.397Z,1.55
2022-08-03T18:51:33.761Z,1.05
2022-08-03T18:56:02.099Z,5.80
2022-08-03T19:00:15.553Z,6.32
2022-08-03T19:04:25.279Z,4.53
2022-08-03T19:08:58.232Z,1.58
2022-08-03T19:13:14.110Z,2.17
2022-08-03T19:17:22.281Z,4.60
2022-08-03T19:21:36.144Z,0.93
2022-08-03T19:25:43.085Z,0.38
2022-08-03T19:29:58.677Z,3.58
2022-08-03T19:34:08.102Z,8.27
2022-08-03T19:38:29.254Z,4.00
2022-08-03T19:42:40.810Z,2.25
2022-08-03T19:51:14.661Z,9.48
2022-08-03T19:55:21.825Z,3.97
2022-08-03T19:59:30.077Z,3.22
2022-08-03T20:03:43.157Z,2.83
2022-08-03T20:07:50.556Z,6.57
2022-08-03T20:11:58.978Z,8.75
2022-08-03T20:16:06.466Z,3.30
2022-08-03T20:20:25.332Z,7.80
2022-08-03T20:24:34.494Z,15.77
2022-08-03T20:28:51.187Z,5.85
2022-08-03T20:32:58.560Z,3.72
2022-08-03T20:37:05.587Z,1.17
2022-08-03T20:41:17.363Z,2.30
2022-08-03T20:45:59.825Z,7.22
2022-08-03T20:49:51.149Z,5.28
2022-08-03T20:54:02.309Z,2.35
2022-08-03T20:58:13.553Z,8.18
2022-08-03T21:02:29.636Z,7.28
2022-08-03T21:07:03.014Z,2.75
2022-08-03T21:11:25.028Z,7.40
2022-08-03T21:16:11.263Z,3.65
2022-08-03T21:20:05.638Z,3.08
2022-08-03T21:24:13.487Z,6.18
2022-08-03T21:28:27.339Z,5.10
2022-08-03T21:32:34.720Z,2.78
2022-08-03T21:36:41.602Z,3.80
2022-08-03T21:40:49.865Z,7.38
2022-08-03T21:44:56.713Z,5.80
2022-08-03T21:49:52.064Z,7.05
2022-08-03T21:54:02.364Z,7.60
2022-08-03T21:58:06.134Z,8.32
2022-08-03T22:02:22.802Z,7.22
2022-08-03T22:06:31.782Z,6.65
2022-08-03T22:10:38.777Z,3.20
2022-08-03T22:14:45.904Z,3.58
2022-08-03T22:18:52.617Z,4.22
2022-08-03T22:23:05.363Z,5.25
2022-08-03T22:27:31.966Z,2.90
2022-08-03T22:31:58.381Z,6.53
2022-08-03T22:36:06.956Z,6.82
2022-08-03T22:40:15.831Z,4.10
2022-08-03T22:44:22.768Z,4.72
2022-08-03T22:48:32.821Z,2.08
2022-08-03T22:52:42.471Z,5.85
2022-08-03T22:56:52.602Z,7.65
2022-08-03T23:01:05.720Z,4.57
2022-08-03T23:06:02.555Z,1.13
2022-08-03T23:09:52.941Z,6.60
2022-08-03T23:14:00.520Z,5.85
2022-08-03T23:18:10.975Z,4.15
2022-08-03T23:22:29.640Z,2.83
2022-08-03T23:26:37.997Z,6.53
2022-08-03T23:30:45.504Z,4.40
2022-08-03T23:35:19.097Z,2.45
2022-08-03T23:39:29.602Z,3.50
2022-08-03T23:43:52.054Z,5.25
2022-08-03T23:48:00.678Z,14.57
2022-08-03T23:52:15.839Z,10.48
2022-08-03T23:56:50.540Z,6.68
