createdAt,value
2022-11-20T00:01:32.134Z,86.37
2022-11-20T00:04:00.629Z,85.96
2022-11-20T00:06:30.784Z,85.96
2022-11-20T00:09:01.016Z,86.16
2022-11-20T00:11:30.712Z,86.39
2022-11-20T00:14:01.640Z,86.14
2022-11-20T00:16:32.134Z,86.15
2022-11-20T00:19:00.272Z,86.35
2022-11-20T00:21:30.930Z,86.29
2022-11-20T00:23:59.567Z,86.37
2022-11-20T00:26:29.062Z,86.21
2022-11-20T00:28:58.754Z,86.00
2022-11-20T00:31:27.373Z,86.23
2022-11-20T00:33:55.661Z,86.12
2022-11-20T00:36:25.459Z,86.03
2022-11-20T00:38:55.951Z,86.28
2022-11-20T00:41:24.847Z,86.22
2022-11-20T00:43:53.920Z,86.00
2022-11-20T00:46:26.271Z,86.29
2022-11-20T00:48:54.493Z,86.00
2022-11-20T00:51:25.603Z,86.11
2022-11-20T00:53:57.311Z,86.17
2022-11-20T00:56:25.651Z,86.33
2022-11-20T00:58:53.765Z,86.19
2022-11-20T01:01:25.146Z,86.02
2022-11-20T01:03:55.224Z,86.33
2022-11-20T01:06:25.212Z,86.18
2022-11-20T01:08:56.696Z,86.16
2022-11-20T01:11:26.818Z,86.14
2022-11-20T01:13:55.534Z,86.08
2022-11-20T01:16:26.075Z,86.24
2022-11-20T01:18:57.840Z,85.94
2022-11-20T01:21:28.320Z,85.90
2022-11-20T01:23:58.237Z,86.09
2022-11-20T01:26:28.304Z,86.15
2022-11-20T01:28:57.066Z,85.93
2022-11-20T01:31:26.847Z,86.10
2022-11-20T01:33:56.948Z,86.24
2022-11-20T01:36:26.670Z,86.15
2022-11-20T01:38:55.511Z,86.11
2022-11-20T01:41:44.243Z,85.89
2022-11-20T01:44:17.818Z,85.89
2022-11-20T01:46:53.353Z,86.12
2022-11-20T01:49:26.541Z,86.36
2022-11-20T01:51:58.647Z,86.24
2022-11-20T01:54:31.844Z,86.12
2022-11-20T01:57:01.734Z,86.13
2022-11-20T01:59:30.896Z,85.79
2022-11-20T02:01:59.111Z,85.83
2022-11-20T02:04:27.670Z,85.93
2022-11-20T02:07:00.231Z,86.22
2022-11-20T02:09:29.099Z,86.18
2022-11-20T02:11:57.891Z,86.13
2022-11-20T02:14:26.482Z,86.28
2022-11-20T02:16:56.555Z,86.30
2022-11-20T02:19:28.254Z,86.48
2022-11-20T02:22:02.463Z,86.42
2022-11-20T02:24:32.332Z,86.14
2022-11-20T02:27:04.061Z,86.06
2022-11-20T02:29:35.861Z,86.49
2022-11-20T02:32:04.758Z,86.50
2022-11-20T02:34:32.895Z,86.51
2022-11-20T02:37:01.714Z,86.20
2022-11-20T02:39:31.251Z,86.37
2022-11-20T02:41:59.408Z,86.34
2022-11-20T02:44:27.551Z,86.30
2022-11-20T02:46:55.682Z,86.49
2022-11-20T02:49:24.148Z,86.30
2022-11-20T02:51:52.513Z,86.27
2022-11-20T02:54:20.650Z,86.33
2022-11-20T02:56:50.180Z,86.22
2022-11-20T02:59:18.576Z,86.34
2022-11-20T03:01:46.959Z,86.31
2022-11-20T03:04:15.108Z,86.34
2022-11-20T03:06:43.272Z,86.19
2022-11-20T03:09:11.410Z,86.37
2022-11-20T03:11:39.559Z,86.33
2022-11-20T03:14:09.086Z,86.33
2022-11-20T03:16:37.281Z,86.30
2022-11-20T03:19:05.444Z,86.24
2022-11-20T03:21:35.014Z,86.47
2022-11-20T03:24:03.491Z,86.35
2022-11-20T03:26:31.765Z,86.12
2022-11-20T03:29:01.638Z,86.52
2022-11-20T03:31:33.263Z,86.43
2022-11-20T03:34:02.011Z,86.16
2022-11-20T03:36:30.342Z,86.43
2022-11-20T03:38:59.445Z,86.38
2022-11-20T03:41:28.938Z,86.37
2022-11-20T03:43:58.415Z,86.32
2022-11-20T03:46:27.131Z,86.36
2022-11-20T03:48:56.799Z,86.52
2022-11-20T03:51:27.230Z,86.55
2022-11-20T03:53:56.969Z,86.41
2022-11-20T03:56:26.821Z,86.24
2022-11-20T03:58:54.969Z,86.19
2022-11-20T04:01:24.897Z,86.50
2022-11-20T04:03:54.961Z,86.59
2022-11-20T04:06:26.691Z,86.60
2022-11-20T04:08:56.615Z,86.61
2022-11-20T04:11:25.873Z,86.66
2022-11-20T04:13:56.270Z,86.66
2022-11-20T04:16:25.931Z,86.62
2022-11-20T04:18:55.630Z,86.62
2022-11-20T04:21:25.911Z,86.71
2022-11-20T04:23:54.790Z,86.35
2022-11-20T04:26:23.973Z,86.41
2022-11-20T04:28:52.225Z,86.47
2022-11-20T04:31:21.604Z,86.60
2022-11-20T04:33:49.901Z,86.86
2022-11-20T04:36:19.759Z,86.77
2022-11-20T04:38:56.554Z,86.87
2022-11-20T04:41:27.054Z,86.62
2022-11-20T04:44:00.230Z,86.67
2022-11-20T04:46:29.332Z,86.59
2022-11-20T04:48:58.764Z,86.62
2022-11-20T04:51:27.162Z,86.55
2022-11-20T04:53:56.984Z,86.76
2022-11-20T04:56:25.171Z,86.89
2022-11-20T04:58:53.329Z,86.96
2022-11-20T05:01:23.324Z,87.05
2022-11-20T05:03:52.032Z,87.06
2022-11-20T05:06:22.192Z,87.14
2022-11-20T05:08:50.539Z,87.08
2022-11-20T05:11:22.173Z,86.85
2022-11-20T05:13:50.692Z,86.98
2022-11-20T05:16:21.215Z,87.09
2022-11-20T05:18:49.669Z,87.04
2022-11-20T05:21:18.447Z,87.11
2022-11-20T05:23:47.166Z,87.11
2022-11-20T05:26:16.620Z,87.35
2022-11-20T05:28:46.153Z,87.24
2022-11-20T05:31:16.298Z,87.22
2022-11-20T05:33:46.252Z,87.35
2022-11-20T05:36:16.451Z,87.15
2022-11-20T05:38:47.931Z,87.60
2022-11-20T05:41:20.060Z,87.31
2022-11-20T05:43:51.059Z,87.55
2022-11-20T05:46:27.903Z,87.39
2022-11-20T05:48:57.469Z,87.66
2022-11-20T05:51:26.601Z,87.68
2022-11-20T05:53:54.828Z,87.75
2022-11-20T05:56:24.035Z,87.79
2022-11-20T05:58:53.569Z,87.66
2022-11-20T06:01:23.948Z,87.59
2022-11-20T06:03:52.339Z,87.64
2022-11-20T06:06:21.401Z,87.83
2022-11-20T06:08:49.940Z,87.79
2022-11-20T06:11:18.660Z,87.66
2022-11-20T06:13:47.462Z,87.62
2022-11-20T06:16:19.487Z,87.54
2022-11-20T06:18:47.867Z,87.49
2022-11-20T06:21:17.476Z,87.63
2022-11-20T06:23:46.407Z,87.64
2022-11-20T06:26:15.910Z,87.73
2022-11-20T06:28:44.135Z,87.60
2022-11-20T06:31:14.332Z,87.62
2022-11-20T06:33:44.267Z,87.34
2022-11-20T06:36:13.325Z,87.57
2022-11-20T06:38:42.000Z,87.32
2022-11-20T06:41:14.244Z,87.60
2022-11-20T06:43:42.699Z,87.63
2022-11-20T06:46:11.396Z,87.47
2022-11-20T06:48:39.747Z,87.53
2022-11-20T06:51:10.105Z,87.62
2022-11-20T06:53:38.561Z,87.48
2022-11-20T06:56:07.579Z,87.55
2022-11-20T06:58:36.563Z,87.45
2022-11-20T07:01:06.553Z,87.42
2022-11-20T07:03:34.861Z,87.49
2022-11-20T07:06:03.807Z,87.43
2022-11-20T07:08:33.995Z,87.44
2022-11-20T07:11:03.042Z,87.43
2022-11-20T07:13:31.434Z,87.43
2022-11-20T07:16:01.804Z,87.29
2022-11-20T07:18:29.929Z,87.47
2022-11-20T07:20:58.115Z,87.61
2022-11-20T07:23:26.280Z,87.41
2022-11-20T07:25:55.772Z,87.53
2022-11-20T07:28:23.953Z,87.74
2022-11-20T07:30:53.022Z,87.49
2022-11-20T07:33:21.623Z,87.35
2022-11-20T07:35:49.782Z,87.50
2022-11-20T07:38:17.924Z,87.68
2022-11-20T07:40:46.273Z,87.62
2022-11-20T07:43:15.854Z,87.69
2022-11-20T07:45:44.084Z,87.60
2022-11-20T07:48:12.201Z,87.70
2022-11-20T07:50:40.388Z,87.63
2022-11-20T07:53:08.762Z,87.64
2022-11-20T07:55:37.094Z,87.31
2022-11-20T07:58:05.248Z,87.27
2022-11-20T08:00:34.791Z,87.27
2022-11-20T08:03:05.461Z,87.31
2022-11-20T08:05:33.647Z,87.51
2022-11-20T08:08:01.893Z,87.44
2022-11-20T08:10:30.017Z,87.38
2022-11-20T08:13:15.538Z,87.25
2022-11-20T08:15:50.384Z,87.12
2022-11-20T08:18:34.131Z,86.90
2022-11-20T08:21:05.553Z,86.82
2022-11-20T08:23:33.788Z,86.88
2022-11-20T08:26:01.894Z,87.08
2022-11-20T08:28:30.071Z,87.22
2022-11-20T08:31:02.302Z,87.35
2022-11-20T08:33:30.966Z,87.11
2022-11-20T08:36:01.985Z,87.28
2022-11-20T08:38:30.345Z,87.30
2022-11-20T08:41:16.686Z,87.19
2022-11-20T08:43:44.833Z,87.29
2022-11-20T08:46:14.668Z,87.37
2022-11-20T08:48:42.838Z,87.33
2022-11-20T08:51:11.326Z,87.07
2022-11-20T08:53:39.615Z,86.84
2022-11-20T08:56:08.272Z,86.76
2022-11-20T08:59:01.820Z,86.68
2022-11-20T09:01:26.044Z,86.42
2022-11-20T09:03:54.413Z,86.51
2022-11-20T09:06:22.556Z,86.48
2022-11-20T09:08:54.132Z,86.83
2022-11-20T09:11:22.516Z,86.85
2022-11-20T09:13:50.982Z,86.66
2022-11-20T09:16:19.161Z,86.70
2022-11-20T09:18:54.070Z,86.64
2022-11-20T09:21:35.614Z,86.70
2022-11-20T09:24:03.946Z,86.68
2022-11-20T09:26:32.072Z,86.94
2022-11-20T09:29:00.187Z,86.99
2022-11-20T09:31:28.376Z,86.77
2022-11-20T09:33:57.900Z,86.85
2022-11-20T09:36:26.058Z,86.86
2022-11-20T09:38:54.838Z,87.01
2022-11-20T09:41:48.855Z,87.01
2022-11-20T09:44:29.302Z,86.92
2022-11-20T09:47:02.660Z,86.89
2022-11-20T09:49:38.584Z,86.81
2022-11-20T09:52:14.723Z,86.98
2022-11-20T09:54:43.056Z,86.40
2022-11-20T09:57:14.656Z,86.33
2022-11-20T09:59:45.788Z,86.36
2022-11-20T10:02:19.332Z,86.53
2022-11-20T10:04:54.054Z,86.67
2022-11-20T10:07:34.077Z,86.93
2022-11-20T10:10:02.490Z,86.92
2022-11-20T10:12:38.876Z,87.11
2022-11-20T10:15:29.794Z,87.11
2022-11-20T10:18:11.243Z,87.27
2022-11-20T10:20:48.340Z,87.15
2022-11-20T10:23:33.135Z,87.02
2022-11-20T10:26:05.209Z,87.04
2022-11-20T10:28:52.762Z,86.89
2022-11-20T10:31:32.137Z,87.01
2022-11-20T10:34:12.099Z,86.91
2022-11-20T10:36:45.495Z,86.85
2022-11-20T10:39:22.325Z,86.68
2022-11-20T10:41:53.214Z,86.60
2022-11-20T10:44:41.368Z,86.52
2022-11-20T10:47:22.087Z,86.50
2022-11-20T10:49:55.135Z,86.62
2022-11-20T10:52:31.613Z,86.63
2022-11-20T10:55:07.937Z,86.40
2022-11-20T10:57:54.924Z,86.29
2022-11-20T11:00:23.325Z,86.14
2022-11-20T11:02:52.762Z,86.34
2022-11-20T11:05:29.894Z,86.43
2022-11-20T11:08:00.848Z,86.63
2022-11-20T11:10:35.099Z,86.68
2022-11-20T11:13:03.297Z,86.63
2022-11-20T11:15:38.510Z,86.67
2022-11-20T11:18:07.415Z,86.57
2022-11-20T11:20:35.600Z,86.14
2022-11-20T11:23:05.905Z,86.03
2022-11-20T11:25:37.845Z,85.94
2022-11-20T11:28:21.756Z,85.86
2022-11-20T11:30:50.418Z,85.98
2022-11-20T11:33:21.877Z,86.15
2022-11-20T11:35:53.383Z,86.32
2022-11-20T11:38:25.409Z,86.40
2022-11-20T11:40:56.055Z,86.42
2022-11-20T11:43:43.276Z,86.55
2022-11-20T11:46:26.821Z,86.30
2022-11-20T11:49:02.500Z,86.23
2022-11-20T11:51:36.745Z,86.37
2022-11-20T11:54:16.203Z,86.24
2022-11-20T11:56:44.930Z,86.30
2022-11-20T11:59:18.317Z,86.22
2022-11-20T12:01:50.198Z,86.41
2022-11-20T12:04:23.354Z,86.41
2022-11-20T12:06:55.696Z,86.23
2022-11-20T12:09:30.988Z,86.22
2022-11-20T12:12:06.370Z,86.12
2022-11-20T12:14:37.684Z,86.37
2022-11-20T12:17:06.035Z,86.30
2022-11-20T12:19:36.054Z,86.32
2022-11-20T12:22:12.625Z,86.08
2022-11-20T12:24:47.847Z,85.79
2022-11-20T12:27:39.308Z,85.75
2022-11-20T12:30:10.615Z,85.97
2022-11-20T12:32:59.023Z,86.37
2022-11-20T12:35:37.723Z,85.99
2022-11-20T12:38:22.849Z,86.42
2022-11-20T12:40:57.107Z,86.04
2022-11-20T12:43:44.916Z,85.58
2022-11-20T12:46:32.151Z,85.24
2022-11-20T12:49:22.427Z,85.04
2022-11-20T12:52:01.493Z,85.06
2022-11-20T12:54:48.255Z,85.05
2022-11-20T12:57:26.563Z,84.68
2022-11-20T13:00:10.892Z,83.86
2022-11-20T13:03:12.859Z,83.63
2022-11-20T13:05:49.972Z,83.31
2022-11-20T13:08:24.839Z,83.16
2022-11-20T13:10:58.161Z,83.12
2022-11-20T13:13:33.113Z,83.04
2022-11-20T13:16:06.783Z,82.84
2022-11-20T13:18:39.944Z,82.93
2022-11-20T13:21:19.454Z,83.27
2022-11-20T13:23:47.883Z,83.71
2022-11-20T13:26:22.020Z,83.75
2022-11-20T13:29:05.582Z,83.97
2022-11-20T13:31:35.103Z,84.19
2022-11-20T13:34:06.303Z,84.27
2022-11-20T13:36:37.578Z,84.44
2022-11-20T13:39:05.792Z,84.35
2022-11-20T13:41:36.527Z,84.62
2022-11-20T13:44:14.866Z,84.63
2022-11-20T13:46:45.416Z,84.94
2022-11-20T13:49:24.100Z,84.88
2022-11-20T13:51:54.112Z,84.89
2022-11-20T13:54:48.587Z,84.94
2022-11-20T13:57:32.920Z,85.21
2022-11-20T14:00:12.876Z,84.96
2022-11-20T14:02:41.487Z,85.05
2022-11-20T14:05:21.674Z,85.00
2022-11-20T14:07:50.949Z,85.08
2022-11-20T14:10:28.345Z,85.16
2022-11-20T14:12:59.459Z,85.26
2022-11-20T14:15:31.621Z,85.21
2022-11-20T14:18:00.049Z,85.41
2022-11-20T14:20:30.565Z,85.44
2022-11-20T14:22:58.696Z,85.52
2022-11-20T14:25:28.875Z,85.46
2022-11-20T14:27:59.200Z,85.37
2022-11-20T14:30:31.424Z,85.43
2022-11-20T14:33:04.191Z,85.48
2022-11-20T14:35:36.484Z,85.45
2022-11-20T14:38:05.647Z,85.29
2022-11-20T14:40:37.106Z,85.31
2022-11-20T14:43:20.009Z,85.49
2022-11-20T14:45:54.883Z,85.39
2022-11-20T14:48:25.993Z,85.41
2022-11-20T14:50:54.128Z,85.32
2022-11-20T14:53:25.820Z,85.45
2022-11-20T14:55:59.212Z,85.52
2022-11-20T14:58:29.898Z,85.45
2022-11-20T15:01:01.399Z,85.55
2022-11-20T15:03:37.440Z,85.56
2022-11-20T15:06:06.702Z,85.48
2022-11-20T15:08:35.040Z,85.44
2022-11-20T15:11:03.646Z,85.47
2022-11-20T15:13:33.899Z,85.53
2022-11-20T15:16:04.224Z,85.64
2022-11-20T15:18:35.040Z,85.67
2022-11-20T15:21:04.872Z,85.56
2022-11-20T15:23:33.059Z,85.50
2022-11-20T15:26:01.203Z,85.46
2022-11-20T15:28:32.718Z,85.60
2022-11-20T15:31:01.514Z,85.77
2022-11-20T15:33:31.912Z,85.89
2022-11-20T15:36:00.116Z,85.97
2022-11-20T15:38:28.254Z,85.84
2022-11-20T15:40:56.445Z,85.94
2022-11-20T15:43:24.640Z,85.84
2022-11-20T15:45:57.445Z,85.86
2022-11-20T15:48:28.380Z,85.88
2022-11-20T15:51:00.940Z,86.01
2022-11-20T15:53:29.590Z,86.05
2022-11-20T15:55:57.706Z,85.88
2022-11-20T15:58:25.894Z,85.90
2022-11-20T16:00:54.296Z,85.83
2022-11-20T16:03:22.695Z,86.08
2022-11-20T16:05:51.042Z,86.08
2022-11-20T16:08:20.551Z,86.16
2022-11-20T16:10:48.674Z,86.29
2022-11-20T16:13:35.794Z,86.36
2022-11-20T16:16:07.161Z,86.19
2022-11-20T16:18:35.504Z,86.44
2022-11-20T16:21:03.924Z,86.49
2022-11-20T16:23:34.089Z,86.52
2022-11-20T16:26:10.769Z,86.43
2022-11-20T16:28:38.908Z,86.39
2022-11-20T16:31:11.892Z,86.31
2022-11-20T16:33:40.118Z,86.30
2022-11-20T16:36:12.460Z,86.22
2022-11-20T16:38:42.145Z,86.18
2022-11-20T16:41:14.413Z,86.26
2022-11-20T16:43:49.791Z,86.15
2022-11-20T16:46:18.626Z,86.10
2022-11-20T16:48:46.817Z,86.37
2022-11-20T16:51:14.953Z,86.13
2022-11-20T16:53:44.432Z,86.05
2022-11-20T16:56:16.006Z,85.98
2022-11-20T16:58:44.518Z,86.05
2022-11-20T17:01:14.607Z,85.83
2022-11-20T17:03:44.494Z,86.04
2022-11-20T17:06:14.311Z,86.16
2022-11-20T17:08:43.910Z,85.93
2022-11-20T17:11:14.188Z,86.01
2022-11-20T17:13:42.728Z,86.06
2022-11-20T17:16:12.681Z,85.99
2022-11-20T17:18:40.911Z,85.86
2022-11-20T17:21:09.460Z,86.15
2022-11-20T17:23:39.226Z,86.03
2022-11-20T17:26:10.788Z,85.91
2022-11-20T17:28:39.720Z,85.93
2022-11-20T17:31:12.105Z,85.84
2022-11-20T17:33:41.921Z,85.88
2022-11-20T17:36:11.480Z,85.70
2022-11-20T17:38:39.688Z,85.99
2022-11-20T17:41:11.351Z,86.08
2022-11-20T17:43:39.862Z,86.05
2022-11-20T17:46:08.681Z,86.19
2022-11-20T17:48:38.074Z,86.03
2022-11-20T17:51:07.551Z,86.07
2022-11-20T17:53:37.199Z,86.07
2022-11-20T17:56:23.315Z,85.98
2022-11-20T17:58:52.888Z,86.04
2022-11-20T18:01:21.615Z,85.94
2022-11-20T18:03:50.016Z,85.97
2022-11-20T18:06:19.680Z,86.07
2022-11-20T18:08:48.661Z,86.00
2022-11-20T18:11:18.502Z,86.09
2022-11-20T18:14:06.477Z,86.04
2022-11-20T18:16:37.940Z,86.09
2022-11-20T18:19:06.138Z,86.01
2022-11-20T18:21:34.297Z,86.12
2022-11-20T18:24:02.530Z,85.92
2022-11-20T18:26:30.795Z,86.13
2022-11-20T18:29:02.153Z,86.14
2022-11-20T18:31:35.857Z,86.21
2022-11-20T18:34:04.053Z,86.32
2022-11-20T18:36:33.498Z,86.21
2022-11-20T18:39:01.918Z,86.18
2022-11-20T18:41:57.532Z,86.36
2022-11-20T18:44:44.789Z,86.19
2022-11-20T18:47:15.957Z,86.16
2022-11-20T18:49:46.178Z,86.17
2022-11-20T18:52:14.362Z,86.15
2022-11-20T18:54:42.699Z,86.23
2022-11-20T18:57:14.504Z,86.18
2022-11-20T18:59:43.751Z,86.24
2022-11-20T19:02:14.377Z,86.21
2022-11-20T19:04:42.876Z,86.09
2022-11-20T19:07:12.068Z,86.22
2022-11-20T19:09:40.414Z,86.24
2022-11-20T19:12:09.855Z,86.29
2022-11-20T19:14:38.451Z,86.28
2022-11-20T19:17:07.372Z,86.35
2022-11-20T19:19:37.164Z,86.44
2022-11-20T19:22:05.587Z,86.37
2022-11-20T19:24:34.038Z,86.36
2022-11-20T19:27:02.378Z,86.40
2022-11-20T19:29:31.132Z,86.29
2022-11-20T19:31:59.557Z,86.49
2022-11-20T19:34:27.762Z,86.53
2022-11-20T19:36:57.684Z,86.32
2022-11-20T19:39:26.005Z,86.29
2022-11-20T19:41:54.414Z,86.33
2022-11-20T19:44:22.541Z,86.16
2022-11-20T19:46:51.333Z,86.32
2022-11-20T19:49:19.497Z,86.38
2022-11-20T19:51:48.657Z,86.45
2022-11-20T19:54:18.586Z,86.38
2022-11-20T19:56:47.726Z,86.58
2022-11-20T19:59:16.270Z,86.46
2022-11-20T20:01:44.689Z,86.49
2022-11-20T20:04:13.267Z,86.26
2022-11-20T20:06:41.758Z,86.50
2022-11-20T20:09:11.883Z,86.29
2022-11-20T20:11:42.024Z,86.34
2022-11-20T20:14:14.521Z,86.45
2022-11-20T20:16:43.690Z,86.49
2022-11-20T20:19:13.834Z,86.40
2022-11-20T20:21:42.307Z,86.36
2022-11-20T20:24:11.488Z,86.48
2022-11-20T20:26:41.038Z,86.33
2022-11-20T20:29:09.321Z,86.41
2022-11-20T20:31:37.653Z,86.49
2022-11-20T20:34:06.011Z,86.43
2022-11-20T20:36:34.243Z,86.58
2022-11-20T20:39:02.821Z,86.54
2022-11-20T20:41:31.606Z,86.46
2022-11-20T20:44:19.905Z,86.54
2022-11-20T20:46:48.055Z,86.41
2022-11-20T20:49:16.201Z,86.55
2022-11-20T20:51:44.422Z,86.40
2022-11-20T20:54:12.675Z,86.35
2022-11-20T20:56:40.884Z,86.28
2022-11-20T20:59:10.471Z,86.40
2022-11-20T21:01:38.685Z,86.46
2022-11-20T21:04:07.009Z,86.34
2022-11-20T21:06:35.144Z,86.25
2022-11-20T21:09:03.330Z,86.45
2022-11-20T21:11:31.469Z,86.38
2022-11-20T21:13:59.647Z,86.38
2022-11-20T21:16:40.810Z,86.25
2022-11-20T21:19:09.173Z,86.31
2022-11-20T21:21:54.835Z,86.28
2022-11-20T21:24:23.529Z,86.43
2022-11-20T21:26:53.711Z,86.34
2022-11-20T21:29:22.064Z,86.35
2022-11-20T21:31:52.854Z,86.22
2022-11-20T21:34:21.892Z,86.44
2022-11-20T21:36:50.400Z,86.46
2022-11-20T21:39:19.130Z,86.31
2022-11-20T21:41:47.296Z,86.25
2022-11-20T21:44:30.648Z,86.34
2022-11-20T21:47:00.767Z,86.15
2022-11-20T21:49:28.995Z,86.39
2022-11-20T21:51:57.169Z,86.38
2022-11-20T21:54:25.712Z,86.42
2022-11-20T21:56:54.047Z,86.43
2022-11-20T21:59:22.221Z,86.18
2022-11-20T22:01:50.562Z,86.25
2022-11-20T22:04:21.371Z,86.23
2022-11-20T22:06:49.694Z,86.13
2022-11-20T22:09:17.835Z,86.17
2022-11-20T22:11:46.397Z,86.11
2022-11-20T22:14:22.837Z,86.22
2022-11-20T22:16:52.511Z,86.06
2022-11-20T22:19:23.314Z,86.20
2022-11-20T22:21:51.701Z,86.11
2022-11-20T22:24:22.446Z,86.02
2022-11-20T22:26:51.206Z,86.17
2022-11-20T22:29:20.845Z,86.16
2022-11-20T22:31:49.260Z,86.03
2022-11-20T22:34:17.456Z,86.00
2022-11-20T22:36:46.984Z,85.97
2022-11-20T22:39:15.227Z,86.10
2022-11-20T22:41:43.411Z,86.18
2022-11-20T22:44:14.546Z,86.06
2022-11-20T22:46:42.639Z,86.23
2022-11-20T22:49:10.793Z,86.13
2022-11-20T22:51:40.657Z,86.07
2022-11-20T22:54:12.109Z,85.93
2022-11-20T22:56:40.636Z,86.12
2022-11-20T22:59:08.866Z,86.23
2022-11-20T23:01:38.335Z,86.23
2022-11-20T23:04:08.378Z,86.13
2022-11-20T23:06:36.575Z,86.05
2022-11-20T23:09:06.343Z,86.01
2022-11-20T23:11:36.291Z,86.15
2022-11-20T23:14:05.968Z,86.18
2022-11-20T23:16:35.307Z,86.23
2022-11-20T23:19:05.703Z,86.22
2022-11-20T23:21:34.688Z,86.09
2022-11-20T23:24:02.835Z,86.26
2022-11-20T23:26:33.311Z,86.09
2022-11-20T23:29:03.402Z,86.14
2022-11-20T23:31:33.454Z,86.18
2022-11-20T23:34:01.952Z,86.19
2022-11-20T23:36:30.144Z,86.45
2022-11-20T23:38:58.270Z,86.46
2022-11-20T23:41:26.387Z,86.40
2022-11-20T23:43:54.866Z,86.35
2022-11-20T23:46:24.383Z,86.41
2022-11-20T23:48:52.506Z,86.38
2022-11-20T23:51:20.669Z,86.36
2022-11-20T23:53:48.779Z,86.38
2022-11-20T23:56:16.990Z,86.28
2022-11-20T23:58:45.200Z,86.34
