createdAt,value
2022-08-26T07:58:23.369Z,26.00
2022-08-26T08:00:53.396Z,26.10
2022-08-26T08:03:23.171Z,26.10
2022-08-26T08:05:51.760Z,26.10
2022-08-26T08:08:27.508Z,26.20
2022-08-26T08:10:57.916Z,26.20
2022-08-26T08:13:30.340Z,26.30
2022-08-26T08:16:00.744Z,26.40
2022-08-26T08:18:29.731Z,26.30
2022-08-26T08:21:05.178Z,26.10
2022-08-26T08:23:48.480Z,26.10
2022-08-26T08:26:17.023Z,26.10
2022-08-26T08:28:48.540Z,26.20
2022-08-26T08:31:45.154Z,26.20
2022-08-26T08:34:11.283Z,26.10
2022-08-26T08:36:39.897Z,26.20
2022-08-26T08:39:12.602Z,26.30
2022-08-26T08:41:55.138Z,26.40
2022-08-26T08:47:01.378Z,26.50
2022-08-26T08:49:38.364Z,26.50
2022-08-26T08:52:15.012Z,26.70
2022-08-26T08:54:43.841Z,26.80
2022-08-26T08:57:23.752Z,26.70
2022-08-26T09:00:01.407Z,26.90
2022-08-26T09:02:36.677Z,27.20
2022-08-26T09:05:15.042Z,27.40
2022-08-26T09:07:48.239Z,27.60
2022-08-26T09:10:35.325Z,27.70
2022-08-26T09:13:08.360Z,27.80
2022-08-26T09:15:49.030Z,28.00
2022-08-26T09:18:29.487Z,28.20
2022-08-26T09:21:03.257Z,28.20
2022-08-26T09:23:35.938Z,28.20
2022-08-26T09:26:22.056Z,28.10
2022-08-26T09:28:58.327Z,28.00
2022-08-26T09:31:30.575Z,27.90
2022-08-26T09:34:17.260Z,27.80
2022-08-26T09:36:48.594Z,27.90
2022-08-26T09:39:30.028Z,27.80
2022-08-26T09:42:08.567Z,27.90
2022-08-26T09:44:54.612Z,27.90
2022-08-26T09:47:31.626Z,28.00
2022-08-26T09:50:09.884Z,28.10
2022-08-26T09:52:42.712Z,28.40
2022-08-26T09:55:22.277Z,28.50
2022-08-26T09:57:53.404Z,28.70
2022-08-26T10:00:29.678Z,28.80
2022-08-26T10:03:02.617Z,28.80
2022-08-26T10:05:38.696Z,28.70
2022-08-26T10:08:24.707Z,28.70
2022-08-26T10:10:55.528Z,28.80
2022-08-26T10:13:31.408Z,28.90
2022-08-26T10:16:07.842Z,29.00
2022-08-26T10:18:46.349Z,29.10
2022-08-26T10:21:19.726Z,29.10
2022-08-26T10:23:53.351Z,29.30
2022-08-26T10:26:27.959Z,29.40
2022-08-26T10:29:06.319Z,29.40
2022-08-26T10:31:40.936Z,29.50
2022-08-26T10:34:14.090Z,29.60
2022-08-26T10:37:14.292Z,29.60
2022-08-26T10:39:43.036Z,29.60
2022-08-26T10:42:18.145Z,29.80
2022-08-26T10:44:51.354Z,30.00
2022-08-26T10:47:25.132Z,29.90
2022-08-26T10:50:00.551Z,30.00
2022-08-26T10:52:44.894Z,30.00
2022-08-26T10:55:19.691Z,30.00
2022-08-26T10:57:57.490Z,30.10
2022-08-26T11:00:49.603Z,30.20
2022-08-26T11:03:36.835Z,30.20
2022-08-26T11:06:25.563Z,30.00
2022-08-26T11:08:57.320Z,30.00
2022-08-26T11:11:50.798Z,29.90
2022-08-26T11:14:53.064Z,29.80
2022-08-26T11:17:57.272Z,29.70
2022-08-26T11:20:41.573Z,29.60
2022-08-26T11:23:50.611Z,29.60
2022-08-26T11:26:35.985Z,29.70
2022-08-26T11:29:13.558Z,29.70
2022-08-26T11:31:58.694Z,29.70
2022-08-26T11:35:00.843Z,29.60
2022-08-26T11:37:34.548Z,29.70
2022-08-26T11:40:10.774Z,29.70
2022-08-26T11:42:50.047Z,29.90
2022-08-26T11:45:23.680Z,30.00
2022-08-26T11:47:55.029Z,30.00
2022-08-26T11:50:26.459Z,30.20
2022-08-26T11:53:01.951Z,29.80
2022-08-26T11:55:34.811Z,29.80
2022-08-26T11:58:07.509Z,29.80
2022-08-26T12:00:59.238Z,29.80
2022-08-26T12:03:37.246Z,29.90
2022-08-26T12:06:14.232Z,30.00
2022-08-26T12:08:45.158Z,30.00
2022-08-26T12:11:25.732Z,30.10
2022-08-26T12:13:58.857Z,30.10
2022-08-26T12:16:28.736Z,30.20
2022-08-26T12:18:58.643Z,30.20
2022-08-26T12:21:34.928Z,30.30
2022-08-26T12:24:05.529Z,30.30
2022-08-26T12:26:38.061Z,30.40
2022-08-26T12:29:20.208Z,30.30
2022-08-26T12:31:49.905Z,30.40
2022-08-26T12:34:19.592Z,30.50
2022-08-26T12:36:50.903Z,30.50
2022-08-26T12:39:28.260Z,30.50
2022-08-26T12:41:59.323Z,30.60
2022-08-26T12:44:42.446Z,30.60
2022-08-26T12:47:41.870Z,30.60
2022-08-26T12:50:19.214Z,30.70
2022-08-26T12:52:57.882Z,30.60
2022-08-26T12:55:36.574Z,30.70
2022-08-26T12:58:38.074Z,30.70
2022-08-26T13:01:39.162Z,30.80
2022-08-26T13:04:43.227Z,30.70
2022-08-26T13:07:24.177Z,30.60
2022-08-26T13:09:54.314Z,30.70
2022-08-26T13:12:33.112Z,30.70
2022-08-26T13:15:04.053Z,30.70
2022-08-26T13:17:35.105Z,30.60
2022-08-26T13:20:04.653Z,30.60
2022-08-26T13:22:34.715Z,30.70
2022-08-26T13:25:03.531Z,30.90
2022-08-26T13:27:32.155Z,30.90
2022-08-26T13:30:02.217Z,30.90
2022-08-26T13:32:33.992Z,31.10
2022-08-26T13:35:05.726Z,31.20
2022-08-26T13:37:35.650Z,31.50
2022-08-26T13:40:07.597Z,31.80
2022-08-26T13:42:36.361Z,31.80
2022-08-26T13:45:07.538Z,31.80
2022-08-26T13:47:36.660Z,31.90
2022-08-26T13:50:06.335Z,32.00
2022-08-26T13:52:35.121Z,32.10
2022-08-26T13:55:03.892Z,32.30
2022-08-26T13:57:32.460Z,32.10
2022-08-26T14:00:01.046Z,32.20
2022-08-26T14:02:31.155Z,32.20
2022-08-26T14:04:59.592Z,31.70
2022-08-26T14:07:28.518Z,31.50
2022-08-26T14:10:00.048Z,31.50
2022-08-26T14:12:34.821Z,31.50
2022-08-26T14:15:04.610Z,31.50
2022-08-26T14:17:46.378Z,31.40
2022-08-26T14:20:22.451Z,31.50
2022-08-26T14:23:14.280Z,31.40
2022-08-26T14:25:43.722Z,31.40
2022-08-26T14:28:13.104Z,31.80
2022-08-26T14:30:43.413Z,32.40
2022-08-26T14:33:16.833Z,33.20
2022-08-26T14:35:47.908Z,33.70
2022-08-26T14:38:17.721Z,33.60
2022-08-26T14:40:52.456Z,33.70
2022-08-26T14:43:25.205Z,33.60
2022-08-26T14:45:54.881Z,33.60
2022-08-26T14:48:24.840Z,33.70
2022-08-26T14:50:53.522Z,33.50
2022-08-26T14:53:39.739Z,33.20
2022-08-26T14:56:08.253Z,32.60
2022-08-26T14:58:36.898Z,32.20
2022-08-26T15:01:06.909Z,32.10
2022-08-26T15:03:36.998Z,32.10
2022-08-26T15:06:06.770Z,32.20
2022-08-26T15:08:36.859Z,32.40
2022-08-26T15:11:05.744Z,32.40
2022-08-26T15:13:34.550Z,32.20
2022-08-26T15:16:03.263Z,32.10
2022-08-26T15:18:32.561Z,31.40
2022-08-26T15:21:04.422Z,31.00
2022-08-26T15:23:33.112Z,30.70
2022-08-26T15:26:02.163Z,30.40
2022-08-26T15:28:31.056Z,30.20
2022-08-26T15:31:00.567Z,30.10
2022-08-26T15:33:29.839Z,30.00
2022-08-26T15:36:01.181Z,30.00
2022-08-26T15:38:33.419Z,29.90
2022-08-26T15:41:03.576Z,29.80
2022-08-26T15:43:33.048Z,29.80
2022-08-26T15:46:01.691Z,29.70
2022-08-26T15:48:30.711Z,29.60
2022-08-26T15:51:01.917Z,29.50
2022-08-26T15:53:33.801Z,29.40
2022-08-26T15:56:03.621Z,29.50
2022-08-26T15:58:35.273Z,29.50
2022-08-26T16:01:05.223Z,29.40
2022-08-26T16:03:33.892Z,29.50
2022-08-26T16:06:02.781Z,29.40
2022-08-26T16:08:36.499Z,29.40
2022-08-26T16:11:06.002Z,29.30
2022-08-26T16:13:39.611Z,29.30
2022-08-26T16:16:10.374Z,29.30
2022-08-26T16:18:39.349Z,29.20
2022-08-26T16:21:13.639Z,29.10
2022-08-26T16:23:47.460Z,29.00
2022-08-26T16:26:18.110Z,29.00
2022-08-26T16:28:47.819Z,28.90
2022-08-26T16:31:17.491Z,28.90
2022-08-26T16:33:46.193Z,28.80
2022-08-26T16:36:16.675Z,28.70
2022-08-26T16:38:53.674Z,28.60
2022-08-26T16:41:23.233Z,28.60
2022-08-26T16:43:52.093Z,28.50
2022-08-26T16:46:23.666Z,28.50
2022-08-26T16:48:53.416Z,28.50
2022-08-26T16:51:23.606Z,28.20
2022-08-26T16:53:55.053Z,28.40
2022-08-26T16:56:34.144Z,28.30
2022-08-26T16:59:04.610Z,28.20
2022-08-26T17:01:34.005Z,28.20
2022-08-26T17:04:02.757Z,28.10
2022-08-26T17:06:31.410Z,28.00
2022-08-26T17:09:01.787Z,27.90
2022-08-26T17:11:30.421Z,27.90
2022-08-26T17:13:59.372Z,27.80
2022-08-26T17:16:30.929Z,27.70
2022-08-26T17:19:00.840Z,27.60
2022-08-26T17:21:30.526Z,27.60
2022-08-26T17:24:01.243Z,27.40
2022-08-26T17:26:30.441Z,27.40
2022-08-26T17:29:00.396Z,27.20
2022-08-26T17:31:29.057Z,26.90
2022-08-26T17:33:58.414Z,26.70
2022-08-26T17:36:28.737Z,26.60
2022-08-26T17:38:58.583Z,26.70
2022-08-26T17:41:29.555Z,26.70
2022-08-26T17:43:58.395Z,26.50
2022-08-26T17:46:31.608Z,26.30
2022-08-26T17:49:01.994Z,26.00
2022-08-26T17:51:33.377Z,25.60
2022-08-26T17:54:08.868Z,25.30
2022-08-26T17:56:40.824Z,25.00
2022-08-26T17:59:14.507Z,24.70
2022-08-26T18:01:48.384Z,24.60
2022-08-26T18:04:18.472Z,24.40
2022-08-26T18:06:50.692Z,24.30
2022-08-26T18:09:36.109Z,24.10
2022-08-26T18:12:11.327Z,24.00
2022-08-26T18:14:44.492Z,24.00
2022-08-26T18:17:22.960Z,23.90
2022-08-26T18:19:55.236Z,23.80
2022-08-26T18:22:26.972Z,23.70
2022-08-26T18:24:59.350Z,23.60
2022-08-26T18:27:48.342Z,23.60
2022-08-26T18:30:25.709Z,23.60
2022-08-26T18:33:05.385Z,23.50
2022-08-26T18:35:35.000Z,23.30
2022-08-26T18:38:24.176Z,23.10
2022-08-26T18:41:00.423Z,22.90
2022-08-26T18:43:33.005Z,22.80
2022-08-26T18:46:11.295Z,22.70
2022-08-26T18:48:45.310Z,22.50
2022-08-26T18:51:24.248Z,22.50
2022-08-26T18:53:56.644Z,22.50
2022-08-26T18:56:31.662Z,22.50
2022-08-26T18:59:30.283Z,22.40
2022-08-26T19:02:02.996Z,22.40
2022-08-26T19:04:42.140Z,22.30
2022-08-26T19:07:14.711Z,22.20
2022-08-26T19:09:48.736Z,22.10
2022-08-26T19:12:27.996Z,22.10
2022-08-26T19:15:10.649Z,22.00
2022-08-26T19:20:34.709Z,21.80
2022-08-26T19:23:28.146Z,21.80
2022-08-26T19:26:05.049Z,21.70
2022-08-26T19:28:40.946Z,21.70
2022-08-26T19:31:16.060Z,21.70
2022-08-26T19:33:48.825Z,21.60
2022-08-26T19:36:24.883Z,21.60
2022-08-26T19:39:10.550Z,21.50
2022-08-26T19:47:56.098Z,21.30
2022-08-26T19:50:31.125Z,21.30
2022-08-26T19:53:13.767Z,21.20
2022-08-26T19:55:58.314Z,21.10
2022-08-26T19:58:29.807Z,21.10
2022-08-26T20:01:01.917Z,20.90
2022-08-26T20:03:35.476Z,20.90
2022-08-26T20:06:18.851Z,20.80
2022-08-26T20:08:48.013Z,20.80
2022-08-26T20:11:29.965Z,20.70
2022-08-26T20:14:05.995Z,20.60
2022-08-26T20:16:36.314Z,20.60
2022-08-26T20:19:47.320Z,20.50
2022-08-26T20:22:17.274Z,20.40
2022-08-26T20:27:50.907Z,20.30
2022-08-26T20:30:24.610Z,20.20
2022-08-26T20:38:55.647Z,20.10
2022-08-26T20:41:34.600Z,20.00
2022-08-26T20:44:07.017Z,20.00
2022-08-26T20:46:37.710Z,19.90
2022-08-26T20:52:07.811Z,19.90
2022-08-26T20:54:42.228Z,19.90
2022-08-26T20:57:36.377Z,19.90
2022-08-26T21:09:17.802Z,19.60
2022-08-26T21:11:53.823Z,19.60
2022-08-26T21:14:26.563Z,19.60
2022-08-26T21:16:59.590Z,19.60
2022-08-26T21:19:34.873Z,19.60
2022-08-26T21:22:08.635Z,19.60
2022-08-26T21:25:17.298Z,19.50
2022-08-26T21:28:02.164Z,19.60
2022-08-26T21:30:32.188Z,19.50
2022-08-26T21:36:10.596Z,19.60
2022-08-26T21:38:48.643Z,19.50
2022-08-26T21:41:35.023Z,19.50
2022-08-26T21:44:10.253Z,19.50
2022-08-26T21:47:01.090Z,19.50
2022-08-26T21:49:49.185Z,19.60
2022-08-26T21:52:18.848Z,19.60
2022-08-26T21:54:57.520Z,19.60
2022-08-26T21:57:28.900Z,19.60
2022-08-26T21:59:58.592Z,19.50
2022-08-26T22:02:28.257Z,19.50
2022-08-26T22:04:57.139Z,19.50
2022-08-26T22:07:26.384Z,19.50
2022-08-26T22:09:55.853Z,19.50
2022-08-26T22:12:25.027Z,19.50
2022-08-26T22:14:55.783Z,19.50
2022-08-26T22:17:26.620Z,19.50
2022-08-26T22:19:55.728Z,19.50
2022-08-26T22:22:32.812Z,19.50
2022-08-26T22:25:03.532Z,19.50
2022-08-26T22:27:38.947Z,19.50
2022-08-26T22:30:17.207Z,19.50
2022-08-26T22:32:46.339Z,19.60
2022-08-26T22:35:28.728Z,19.60
2022-08-26T22:38:00.188Z,19.60
2022-08-26T22:40:29.036Z,19.60
2022-08-26T22:43:00.081Z,19.60
2022-08-26T22:45:32.581Z,19.50
2022-08-26T22:48:01.886Z,19.50
2022-08-26T22:50:31.852Z,19.50
2022-08-26T22:53:01.202Z,19.40
2022-08-26T22:55:30.189Z,19.40
2022-08-26T22:57:59.133Z,19.40
2022-08-26T23:00:32.138Z,19.50
2022-08-26T23:03:04.863Z,19.50
2022-08-26T23:05:33.885Z,19.40
2022-08-26T23:08:03.822Z,19.30
2022-08-26T23:10:33.008Z,19.30
2022-08-26T23:13:03.793Z,19.20
2022-08-26T23:15:35.225Z,19.20
2022-08-26T23:18:06.186Z,19.10
2022-08-26T23:20:35.696Z,19.10
2022-08-26T23:23:05.527Z,19.00
2022-08-26T23:25:34.785Z,19.00
2022-08-26T23:28:04.221Z,18.90
2022-08-26T23:30:34.670Z,18.90
2022-08-26T23:33:04.746Z,19.00
2022-08-26T23:35:32.708Z,19.00
2022-08-26T23:38:01.918Z,19.00
2022-08-26T23:40:33.612Z,19.00
2022-08-26T23:43:05.008Z,19.00
2022-08-26T23:45:35.328Z,19.00
2022-08-26T23:48:07.675Z,19.00
2022-08-26T23:50:53.815Z,19.10
2022-08-26T23:53:24.161Z,19.00
2022-08-26T23:55:54.786Z,19.00
2022-08-26T23:58:24.156Z,18.90
