createdAt,value
2023-02-13T00:01:00.077Z,79.09
2023-02-13T00:03:26.798Z,79.47
2023-02-13T00:05:53.422Z,79.70
2023-02-13T00:08:19.965Z,79.83
2023-02-13T00:10:48.297Z,79.63
2023-02-13T00:13:17.393Z,79.68
2023-02-13T00:15:46.059Z,79.97
2023-02-13T00:18:12.647Z,79.55
2023-02-13T00:20:39.244Z,79.76
2023-02-13T00:23:08.197Z,79.83
2023-02-13T00:25:34.751Z,79.81
2023-02-13T00:28:01.450Z,79.72
2023-02-13T00:30:28.105Z,80.13
2023-02-13T00:32:54.676Z,80.10
2023-02-13T00:35:21.245Z,80.39
2023-02-13T00:37:47.854Z,80.13
2023-02-13T00:40:17.130Z,80.28
2023-02-13T00:42:46.111Z,80.69
2023-02-13T00:45:12.695Z,80.76
2023-02-13T00:47:41.714Z,80.88
2023-02-13T00:50:08.583Z,80.68
2023-02-13T00:52:35.217Z,80.52
2023-02-13T00:55:03.842Z,81.01
2023-02-13T00:57:32.779Z,80.83
2023-02-13T01:00:01.726Z,80.79
2023-02-13T01:02:28.310Z,80.95
2023-02-13T01:04:54.881Z,80.99
2023-02-13T01:07:21.450Z,80.79
2023-02-13T01:09:50.408Z,81.10
2023-02-13T01:12:16.975Z,81.15
2023-02-13T01:14:43.512Z,80.83
2023-02-13T01:17:10.072Z,80.95
2023-02-13T01:19:36.665Z,81.17
2023-02-13T01:22:03.209Z,80.85
2023-02-13T01:24:33.275Z,81.01
2023-02-13T01:27:02.499Z,80.80
2023-02-13T01:29:29.795Z,81.10
2023-02-13T01:31:58.817Z,81.00
2023-02-13T01:34:25.575Z,81.26
2023-02-13T01:36:52.165Z,81.27
2023-02-13T01:39:18.830Z,81.33
2023-02-13T01:41:45.441Z,81.49
2023-02-13T01:44:53.638Z,81.19
2023-02-13T01:47:29.302Z,81.47
2023-02-13T01:50:08.331Z,81.69
2023-02-13T01:52:43.983Z,81.60
2023-02-13T01:55:12.009Z,81.46
2023-02-13T01:57:42.365Z,81.67
2023-02-13T02:00:12.154Z,81.64
2023-02-13T02:02:46.771Z,81.84
2023-02-13T02:05:17.095Z,82.07
2023-02-13T02:07:47.002Z,82.29
2023-02-13T02:10:17.318Z,82.45
2023-02-13T02:12:51.843Z,82.35
2023-02-13T02:15:21.439Z,81.97
2023-02-13T02:17:48.025Z,82.19
2023-02-13T02:20:57.358Z,82.18
2023-02-13T02:23:52.746Z,82.17
2023-02-13T02:26:34.570Z,82.13
2023-02-13T02:29:38.595Z,82.65
2023-02-13T02:32:32.239Z,82.38
2023-02-13T02:35:33.500Z,82.16
2023-02-13T02:38:06.027Z,82.32
2023-02-13T02:40:45.227Z,82.78
2023-02-13T02:43:32.169Z,82.71
2023-02-13T02:46:31.940Z,82.42
2023-02-13T02:49:34.861Z,82.53
2023-02-13T02:52:07.884Z,83.01
2023-02-13T02:55:02.906Z,82.78
2023-02-13T02:57:54.191Z,83.01
2023-02-13T03:00:42.773Z,82.76
2023-02-13T03:03:42.126Z,82.89
2023-02-13T03:06:15.486Z,82.96
2023-02-13T03:09:04.345Z,82.60
2023-02-13T03:11:50.122Z,82.43
2023-02-13T03:14:21.135Z,82.69
2023-02-13T03:17:07.891Z,82.79
2023-02-13T03:20:20.197Z,82.70
2023-02-13T03:23:14.036Z,82.94
2023-02-13T03:26:18.282Z,82.90
2023-02-13T03:29:10.867Z,82.67
2023-02-13T03:32:01.659Z,82.86
2023-02-13T03:34:55.048Z,83.06
2023-02-13T03:37:49.339Z,83.28
2023-02-13T03:40:37.009Z,83.14
2023-02-13T03:43:06.741Z,83.42
2023-02-13T03:45:54.057Z,83.58
2023-02-13T03:48:44.920Z,83.61
2023-02-13T03:51:18.943Z,83.72
2023-02-13T03:53:55.297Z,84.01
2023-02-13T03:56:41.801Z,84.45
2023-02-13T03:59:16.467Z,84.55
2023-02-13T04:02:22.063Z,84.91
2023-02-13T04:04:54.454Z,85.08
2023-02-13T04:07:33.305Z,85.47
2023-02-13T04:10:13.274Z,85.48
2023-02-13T04:12:42.769Z,85.57
2023-02-13T04:15:17.389Z,85.82
2023-02-13T04:17:50.244Z,85.97
2023-02-13T04:20:19.410Z,86.02
2023-02-13T04:22:48.177Z,85.98
2023-02-13T04:25:18.766Z,86.21
2023-02-13T04:27:45.540Z,86.00
2023-02-13T04:30:12.781Z,86.28
2023-02-13T04:32:39.382Z,86.47
2023-02-13T04:35:06.454Z,86.39
2023-02-13T04:37:33.014Z,86.51
2023-02-13T04:39:59.667Z,86.64
2023-02-13T04:42:28.678Z,86.96
2023-02-13T04:44:57.552Z,86.99
2023-02-13T04:47:24.152Z,87.52
2023-02-13T04:49:53.692Z,87.64
2023-02-13T04:52:22.647Z,87.46
2023-02-13T04:54:51.681Z,87.60
2023-02-13T04:57:18.334Z,87.60
2023-02-13T04:59:44.949Z,87.93
2023-02-13T05:02:11.513Z,87.99
2023-02-13T05:04:38.159Z,88.31
2023-02-13T05:07:04.723Z,88.04
2023-02-13T05:09:31.320Z,88.26
2023-02-13T05:12:00.131Z,88.16
2023-02-13T05:14:26.802Z,88.36
2023-02-13T05:16:55.617Z,88.04
2023-02-13T05:19:24.375Z,88.38
2023-02-13T05:22:09.575Z,88.58
2023-02-13T05:24:36.133Z,88.83
2023-02-13T05:27:02.752Z,88.71
2023-02-13T05:29:29.332Z,88.91
2023-02-13T05:31:58.386Z,88.84
2023-02-13T05:34:26.641Z,88.81
2023-02-13T05:36:53.749Z,89.35
2023-02-13T05:39:20.768Z,88.95
2023-02-13T05:41:48.391Z,89.27
2023-02-13T05:44:15.614Z,89.43
2023-02-13T05:46:43.232Z,89.53
2023-02-13T05:49:14.051Z,89.40
2023-02-13T05:51:43.353Z,89.90
2023-02-13T05:54:09.924Z,89.75
2023-02-13T05:56:36.772Z,89.70
2023-02-13T05:59:04.045Z,89.66
2023-02-13T06:01:33.039Z,89.63
2023-02-13T06:04:03.886Z,89.83
2023-02-13T06:06:32.921Z,89.90
2023-02-13T06:09:01.699Z,89.89
2023-02-13T06:11:30.597Z,89.88
2023-02-13T06:13:59.394Z,90.27
2023-02-13T06:16:30.436Z,90.35
2023-02-13T06:18:59.525Z,89.92
2023-02-13T06:21:26.575Z,90.21
2023-02-13T06:23:53.197Z,90.53
2023-02-13T06:26:19.916Z,89.87
2023-02-13T06:28:46.543Z,90.08
2023-02-13T06:31:13.303Z,90.23
2023-02-13T06:33:40.059Z,90.51
2023-02-13T06:36:07.127Z,90.07
2023-02-13T06:38:33.723Z,89.97
2023-02-13T06:41:07.261Z,89.99
2023-02-13T06:43:36.161Z,90.14
2023-02-13T06:46:06.708Z,89.96
2023-02-13T06:48:35.835Z,89.96
2023-02-13T06:51:02.473Z,90.46
2023-02-13T06:53:29.820Z,90.51
2023-02-13T06:56:03.944Z,90.12
2023-02-13T06:58:30.515Z,89.90
2023-02-13T07:00:57.368Z,90.53
2023-02-13T07:03:24.227Z,89.88
2023-02-13T07:05:52.135Z,90.37
2023-02-13T07:08:19.201Z,90.23
2023-02-13T07:10:45.826Z,90.19
2023-02-13T07:13:12.427Z,90.19
2023-02-13T07:15:39.053Z,90.69
2023-02-13T07:18:06.664Z,90.08
2023-02-13T07:20:34.010Z,89.84
2023-02-13T07:23:04.332Z,90.21
2023-02-13T07:25:31.687Z,90.27
2023-02-13T07:28:05.096Z,89.74
2023-02-13T07:30:33.065Z,89.74
2023-02-13T07:33:04.017Z,89.66
2023-02-13T07:35:31.507Z,89.15
2023-02-13T07:37:59.322Z,88.89
2023-02-13T07:40:28.355Z,89.03
2023-02-13T07:42:56.149Z,88.47
2023-02-13T07:45:23.008Z,88.35
2023-02-13T07:47:49.565Z,88.71
2023-02-13T07:50:16.146Z,88.24
2023-02-13T07:52:42.755Z,88.56
2023-02-13T07:55:11.576Z,88.03
2023-02-13T07:57:38.301Z,88.88
2023-02-13T08:00:07.756Z,88.30
2023-02-13T08:02:39.106Z,88.22
2023-02-13T08:05:08.550Z,88.65
2023-02-13T08:07:35.198Z,88.28
2023-02-13T08:10:20.399Z,88.27
2023-02-13T08:12:47.373Z,88.48
2023-02-13T08:15:17.990Z,88.08
2023-02-13T08:17:44.641Z,88.06
2023-02-13T08:20:12.011Z,88.16
2023-02-13T08:22:39.583Z,88.45
2023-02-13T08:25:09.726Z,88.50
2023-02-13T08:27:36.352Z,88.12
2023-02-13T08:30:06.717Z,88.37
2023-02-13T08:32:44.915Z,88.10
2023-02-13T08:35:19.619Z,88.13
2023-02-13T08:37:47.620Z,88.21
2023-02-13T08:40:14.784Z,88.16
2023-02-13T08:42:41.660Z,88.53
2023-02-13T08:45:10.562Z,88.58
2023-02-13T08:47:40.543Z,88.63
2023-02-13T08:50:08.068Z,88.18
2023-02-13T08:52:34.868Z,88.41
2023-02-13T08:55:03.492Z,88.33
2023-02-13T08:57:31.237Z,88.40
2023-02-13T09:00:00.005Z,88.45
2023-02-13T09:02:26.744Z,88.51
2023-02-13T09:04:55.896Z,88.94
2023-02-13T09:07:25.556Z,88.77
2023-02-13T09:09:52.373Z,88.11
2023-02-13T09:12:19.011Z,88.18
2023-02-13T09:14:48.090Z,88.15
2023-02-13T09:17:18.428Z,87.95
2023-02-13T09:19:46.671Z,87.89
2023-02-13T09:22:13.314Z,87.96
2023-02-13T09:24:44.824Z,86.96
2023-02-13T09:27:11.445Z,86.83
2023-02-13T09:29:38.075Z,82.98
2023-02-13T09:32:06.263Z,81.25
2023-02-13T09:34:35.230Z,80.59
2023-02-13T09:37:01.807Z,80.81
2023-02-13T09:39:28.370Z,80.09
2023-02-13T09:41:55.972Z,79.39
2023-02-13T09:44:43.542Z,79.19
2023-02-13T09:47:22.097Z,78.70
2023-02-13T09:50:16.583Z,78.42
2023-02-13T09:52:46.131Z,78.19
2023-02-13T09:55:17.614Z,78.27
2023-02-13T09:57:56.644Z,78.26
2023-02-13T10:00:32.815Z,78.25
2023-02-13T10:02:59.360Z,78.16
2023-02-13T10:05:38.140Z,78.18
2023-02-13T10:08:10.618Z,77.97
2023-02-13T10:11:21.939Z,78.08
2023-02-13T10:14:12.293Z,77.72
2023-02-13T10:16:45.112Z,77.50
2023-02-13T10:20:03.402Z,77.75
2023-02-13T10:22:33.956Z,77.72
2023-02-13T10:25:13.163Z,77.57
2023-02-13T10:27:47.223Z,77.75
2023-02-13T10:30:52.166Z,77.74
2023-02-13T10:33:26.798Z,77.26
2023-02-13T10:36:01.103Z,77.36
2023-02-13T10:38:31.767Z,77.49
2023-02-13T10:41:04.660Z,77.46
2023-02-13T10:43:46.927Z,77.30
2023-02-13T10:46:22.620Z,77.03
2023-02-13T10:48:52.163Z,76.88
2023-02-13T10:51:35.441Z,76.23
2023-02-13T10:54:30.172Z,76.29
2023-02-13T10:57:34.668Z,76.06
2023-02-13T11:00:31.404Z,75.50
2023-02-13T11:02:59.804Z,75.24
2023-02-13T11:05:37.905Z,74.85
2023-02-13T11:08:30.078Z,74.39
2023-02-13T11:10:56.594Z,74.31
2023-02-13T11:13:26.229Z,74.24
2023-02-13T11:16:03.007Z,73.64
2023-02-13T11:18:34.320Z,73.94
2023-02-13T11:21:16.632Z,74.18
2023-02-13T11:23:50.271Z,73.98
2023-02-13T11:26:32.907Z,73.61
2023-02-13T11:29:25.385Z,73.18
2023-02-13T11:32:05.597Z,72.78
2023-02-13T11:34:34.567Z,72.50
2023-02-13T11:37:15.873Z,72.42
2023-02-13T11:39:44.616Z,71.95
2023-02-13T11:42:15.440Z,71.85
2023-02-13T11:44:48.457Z,71.42
2023-02-13T11:47:16.235Z,71.15
2023-02-13T11:49:47.548Z,70.81
2023-02-13T11:52:32.616Z,71.08
2023-02-13T11:55:05.059Z,70.50
2023-02-13T11:57:35.286Z,70.56
2023-02-13T12:00:29.894Z,70.58
2023-02-13T12:02:56.729Z,70.01
2023-02-13T12:05:26.710Z,70.14
2023-02-13T12:07:57.657Z,70.36
2023-02-13T12:10:29.101Z,70.10
2023-02-13T12:12:59.313Z,70.26
2023-02-13T12:15:38.245Z,69.99
2023-02-13T12:18:10.941Z,69.94
2023-02-13T12:20:53.764Z,70.08
2023-02-13T12:24:00.549Z,70.47
2023-02-13T12:26:39.364Z,70.32
2023-02-13T12:29:36.171Z,69.82
2023-02-13T12:32:21.394Z,69.83
2023-02-13T12:34:53.904Z,69.48
2023-02-13T12:37:46.712Z,69.83
2023-02-13T12:40:27.300Z,69.95
2023-02-13T12:43:12.352Z,69.29
2023-02-13T12:46:04.872Z,69.45
2023-02-13T12:49:18.538Z,69.34
2023-02-13T12:52:09.576Z,69.36
2023-02-13T12:55:12.944Z,69.36
2023-02-13T12:57:57.129Z,68.68
2023-02-13T13:00:50.810Z,68.99
2023-02-13T13:03:20.184Z,69.03
2023-02-13T13:05:50.725Z,68.42
2023-02-13T13:08:29.899Z,68.40
2023-02-13T13:11:02.603Z,67.92
2023-02-13T13:13:48.491Z,68.08
2023-02-13T13:16:27.021Z,68.03
2023-02-13T13:19:00.786Z,67.48
2023-02-13T13:22:12.930Z,67.95
2023-02-13T13:24:55.054Z,67.42
2023-02-13T13:27:49.985Z,67.27
2023-02-13T13:30:22.747Z,66.88
2023-02-13T13:32:55.591Z,66.80
2023-02-13T13:35:24.970Z,66.83
2023-02-13T13:38:14.485Z,67.50
2023-02-13T13:40:53.668Z,67.39
2023-02-13T13:43:59.766Z,67.56
2023-02-13T13:47:05.811Z,67.45
2023-02-13T13:49:55.658Z,67.26
2023-02-13T13:52:22.593Z,67.54
2023-02-13T13:54:52.020Z,67.29
2023-02-13T13:57:20.559Z,67.20
2023-02-13T13:59:55.544Z,67.52
2023-02-13T14:02:22.124Z,67.48
2023-02-13T14:05:06.428Z,68.03
2023-02-13T14:07:38.571Z,67.96
2023-02-13T14:10:06.579Z,67.66
2023-02-13T14:12:33.245Z,67.84
2023-02-13T14:15:00.221Z,67.80
2023-02-13T14:17:45.321Z,68.06
2023-02-13T14:20:37.750Z,68.33
2023-02-13T14:23:23.965Z,68.12
2023-02-13T14:26:09.982Z,68.23
2023-02-13T14:28:37.098Z,67.94
2023-02-13T14:31:22.416Z,67.77
2023-02-13T14:34:17.000Z,68.19
2023-02-13T14:37:07.084Z,68.08
2023-02-13T14:39:37.657Z,68.15
2023-02-13T14:42:30.047Z,68.66
2023-02-13T14:44:59.672Z,68.20
2023-02-13T14:47:36.441Z,68.07
2023-02-13T14:50:14.436Z,68.33
2023-02-13T14:52:47.371Z,68.26
2023-02-13T14:55:35.036Z,68.74
2023-02-13T14:58:12.742Z,68.42
2023-02-13T15:00:51.446Z,68.60
2023-02-13T15:03:38.709Z,68.61
2023-02-13T15:06:16.649Z,68.63
2023-02-13T15:08:49.445Z,68.78
2023-02-13T15:11:36.768Z,69.13
2023-02-13T15:14:35.763Z,69.32
2023-02-13T15:17:19.622Z,69.02
2023-02-13T15:19:49.108Z,69.32
2023-02-13T15:22:25.755Z,69.40
2023-02-13T15:24:52.528Z,69.42
2023-02-13T15:27:39.294Z,69.41
2023-02-13T15:30:15.224Z,69.49
2023-02-13T15:32:54.094Z,69.47
2023-02-13T15:35:33.044Z,69.35
2023-02-13T15:38:02.863Z,69.65
2023-02-13T15:40:39.712Z,69.92
2023-02-13T15:43:23.328Z,69.78
2023-02-13T15:45:49.983Z,70.04
2023-02-13T15:48:17.736Z,70.12
2023-02-13T15:50:45.275Z,70.08
2023-02-13T15:53:16.249Z,70.14
2023-02-13T15:55:55.091Z,70.39
2023-02-13T15:58:33.269Z,70.85
2023-02-13T16:01:03.807Z,70.69
2023-02-13T16:03:34.594Z,70.69
2023-02-13T16:06:01.783Z,70.92
2023-02-13T16:08:33.680Z,71.02
2023-02-13T16:11:17.062Z,71.27
2023-02-13T16:14:16.509Z,71.56
2023-02-13T16:16:43.476Z,71.63
2023-02-13T16:19:24.136Z,71.78
2023-02-13T16:21:55.973Z,71.92
2023-02-13T16:24:24.533Z,72.12
2023-02-13T16:26:51.710Z,72.23
2023-02-13T16:29:22.167Z,72.27
2023-02-13T16:31:50.416Z,72.48
2023-02-13T16:34:31.571Z,72.72
2023-02-13T16:36:58.203Z,72.94
2023-02-13T16:39:35.563Z,73.29
2023-02-13T16:42:14.162Z,73.47
2023-02-13T16:44:42.987Z,73.63
2023-02-13T16:47:28.637Z,73.81
2023-02-13T16:49:57.293Z,74.12
2023-02-13T16:52:26.773Z,74.42
2023-02-13T16:54:57.006Z,74.47
2023-02-13T16:57:30.845Z,74.55
2023-02-13T17:00:04.002Z,74.85
2023-02-13T17:02:38.778Z,75.23
2023-02-13T17:05:25.895Z,75.52
2023-02-13T17:07:56.922Z,75.70
2023-02-13T17:10:33.948Z,75.44
2023-02-13T17:13:09.324Z,75.98
2023-02-13T17:15:35.921Z,76.22
2023-02-13T17:18:02.608Z,75.60
2023-02-13T17:20:34.026Z,76.58
2023-02-13T17:23:04.129Z,76.46
2023-02-13T17:25:38.120Z,76.69
2023-02-13T17:28:18.688Z,77.11
2023-02-13T17:30:46.319Z,77.10
2023-02-13T17:33:23.601Z,76.95
2023-02-13T17:35:50.839Z,77.00
2023-02-13T17:38:17.557Z,77.10
2023-02-13T17:40:45.494Z,77.07
2023-02-13T17:43:13.849Z,77.15
2023-02-13T17:45:40.882Z,77.30
2023-02-13T17:48:07.629Z,77.07
2023-02-13T17:50:34.891Z,77.19
2023-02-13T17:53:18.422Z,77.88
2023-02-13T17:55:45.013Z,77.52
2023-02-13T17:58:11.532Z,78.19
2023-02-13T18:00:38.237Z,77.70
2023-02-13T18:03:04.868Z,78.14
2023-02-13T18:05:33.212Z,78.43
2023-02-13T18:08:03.816Z,78.37
2023-02-13T18:10:33.419Z,78.70
2023-02-13T18:13:06.096Z,79.12
2023-02-13T18:15:42.629Z,78.77
2023-02-13T18:18:12.050Z,78.83
2023-02-13T18:20:41.576Z,78.58
2023-02-13T18:23:11.409Z,78.66
2023-02-13T18:25:42.830Z,78.92
2023-02-13T18:28:09.477Z,79.06
2023-02-13T18:30:36.015Z,79.73
2023-02-13T18:33:05.699Z,79.71
2023-02-13T18:35:33.401Z,79.82
2023-02-13T18:37:59.998Z,80.03
2023-02-13T18:40:26.898Z,79.89
2023-02-13T18:42:53.735Z,80.23
2023-02-13T18:45:20.425Z,80.47
2023-02-13T18:47:46.989Z,80.40
2023-02-13T18:50:15.747Z,80.60
2023-02-13T18:52:42.330Z,80.42
2023-02-13T18:55:11.193Z,80.74
2023-02-13T18:57:37.830Z,80.75
2023-02-13T19:00:05.559Z,80.97
2023-02-13T19:02:33.534Z,81.08
2023-02-13T19:05:02.757Z,80.68
2023-02-13T19:07:31.732Z,80.89
2023-02-13T19:09:58.361Z,81.05
2023-02-13T19:12:27.433Z,80.89
2023-02-13T19:14:54.032Z,80.61
2023-02-13T19:17:20.630Z,80.59
2023-02-13T19:19:50.428Z,81.17
2023-02-13T19:22:17.401Z,81.35
2023-02-13T19:24:44.143Z,81.39
2023-02-13T19:27:11.396Z,81.64
2023-02-13T19:29:38.012Z,80.82
2023-02-13T19:32:07.643Z,81.25
2023-02-13T19:34:34.679Z,81.71
2023-02-13T19:37:04.285Z,81.66
2023-02-13T19:39:30.864Z,81.52
2023-02-13T19:41:57.466Z,81.69
2023-02-13T19:44:26.543Z,82.00
2023-02-13T19:46:53.359Z,82.37
2023-02-13T19:49:22.334Z,82.01
2023-02-13T19:51:48.985Z,82.57
2023-02-13T19:54:15.619Z,82.67
2023-02-13T19:56:42.343Z,82.62
2023-02-13T19:59:13.345Z,82.53
2023-02-13T20:01:43.827Z,82.83
2023-02-13T20:04:16.157Z,82.86
2023-02-13T20:06:42.830Z,82.83
2023-02-13T20:09:12.853Z,82.75
2023-02-13T20:11:41.467Z,82.68
2023-02-13T20:14:11.692Z,82.69
2023-02-13T20:16:38.559Z,82.68
2023-02-13T20:19:09.556Z,83.08
2023-02-13T20:21:36.872Z,83.00
2023-02-13T20:24:07.874Z,83.25
2023-02-13T20:26:37.157Z,83.21
2023-02-13T20:29:03.819Z,82.84
2023-02-13T20:31:30.749Z,83.19
2023-02-13T20:33:58.288Z,83.18
2023-02-13T20:36:27.549Z,83.32
2023-02-13T20:38:57.394Z,83.43
2023-02-13T20:41:28.795Z,83.63
2023-02-13T20:44:03.824Z,83.74
2023-02-13T20:46:32.219Z,83.47
2023-02-13T20:48:58.824Z,83.64
2023-02-13T20:51:25.674Z,83.70
2023-02-13T20:53:52.308Z,84.08
2023-02-13T20:56:21.832Z,83.69
2023-02-13T20:58:50.632Z,83.73
2023-02-13T21:01:28.149Z,83.74
2023-02-13T21:03:56.436Z,83.88
2023-02-13T21:06:31.923Z,83.96
2023-02-13T21:08:58.898Z,83.58
2023-02-13T21:11:31.299Z,84.20
2023-02-13T21:13:58.320Z,83.93
2023-02-13T21:16:29.597Z,83.98
2023-02-13T21:18:58.863Z,83.65
2023-02-13T21:21:29.173Z,83.77
2023-02-13T21:23:57.809Z,83.67
2023-02-13T21:26:25.662Z,84.11
2023-02-13T21:28:52.797Z,83.55
2023-02-13T21:31:23.857Z,83.94
2023-02-13T21:33:52.985Z,83.99
2023-02-13T21:36:21.788Z,83.76
2023-02-13T21:38:50.818Z,83.88
2023-02-13T21:41:18.743Z,84.13
2023-02-13T21:43:48.352Z,83.96
2023-02-13T21:46:19.787Z,84.21
2023-02-13T21:48:47.747Z,84.20
2023-02-13T21:51:16.817Z,84.29
2023-02-13T21:53:48.327Z,84.67
2023-02-13T21:56:18.362Z,84.13
2023-02-13T21:58:45.750Z,84.50
2023-02-13T22:01:30.653Z,84.37
2023-02-13T22:04:01.158Z,84.45
2023-02-13T22:06:30.244Z,84.41
2023-02-13T22:09:11.330Z,84.47
2023-02-13T22:11:38.468Z,84.63
2023-02-13T22:14:07.880Z,84.92
2023-02-13T22:16:37.611Z,84.69
2023-02-13T22:19:09.469Z,84.75
2023-02-13T22:21:36.689Z,84.86
2023-02-13T22:24:03.496Z,85.14
2023-02-13T22:26:38.174Z,85.19
2023-02-13T22:29:06.736Z,85.35
2023-02-13T22:31:34.182Z,85.46
2023-02-13T22:34:06.984Z,84.88
2023-02-13T22:36:35.260Z,84.99
2023-02-13T22:39:01.892Z,85.14
2023-02-13T22:41:30.776Z,84.79
2023-02-13T22:43:57.591Z,85.65
2023-02-13T22:46:29.998Z,84.86
2023-02-13T22:48:57.362Z,85.17
2023-02-13T22:51:27.654Z,85.37
2023-02-13T22:53:55.838Z,85.11
2023-02-13T22:56:23.375Z,85.42
2023-02-13T22:58:50.139Z,84.99
2023-02-13T23:01:23.128Z,85.76
2023-02-13T23:03:50.823Z,85.25
2023-02-13T23:06:17.987Z,85.42
2023-02-13T23:08:45.461Z,85.27
2023-02-13T23:11:35.303Z,85.50
2023-02-13T23:14:04.640Z,85.47
2023-02-13T23:16:50.347Z,85.80
2023-02-13T23:19:17.006Z,85.43
2023-02-13T23:21:45.822Z,85.77
2023-02-13T23:24:12.438Z,85.55
2023-02-13T23:26:39.168Z,85.48
2023-02-13T23:29:08.290Z,85.52
2023-02-13T23:31:34.973Z,85.79
2023-02-13T23:34:01.762Z,85.82
2023-02-13T23:36:28.694Z,85.49
2023-02-13T23:38:55.301Z,85.72
2023-02-13T23:41:21.901Z,85.41
2023-02-13T23:43:48.463Z,85.77
2023-02-13T23:46:15.036Z,85.12
2023-02-13T23:48:41.584Z,85.86
2023-02-13T23:51:08.119Z,85.94
2023-02-13T23:53:38.133Z,85.27
2023-02-13T23:56:05.376Z,85.65
2023-02-13T23:58:31.966Z,85.42
