createdAt,value
2018-03-20T00:00:27.708Z,46.70
2018-03-20T00:01:32.798Z,46.70
2018-03-20T00:02:37.942Z,46.70
2018-03-20T00:03:43.191Z,46.80
2018-03-20T00:04:48.458Z,46.80
2018-03-20T00:05:53.668Z,46.80
2018-03-20T00:06:58.855Z,46.80
2018-03-20T00:08:04.634Z,46.80
2018-03-20T00:09:09.880Z,46.80
2018-03-20T00:10:15.157Z,46.80
2018-03-20T00:11:20.323Z,46.70
2018-03-20T00:12:25.379Z,46.80
2018-03-20T00:13:30.539Z,46.80
2018-03-20T00:14:35.774Z,46.70
2018-03-20T00:15:41.156Z,46.70
2018-03-20T00:16:46.449Z,46.80
2018-03-20T00:17:55.344Z,46.70
2018-03-20T00:19:01.383Z,46.70
2018-03-20T00:20:06.786Z,46.80
2018-03-20T00:21:12.267Z,46.60
2018-03-20T00:22:17.449Z,46.70
2018-03-20T00:23:22.590Z,46.70
2018-03-20T00:24:27.924Z,46.70
2018-03-20T00:25:33.162Z,46.70
2018-03-20T00:26:38.263Z,46.60
2018-03-20T00:27:43.477Z,46.70
2018-03-20T00:28:48.722Z,46.80
2018-03-20T00:29:53.743Z,46.70
2018-03-20T00:30:58.974Z,46.70
2018-03-20T00:32:04.065Z,46.70
2018-03-20T00:33:09.226Z,46.70
2018-03-20T00:34:14.372Z,46.70
2018-03-20T00:35:19.328Z,46.70
2018-03-20T00:36:24.300Z,46.60
2018-03-20T00:37:29.514Z,46.60
2018-03-20T00:38:34.639Z,46.60
2018-03-20T00:39:39.629Z,46.70
2018-03-20T00:40:44.619Z,46.60
2018-03-20T00:41:49.819Z,46.70
2018-03-20T00:42:54.798Z,46.70
2018-03-20T00:44:00.079Z,46.70
2018-03-20T00:45:05.187Z,46.70
2018-03-20T00:46:10.466Z,46.70
2018-03-20T00:47:15.662Z,46.70
2018-03-20T00:48:20.695Z,46.60
2018-03-20T00:49:26.006Z,46.70
2018-03-20T00:50:31.014Z,46.70
2018-03-20T00:51:36.208Z,46.60
2018-03-20T00:52:41.314Z,46.70
2018-03-20T00:53:46.495Z,46.70
2018-03-20T00:54:51.732Z,46.70
2018-03-20T00:55:57.057Z,46.80
2018-03-20T00:57:02.148Z,46.80
2018-03-20T00:58:07.376Z,46.70
2018-03-20T00:59:12.479Z,46.80
2018-03-20T01:00:17.661Z,46.70
2018-03-20T01:01:22.878Z,46.70
2018-03-20T01:02:28.141Z,46.80
2018-03-20T01:03:33.262Z,46.70
2018-03-20T01:04:38.377Z,46.70
2018-03-20T01:05:43.491Z,46.80
2018-03-20T01:06:48.490Z,46.70
2018-03-20T01:07:53.667Z,46.70
2018-03-20T01:08:58.799Z,46.70
2018-03-20T01:10:04.097Z,46.80
2018-03-20T01:11:09.131Z,46.80
2018-03-20T01:12:14.191Z,46.80
2018-03-20T01:13:19.277Z,46.80
2018-03-20T01:14:24.368Z,46.80
2018-03-20T01:15:29.432Z,46.80
2018-03-20T01:16:34.518Z,46.80
2018-03-20T01:17:39.600Z,46.80
2018-03-20T01:18:44.789Z,46.80
2018-03-20T01:19:49.951Z,46.80
2018-03-20T01:20:54.878Z,46.80
2018-03-20T01:21:59.971Z,46.90
2018-03-20T01:23:04.869Z,46.90
2018-03-20T01:24:09.949Z,46.90
2018-03-20T01:25:14.900Z,46.80
2018-03-20T01:26:19.838Z,46.80
2018-03-20T01:27:24.752Z,46.80
2018-03-20T01:28:29.769Z,46.80
2018-03-20T01:29:34.794Z,46.80
2018-03-20T01:30:39.862Z,46.80
2018-03-20T01:31:44.901Z,46.80
2018-03-20T01:32:49.809Z,46.80
2018-03-20T01:33:54.722Z,46.90
2018-03-20T01:34:59.521Z,46.80
2018-03-20T01:36:04.330Z,46.80
2018-03-20T01:37:09.348Z,46.90
2018-03-20T01:38:14.474Z,46.80
2018-03-20T01:39:19.669Z,46.80
2018-03-20T01:40:24.612Z,46.80
2018-03-20T01:41:29.688Z,46.70
2018-03-20T01:42:34.593Z,47.40
2018-03-20T01:43:39.677Z,46.90
2018-03-20T01:44:44.776Z,46.80
2018-03-20T01:45:49.824Z,46.80
2018-03-20T01:46:54.906Z,46.90
2018-03-20T01:47:59.823Z,46.80
2018-03-20T01:49:04.928Z,46.80
2018-03-20T01:50:10.166Z,46.70
2018-03-20T01:51:15.253Z,46.80
2018-03-20T01:52:20.417Z,46.70
2018-03-20T01:53:25.708Z,46.90
2018-03-20T01:54:30.922Z,46.80
2018-03-20T01:55:36.077Z,46.80
2018-03-20T01:56:41.392Z,46.80
2018-03-20T01:57:46.717Z,46.80
2018-03-20T01:58:51.784Z,46.80
2018-03-20T01:59:56.851Z,46.80
2018-03-20T02:01:02.005Z,46.80
2018-03-20T02:02:07.177Z,46.80
2018-03-20T02:03:12.367Z,46.90
2018-03-20T02:04:17.605Z,46.80
2018-03-20T02:05:22.728Z,46.70
2018-03-20T02:06:27.843Z,46.90
2018-03-20T02:07:33.076Z,47.50
2018-03-20T02:08:38.250Z,46.80
2018-03-20T02:09:43.438Z,46.80
2018-03-20T02:10:48.555Z,46.80
2018-03-20T02:11:53.608Z,47.50
2018-03-20T02:12:58.702Z,46.80
2018-03-20T02:14:03.873Z,46.90
2018-03-20T02:15:08.988Z,46.80
2018-03-20T02:16:14.097Z,46.80
2018-03-20T02:17:19.038Z,46.80
2018-03-20T02:18:23.989Z,46.80
2018-03-20T02:19:29.038Z,47.50
2018-03-20T02:20:34.080Z,46.90
2018-03-20T02:21:39.588Z,46.90
2018-03-20T02:22:44.673Z,46.90
2018-03-20T02:23:49.681Z,46.90
2018-03-20T02:24:55.001Z,46.90
2018-03-20T02:26:00.227Z,46.90
2018-03-20T02:27:05.254Z,47.00
2018-03-20T02:28:10.539Z,47.00
2018-03-20T02:29:15.660Z,46.90
2018-03-20T02:30:21.062Z,47.00
2018-03-20T02:31:26.338Z,47.00
2018-03-20T02:32:31.314Z,47.00
2018-03-20T02:33:36.289Z,47.00
2018-03-20T02:34:41.502Z,47.00
2018-03-20T02:35:46.398Z,46.90
2018-03-20T02:36:51.554Z,47.00
2018-03-20T02:37:56.745Z,47.00
2018-03-20T02:39:01.666Z,46.90
2018-03-20T02:40:06.730Z,47.00
2018-03-20T02:41:11.579Z,46.90
2018-03-20T02:42:16.602Z,46.90
2018-03-20T02:43:21.476Z,46.90
2018-03-20T02:44:26.690Z,47.00
2018-03-20T02:45:31.849Z,47.00
2018-03-20T02:46:36.832Z,47.00
2018-03-20T02:47:41.744Z,46.90
2018-03-20T02:48:46.820Z,46.90
2018-03-20T02:49:51.927Z,47.00
2018-03-20T02:50:56.836Z,46.90
2018-03-20T02:52:02.049Z,47.00
2018-03-20T02:53:07.211Z,46.90
2018-03-20T02:54:12.339Z,46.90
2018-03-20T02:55:17.538Z,46.90
2018-03-20T02:56:22.814Z,46.90
2018-03-20T02:57:27.958Z,46.90
2018-03-20T02:58:32.969Z,46.90
2018-03-20T02:59:38.127Z,46.90
2018-03-20T03:00:43.234Z,47.00
2018-03-20T03:01:48.464Z,47.00
2018-03-20T03:02:53.532Z,47.00
2018-03-20T03:03:58.805Z,47.00
2018-03-20T03:05:03.995Z,46.90
2018-03-20T03:06:09.188Z,47.00
2018-03-20T03:07:14.301Z,47.00
2018-03-20T03:08:19.441Z,47.00
2018-03-20T03:09:24.490Z,47.00
2018-03-20T03:10:29.641Z,46.90
2018-03-20T03:11:34.729Z,47.10
2018-03-20T03:12:39.729Z,47.00
2018-03-20T03:13:44.865Z,46.90
2018-03-20T03:14:50.485Z,47.00
2018-03-20T03:15:55.637Z,46.90
2018-03-20T03:17:00.669Z,46.90
2018-03-20T03:18:05.663Z,46.90
2018-03-20T03:19:10.871Z,46.90
2018-03-20T03:20:15.968Z,47.00
2018-03-20T03:21:21.163Z,47.00
2018-03-20T03:22:26.241Z,47.00
2018-03-20T03:23:31.211Z,47.00
2018-03-20T03:24:36.404Z,47.00
2018-03-20T03:25:41.338Z,47.00
2018-03-20T03:26:46.352Z,47.00
2018-03-20T03:27:51.401Z,47.10
2018-03-20T03:28:56.473Z,47.10
2018-03-20T03:30:01.543Z,47.10
2018-03-20T03:31:06.626Z,47.10
2018-03-20T03:32:11.751Z,47.10
2018-03-20T03:33:16.694Z,47.00
2018-03-20T03:34:21.744Z,47.10
2018-03-20T03:35:26.791Z,47.10
2018-03-20T03:36:31.778Z,47.10
2018-03-20T03:37:36.805Z,47.00
2018-03-20T03:38:41.890Z,47.10
2018-03-20T03:39:46.971Z,47.10
2018-03-20T03:40:52.018Z,47.20
2018-03-20T03:41:57.165Z,47.10
2018-03-20T03:43:02.010Z,47.10
2018-03-20T03:44:07.051Z,47.20
2018-03-20T03:45:12.092Z,47.10
2018-03-20T03:46:17.117Z,47.00
2018-03-20T03:47:22.040Z,47.00
2018-03-20T03:48:26.886Z,47.00
2018-03-20T03:49:31.866Z,47.10
2018-03-20T03:50:36.998Z,47.10
2018-03-20T03:51:42.120Z,47.10
2018-03-20T03:52:47.135Z,47.10
2018-03-20T03:53:52.216Z,47.10
2018-03-20T03:54:57.326Z,47.00
2018-03-20T03:56:02.457Z,47.10
2018-03-20T03:57:07.538Z,47.00
2018-03-20T03:58:12.659Z,47.00
2018-03-20T03:59:17.764Z,47.00
2018-03-20T04:00:22.931Z,47.00
2018-03-20T04:01:28.011Z,47.00
2018-03-20T04:02:33.247Z,47.00
2018-03-20T04:03:38.414Z,47.00
2018-03-20T04:04:43.533Z,47.00
2018-03-20T04:05:48.700Z,47.00
2018-03-20T04:06:53.736Z,47.10
2018-03-20T04:07:58.968Z,47.10
2018-03-20T04:09:04.183Z,47.00
2018-03-20T04:10:09.200Z,47.00
2018-03-20T04:11:14.257Z,47.00
2018-03-20T04:12:19.228Z,47.10
2018-03-20T04:13:24.368Z,47.00
2018-03-20T04:14:29.358Z,47.00
2018-03-20T04:15:34.377Z,46.90
2018-03-20T04:16:39.487Z,47.00
2018-03-20T04:17:44.553Z,47.00
2018-03-20T04:18:49.688Z,47.00
2018-03-20T04:19:54.751Z,47.00
2018-03-20T04:20:59.826Z,47.10
2018-03-20T04:22:04.960Z,47.10
2018-03-20T04:23:13.173Z,47.00
2018-03-20T04:24:18.096Z,47.00
2018-03-20T04:25:22.904Z,47.00
2018-03-20T04:26:27.903Z,47.00
2018-03-20T04:27:32.969Z,47.10
2018-03-20T04:28:38.121Z,47.00
2018-03-20T04:29:43.218Z,47.10
2018-03-20T04:30:48.399Z,47.10
2018-03-20T04:31:53.507Z,47.00
2018-03-20T04:32:58.441Z,47.10
2018-03-20T04:34:03.610Z,47.00
2018-03-20T04:35:08.767Z,47.00
2018-03-20T04:36:13.913Z,47.10
2018-03-20T04:37:18.878Z,47.10
2018-03-20T04:38:23.955Z,47.10
2018-03-20T04:39:28.862Z,47.00
2018-03-20T04:40:34.097Z,47.40
2018-03-20T04:41:39.072Z,47.10
2018-03-20T04:42:44.323Z,47.20
2018-03-20T04:43:49.425Z,47.10
2018-03-20T04:44:54.503Z,47.20
2018-03-20T04:45:59.545Z,47.20
2018-03-20T04:47:04.642Z,47.20
2018-03-20T04:48:09.715Z,47.20
2018-03-20T04:49:14.795Z,47.20
2018-03-20T04:50:19.877Z,47.10
2018-03-20T04:51:24.741Z,47.10
2018-03-20T04:52:29.730Z,47.10
2018-03-20T04:53:34.906Z,47.00
2018-03-20T04:54:40.050Z,47.00
2018-03-20T04:55:44.891Z,47.00
2018-03-20T04:56:49.978Z,47.00
2018-03-20T04:57:55.248Z,47.10
2018-03-20T04:59:00.475Z,47.10
2018-03-20T05:00:05.755Z,47.00
2018-03-20T05:01:10.935Z,47.00
2018-03-20T05:02:16.108Z,47.00
2018-03-20T05:03:21.266Z,47.00
2018-03-20T05:04:26.990Z,47.10
2018-03-20T05:05:32.159Z,47.00
2018-03-20T05:06:37.363Z,47.10
2018-03-20T05:07:43.483Z,47.00
2018-03-20T05:08:48.713Z,46.90
2018-03-20T05:09:53.731Z,47.00
2018-03-20T05:10:58.879Z,47.00
2018-03-20T05:12:03.936Z,47.00
2018-03-20T05:13:08.873Z,47.00
2018-03-20T05:14:13.953Z,47.10
2018-03-20T05:15:18.936Z,47.10
2018-03-20T05:16:24.034Z,47.10
2018-03-20T05:17:29.142Z,47.10
2018-03-20T05:18:34.140Z,47.10
2018-03-20T05:19:39.245Z,47.20
2018-03-20T05:20:44.200Z,47.10
2018-03-20T05:21:49.228Z,47.70
2018-03-20T05:22:54.180Z,47.10
2018-03-20T05:23:59.171Z,47.10
2018-03-20T05:25:04.157Z,47.10
2018-03-20T05:26:09.034Z,47.10
2018-03-20T05:27:14.196Z,47.10
2018-03-20T05:28:19.423Z,47.10
2018-03-20T05:29:25.338Z,47.10
2018-03-20T05:30:30.376Z,47.10
2018-03-20T05:31:35.546Z,47.10
2018-03-20T05:32:40.534Z,47.10
2018-03-20T05:33:45.391Z,47.00
2018-03-20T05:34:50.480Z,47.10
2018-03-20T05:35:55.339Z,47.40
2018-03-20T05:37:00.276Z,47.50
2018-03-20T05:38:05.181Z,47.70
2018-03-20T05:39:10.355Z,47.50
2018-03-20T05:40:15.697Z,47.50
2018-03-20T05:41:20.754Z,47.40
2018-03-20T05:42:25.953Z,47.30
2018-03-20T05:43:31.005Z,47.30
2018-03-20T05:44:35.990Z,47.20
2018-03-20T05:45:41.042Z,47.20
2018-03-20T05:46:45.934Z,47.10
2018-03-20T05:47:50.917Z,47.00
2018-03-20T05:48:55.863Z,46.80
2018-03-20T05:50:00.926Z,46.70
2018-03-20T05:51:05.972Z,46.60
2018-03-20T05:52:11.025Z,46.50
2018-03-20T05:53:16.116Z,46.30
2018-03-20T05:54:21.232Z,46.30
2018-03-20T05:55:26.389Z,46.10
2018-03-20T05:56:31.585Z,46.10
2018-03-20T05:57:36.733Z,46.00
2018-03-20T05:58:41.855Z,45.90
2018-03-20T05:59:46.818Z,45.80
2018-03-20T06:00:51.897Z,45.70
2018-03-20T06:01:57.213Z,45.70
2018-03-20T06:03:02.452Z,45.50
2018-03-20T06:04:07.513Z,45.50
2018-03-20T06:05:12.756Z,45.40
2018-03-20T06:06:18.018Z,45.40
2018-03-20T06:07:23.076Z,45.10
2018-03-20T06:08:28.303Z,45.10
2018-03-20T06:09:33.508Z,45.10
2018-03-20T06:10:38.550Z,45.10
2018-03-20T06:11:43.948Z,45.20
2018-03-20T06:12:49.704Z,45.20
2018-03-20T06:13:55.397Z,45.10
2018-03-20T06:15:00.828Z,45.10
2018-03-20T06:16:06.471Z,45.10
2018-03-20T06:17:11.558Z,45.20
2018-03-20T06:18:16.946Z,45.10
2018-03-20T06:19:22.184Z,45.00
2018-03-20T06:20:27.532Z,45.00
2018-03-20T06:21:32.513Z,45.00
2018-03-20T06:22:37.651Z,45.00
2018-03-20T06:23:43.029Z,45.10
2018-03-20T06:24:48.189Z,45.20
2018-03-20T06:25:56.217Z,45.30
2018-03-20T06:27:01.658Z,45.30
2018-03-20T06:28:06.844Z,45.40
2018-03-20T06:29:12.048Z,45.60
2018-03-20T06:30:17.471Z,45.60
2018-03-20T06:31:22.477Z,45.70
2018-03-20T06:32:27.465Z,45.90
2018-03-20T06:33:32.544Z,46.10
2018-03-20T06:34:37.637Z,46.00
2018-03-20T06:35:43.272Z,46.10
2018-03-20T06:36:48.548Z,46.20
2018-03-20T06:37:54.175Z,46.30
2018-03-20T06:39:00.355Z,46.40
2018-03-20T06:40:06.451Z,46.60
2018-03-20T06:41:12.105Z,46.70
2018-03-20T06:42:17.843Z,46.80
2018-03-20T06:43:24.153Z,46.70
2018-03-20T06:44:30.611Z,46.70
2018-03-20T06:45:35.842Z,46.80
2018-03-20T06:46:40.689Z,46.90
2018-03-20T06:47:45.639Z,46.80
2018-03-20T06:48:50.578Z,46.90
2018-03-20T06:49:55.736Z,46.90
2018-03-20T06:51:01.380Z,47.80
2018-03-20T06:52:06.613Z,47.90
2018-03-20T06:53:11.601Z,48.10
2018-03-20T06:54:16.559Z,48.30
2018-03-20T06:55:21.751Z,48.40
2018-03-20T06:56:26.814Z,48.50
2018-03-20T06:57:32.002Z,48.60
2018-03-20T06:58:36.878Z,48.50
2018-03-20T06:59:42.043Z,48.80
2018-03-20T07:00:47.087Z,48.80
2018-03-20T07:01:52.069Z,48.90
2018-03-20T07:02:57.171Z,48.00
2018-03-20T07:04:02.321Z,47.30
2018-03-20T07:05:07.606Z,45.80
2018-03-20T07:06:12.853Z,45.00
2018-03-20T07:07:17.939Z,44.10
2018-03-20T07:08:22.990Z,43.90
2018-03-20T07:09:28.206Z,43.90
2018-03-20T07:10:33.508Z,43.90
2018-03-20T07:11:38.590Z,44.50
2018-03-20T07:12:43.545Z,43.70
2018-03-20T07:13:48.547Z,43.70
2018-03-20T07:14:54.021Z,43.70
2018-03-20T07:15:59.174Z,43.70
2018-03-20T07:17:04.366Z,44.40
2018-03-20T07:18:09.891Z,43.80
2018-03-20T07:19:15.109Z,43.80
2018-03-20T07:20:20.294Z,43.80
2018-03-20T07:21:25.530Z,43.80
2018-03-20T07:22:30.719Z,43.90
2018-03-20T07:23:36.952Z,43.90
2018-03-20T07:24:42.551Z,44.10
2018-03-20T07:25:47.622Z,44.00
2018-03-20T07:26:53.274Z,44.00
2018-03-20T07:27:59.182Z,44.20
2018-03-20T07:29:04.426Z,44.30
2018-03-20T07:30:09.473Z,44.50
2018-03-20T07:31:14.712Z,44.90
2018-03-20T07:32:19.634Z,44.70
2018-03-20T07:33:24.694Z,44.50
2018-03-20T07:34:29.927Z,44.50
2018-03-20T07:35:35.049Z,44.40
2018-03-20T07:36:40.175Z,44.50
2018-03-20T07:37:45.141Z,44.60
2018-03-20T07:38:50.107Z,44.90
2018-03-20T07:39:55.194Z,45.00
2018-03-20T07:41:00.286Z,45.20
2018-03-20T07:42:05.340Z,45.20
2018-03-20T07:43:10.203Z,45.30
2018-03-20T07:44:15.208Z,45.50
2018-03-20T07:45:20.209Z,45.50
2018-03-20T07:46:25.323Z,45.50
2018-03-20T07:47:30.419Z,45.60
2018-03-20T07:48:35.395Z,45.60
2018-03-20T07:49:40.440Z,45.70
2018-03-20T07:50:45.639Z,45.70
2018-03-20T07:51:50.678Z,45.80
2018-03-20T07:52:55.658Z,45.80
2018-03-20T07:54:00.661Z,45.90
2018-03-20T07:55:05.732Z,45.90
2018-03-20T07:56:10.950Z,45.90
2018-03-20T07:57:16.207Z,45.90
2018-03-20T07:58:21.084Z,45.90
2018-03-20T07:59:25.999Z,45.90
2018-03-20T08:00:30.929Z,45.90
2018-03-20T08:01:36.049Z,45.90
2018-03-20T08:02:41.126Z,45.90
2018-03-20T08:03:46.235Z,46.00
2018-03-20T08:04:51.131Z,46.10
2018-03-20T08:05:56.112Z,46.20
2018-03-20T08:07:01.252Z,46.20
2018-03-20T08:08:06.335Z,46.20
2018-03-20T08:09:11.421Z,46.20
2018-03-20T08:10:16.581Z,46.20
2018-03-20T08:11:21.628Z,46.20
2018-03-20T08:12:26.800Z,46.20
2018-03-20T08:13:31.904Z,46.20
2018-03-20T08:14:37.026Z,46.10
2018-03-20T08:15:42.245Z,46.20
2018-03-20T08:16:47.903Z,46.10
2018-03-20T08:17:52.959Z,46.10
2018-03-20T08:18:58.073Z,46.80
2018-03-20T08:20:03.259Z,46.10
2018-03-20T08:21:08.386Z,46.20
2018-03-20T08:22:13.606Z,46.10
2018-03-20T08:23:18.751Z,46.20
2018-03-20T08:24:23.910Z,46.10
2018-03-20T08:25:28.992Z,46.20
2018-03-20T08:26:34.145Z,46.20
2018-03-20T08:27:39.460Z,46.20
2018-03-20T08:28:44.655Z,46.20
2018-03-20T08:29:50.514Z,46.20
2018-03-20T08:30:55.605Z,46.30
2018-03-20T08:32:00.788Z,46.30
2018-03-20T08:33:06.108Z,46.20
2018-03-20T08:34:11.227Z,46.20
2018-03-20T08:35:16.374Z,46.40
2018-03-20T08:36:21.528Z,46.40
2018-03-20T08:37:26.535Z,46.40
2018-03-20T08:38:31.546Z,46.30
2018-03-20T08:39:37.645Z,46.40
2018-03-20T08:40:42.755Z,46.40
2018-03-20T08:41:47.878Z,46.40
2018-03-20T08:42:53.580Z,46.40
2018-03-20T08:43:59.262Z,46.40
2018-03-20T08:45:04.424Z,46.40
2018-03-20T08:46:09.234Z,46.50
2018-03-20T08:47:14.184Z,46.40
2018-03-20T08:48:19.356Z,46.40
2018-03-20T08:49:24.222Z,46.40
2018-03-20T08:50:29.404Z,46.50
2018-03-20T08:51:34.507Z,46.40
2018-03-20T08:52:39.646Z,46.40
2018-03-20T08:53:44.665Z,46.40
2018-03-20T08:54:49.788Z,46.40
2018-03-20T08:55:54.754Z,46.40
2018-03-20T08:56:59.929Z,46.30
2018-03-20T08:58:04.885Z,46.30
2018-03-20T08:59:09.892Z,46.30
2018-03-20T09:00:14.953Z,46.30
2018-03-20T09:01:19.851Z,46.30
2018-03-20T09:02:24.701Z,46.30
2018-03-20T09:03:29.713Z,46.30
2018-03-20T09:04:34.560Z,46.40
2018-03-20T09:05:39.569Z,46.40
2018-03-20T09:06:44.670Z,46.40
2018-03-20T09:07:49.789Z,46.40
2018-03-20T09:08:54.557Z,46.40
2018-03-20T09:09:59.379Z,46.50
2018-03-20T09:11:04.212Z,46.70
2018-03-20T09:12:09.370Z,46.70
2018-03-20T09:13:14.598Z,46.90
2018-03-20T09:14:19.663Z,47.00
2018-03-20T09:15:24.583Z,47.30
2018-03-20T09:16:29.729Z,47.30
2018-03-20T09:17:36.032Z,47.30
2018-03-20T09:18:41.071Z,47.30
2018-03-20T09:19:47.303Z,46.80
2018-03-20T09:20:52.268Z,46.50
2018-03-20T09:21:57.384Z,46.80
2018-03-20T09:23:02.423Z,46.90
2018-03-20T09:24:07.459Z,47.00
2018-03-20T09:25:12.519Z,46.90
2018-03-20T09:26:17.752Z,47.00
2018-03-20T09:27:22.717Z,47.00
2018-03-20T09:28:27.531Z,47.10
2018-03-20T09:29:33.122Z,46.90
2018-03-20T09:30:38.290Z,47.10
2018-03-20T09:31:43.372Z,47.50
2018-03-20T09:32:48.353Z,47.60
2018-03-20T09:33:53.757Z,47.70
2018-03-20T09:34:59.093Z,47.60
2018-03-20T09:36:04.642Z,47.50
2018-03-20T09:37:09.822Z,47.50
2018-03-20T09:38:14.931Z,47.50
2018-03-20T09:39:19.921Z,47.50
2018-03-20T09:40:24.865Z,47.60
2018-03-20T09:41:29.954Z,47.60
2018-03-20T09:42:35.049Z,47.60
2018-03-20T09:43:40.086Z,47.80
2018-03-20T09:44:45.091Z,47.70
2018-03-20T09:45:49.921Z,47.70
2018-03-20T09:46:54.985Z,47.60
2018-03-20T09:48:00.114Z,47.60
2018-03-20T09:49:05.169Z,47.60
2018-03-20T09:50:10.131Z,47.60
2018-03-20T09:51:15.216Z,47.70
2018-03-20T09:52:20.113Z,47.60
2018-03-20T09:53:25.892Z,47.70
2018-03-20T09:54:30.801Z,48.20
2018-03-20T09:55:35.865Z,47.80
2018-03-20T09:56:40.810Z,47.70
2018-03-20T09:57:47.835Z,47.70
2018-03-20T09:58:53.143Z,47.80
2018-03-20T09:59:58.500Z,47.80
2018-03-20T10:01:03.472Z,47.80
2018-03-20T10:02:08.613Z,47.80
2018-03-20T10:03:13.673Z,47.80
2018-03-20T10:04:19.002Z,47.80
2018-03-20T10:05:24.197Z,47.90
2018-03-20T10:06:29.396Z,47.90
2018-03-20T10:07:34.472Z,47.90
2018-03-20T10:08:39.449Z,47.80
2018-03-20T10:09:44.715Z,47.90
2018-03-20T10:10:49.827Z,47.90
2018-03-20T10:11:54.661Z,48.00
2018-03-20T10:12:59.783Z,48.00
2018-03-20T10:14:04.658Z,48.10
2018-03-20T10:15:09.823Z,48.20
2018-03-20T10:16:14.876Z,48.10
2018-03-20T10:17:19.841Z,48.20
2018-03-20T10:18:25.030Z,48.20
2018-03-20T10:19:30.753Z,48.20
2018-03-20T10:20:36.160Z,47.90
2018-03-20T10:21:41.298Z,47.80
2018-03-20T10:22:46.548Z,47.70
2018-03-20T10:23:51.561Z,47.70
2018-03-20T10:24:56.846Z,47.50
2018-03-20T10:26:02.739Z,47.50
2018-03-20T10:27:07.964Z,47.50
2018-03-20T10:28:12.898Z,47.50
2018-03-20T10:29:18.017Z,47.50
2018-03-20T10:30:23.640Z,47.50
2018-03-20T10:31:28.811Z,47.50
2018-03-20T10:32:33.766Z,47.50
2018-03-20T10:33:38.765Z,47.50
2018-03-20T10:34:43.924Z,47.50
2018-03-20T10:35:49.033Z,47.50
2018-03-20T10:36:54.209Z,47.60
2018-03-20T10:37:59.228Z,47.60
2018-03-20T10:39:04.804Z,47.60
2018-03-20T10:40:09.879Z,47.60
2018-03-20T10:41:15.224Z,47.60
2018-03-20T10:42:20.334Z,47.60
2018-03-20T10:43:25.256Z,47.70
2018-03-20T10:44:30.445Z,47.80
2018-03-20T10:45:35.601Z,47.80
2018-03-20T10:46:40.728Z,47.80
2018-03-20T10:47:45.957Z,47.90
2018-03-20T10:48:51.186Z,47.90
2018-03-20T10:49:56.942Z,47.90
2018-03-20T10:51:02.082Z,47.80
2018-03-20T10:52:07.306Z,47.90
2018-03-20T10:53:12.456Z,48.00
2018-03-20T10:54:17.607Z,48.10
2018-03-20T10:55:22.633Z,48.10
2018-03-20T10:56:27.929Z,48.10
2018-03-20T10:57:33.213Z,48.10
2018-03-20T10:58:38.356Z,48.20
2018-03-20T10:59:43.538Z,48.20
2018-03-20T11:00:48.740Z,48.20
2018-03-20T11:01:53.939Z,48.10
2018-03-20T11:02:58.950Z,48.40
2018-03-20T11:04:04.298Z,48.80
2018-03-20T11:05:09.333Z,48.70
2018-03-20T11:06:14.463Z,48.80
2018-03-20T11:07:19.850Z,48.80
2018-03-20T11:08:25.020Z,48.70
2018-03-20T11:09:30.239Z,48.80
2018-03-20T11:10:36.007Z,48.80
2018-03-20T11:11:41.710Z,48.70
2018-03-20T11:12:46.773Z,48.70
2018-03-20T11:13:52.098Z,48.70
2018-03-20T11:14:57.353Z,48.50
2018-03-20T11:16:02.870Z,48.30
2018-03-20T11:17:08.140Z,48.40
2018-03-20T11:18:13.270Z,48.40
2018-03-20T11:19:18.256Z,48.40
2018-03-20T11:20:23.696Z,48.40
2018-03-20T11:21:29.038Z,48.40
2018-03-20T11:22:34.318Z,48.40
2018-03-20T11:23:39.471Z,48.30
2018-03-20T11:24:44.754Z,48.10
2018-03-20T11:25:52.915Z,48.10
2018-03-20T11:26:59.520Z,48.00
2018-03-20T11:28:04.456Z,47.90
2018-03-20T11:29:09.695Z,47.80
2018-03-20T11:30:14.927Z,47.70
2018-03-20T11:31:20.066Z,47.60
2018-03-20T11:32:25.242Z,47.70
2018-03-20T11:33:30.421Z,47.50
2018-03-20T11:34:35.546Z,47.50
2018-03-20T11:35:40.727Z,47.40
2018-03-20T11:36:46.009Z,47.30
2018-03-20T11:37:51.057Z,47.30
2018-03-20T11:38:56.232Z,47.30
2018-03-20T11:40:01.404Z,47.20
2018-03-20T11:41:06.613Z,47.20
2018-03-20T11:42:11.651Z,47.10
2018-03-20T11:43:16.819Z,47.10
2018-03-20T11:44:21.962Z,47.00
2018-03-20T11:45:26.986Z,47.00
2018-03-20T11:46:32.132Z,47.00
2018-03-20T11:47:37.138Z,47.00
2018-03-20T11:48:42.280Z,47.00
2018-03-20T11:49:47.145Z,46.90
2018-03-20T11:50:52.197Z,46.90
2018-03-20T11:51:57.328Z,46.90
2018-03-20T11:53:02.567Z,46.90
2018-03-20T11:54:07.696Z,47.00
2018-03-20T11:55:12.851Z,47.00
2018-03-20T11:56:17.869Z,47.00
2018-03-20T11:57:23.034Z,47.00
2018-03-20T11:58:28.221Z,47.00
2018-03-20T11:59:33.351Z,47.00
2018-03-20T12:00:38.299Z,46.90
2018-03-20T12:01:43.205Z,46.90
2018-03-20T12:02:48.454Z,46.90
2018-03-20T12:03:53.423Z,46.90
2018-03-20T12:04:58.579Z,47.00
2018-03-20T12:06:03.835Z,46.90
2018-03-20T12:07:08.807Z,46.90
2018-03-20T12:08:13.664Z,46.80
2018-03-20T12:09:18.945Z,46.80
2018-03-20T12:10:24.035Z,46.80
2018-03-20T12:11:29.200Z,46.80
2018-03-20T12:12:34.270Z,46.80
2018-03-20T12:13:39.323Z,46.80
2018-03-20T12:14:44.568Z,46.90
2018-03-20T12:15:49.861Z,46.70
2018-03-20T12:16:55.115Z,46.80
2018-03-20T12:18:00.213Z,46.80
2018-03-20T12:19:05.191Z,46.80
2018-03-20T12:20:10.216Z,46.90
2018-03-20T12:21:15.191Z,46.80
2018-03-20T12:22:20.813Z,46.90
2018-03-20T12:23:26.033Z,46.80
2018-03-20T12:24:30.918Z,46.80
2018-03-20T12:25:36.220Z,46.80
2018-03-20T12:26:42.895Z,46.80
2018-03-20T12:27:48.129Z,46.90
2018-03-20T12:28:53.447Z,46.80
2018-03-20T12:29:58.682Z,46.90
2018-03-20T12:31:03.784Z,46.90
2018-03-20T12:32:08.849Z,46.90
2018-03-20T12:33:14.024Z,46.90
2018-03-20T12:34:19.223Z,46.90
2018-03-20T12:35:24.525Z,46.90
2018-03-20T12:36:29.814Z,46.90
2018-03-20T12:37:35.045Z,46.90
2018-03-20T12:38:40.154Z,47.00
2018-03-20T12:39:45.332Z,47.00
2018-03-20T12:40:50.541Z,47.20
2018-03-20T12:41:55.723Z,47.50
2018-03-20T12:43:00.824Z,47.60
2018-03-20T12:44:06.025Z,47.50
2018-03-20T12:45:11.093Z,47.60
2018-03-20T12:46:16.305Z,47.50
2018-03-20T12:47:21.434Z,47.50
2018-03-20T12:48:26.487Z,47.50
2018-03-20T12:49:31.556Z,47.70
2018-03-20T12:50:36.739Z,47.70
2018-03-20T12:51:41.868Z,47.70
2018-03-20T12:52:46.905Z,47.90
2018-03-20T12:53:52.033Z,48.10
2018-03-20T12:54:57.176Z,48.30
2018-03-20T12:56:02.136Z,48.40
2018-03-20T12:57:07.272Z,48.40
2018-03-20T12:58:12.590Z,48.50
2018-03-20T12:59:17.679Z,48.60
2018-03-20T13:00:22.871Z,48.80
2018-03-20T13:01:27.963Z,48.80
2018-03-20T13:02:33.654Z,48.80
2018-03-20T13:03:38.548Z,48.80
2018-03-20T13:04:43.506Z,48.90
2018-03-20T13:05:48.522Z,49.00
2018-03-20T13:06:53.643Z,48.90
2018-03-20T13:07:58.620Z,49.00
2018-03-20T13:09:03.804Z,49.00
2018-03-20T13:10:08.938Z,49.00
2018-03-20T13:11:14.029Z,49.10
2018-03-20T13:12:18.851Z,49.50
2018-03-20T13:13:24.135Z,50.10
2018-03-20T13:14:29.333Z,52.80
2018-03-20T13:15:34.224Z,52.30
2018-03-20T13:16:39.197Z,51.90
2018-03-20T13:17:44.511Z,51.40
2018-03-20T13:18:49.709Z,51.20
2018-03-20T13:19:54.866Z,50.80
2018-03-20T13:21:00.075Z,50.60
2018-03-20T13:22:05.016Z,50.50
2018-03-20T13:23:11.182Z,50.60
2018-03-20T13:24:16.296Z,50.60
2018-03-20T13:25:21.538Z,50.80
2018-03-20T13:26:26.529Z,50.80
2018-03-20T13:27:32.406Z,51.60
2018-03-20T13:28:37.593Z,51.10
2018-03-20T13:29:42.790Z,51.20
2018-03-20T13:30:47.771Z,51.20
2018-03-20T13:31:52.693Z,51.20
2018-03-20T13:32:57.885Z,51.30
2018-03-20T13:34:03.064Z,51.20
2018-03-20T13:35:08.280Z,51.30
2018-03-20T13:36:13.474Z,51.10
2018-03-20T13:37:18.634Z,51.10
2018-03-20T13:38:23.815Z,50.80
2018-03-20T13:39:29.010Z,50.60
2018-03-20T13:40:34.185Z,50.50
2018-03-20T13:41:39.365Z,50.30
2018-03-20T13:42:44.544Z,50.20
2018-03-20T13:43:49.775Z,50.10
2018-03-20T13:44:54.946Z,50.00
2018-03-20T13:46:00.222Z,49.90
2018-03-20T13:47:06.018Z,49.80
2018-03-20T13:48:11.183Z,49.80
2018-03-20T13:49:16.310Z,49.80
2018-03-20T13:50:21.541Z,49.80
2018-03-20T13:51:26.666Z,49.70
2018-03-20T13:52:31.831Z,49.80
2018-03-20T13:53:36.887Z,49.60
2018-03-20T13:54:42.099Z,49.70
2018-03-20T13:55:47.173Z,49.70
2018-03-20T13:56:52.365Z,49.60
2018-03-20T13:57:57.560Z,49.60
2018-03-20T13:59:02.532Z,49.70