createdAt,value
2023-01-17T00:00:09.763Z,66.45
2023-01-17T00:01:12.522Z,66.15
2023-01-17T00:02:14.020Z,65.50
2023-01-17T00:03:15.545Z,66.58
2023-01-17T00:04:35.813Z,66.18
2023-01-17T00:05:58.479Z,66.40
2023-01-17T00:07:18.331Z,66.32
2023-01-17T00:08:38.208Z,65.50
2023-01-17T00:09:56.772Z,65.92
2023-01-17T00:10:58.752Z,65.99
2023-01-17T00:12:00.565Z,66.15
2023-01-17T00:13:02.513Z,65.88
2023-01-17T00:14:04.024Z,65.74
2023-01-17T00:15:05.833Z,65.68
2023-01-17T00:16:07.578Z,65.52
2023-01-17T00:17:09.121Z,65.51
2023-01-17T00:18:10.594Z,65.40
2023-01-17T00:19:30.784Z,64.88
2023-01-17T00:20:51.035Z,64.61
2023-01-17T00:22:11.004Z,64.87
2023-01-17T00:23:32.983Z,64.69
2023-01-17T00:24:53.296Z,64.75
2023-01-17T00:26:04.016Z,64.50
2023-01-17T00:27:14.300Z,64.89
2023-01-17T00:28:15.750Z,64.79
2023-01-17T00:29:17.193Z,64.51
2023-01-17T00:30:18.699Z,63.72
2023-01-17T00:31:20.207Z,63.52
2023-01-17T00:32:21.673Z,63.81
2023-01-17T00:33:23.385Z,63.74
2023-01-17T00:34:24.801Z,64.08
2023-01-17T00:35:26.658Z,64.26
2023-01-17T00:36:28.133Z,63.81
2023-01-17T00:37:29.559Z,63.36
2023-01-17T00:38:31.961Z,63.68
2023-01-17T00:39:33.484Z,63.53
2023-01-17T00:40:35.482Z,62.97
2023-01-17T00:41:36.961Z,62.67
2023-01-17T00:42:38.463Z,62.95
2023-01-17T00:43:58.701Z,62.65
2023-01-17T00:45:18.826Z,62.46
2023-01-17T00:46:39.292Z,63.04
2023-01-17T00:47:59.191Z,62.97
2023-01-17T00:49:19.593Z,62.96
2023-01-17T00:50:39.760Z,63.16
2023-01-17T00:52:00.109Z,63.27
2023-01-17T00:53:23.682Z,63.38
2023-01-17T00:54:43.896Z,62.81
2023-01-17T00:56:04.204Z,63.18
2023-01-17T00:57:24.788Z,63.07
2023-01-17T00:58:44.945Z,63.29
2023-01-17T01:00:05.109Z,63.68
2023-01-17T01:01:25.312Z,63.26
2023-01-17T01:02:45.484Z,63.66
2023-01-17T01:04:05.387Z,63.57
2023-01-17T01:05:25.365Z,63.74
2023-01-17T01:06:45.470Z,63.83
2023-01-17T01:08:05.583Z,63.65
2023-01-17T01:09:25.836Z,63.76
2023-01-17T01:10:45.875Z,63.58
2023-01-17T01:12:05.884Z,63.36
2023-01-17T01:13:25.851Z,63.15
2023-01-17T01:14:48.905Z,63.17
2023-01-17T01:16:09.016Z,63.22
2023-01-17T01:17:29.058Z,62.97
2023-01-17T01:18:49.439Z,63.46
2023-01-17T01:20:09.561Z,62.83
2023-01-17T01:21:29.805Z,63.36
2023-01-17T01:22:49.883Z,63.02
2023-01-17T01:24:09.479Z,63.13
2023-01-17T01:25:29.560Z,63.44
2023-01-17T01:26:49.804Z,63.39
2023-01-17T01:28:10.197Z,62.96
2023-01-17T01:29:30.580Z,63.29
2023-01-17T01:30:50.676Z,63.48
2023-01-17T01:32:10.605Z,63.56
2023-01-17T01:33:21.386Z,63.38
2023-01-17T01:34:23.104Z,63.49
2023-01-17T01:35:24.648Z,63.71
2023-01-17T01:36:26.150Z,64.24
2023-01-17T01:37:27.701Z,64.29
2023-01-17T01:38:29.172Z,64.53
2023-01-17T01:39:30.664Z,64.26
2023-01-17T01:40:32.686Z,64.02
2023-01-17T01:41:34.214Z,64.15
2023-01-17T01:42:35.712Z,64.15
2023-01-17T01:43:46.247Z,63.96
2023-01-17T01:44:47.854Z,64.26
2023-01-17T01:45:53.113Z,63.81
2023-01-17T01:46:54.669Z,64.10
2023-01-17T01:47:57.236Z,63.80
2023-01-17T01:49:04.728Z,63.83
2023-01-17T01:50:07.459Z,63.79
2023-01-17T01:51:12.294Z,63.79
2023-01-17T01:52:13.833Z,63.18
2023-01-17T01:53:15.304Z,63.29
2023-01-17T01:54:18.077Z,63.51
2023-01-17T01:55:21.182Z,63.46
2023-01-17T01:56:23.462Z,63.30
2023-01-17T01:57:26.911Z,63.39
2023-01-17T01:58:28.666Z,63.77
2023-01-17T01:59:31.033Z,63.72
2023-01-17T02:00:35.907Z,63.64
2023-01-17T02:01:37.532Z,63.83
2023-01-17T02:02:39.163Z,63.86
2023-01-17T02:03:40.683Z,63.60
2023-01-17T02:04:42.157Z,63.71
2023-01-17T02:05:43.760Z,63.66
2023-01-17T02:06:45.995Z,63.46
2023-01-17T02:07:51.307Z,63.65
2023-01-17T02:08:52.858Z,63.53
2023-01-17T02:09:54.566Z,63.57
2023-01-17T02:10:56.035Z,63.61
2023-01-17T02:11:57.536Z,63.37
2023-01-17T02:12:59.020Z,63.75
2023-01-17T02:14:00.540Z,63.73
2023-01-17T02:15:02.114Z,63.78
2023-01-17T02:16:15.449Z,63.18
2023-01-17T02:17:35.907Z,63.32
2023-01-17T02:18:55.845Z,63.63
2023-01-17T02:20:16.063Z,63.21
2023-01-17T02:21:20.594Z,63.26
2023-01-17T02:22:24.822Z,63.72
2023-01-17T02:23:49.537Z,63.75
2023-01-17T02:25:17.563Z,63.60
2023-01-17T02:26:41.409Z,63.76
2023-01-17T02:28:02.668Z,63.31
2023-01-17T02:29:22.795Z,63.48
2023-01-17T02:30:32.272Z,63.66
2023-01-17T02:31:53.840Z,63.52
2023-01-17T02:32:55.383Z,63.38
2023-01-17T02:33:56.849Z,63.39
2023-01-17T02:35:21.689Z,63.71
2023-01-17T02:36:24.647Z,63.64
2023-01-17T02:37:37.457Z,63.64
2023-01-17T02:38:41.721Z,63.26
2023-01-17T02:39:45.184Z,63.11
2023-01-17T02:40:53.280Z,63.70
2023-01-17T02:41:55.682Z,63.40
2023-01-17T02:42:58.379Z,63.62
2023-01-17T02:43:59.875Z,63.78
2023-01-17T02:45:02.074Z,63.68
2023-01-17T02:46:03.828Z,63.69
2023-01-17T02:47:15.885Z,63.60
2023-01-17T02:48:17.989Z,63.95
2023-01-17T02:49:20.117Z,63.74
2023-01-17T02:50:22.452Z,63.56
2023-01-17T02:51:42.585Z,64.12
2023-01-17T02:53:04.567Z,63.94
2023-01-17T02:54:08.671Z,64.10
2023-01-17T02:55:14.204Z,63.82
2023-01-17T02:56:19.689Z,63.69
2023-01-17T02:57:21.149Z,63.99
2023-01-17T02:58:40.470Z,63.92
2023-01-17T02:59:52.781Z,64.34
2023-01-17T03:01:12.694Z,64.46
2023-01-17T03:02:32.770Z,64.62
2023-01-17T03:03:45.231Z,64.35
2023-01-17T03:04:51.401Z,64.59
2023-01-17T03:06:02.018Z,64.21
2023-01-17T03:07:05.201Z,64.13
2023-01-17T03:08:06.756Z,64.03
2023-01-17T03:09:08.330Z,63.97
2023-01-17T03:10:10.160Z,64.07
2023-01-17T03:11:11.884Z,64.25
2023-01-17T03:12:13.405Z,63.82
2023-01-17T03:13:14.896Z,64.00
2023-01-17T03:14:16.483Z,64.37
2023-01-17T03:15:18.003Z,64.14
2023-01-17T03:16:21.089Z,64.39
2023-01-17T03:17:23.588Z,64.36
2023-01-17T03:18:25.093Z,64.04
2023-01-17T03:19:26.652Z,64.47
2023-01-17T03:20:28.207Z,64.22
2023-01-17T03:21:29.671Z,64.39
2023-01-17T03:22:31.180Z,64.09
2023-01-17T03:23:32.704Z,64.25
2023-01-17T03:24:34.267Z,64.12
2023-01-17T03:25:35.767Z,64.35
2023-01-17T03:26:37.894Z,64.22
2023-01-17T03:27:39.361Z,64.53
2023-01-17T03:28:40.833Z,64.15
2023-01-17T03:29:42.394Z,64.70
2023-01-17T03:30:44.038Z,64.49
2023-01-17T03:31:46.598Z,64.26
2023-01-17T03:32:48.103Z,64.33
2023-01-17T03:33:49.690Z,64.90
2023-01-17T03:34:51.163Z,64.91
2023-01-17T03:35:54.700Z,64.90
2023-01-17T03:36:56.189Z,64.71
2023-01-17T03:37:57.751Z,64.83
2023-01-17T03:38:59.288Z,65.05
2023-01-17T03:40:00.775Z,64.64
2023-01-17T03:41:02.296Z,64.95
2023-01-17T03:42:03.852Z,64.61
2023-01-17T03:43:05.331Z,64.91
2023-01-17T03:44:06.903Z,64.85
2023-01-17T03:45:08.663Z,64.66
2023-01-17T03:46:20.497Z,64.65
2023-01-17T03:47:21.993Z,64.80
2023-01-17T03:48:23.513Z,64.59
2023-01-17T03:49:24.977Z,64.74
2023-01-17T03:50:26.520Z,64.52
2023-01-17T03:51:28.084Z,64.70
2023-01-17T03:52:29.612Z,64.53
2023-01-17T03:53:31.133Z,64.60
2023-01-17T03:54:34.456Z,64.55
2023-01-17T03:55:35.968Z,64.67
2023-01-17T03:56:37.472Z,64.75
2023-01-17T03:57:39.138Z,65.01
2023-01-17T03:58:40.590Z,64.76
2023-01-17T03:59:42.035Z,64.84
2023-01-17T04:00:43.571Z,65.13
2023-01-17T04:01:45.210Z,64.49
2023-01-17T04:02:46.733Z,65.12
2023-01-17T04:03:48.347Z,65.00
2023-01-17T04:04:50.181Z,64.88
2023-01-17T04:05:51.734Z,64.72
2023-01-17T04:06:53.278Z,64.97
2023-01-17T04:07:54.807Z,64.80
2023-01-17T04:08:56.532Z,65.29
2023-01-17T04:09:58.013Z,65.21
2023-01-17T04:10:59.587Z,64.92
2023-01-17T04:12:01.666Z,64.71
2023-01-17T04:13:03.136Z,65.12
2023-01-17T04:14:04.650Z,64.88
2023-01-17T04:15:06.362Z,65.24
2023-01-17T04:16:09.731Z,65.37
2023-01-17T04:17:12.115Z,65.70
2023-01-17T04:18:13.637Z,66.26
2023-01-17T04:19:15.139Z,66.20
2023-01-17T04:20:18.399Z,66.37
2023-01-17T04:21:19.892Z,66.79
2023-01-17T04:22:21.389Z,67.03
2023-01-17T04:23:22.843Z,67.42
2023-01-17T04:24:24.646Z,67.78
2023-01-17T04:25:26.128Z,67.42
2023-01-17T04:26:27.685Z,67.55
2023-01-17T04:27:31.226Z,67.55
2023-01-17T04:28:32.779Z,67.93
2023-01-17T04:29:34.325Z,67.60
2023-01-17T04:30:35.870Z,67.82
2023-01-17T04:31:37.436Z,67.70
2023-01-17T04:32:38.984Z,67.93
2023-01-17T04:33:40.491Z,67.79
2023-01-17T04:34:41.983Z,67.63
2023-01-17T04:35:43.460Z,67.51
2023-01-17T04:36:45.149Z,67.63
2023-01-17T04:37:46.966Z,67.28
2023-01-17T04:38:48.470Z,67.37
2023-01-17T04:39:49.992Z,67.36
2023-01-17T04:40:51.456Z,67.69
2023-01-17T04:41:52.949Z,67.70
2023-01-17T04:42:54.520Z,67.63
2023-01-17T04:43:56.069Z,67.36
2023-01-17T04:44:57.577Z,67.53
2023-01-17T04:45:59.102Z,67.31
2023-01-17T04:47:02.062Z,67.17
2023-01-17T04:48:05.071Z,67.71
2023-01-17T04:49:06.609Z,68.00
2023-01-17T04:50:08.696Z,67.72
2023-01-17T04:51:10.219Z,67.44
2023-01-17T04:52:11.784Z,67.59
2023-01-17T04:53:13.252Z,67.96
2023-01-17T04:54:14.806Z,67.95
2023-01-17T04:55:16.326Z,67.98
2023-01-17T04:56:17.814Z,67.66
2023-01-17T04:57:19.622Z,67.50
2023-01-17T04:58:21.144Z,67.58
2023-01-17T04:59:22.666Z,67.34
2023-01-17T05:00:24.402Z,67.44
2023-01-17T05:01:26.088Z,67.34
2023-01-17T05:02:27.676Z,67.88
2023-01-17T05:03:29.503Z,67.89
2023-01-17T05:04:31.005Z,68.07
2023-01-17T05:05:32.561Z,68.46
2023-01-17T05:06:34.175Z,68.61
2023-01-17T05:07:35.923Z,68.98
2023-01-17T05:08:37.687Z,69.24
2023-01-17T05:09:39.243Z,69.44
2023-01-17T05:10:40.797Z,69.28
2023-01-17T05:11:42.279Z,68.94
2023-01-17T05:12:43.750Z,68.86
2023-01-17T05:13:47.336Z,68.82
2023-01-17T05:14:49.101Z,69.23
2023-01-17T05:15:50.678Z,69.31
2023-01-17T05:16:52.868Z,69.78
2023-01-17T05:17:54.371Z,69.48
2023-01-17T05:18:55.992Z,69.40
2023-01-17T05:19:57.462Z,69.59
2023-01-17T05:21:02.787Z,69.39
2023-01-17T05:22:15.039Z,69.52
2023-01-17T05:23:16.707Z,69.28
2023-01-17T05:24:18.866Z,69.03
2023-01-17T05:25:45.787Z,68.57
2023-01-17T05:26:54.616Z,68.48
2023-01-17T05:27:56.498Z,68.20
2023-01-17T05:28:58.006Z,68.53
2023-01-17T05:29:59.500Z,68.17
2023-01-17T05:31:01.479Z,68.14
2023-01-17T05:32:03.394Z,68.30
2023-01-17T05:33:04.870Z,68.11
2023-01-17T05:34:06.374Z,67.99
2023-01-17T05:35:08.148Z,67.89
2023-01-17T05:36:09.665Z,67.78
2023-01-17T05:37:11.282Z,67.56
2023-01-17T05:38:12.731Z,67.60
2023-01-17T05:39:14.247Z,67.92
2023-01-17T05:40:18.796Z,67.84
2023-01-17T05:41:20.295Z,67.84
2023-01-17T05:42:21.829Z,67.88
2023-01-17T05:43:23.454Z,67.68
2023-01-17T05:44:25.013Z,67.63
2023-01-17T05:45:26.967Z,68.01
2023-01-17T05:46:28.451Z,67.81
2023-01-17T05:47:29.929Z,67.52
2023-01-17T05:48:31.488Z,67.10
2023-01-17T05:49:32.956Z,67.22
2023-01-17T05:50:35.197Z,67.42
2023-01-17T05:51:37.903Z,67.90
2023-01-17T05:52:39.462Z,67.69
2023-01-17T05:53:40.962Z,67.81
2023-01-17T05:54:42.491Z,67.82
2023-01-17T05:55:43.996Z,67.97
2023-01-17T05:56:45.582Z,68.21
2023-01-17T05:57:47.073Z,68.11
2023-01-17T05:58:48.557Z,67.96
2023-01-17T05:59:50.068Z,67.92
2023-01-17T06:00:51.583Z,67.42
2023-01-17T06:01:54.331Z,67.20
2023-01-17T06:02:56.419Z,67.35
2023-01-17T06:03:58.094Z,67.48
2023-01-17T06:05:01.305Z,66.98
2023-01-17T06:06:04.178Z,66.66
2023-01-17T06:07:05.640Z,67.05
2023-01-17T06:08:07.196Z,66.79
2023-01-17T06:09:08.764Z,66.73
2023-01-17T06:10:10.879Z,66.42
2023-01-17T06:11:12.362Z,66.22
2023-01-17T06:12:13.852Z,66.15
2023-01-17T06:13:20.726Z,65.82
2023-01-17T06:14:22.267Z,65.67
2023-01-17T06:15:23.791Z,66.03
2023-01-17T06:16:25.349Z,65.97
2023-01-17T06:17:26.886Z,65.99
2023-01-17T06:18:28.364Z,65.75
2023-01-17T06:19:30.021Z,65.90
2023-01-17T06:20:31.471Z,65.58
2023-01-17T06:21:32.988Z,66.03
2023-01-17T06:22:34.521Z,65.68
2023-01-17T06:23:36.011Z,65.56
2023-01-17T06:24:37.544Z,65.82
2023-01-17T06:25:39.534Z,65.64
2023-01-17T06:26:43.238Z,65.42
2023-01-17T06:27:44.737Z,65.75
2023-01-17T06:28:47.021Z,65.74
2023-01-17T06:29:48.556Z,65.91
2023-01-17T06:30:50.052Z,65.62
2023-01-17T06:31:51.593Z,66.03
2023-01-17T06:32:53.907Z,65.79
2023-01-17T06:33:55.518Z,65.92
2023-01-17T06:34:56.998Z,65.92
2023-01-17T06:35:58.454Z,65.91
2023-01-17T06:37:00.056Z,66.07
2023-01-17T06:38:01.555Z,66.05
2023-01-17T06:39:03.068Z,65.74
2023-01-17T06:40:04.938Z,66.05
2023-01-17T06:41:06.488Z,65.94
2023-01-17T06:42:08.003Z,65.87
2023-01-17T06:43:09.477Z,66.15
2023-01-17T06:44:10.970Z,65.75
2023-01-17T06:45:12.572Z,66.04
2023-01-17T06:46:14.102Z,66.07
2023-01-17T06:47:15.667Z,66.12
2023-01-17T06:48:17.153Z,65.86
2023-01-17T06:49:18.761Z,66.54
2023-01-17T06:50:20.263Z,66.43
2023-01-17T06:51:21.790Z,66.31
2023-01-17T06:52:23.336Z,66.43
2023-01-17T06:53:24.918Z,66.62
2023-01-17T06:54:27.022Z,66.21
2023-01-17T06:55:28.906Z,66.60
2023-01-17T06:56:31.542Z,66.27
2023-01-17T06:57:33.184Z,66.73
2023-01-17T06:58:34.853Z,66.73
2023-01-17T06:59:36.426Z,66.84
2023-01-17T07:00:40.599Z,66.86
2023-01-17T07:01:42.657Z,66.86
2023-01-17T07:02:47.806Z,67.06
2023-01-17T07:03:49.474Z,66.63
2023-01-17T07:04:51.061Z,66.59
2023-01-17T07:05:53.147Z,66.67
2023-01-17T07:06:54.695Z,66.71
2023-01-17T07:07:56.269Z,66.37
2023-01-17T07:08:59.044Z,66.09
2023-01-17T07:10:00.870Z,66.26
2023-01-17T07:11:03.147Z,66.54
2023-01-17T07:12:04.665Z,66.26
2023-01-17T07:13:06.216Z,66.47
2023-01-17T07:14:11.838Z,66.54
2023-01-17T07:15:13.472Z,66.26
2023-01-17T07:16:15.108Z,66.69
2023-01-17T07:17:16.631Z,66.88
2023-01-17T07:18:20.721Z,66.68
2023-01-17T07:19:22.522Z,66.83
2023-01-17T07:20:24.073Z,66.51
2023-01-17T07:21:25.589Z,66.69
2023-01-17T07:22:27.152Z,66.89
2023-01-17T07:23:28.671Z,67.01
2023-01-17T07:24:30.215Z,66.83
2023-01-17T07:25:31.697Z,67.16
2023-01-17T07:26:33.260Z,66.51
2023-01-17T07:27:34.774Z,66.83
2023-01-17T07:28:36.287Z,67.02
2023-01-17T07:29:37.727Z,66.88
2023-01-17T07:30:39.301Z,66.49
2023-01-17T07:31:40.917Z,66.55
2023-01-17T07:32:42.471Z,66.54
2023-01-17T07:33:43.970Z,66.41
2023-01-17T07:34:47.748Z,66.41
2023-01-17T07:35:49.275Z,66.56
2023-01-17T07:36:50.772Z,66.60
2023-01-17T07:37:52.386Z,66.35
2023-01-17T07:38:54.070Z,66.18
2023-01-17T07:39:55.609Z,65.92
2023-01-17T07:41:00.120Z,65.97
2023-01-17T07:42:01.689Z,65.93
2023-01-17T07:43:03.277Z,66.10
2023-01-17T07:44:06.152Z,65.53
2023-01-17T07:45:08.086Z,65.92
2023-01-17T07:46:09.634Z,65.62
2023-01-17T07:47:11.388Z,65.45
2023-01-17T07:48:12.970Z,65.61
2023-01-17T07:49:14.690Z,65.46
2023-01-17T07:50:16.205Z,65.57
2023-01-17T07:51:17.964Z,65.71
2023-01-17T07:52:19.463Z,65.38
2023-01-17T07:53:21.647Z,65.70
2023-01-17T07:54:23.210Z,65.74
2023-01-17T07:55:24.764Z,65.88
2023-01-17T07:56:26.243Z,65.40
2023-01-17T07:57:27.706Z,65.43
2023-01-17T07:58:29.279Z,65.51
2023-01-17T07:59:30.832Z,65.26
2023-01-17T08:00:32.311Z,65.87
2023-01-17T08:01:33.918Z,65.77
2023-01-17T08:02:35.509Z,65.59
2023-01-17T08:03:39.957Z,65.86
2023-01-17T08:04:41.632Z,66.16
2023-01-17T08:05:43.338Z,65.39
2023-01-17T08:06:47.558Z,65.44
2023-01-17T08:07:49.222Z,64.96
2023-01-17T08:08:50.859Z,64.58
2023-01-17T08:09:52.405Z,63.95
2023-01-17T08:10:53.999Z,63.80
2023-01-17T08:11:55.483Z,63.97
2023-01-17T08:12:57.094Z,63.64
2023-01-17T08:13:59.720Z,63.32
2023-01-17T08:15:01.213Z,62.32
2023-01-17T08:16:03.409Z,61.27
2023-01-17T08:17:10.993Z,60.26
2023-01-17T08:18:12.523Z,60.24
2023-01-17T08:19:14.613Z,59.99
2023-01-17T08:20:16.212Z,60.19
2023-01-17T08:21:17.701Z,60.11
2023-01-17T08:22:19.248Z,60.36
2023-01-17T08:23:20.831Z,59.47
2023-01-17T08:24:22.312Z,58.65
2023-01-17T08:25:24.191Z,58.23
2023-01-17T08:26:25.689Z,57.86
2023-01-17T08:27:28.379Z,57.34
2023-01-17T08:28:29.946Z,56.81
2023-01-17T08:29:31.566Z,56.82
2023-01-17T08:30:33.092Z,56.87
2023-01-17T08:31:34.802Z,56.59
2023-01-17T08:32:38.695Z,56.25
2023-01-17T08:33:40.212Z,56.30
2023-01-17T08:34:41.720Z,55.75
2023-01-17T08:35:55.335Z,55.67
2023-01-17T08:36:56.833Z,55.39
2023-01-17T08:37:59.966Z,55.36
2023-01-17T08:39:01.551Z,55.06
2023-01-17T08:40:04.188Z,55.10
2023-01-17T08:41:05.667Z,55.66
2023-01-17T08:42:07.250Z,55.50
2023-01-17T08:43:08.760Z,55.33
2023-01-17T08:44:10.324Z,55.01
2023-01-17T08:45:11.916Z,54.53
2023-01-17T08:46:13.480Z,54.40
2023-01-17T08:47:14.963Z,53.94
2023-01-17T08:48:16.449Z,53.59
2023-01-17T08:49:18.038Z,52.95
2023-01-17T08:50:20.745Z,53.43
2023-01-17T08:51:24.800Z,52.29
2023-01-17T08:52:29.188Z,51.08
2023-01-17T08:53:32.475Z,51.45
2023-01-17T08:54:34.074Z,51.72
2023-01-17T08:55:39.529Z,51.43
2023-01-17T08:56:42.791Z,51.91
2023-01-17T08:57:44.301Z,51.46
2023-01-17T08:58:45.828Z,51.73
2023-01-17T08:59:47.559Z,50.57
2023-01-17T09:00:49.161Z,50.60
2023-01-17T09:01:52.479Z,49.73
2023-01-17T09:02:54.267Z,49.15
2023-01-17T09:03:55.934Z,49.11
2023-01-17T09:04:57.438Z,49.79
2023-01-17T09:06:02.536Z,49.44
2023-01-17T09:07:05.202Z,49.19
2023-01-17T09:08:06.686Z,48.13
2023-01-17T09:09:08.465Z,48.09
2023-01-17T09:10:10.250Z,47.67
2023-01-17T09:11:12.101Z,47.77
2023-01-17T09:12:13.590Z,47.72
2023-01-17T09:13:15.266Z,47.17
2023-01-17T09:14:17.024Z,47.26
2023-01-17T09:15:20.213Z,46.62
2023-01-17T09:16:21.767Z,46.40
2023-01-17T09:17:23.306Z,46.76
2023-01-17T09:18:25.255Z,46.52
2023-01-17T09:19:27.079Z,46.63
2023-01-17T09:20:30.834Z,46.70
2023-01-17T09:21:32.357Z,47.04
2023-01-17T09:22:33.961Z,47.57
2023-01-17T09:23:35.563Z,47.36
2023-01-17T09:24:37.105Z,47.84
2023-01-17T09:25:39.865Z,48.23
2023-01-17T09:26:41.393Z,48.85
2023-01-17T09:27:46.490Z,48.88
2023-01-17T09:28:48.217Z,48.10
2023-01-17T09:29:49.725Z,49.24
2023-01-17T09:30:51.295Z,49.41
2023-01-17T09:31:52.789Z,49.55
2023-01-17T09:32:54.831Z,49.90
2023-01-17T09:33:56.641Z,49.36
2023-01-17T09:35:00.791Z,49.64
2023-01-17T09:36:04.346Z,49.96
2023-01-17T09:37:05.968Z,49.57
2023-01-17T09:38:07.500Z,49.78
2023-01-17T09:39:09.517Z,50.04
2023-01-17T09:40:12.694Z,50.32
2023-01-17T09:41:18.483Z,50.16
2023-01-17T09:42:27.801Z,50.30
2023-01-17T09:43:29.277Z,50.48
2023-01-17T09:44:39.153Z,50.72
2023-01-17T09:45:40.690Z,52.18
2023-01-17T09:46:43.251Z,51.96
2023-01-17T09:47:53.470Z,52.43
2023-01-17T09:49:14.710Z,52.12
2023-01-17T09:50:21.232Z,51.55
2023-01-17T09:51:24.250Z,51.53
2023-01-17T09:52:25.824Z,51.57
2023-01-17T09:53:27.269Z,51.73
2023-01-17T09:54:32.271Z,52.43
2023-01-17T09:55:52.162Z,52.03
2023-01-17T09:57:04.437Z,52.54
2023-01-17T09:58:10.668Z,52.54
2023-01-17T09:59:33.172Z,52.40
2023-01-17T10:00:47.353Z,51.89
2023-01-17T10:01:57.894Z,52.68
2023-01-17T10:03:20.275Z,52.11
2023-01-17T10:04:24.640Z,52.56
2023-01-17T10:05:32.271Z,52.47
2023-01-17T10:06:36.828Z,51.87
2023-01-17T10:07:38.311Z,51.91
2023-01-17T10:09:03.733Z,52.10
2023-01-17T10:10:18.458Z,51.99
2023-01-17T10:11:26.432Z,52.03
2023-01-17T10:12:27.979Z,52.02
2023-01-17T10:13:32.473Z,51.58
2023-01-17T10:14:41.772Z,51.01
2023-01-17T10:15:55.280Z,51.45
2023-01-17T10:17:03.037Z,52.36
2023-01-17T10:18:30.455Z,51.79
2023-01-17T10:19:49.051Z,51.49
2023-01-17T10:20:54.336Z,52.10
2023-01-17T10:21:55.788Z,52.26
2023-01-17T10:23:18.034Z,52.47
2023-01-17T10:24:28.346Z,52.14
2023-01-17T10:25:39.166Z,51.72
2023-01-17T10:26:42.025Z,52.47
2023-01-17T10:27:46.067Z,51.89
2023-01-17T10:28:48.832Z,51.31
2023-01-17T10:29:50.339Z,51.41
2023-01-17T10:30:52.626Z,51.36
2023-01-17T10:31:55.930Z,51.15
2023-01-17T10:32:57.527Z,50.51
2023-01-17T10:34:13.008Z,50.11
2023-01-17T10:35:25.627Z,49.99
2023-01-17T10:36:27.834Z,47.39
2023-01-17T10:37:41.870Z,48.38
2023-01-17T10:38:44.479Z,47.77
2023-01-17T10:39:46.835Z,47.20
2023-01-17T10:40:51.552Z,46.45
2023-01-17T10:41:58.035Z,47.07
2023-01-17T10:42:59.664Z,46.60
2023-01-17T10:44:03.640Z,46.96
2023-01-17T10:45:14.118Z,46.83
2023-01-17T10:46:17.488Z,46.51
2023-01-17T10:47:22.652Z,47.26
2023-01-17T10:48:24.222Z,44.18
2023-01-17T10:49:26.321Z,45.01
2023-01-17T10:50:28.256Z,44.04
2023-01-17T10:51:49.932Z,44.30
2023-01-17T10:53:01.339Z,44.08
2023-01-17T10:54:20.921Z,43.75
2023-01-17T10:55:41.253Z,43.64
2023-01-17T10:56:42.834Z,43.18
2023-01-17T10:57:45.130Z,43.00
2023-01-17T10:58:48.234Z,43.51
2023-01-17T10:59:50.108Z,43.82
2023-01-17T11:00:58.837Z,44.22
2023-01-17T11:02:00.735Z,44.69
2023-01-17T11:03:02.372Z,43.82
2023-01-17T11:04:03.929Z,44.07
2023-01-17T11:05:11.368Z,44.21
2023-01-17T11:06:22.494Z,44.61
2023-01-17T11:07:24.896Z,43.95
2023-01-17T11:08:26.381Z,43.62
2023-01-17T11:09:37.081Z,43.42
2023-01-17T11:10:42.767Z,43.18
2023-01-17T11:11:45.238Z,42.44
2023-01-17T11:12:47.212Z,43.09
2023-01-17T11:13:48.697Z,43.07
2023-01-17T11:15:10.539Z,43.36
2023-01-17T11:16:16.707Z,42.91
2023-01-17T11:17:18.240Z,41.62
2023-01-17T11:18:20.038Z,41.76
2023-01-17T11:19:27.873Z,42.37
2023-01-17T11:20:29.404Z,42.60
2023-01-17T11:21:30.928Z,41.86
2023-01-17T11:22:32.442Z,42.19
2023-01-17T11:23:34.274Z,41.93
2023-01-17T11:24:36.088Z,42.74
2023-01-17T11:25:37.577Z,42.29
2023-01-17T11:26:41.247Z,42.52
2023-01-17T11:27:44.432Z,42.42
2023-01-17T11:28:45.945Z,42.94
2023-01-17T11:29:47.456Z,42.36
2023-01-17T11:30:58.507Z,42.89
2023-01-17T11:32:26.431Z,42.96
2023-01-17T11:33:56.786Z,42.71
2023-01-17T11:35:05.360Z,42.56
2023-01-17T11:36:09.284Z,42.26
2023-01-17T11:37:19.803Z,42.55
2023-01-17T11:38:21.934Z,42.45
2023-01-17T11:39:27.717Z,42.60
2023-01-17T11:40:34.909Z,42.22
2023-01-17T11:41:40.020Z,42.32
2023-01-17T11:42:41.554Z,41.52
2023-01-17T11:43:53.841Z,41.80
2023-01-17T11:44:55.343Z,41.99
2023-01-17T11:46:01.154Z,42.12
2023-01-17T11:47:09.540Z,42.48
2023-01-17T11:48:13.680Z,42.56
2023-01-17T11:49:25.632Z,42.13
2023-01-17T11:50:27.606Z,42.62
2023-01-17T11:51:32.171Z,42.88
2023-01-17T11:52:33.848Z,43.07
2023-01-17T11:53:37.072Z,43.24
2023-01-17T11:54:42.677Z,43.58
2023-01-17T11:55:57.511Z,43.78
2023-01-17T11:57:01.605Z,43.38
2023-01-17T11:58:03.103Z,43.82
2023-01-17T11:59:07.382Z,43.57
2023-01-17T12:00:08.854Z,43.78
2023-01-17T12:01:27.057Z,43.85
2023-01-17T12:02:31.933Z,44.21
2023-01-17T12:03:36.732Z,44.35
2023-01-17T12:04:42.803Z,44.53
2023-01-17T12:05:53.560Z,44.72
2023-01-17T12:07:03.007Z,44.82
2023-01-17T12:08:26.752Z,44.59
2023-01-17T12:09:28.251Z,45.21
2023-01-17T12:10:32.266Z,45.37
2023-01-17T12:12:04.375Z,45.14
2023-01-17T12:13:43.534Z,45.08
2023-01-17T12:15:03.592Z,45.10
2023-01-17T12:16:32.759Z,45.65
2023-01-17T12:17:51.356Z,45.39
2023-01-17T12:19:11.355Z,45.84
2023-01-17T12:20:21.896Z,45.81
2023-01-17T12:21:38.565Z,45.76
2023-01-17T12:22:56.505Z,45.81
2023-01-17T12:23:58.751Z,45.87
2023-01-17T12:25:14.908Z,45.83
2023-01-17T12:26:19.761Z,46.21
2023-01-17T12:27:27.392Z,46.45
2023-01-17T12:28:34.828Z,46.29
2023-01-17T12:29:58.845Z,45.77
2023-01-17T12:31:09.859Z,45.99
2023-01-17T12:32:17.177Z,45.61
2023-01-17T12:33:34.121Z,45.95
2023-01-17T12:34:56.250Z,45.50
2023-01-17T12:35:58.921Z,45.22
2023-01-17T12:37:02.998Z,46.04
2023-01-17T12:38:27.359Z,46.10
2023-01-17T12:39:34.971Z,45.99
2023-01-17T12:41:02.553Z,46.32
2023-01-17T12:42:13.924Z,46.59
2023-01-17T12:43:19.583Z,46.29
2023-01-17T12:44:32.840Z,46.79
2023-01-17T12:45:38.651Z,46.88
2023-01-17T12:46:43.217Z,46.63
2023-01-17T12:47:45.361Z,47.03
2023-01-17T12:48:55.017Z,46.77
2023-01-17T12:49:56.505Z,46.33
2023-01-17T12:51:00.247Z,46.49
2023-01-17T12:52:10.688Z,46.47
2023-01-17T12:53:14.889Z,46.25
2023-01-17T12:54:27.550Z,46.44
2023-01-17T12:55:36.754Z,46.59
2023-01-17T12:56:38.500Z,46.07
2023-01-17T12:57:40.960Z,45.94
2023-01-17T12:58:46.985Z,46.18
2023-01-17T12:59:57.052Z,46.81
2023-01-17T13:01:06.981Z,46.55
2023-01-17T13:02:16.342Z,46.64
2023-01-17T13:03:24.685Z,46.78
2023-01-17T13:04:57.652Z,46.43
2023-01-17T13:05:59.806Z,46.01
2023-01-17T13:07:01.330Z,46.03
2023-01-17T13:08:05.369Z,46.12
2023-01-17T13:09:07.713Z,46.53
2023-01-17T13:10:25.007Z,45.99
2023-01-17T13:11:36.072Z,46.09
2023-01-17T13:12:37.618Z,46.63
2023-01-17T13:13:41.226Z,46.14
2023-01-17T13:14:42.757Z,45.86
2023-01-17T13:15:44.260Z,46.09
2023-01-17T13:16:48.604Z,46.31
2023-01-17T13:17:56.901Z,46.39
2023-01-17T13:18:58.610Z,46.35
2023-01-17T13:20:06.948Z,46.68
2023-01-17T13:21:17.350Z,46.53
2023-01-17T13:22:21.776Z,47.09
2023-01-17T13:23:30.396Z,47.16
2023-01-17T13:24:35.516Z,46.92
2023-01-17T13:25:46.390Z,47.06
2023-01-17T13:26:50.790Z,47.43
2023-01-17T13:28:10.788Z,47.63
2023-01-17T13:29:31.095Z,47.29
2023-01-17T13:30:47.952Z,47.09
2023-01-17T13:32:21.977Z,47.22
2023-01-17T13:33:35.459Z,47.98
2023-01-17T13:35:01.617Z,47.98
2023-01-17T13:36:06.199Z,47.65
2023-01-17T13:37:10.468Z,46.80
2023-01-17T13:38:27.070Z,47.28
2023-01-17T13:39:33.170Z,47.14
2023-01-17T13:40:44.009Z,47.23
2023-01-17T13:41:46.161Z,47.29
2023-01-17T13:42:57.605Z,47.02
2023-01-17T13:44:17.975Z,47.00
2023-01-17T13:45:21.149Z,47.27
2023-01-17T13:46:22.675Z,47.33
2023-01-17T13:47:27.539Z,47.29
2023-01-17T13:48:32.897Z,47.13
2023-01-17T13:49:44.151Z,47.26
2023-01-17T13:50:45.702Z,47.07
2023-01-17T13:52:16.668Z,46.42
2023-01-17T13:53:27.207Z,46.41
2023-01-17T13:54:32.392Z,46.25
2023-01-17T13:55:46.300Z,46.17
2023-01-17T13:56:47.791Z,46.41
2023-01-17T13:57:49.251Z,46.79
2023-01-17T13:58:54.343Z,46.82
2023-01-17T13:59:56.437Z,47.02
2023-01-17T14:00:58.125Z,47.16
2023-01-17T14:01:59.777Z,47.49
2023-01-17T14:03:01.332Z,46.99
2023-01-17T14:04:04.027Z,47.05
2023-01-17T14:05:09.942Z,47.20