createdAt,value
2023-05-20T00:10:24.423Z,33.9881
2023-05-20T00:25:26.077Z,33.894
2023-05-20T00:40:27.733Z,33.8327
2023-05-20T00:55:29.363Z,33.699
2023-05-20T01:10:31.003Z,33.608
2023-05-20T01:25:32.764Z,33.725
2023-05-20T01:40:34.563Z,34.297
2023-05-20T01:55:36.372Z,33.9497
2023-05-20T02:10:38.052Z,34.3849
2023-05-20T02:25:39.697Z,34.2128
2023-05-20T02:40:41.345Z,33.2347
2023-05-20T02:55:42.980Z,33.4681
2023-05-20T03:10:44.646Z,33.3511
2023-05-20T03:25:46.322Z,33.2019
2023-05-20T03:40:47.985Z,33.231
2023-05-20T03:55:49.627Z,33.1691
2023-05-20T04:10:51.281Z,32.919
2023-05-20T04:25:52.928Z,33.3932
2023-05-20T04:40:54.592Z,33.1722
2023-05-20T04:55:56.240Z,33.2861
2023-05-20T05:10:57.892Z,32.191
2023-05-20T05:25:59.525Z,33.5591
2023-05-20T05:41:01.170Z,33.5752
2023-05-20T05:56:02.799Z,33.2403
2023-05-20T06:11:04.420Z,33.0354
2023-05-20T06:26:06.028Z,32.9735
2023-05-20T06:41:07.776Z,32.8113
2023-05-20T06:56:09.444Z,32.5804
2023-05-20T07:11:11.072Z,32.3105
2023-05-20T07:26:12.723Z,31.8425
2023-05-20T07:41:14.410Z,31.5986
2023-05-20T07:56:16.074Z,31.4197
2023-05-20T08:11:17.694Z,31.1925
2023-05-20T08:26:19.313Z,30.9777
2023-05-20T08:41:20.943Z,31.2798
2023-05-20T08:56:22.584Z,31.1628
2023-05-20T09:11:24.204Z,30.7889
2023-05-20T09:26:25.823Z,30.4348
2023-05-20T09:41:27.452Z,30.8211
2023-05-20T09:56:29.119Z,30.311
2023-05-20T10:11:30.773Z,30.233
2023-05-20T10:26:32.413Z,29.973
2023-05-20T10:41:34.026Z,29.7421
2023-05-20T10:56:35.677Z,29.2939
2023-05-20T11:11:37.404Z,29.154
2023-05-20T11:26:39.071Z,29.0692
2023-05-20T11:41:40.746Z,28.7182
2023-05-20T11:56:42.361Z,28.023
2023-05-20T12:11:43.992Z,27.9611
2023-05-20T12:26:45.640Z,27.9481
2023-05-20T12:41:47.283Z,27.8181
2023-05-20T12:56:48.924Z,28.1654
2023-05-20T13:11:50.559Z,27.8726
2023-05-20T13:26:52.187Z,27.3303
2023-05-20T13:41:53.827Z,27.3755
2023-05-20T13:56:55.452Z,26.6252
2023-05-20T14:11:57.111Z,27.3037
2023-05-20T14:26:58.722Z,26.9725
2023-05-20T14:42:00.360Z,27.0115
2023-05-20T14:57:02.012Z,27.2356
2023-05-20T15:12:03.652Z,27.2455
2023-05-20T15:27:05.303Z,27.3526
2023-05-20T15:42:06.936Z,27.6386
2023-05-20T15:57:08.596Z,27.4374
2023-05-20T16:12:10.203Z,28.0546
2023-05-20T16:27:11.806Z,28.1846
2023-05-20T16:42:13.435Z,28.1487
2023-05-20T16:57:15.081Z,27.9085
2023-05-20T17:12:16.750Z,27.8986
2023-05-20T17:27:18.400Z,27.4405
2023-05-20T17:42:20.054Z,28.3276
2023-05-20T17:57:21.690Z,27.7296
2023-05-20T18:12:23.352Z,27.9475
2023-05-20T18:27:24.970Z,27.3105
2023-05-20T18:42:26.610Z,27.8695
2023-05-20T18:57:28.250Z,27.4052
2023-05-20T19:12:29.876Z,27.5284
2023-05-20T19:27:31.495Z,27.8404
2023-05-20T19:42:33.150Z,27.6132
2023-05-20T19:57:34.802Z,28.2242
2023-05-20T20:12:36.456Z,28.6371
2023-05-20T20:27:38.099Z,28.777
2023-05-20T20:42:39.746Z,29.2382
2023-05-20T20:57:41.383Z,28.9559
2023-05-20T21:12:42.981Z,29.1639
2023-05-20T21:27:44.614Z,29.4889
2023-05-20T21:42:46.235Z,29.466
2023-05-20T21:57:47.878Z,29.531
2023-05-20T22:12:49.505Z,29.4889
2023-05-20T22:27:51.127Z,29.5248
2023-05-20T22:42:52.816Z,29.6709
2023-05-20T22:57:54.450Z,30.0219
2023-05-20T23:12:56.089Z,30.2819
2023-05-20T23:27:57.714Z,29.8467
2023-05-20T23:42:59.339Z,29.7458
2023-05-20T23:58:01.001Z,29.8789
