createdAt,value
2022-10-12T00:00:05.240Z,18.30
2022-10-12T00:02:32.485Z,19.50
2022-10-12T00:04:59.468Z,20.63
2022-10-12T00:07:26.750Z,20.23
2022-10-12T00:09:53.708Z,18.50
2022-10-12T00:12:20.645Z,20.10
2022-10-12T00:14:48.099Z,21.93
2022-10-12T00:17:14.974Z,21.80
2022-10-12T00:19:41.955Z,22.40
2022-10-12T00:22:08.882Z,23.17
2022-10-12T00:24:39.325Z,26.13
2022-10-12T00:27:08.873Z,24.67
2022-10-12T00:29:35.919Z,26.60
2022-10-12T00:32:02.943Z,24.90
2022-10-12T00:34:29.835Z,20.87
2022-10-12T00:36:56.979Z,21.90
2022-10-12T00:39:24.149Z,23.20
2022-10-12T00:41:53.984Z,22.60
2022-10-12T00:44:45.436Z,26.07
2022-10-12T00:47:50.000Z,30.00
2022-10-12T00:50:25.792Z,31.20
2022-10-12T00:53:08.871Z,28.80
2022-10-12T00:55:40.654Z,26.03
2022-10-12T00:58:08.960Z,32.13
2022-10-12T01:00:40.931Z,36.10
2022-10-12T01:03:10.984Z,51.03
2022-10-12T01:05:42.949Z,33.70
2022-10-12T01:08:10.111Z,20.40
2022-10-12T01:10:36.997Z,18.40
2022-10-12T01:13:04.330Z,15.93
2022-10-12T01:15:45.691Z,16.27
2022-10-12T01:18:25.734Z,15.57
2022-10-12T01:21:19.796Z,15.27
2022-10-12T01:24:01.380Z,13.30
2022-10-12T01:26:56.062Z,14.57
2022-10-12T01:29:56.064Z,14.60
2022-10-12T01:32:51.190Z,14.40
2022-10-12T01:35:27.446Z,15.03
2022-10-12T01:38:36.137Z,14.40
2022-10-12T01:41:44.587Z,16.40
2022-10-12T01:44:12.221Z,16.07
2022-10-12T01:46:41.088Z,15.47
2022-10-12T01:49:09.002Z,15.10
2022-10-12T01:52:15.034Z,15.67
2022-10-12T01:55:31.258Z,15.37
2022-10-12T01:58:25.630Z,15.60
2022-10-12T02:01:33.009Z,15.50
2022-10-12T02:04:14.525Z,18.03
2022-10-12T02:06:51.196Z,23.40
2022-10-12T02:09:24.173Z,24.37
2022-10-12T02:11:53.473Z,25.87
2022-10-12T02:14:24.616Z,28.00
2022-10-12T02:16:56.163Z,24.60
2022-10-12T02:19:34.779Z,24.20
2022-10-12T02:22:05.123Z,24.83
2022-10-12T02:24:35.249Z,24.10
2022-10-12T02:27:02.916Z,25.43
2022-10-12T02:29:41.879Z,25.83
2022-10-12T02:32:29.875Z,23.10
2022-10-12T02:35:09.322Z,18.70
2022-10-12T02:37:49.048Z,18.17
2022-10-12T02:40:24.250Z,17.70
2022-10-12T02:43:12.033Z,16.17
2022-10-12T02:45:45.147Z,17.90
2022-10-12T02:48:17.709Z,16.17
2022-10-12T02:50:46.491Z,16.27
2022-10-12T02:53:13.885Z,17.40
2022-10-12T02:55:49.303Z,20.90
2022-10-12T02:58:17.047Z,21.33
2022-10-12T03:00:43.919Z,29.67
2022-10-12T03:03:11.866Z,28.83
2022-10-12T03:05:38.936Z,26.00
2022-10-12T03:08:06.018Z,26.17
2022-10-12T03:10:33.226Z,23.77
2022-10-12T03:13:00.259Z,24.87
2022-10-12T03:15:27.130Z,23.17
2022-10-12T03:17:54.043Z,26.73
2022-10-12T03:20:20.880Z,30.00
2022-10-12T03:22:47.730Z,29.03
2022-10-12T03:25:14.584Z,29.27
2022-10-12T03:27:41.445Z,25.37
2022-10-12T03:30:11.456Z,20.90
2022-10-12T03:32:38.875Z,19.27
2022-10-12T03:35:06.935Z,16.73
2022-10-12T03:37:34.107Z,16.03
2022-10-12T03:40:01.018Z,17.27
2022-10-12T03:42:27.920Z,16.93
2022-10-12T03:44:54.795Z,17.60
2022-10-12T03:47:21.663Z,17.60
2022-10-12T03:49:48.700Z,17.77
2022-10-12T03:52:15.653Z,16.30
2022-10-12T03:54:42.499Z,15.40
2022-10-12T03:57:09.372Z,15.33
2022-10-12T03:59:38.399Z,16.97
2022-10-12T04:02:05.324Z,15.53
2022-10-12T04:04:32.196Z,15.00
2022-10-12T04:06:59.177Z,15.53
2022-10-12T04:09:26.140Z,14.47
2022-10-12T04:11:52.979Z,15.27
2022-10-12T04:14:19.855Z,15.70
2022-10-12T04:16:46.680Z,14.63
2022-10-12T04:19:14.397Z,15.50
2022-10-12T04:21:41.279Z,14.73
2022-10-12T04:24:08.510Z,14.43
2022-10-12T04:26:35.439Z,15.23
2022-10-12T04:29:02.391Z,14.13
2022-10-12T04:31:29.399Z,15.47
2022-10-12T04:33:57.171Z,14.20
2022-10-12T04:36:27.547Z,15.03
2022-10-12T04:38:59.916Z,15.23
2022-10-12T04:41:27.970Z,17.50
2022-10-12T04:43:54.918Z,17.37
2022-10-12T04:46:22.134Z,16.37
2022-10-12T04:48:49.206Z,16.03
2022-10-12T04:51:16.185Z,15.93
2022-10-12T04:53:43.204Z,15.80
2022-10-12T04:56:10.331Z,16.63
2022-10-12T04:58:37.550Z,15.80
2022-10-12T05:01:04.674Z,17.50
2022-10-12T05:03:31.725Z,16.23
2022-10-12T05:05:58.594Z,16.03
2022-10-12T05:08:25.830Z,16.97
2022-10-12T05:10:52.746Z,14.63
2022-10-12T05:13:19.670Z,15.20
2022-10-12T05:15:46.577Z,16.40
2022-10-12T05:18:13.508Z,15.90
2022-10-12T05:20:40.480Z,17.40
2022-10-12T05:23:07.373Z,17.37
2022-10-12T05:25:35.417Z,17.77
2022-10-12T05:28:02.646Z,17.90
2022-10-12T05:30:29.656Z,19.10
2022-10-12T05:32:56.754Z,19.33
2022-10-12T05:35:23.741Z,18.73
2022-10-12T05:37:50.694Z,20.77
2022-10-12T05:40:17.860Z,22.20
2022-10-12T05:42:45.646Z,19.27
2022-10-12T05:45:12.637Z,25.50
2022-10-12T05:47:41.034Z,32.93
2022-10-12T05:50:08.837Z,40.83
2022-10-12T05:52:36.541Z,42.70
2022-10-12T05:55:04.041Z,36.07
2022-10-12T05:57:31.140Z,30.10
2022-10-12T05:59:58.403Z,26.53
2022-10-12T06:02:25.390Z,27.37
2022-10-12T06:04:52.261Z,27.23
2022-10-12T06:07:19.220Z,28.10
2022-10-12T06:09:47.720Z,24.20
2022-10-12T06:12:15.322Z,29.10
2022-10-12T06:14:42.367Z,27.50
2022-10-12T06:17:09.882Z,25.40
2022-10-12T06:19:37.058Z,28.40
2022-10-12T06:22:04.546Z,28.80
2022-10-12T06:24:31.381Z,28.40
2022-10-12T06:26:58.632Z,26.93
2022-10-12T06:29:25.650Z,21.77
2022-10-12T06:31:52.782Z,20.50
2022-10-12T06:34:19.949Z,16.13
2022-10-12T06:36:46.939Z,15.33
2022-10-12T06:39:13.998Z,15.70
2022-10-12T06:41:41.123Z,15.77
2022-10-12T06:44:08.751Z,15.90
2022-10-12T06:46:35.650Z,15.60
2022-10-12T06:49:02.669Z,13.90
2022-10-12T06:51:29.652Z,14.50
2022-10-12T06:53:56.824Z,12.63
2022-10-12T06:56:23.757Z,11.50
2022-10-12T06:58:57.716Z,11.40
2022-10-12T07:01:24.994Z,11.23
2022-10-12T07:03:51.946Z,8.27
2022-10-12T07:06:18.921Z,8.67
2022-10-12T07:08:46.115Z,8.20
2022-10-12T07:11:14.005Z,8.10
2022-10-12T07:13:41.144Z,8.10
2022-10-12T07:16:09.059Z,7.67
2022-10-12T07:18:36.409Z,6.53
2022-10-12T07:21:04.073Z,6.40
2022-10-12T07:23:33.183Z,6.37
2022-10-12T07:26:00.513Z,4.93
2022-10-12T07:28:27.997Z,5.43
2022-10-12T07:30:55.008Z,5.67
2022-10-12T07:33:21.928Z,5.60
2022-10-12T07:36:14.250Z,5.90
2022-10-12T07:38:45.518Z,5.13
2022-10-12T07:41:13.122Z,6.00
2022-10-12T07:43:39.994Z,5.20
2022-10-12T07:46:07.323Z,5.40
2022-10-12T07:48:34.683Z,5.13
2022-10-12T07:51:05.857Z,6.40
2022-10-12T07:53:34.723Z,4.53
2022-10-12T07:56:03.147Z,5.47
2022-10-12T07:58:30.056Z,4.60
2022-10-12T08:00:57.278Z,5.20
2022-10-12T08:03:24.288Z,5.80
2022-10-12T08:05:51.165Z,5.93
2022-10-12T08:08:18.048Z,4.83
2022-10-12T08:10:44.957Z,5.70
2022-10-12T08:13:11.918Z,6.00
2022-10-12T08:15:38.815Z,5.10
2022-10-12T08:18:05.859Z,6.17
2022-10-12T08:20:32.882Z,5.00
2022-10-12T08:22:59.934Z,5.60
2022-10-12T08:25:27.256Z,5.53
2022-10-12T08:27:54.124Z,4.60
2022-10-12T08:30:26.886Z,4.90
2022-10-12T08:32:53.985Z,4.07
2022-10-12T08:35:20.996Z,4.03
2022-10-12T08:37:47.915Z,3.80
2022-10-12T08:40:25.905Z,5.27
2022-10-12T08:43:26.914Z,5.07
2022-10-12T08:46:00.878Z,5.00
2022-10-12T08:48:35.955Z,4.40
2022-10-12T08:51:09.368Z,5.23
2022-10-12T08:54:08.601Z,4.90
2022-10-12T08:56:35.962Z,4.10
2022-10-12T08:59:03.716Z,4.03
2022-10-12T09:01:39.352Z,3.67
2022-10-12T09:04:54.304Z,3.50
2022-10-12T09:07:34.942Z,3.80
2022-10-12T09:10:54.078Z,3.73
2022-10-12T09:13:52.509Z,4.07
2022-10-12T09:16:25.437Z,4.80
2022-10-12T09:19:30.807Z,4.17
2022-10-12T09:21:58.427Z,3.60
2022-10-12T09:24:29.089Z,4.63
2022-10-12T09:27:03.657Z,3.23
2022-10-12T09:29:31.729Z,3.43
2022-10-12T09:32:56.052Z,3.10
2022-10-12T09:35:23.016Z,3.10
2022-10-12T09:37:54.602Z,3.07
2022-10-12T09:40:32.838Z,4.00
2022-10-12T09:43:01.871Z,3.30
2022-10-12T09:45:32.570Z,3.10
2022-10-12T09:48:20.138Z,2.40
2022-10-12T09:51:16.607Z,2.90
2022-10-12T09:53:57.351Z,3.50
2022-10-12T09:56:39.928Z,3.50
2022-10-12T09:59:20.853Z,2.90
2022-10-12T10:02:11.070Z,2.53
2022-10-12T10:04:39.729Z,2.30
2022-10-12T10:07:28.667Z,3.07
2022-10-12T10:10:30.465Z,2.97
2022-10-12T10:13:03.846Z,3.00
2022-10-12T10:15:41.848Z,2.50
2022-10-12T10:18:49.564Z,2.70
2022-10-12T10:21:32.973Z,2.77
2022-10-12T10:24:05.430Z,2.47
2022-10-12T10:27:03.419Z,2.20
2022-10-12T10:29:38.060Z,2.53
2022-10-12T10:32:26.594Z,3.30
2022-10-12T10:35:15.434Z,2.77
2022-10-12T10:37:45.675Z,2.87
2022-10-12T10:40:24.001Z,2.40
2022-10-12T10:42:58.891Z,2.80
2022-10-12T10:45:33.459Z,2.30
2022-10-12T10:48:11.619Z,2.17
2022-10-12T10:50:45.130Z,2.33
2022-10-12T10:53:21.053Z,1.67
2022-10-12T10:56:03.340Z,1.23
2022-10-12T10:58:57.320Z,1.40
2022-10-12T11:01:46.435Z,1.00
2022-10-12T11:04:41.539Z,2.07
2022-10-12T11:07:20.510Z,1.63
2022-10-12T11:09:54.299Z,1.60
2022-10-12T11:12:31.792Z,1.33
2022-10-12T11:15:12.941Z,1.60
2022-10-12T11:17:45.971Z,1.40
2022-10-12T11:20:41.675Z,1.13
2022-10-12T11:23:52.029Z,1.93
2022-10-12T11:26:39.235Z,1.97
2022-10-12T11:29:08.787Z,1.60
2022-10-12T11:31:42.994Z,1.63
2022-10-12T11:34:17.139Z,1.77
2022-10-12T11:37:14.280Z,1.70
2022-10-12T11:39:39.929Z,1.73
2022-10-12T11:42:27.356Z,1.80
2022-10-12T11:44:55.028Z,1.60
2022-10-12T11:47:54.317Z,2.37
2022-10-12T11:50:40.115Z,2.40
2022-10-12T11:53:30.699Z,2.50
2022-10-12T11:56:29.696Z,1.83
2022-10-12T11:59:04.301Z,4.03
2022-10-12T12:02:06.301Z,2.23
2022-10-12T12:04:42.578Z,2.03
2022-10-12T12:07:43.220Z,3.10
2022-10-12T12:10:52.333Z,2.63
2022-10-12T12:13:26.885Z,2.23
2022-10-12T12:15:53.699Z,1.73
2022-10-12T12:18:23.342Z,2.60
2022-10-12T12:21:00.782Z,2.47
2022-10-12T12:23:54.634Z,2.20
2022-10-12T12:26:26.790Z,2.43
2022-10-12T12:29:16.746Z,2.43
2022-10-12T12:31:43.803Z,2.67
2022-10-12T12:34:16.500Z,2.40
2022-10-12T12:36:49.970Z,2.80
2022-10-12T12:39:26.782Z,2.53
2022-10-12T12:42:01.585Z,2.63
2022-10-12T12:44:44.503Z,2.10
2022-10-12T12:50:33.399Z,2.20
2022-10-12T12:53:16.146Z,2.13
2022-10-12T12:56:39.702Z,2.20
2022-10-12T12:59:46.636Z,2.57
2022-10-12T13:02:28.104Z,1.90
2022-10-12T13:05:23.818Z,1.50
2022-10-12T13:08:24.035Z,1.60
2022-10-12T13:11:16.614Z,2.00
2022-10-12T13:13:49.653Z,1.93
2022-10-12T13:17:09.627Z,1.50
2022-10-12T13:19:15.762Z,1.97
2022-10-12T13:21:49.692Z,1.90
2022-10-12T13:24:34.545Z,2.70
2022-10-12T13:27:21.117Z,2.27
2022-10-12T13:30:12.324Z,2.00
2022-10-12T13:33:32.084Z,2.40
2022-10-12T13:36:33.019Z,2.30
2022-10-12T13:39:09.314Z,1.47
2022-10-12T13:41:36.971Z,2.13
2022-10-12T13:44:06.262Z,1.73
2022-10-12T13:46:51.670Z,2.17
2022-10-12T13:49:24.161Z,1.97
2022-10-12T13:52:32.561Z,2.30
2022-10-12T13:55:00.931Z,2.27
2022-10-12T13:57:50.355Z,1.40
2022-10-12T14:00:21.963Z,1.90
2022-10-12T14:02:56.792Z,2.00
2022-10-12T14:05:25.644Z,1.83
2022-10-12T14:07:56.297Z,1.63
2022-10-12T14:10:38.476Z,1.60
2022-10-12T14:13:07.150Z,1.63
2022-10-12T14:15:39.869Z,1.70
2022-10-12T14:18:35.977Z,1.57
2022-10-12T14:21:36.591Z,2.00
2022-10-12T14:24:11.733Z,2.03
2022-10-12T14:26:43.618Z,2.20
2022-10-12T14:29:33.775Z,2.40
2022-10-12T14:32:06.890Z,2.63
2022-10-12T14:34:49.288Z,2.20
2022-10-12T14:37:24.398Z,2.27
2022-10-12T14:39:52.439Z,2.17
2022-10-12T14:42:38.702Z,1.80
2022-10-12T14:45:21.288Z,2.87
2022-10-12T14:47:49.108Z,2.57
2022-10-12T14:50:20.563Z,2.80
2022-10-12T14:52:55.175Z,2.20
2022-10-12T14:55:29.012Z,3.20
2022-10-12T14:57:56.295Z,2.83
2022-10-12T15:00:25.950Z,3.17
2022-10-12T15:02:53.535Z,2.10
2022-10-12T15:05:23.211Z,2.90
2022-10-12T15:07:50.827Z,2.27
2022-10-12T15:10:20.903Z,3.33
2022-10-12T15:12:48.474Z,3.07
2022-10-12T15:15:39.752Z,2.47
2022-10-12T15:18:06.791Z,3.17
2022-10-12T15:20:34.391Z,2.50
2022-10-12T15:23:01.456Z,2.53
2022-10-12T15:26:06.865Z,3.07
2022-10-12T15:28:33.958Z,2.93
2022-10-12T15:31:17.104Z,3.20
2022-10-12T15:33:45.224Z,2.90
2022-10-12T15:36:12.213Z,3.83
2022-10-12T15:38:39.565Z,3.53
2022-10-12T15:41:10.340Z,2.93
2022-10-12T15:43:39.707Z,3.00
2022-10-12T15:46:11.428Z,3.40
2022-10-12T15:48:40.454Z,4.07
2022-10-12T15:51:27.739Z,3.60
2022-10-12T15:53:55.431Z,3.00
2022-10-12T15:56:23.038Z,3.80
2022-10-12T15:58:50.543Z,4.10
2022-10-12T16:01:20.227Z,2.97
2022-10-12T16:03:48.619Z,2.93
2022-10-12T16:06:15.708Z,4.40
2022-10-12T16:08:42.728Z,5.10
2022-10-12T16:11:13.786Z,6.80
2022-10-12T16:13:47.979Z,5.70
2022-10-12T16:16:18.648Z,7.43
2022-10-12T16:18:45.883Z,7.47
2022-10-12T16:21:13.114Z,8.07
2022-10-12T16:23:43.835Z,6.57
2022-10-12T16:26:14.635Z,5.70
2022-10-12T16:28:42.466Z,5.60
2022-10-12T16:31:15.959Z,6.00
2022-10-12T16:33:43.530Z,5.70
2022-10-12T16:36:13.426Z,6.37
2022-10-12T16:38:40.601Z,6.60
2022-10-12T16:41:14.771Z,9.20
2022-10-12T16:43:41.828Z,8.30
2022-10-12T16:46:09.126Z,6.63
2022-10-12T16:48:36.742Z,6.80
2022-10-12T16:51:11.275Z,7.47
2022-10-12T16:53:38.513Z,7.60
2022-10-12T16:56:05.750Z,6.37
2022-10-12T16:58:33.189Z,6.23
2022-10-12T17:01:09.555Z,7.53
2022-10-12T17:03:36.557Z,7.97
2022-10-12T17:06:03.426Z,7.90
2022-10-12T17:08:34.899Z,9.47
2022-10-12T17:11:14.173Z,7.93
2022-10-12T17:13:45.205Z,6.67
2022-10-12T17:16:33.539Z,9.50
2022-10-12T17:19:22.832Z,9.37
2022-10-12T17:21:50.155Z,10.07
2022-10-12T17:24:19.074Z,9.40
2022-10-12T17:26:46.558Z,8.13
2022-10-12T17:29:18.590Z,7.97
2022-10-12T17:31:46.672Z,6.73
2022-10-12T17:34:28.194Z,6.77
2022-10-12T17:36:57.730Z,6.47
2022-10-12T17:39:27.266Z,6.50
2022-10-12T17:41:54.562Z,8.20
2022-10-12T17:44:22.096Z,7.17
2022-10-12T17:46:49.783Z,9.03
2022-10-12T17:49:23.635Z,7.07
2022-10-12T17:51:51.528Z,8.10
2022-10-12T17:54:20.026Z,8.50
2022-10-12T17:56:47.072Z,10.57
2022-10-12T17:59:16.779Z,11.87
2022-10-12T18:01:43.839Z,12.53
2022-10-12T18:04:12.134Z,11.50
2022-10-12T18:06:39.934Z,11.70
2022-10-12T18:09:09.568Z,11.30
2022-10-12T18:11:39.341Z,11.40
2022-10-12T18:14:09.011Z,10.67
2022-10-12T18:16:36.232Z,11.10
2022-10-12T18:19:07.888Z,9.97
2022-10-12T18:21:35.255Z,11.47
2022-10-12T18:24:07.119Z,10.30
2022-10-12T18:26:35.409Z,10.83
2022-10-12T18:29:02.812Z,11.77
2022-10-12T18:31:30.095Z,10.57
2022-10-12T18:33:58.052Z,12.63
2022-10-12T18:36:25.821Z,14.70
2022-10-12T18:38:53.295Z,17.17
2022-10-12T18:41:22.619Z,12.17
2022-10-12T18:43:55.319Z,14.53
2022-10-12T18:46:22.401Z,13.20
2022-10-12T18:48:49.643Z,14.10
2022-10-12T18:51:19.803Z,16.17
2022-10-12T18:53:47.527Z,16.13
2022-10-12T18:56:17.217Z,16.47
2022-10-12T18:58:44.213Z,19.00
2022-10-12T19:01:22.797Z,17.83
2022-10-12T19:03:50.275Z,16.47
2022-10-12T19:06:23.778Z,18.27
2022-10-12T19:08:51.826Z,19.73
2022-10-12T19:11:22.041Z,18.37
2022-10-12T19:14:13.741Z,18.40
2022-10-12T19:16:41.470Z,17.90
2022-10-12T19:19:16.902Z,17.77
2022-10-12T19:21:47.197Z,18.27
2022-10-12T19:24:15.880Z,18.03
2022-10-12T19:26:43.898Z,17.30
2022-10-12T19:29:11.744Z,21.20
2022-10-12T19:31:42.384Z,29.27
2022-10-12T19:34:12.029Z,23.27
2022-10-12T19:36:39.967Z,20.90
2022-10-12T19:39:10.132Z,21.93
2022-10-12T19:41:37.159Z,24.57
2022-10-12T19:44:05.091Z,25.23
2022-10-12T19:46:32.522Z,22.30
2022-10-12T19:49:00.716Z,21.83
2022-10-12T19:51:29.690Z,21.43
2022-10-12T19:53:59.075Z,23.60
2022-10-12T19:56:27.580Z,33.87
2022-10-12T19:58:57.701Z,29.13
2022-10-12T20:01:30.512Z,26.30
2022-10-12T20:03:57.963Z,25.30
2022-10-12T20:06:27.092Z,24.20
2022-10-12T20:08:56.073Z,21.50
2022-10-12T20:11:24.893Z,20.47
2022-10-12T20:13:52.843Z,22.40
2022-10-12T20:16:20.694Z,21.43
2022-10-12T20:18:48.727Z,19.93
2022-10-12T20:21:19.176Z,22.03
2022-10-12T20:23:46.692Z,21.40
2022-10-12T20:26:25.306Z,21.53
2022-10-12T20:28:56.256Z,21.33
2022-10-12T20:31:24.711Z,20.33
2022-10-12T20:33:52.965Z,21.50
2022-10-12T20:36:23.186Z,22.17
2022-10-12T20:38:50.452Z,24.10
2022-10-12T20:41:17.959Z,22.83
2022-10-12T20:43:45.358Z,26.77
2022-10-12T20:46:14.327Z,24.90
2022-10-12T20:48:42.449Z,27.10
2022-10-12T20:51:13.294Z,27.67
2022-10-12T20:53:40.443Z,26.17
2022-10-12T20:56:08.936Z,25.20
2022-10-12T20:58:35.888Z,24.07
2022-10-12T21:01:08.613Z,23.70
2022-10-12T21:03:35.876Z,24.23
2022-10-12T21:06:15.866Z,23.60
2022-10-12T21:08:43.269Z,24.17
2022-10-12T21:11:10.852Z,24.97
2022-10-12T21:13:41.174Z,25.13
2022-10-12T21:16:13.056Z,24.43
2022-10-12T21:18:40.947Z,24.57
2022-10-12T21:21:16.294Z,24.40
2022-10-12T21:23:46.718Z,24.60
2022-10-12T21:26:19.160Z,23.30
2022-10-12T21:28:47.390Z,25.80
2022-10-12T21:31:15.669Z,24.63
2022-10-12T21:33:43.579Z,25.50
2022-10-12T21:36:20.702Z,24.00
2022-10-12T21:38:48.834Z,25.67
2022-10-12T21:41:19.120Z,22.67
2022-10-12T21:43:46.635Z,22.50
2022-10-12T21:46:16.659Z,23.70
2022-10-12T21:48:47.396Z,26.00
2022-10-12T21:51:14.673Z,25.07
2022-10-12T21:53:42.410Z,24.30
2022-10-12T21:56:29.709Z,25.97
2022-10-12T21:58:58.841Z,28.00
2022-10-12T22:01:36.825Z,28.63
2022-10-12T22:04:07.048Z,27.90
2022-10-12T22:06:34.795Z,24.00
2022-10-12T22:09:06.547Z,27.13
2022-10-12T22:11:35.655Z,26.27
2022-10-12T22:14:05.352Z,27.77
2022-10-12T22:16:32.949Z,25.83
2022-10-12T22:19:02.112Z,25.90
2022-10-12T22:21:31.706Z,27.53
2022-10-12T22:24:00.832Z,26.53
2022-10-12T22:26:28.369Z,26.77
2022-10-12T22:28:55.600Z,27.43
2022-10-12T22:31:24.757Z,37.97
2022-10-12T22:33:52.928Z,38.33
2022-10-12T22:36:20.281Z,31.40
2022-10-12T22:38:47.879Z,32.57
2022-10-12T22:41:22.778Z,29.53
2022-10-12T22:43:51.786Z,27.13
2022-10-12T22:46:19.912Z,30.60
2022-10-12T22:48:47.614Z,29.97
2022-10-12T22:51:19.445Z,26.80
2022-10-12T22:53:46.811Z,28.97
2022-10-12T22:56:16.832Z,29.00
2022-10-12T22:58:44.679Z,29.37
2022-10-12T23:01:16.626Z,28.47
2022-10-12T23:03:44.416Z,28.80
2022-10-12T23:06:13.757Z,28.53
2022-10-12T23:08:41.797Z,27.43
2022-10-12T23:11:11.870Z,24.93
2022-10-12T23:13:39.550Z,26.00
2022-10-12T23:16:09.398Z,27.67
2022-10-12T23:18:36.825Z,28.40
2022-10-12T23:21:13.046Z,31.00
2022-10-12T23:23:41.468Z,30.70
2022-10-12T23:26:11.956Z,29.50
2022-10-12T23:28:39.330Z,26.90
2022-10-12T23:31:08.662Z,26.30
2022-10-12T23:33:35.957Z,27.50
2022-10-12T23:36:06.861Z,27.60
2022-10-12T23:38:36.099Z,26.17
2022-10-12T23:41:18.044Z,24.53
2022-10-12T23:43:45.090Z,25.93
2022-10-12T23:46:12.647Z,23.23
2022-10-12T23:48:40.033Z,25.00
2022-10-12T23:51:11.602Z,24.43
2022-10-12T23:53:39.158Z,24.60
2022-10-12T23:56:07.684Z,22.53
2022-10-12T23:58:35.218Z,24.13
