createdAt,value
2022-12-31T00:00:40.240Z,12.30
2022-12-31T00:03:10.138Z,12.32
2022-12-31T00:05:38.424Z,12.30
2022-12-31T00:08:06.356Z,12.30
2022-12-31T00:10:41.428Z,12.30
2022-12-31T00:13:11.141Z,12.32
2022-12-31T00:15:43.124Z,12.30
2022-12-31T00:18:11.676Z,12.28
2022-12-31T00:20:41.809Z,12.29
2022-12-31T00:23:11.006Z,12.30
2022-12-31T00:25:39.174Z,12.26
2022-12-31T00:28:07.105Z,12.25
2022-12-31T00:30:35.121Z,12.24
2022-12-31T00:33:03.179Z,12.24
2022-12-31T00:35:31.018Z,12.21
2022-12-31T00:37:58.873Z,12.19
2022-12-31T00:40:28.375Z,12.21
2022-12-31T00:42:56.177Z,12.22
2022-12-31T00:45:24.075Z,12.21
2022-12-31T00:47:52.077Z,12.24
2022-12-31T00:50:20.038Z,12.22
2022-12-31T00:52:47.920Z,12.22
2022-12-31T00:55:15.873Z,12.21
2022-12-31T00:57:43.837Z,12.19
2022-12-31T01:00:12.386Z,12.22
2022-12-31T01:02:40.410Z,12.22
2022-12-31T01:05:08.776Z,12.19
2022-12-31T01:07:38.516Z,12.19
2022-12-31T01:10:07.001Z,12.18
2022-12-31T01:12:34.859Z,12.19
2022-12-31T01:15:02.724Z,12.19
2022-12-31T01:17:31.585Z,12.17
2022-12-31T01:19:59.438Z,12.17
2022-12-31T01:22:27.348Z,12.14
2022-12-31T01:24:55.164Z,12.17
2022-12-31T01:27:23.080Z,12.12
2022-12-31T01:29:51.032Z,12.11
2022-12-31T01:32:18.975Z,12.11
2022-12-31T01:34:48.322Z,12.12
2022-12-31T01:37:16.261Z,12.10
2022-12-31T01:39:44.135Z,12.05
2022-12-31T01:42:12.832Z,12.05
2022-12-31T01:44:40.749Z,12.02
2022-12-31T01:47:17.453Z,12.01
2022-12-31T01:49:58.432Z,11.97
2022-12-31T01:52:31.832Z,11.90
2022-12-31T01:55:04.036Z,11.87
2022-12-31T01:57:32.588Z,11.87
2022-12-31T02:00:01.826Z,11.81
2022-12-31T02:02:32.772Z,11.81
2022-12-31T02:05:05.533Z,11.81
2022-12-31T02:07:33.617Z,11.81
2022-12-31T02:10:01.711Z,11.83
2022-12-31T02:12:29.580Z,11.81
2022-12-31T02:14:57.688Z,11.78
2022-12-31T02:17:46.454Z,11.80
2022-12-31T02:20:43.714Z,11.76
2022-12-31T02:23:35.732Z,11.77
2022-12-31T02:26:37.084Z,11.78
2022-12-31T02:29:39.689Z,11.76
2022-12-31T02:32:24.851Z,11.74
2022-12-31T02:34:56.642Z,11.71
2022-12-31T02:37:27.256Z,11.71
2022-12-31T02:39:55.491Z,11.69
2022-12-31T02:42:23.364Z,11.64
2022-12-31T02:44:51.354Z,11.66
2022-12-31T02:47:51.227Z,11.64
2022-12-31T02:50:55.640Z,11.62
2022-12-31T02:53:35.756Z,11.60
2022-12-31T02:56:38.081Z,11.63
2022-12-31T02:59:42.876Z,11.59
2022-12-31T03:02:16.006Z,11.59
2022-12-31T03:04:51.930Z,11.55
2022-12-31T03:07:26.295Z,11.56
2022-12-31T03:09:55.144Z,11.59
2022-12-31T03:12:47.183Z,11.57
2022-12-31T03:15:23.165Z,11.55
2022-12-31T03:17:52.434Z,11.57
2022-12-31T03:20:40.290Z,11.59
2022-12-31T03:23:10.532Z,11.59
2022-12-31T03:25:41.433Z,11.59
2022-12-31T03:28:11.905Z,11.55
2022-12-31T03:30:42.665Z,11.57
2022-12-31T03:33:11.291Z,11.53
2022-12-31T03:35:40.521Z,11.56
2022-12-31T03:38:08.729Z,11.53
2022-12-31T03:40:45.167Z,11.53
2022-12-31T03:43:13.052Z,11.55
2022-12-31T03:45:41.039Z,11.56
2022-12-31T03:48:10.882Z,11.53
2022-12-31T03:50:38.920Z,11.50
2022-12-31T03:53:06.881Z,11.47
2022-12-31T03:55:34.839Z,11.46
2022-12-31T03:58:02.885Z,11.42
2022-12-31T04:00:30.881Z,11.43
2022-12-31T04:02:58.795Z,11.40
2022-12-31T04:05:26.795Z,11.40
2022-12-31T04:07:55.722Z,11.38
2022-12-31T04:10:23.621Z,11.36
2022-12-31T04:12:51.599Z,11.35
2022-12-31T04:15:20.951Z,11.35
2022-12-31T04:17:49.122Z,11.32
2022-12-31T04:20:17.483Z,11.30
2022-12-31T04:22:45.453Z,11.29
2022-12-31T04:25:13.438Z,11.32
2022-12-31T04:27:43.530Z,11.26
2022-12-31T04:30:13.056Z,11.26
2022-12-31T04:32:41.548Z,11.25
2022-12-31T04:35:10.775Z,11.22
2022-12-31T04:37:39.237Z,11.21
2022-12-31T04:40:08.779Z,11.21
2022-12-31T04:42:36.925Z,11.22
2022-12-31T04:45:05.895Z,11.15
2022-12-31T04:47:34.597Z,11.15
2022-12-31T04:50:02.627Z,11.18
2022-12-31T04:52:30.523Z,11.21
2022-12-31T04:54:58.443Z,11.19
2022-12-31T04:57:26.242Z,11.18
2022-12-31T04:59:54.107Z,11.19
2022-12-31T05:02:22.219Z,11.16
2022-12-31T05:04:50.367Z,11.19
2022-12-31T05:07:18.937Z,11.19
2022-12-31T05:09:46.818Z,11.18
2022-12-31T05:12:14.692Z,11.18
2022-12-31T05:14:42.556Z,11.16
2022-12-31T05:17:10.491Z,11.19
2022-12-31T05:19:38.362Z,11.18
2022-12-31T05:22:24.772Z,11.19
2022-12-31T05:24:52.666Z,11.22
2022-12-31T05:27:20.976Z,11.19
2022-12-31T05:29:49.069Z,11.19
2022-12-31T05:32:17.157Z,11.19
2022-12-31T05:34:45.259Z,11.21
2022-12-31T05:37:13.148Z,11.22
2022-12-31T05:39:41.075Z,11.22
2022-12-31T05:42:08.975Z,11.23
2022-12-31T05:44:36.800Z,11.25
2022-12-31T05:47:04.686Z,11.26
2022-12-31T05:49:32.674Z,11.29
2022-12-31T05:52:00.603Z,11.32
2022-12-31T05:54:28.465Z,11.35
2022-12-31T05:56:56.437Z,11.36
2022-12-31T05:59:24.408Z,11.39
2022-12-31T06:01:52.365Z,11.43
2022-12-31T06:04:20.338Z,11.47
2022-12-31T06:06:48.469Z,11.55
2022-12-31T06:09:17.662Z,11.57
2022-12-31T06:11:46.092Z,11.59
2022-12-31T06:14:14.276Z,11.62
2022-12-31T06:16:42.737Z,11.63
2022-12-31T06:19:10.735Z,11.66
2022-12-31T06:21:38.670Z,11.70
2022-12-31T06:24:06.767Z,11.69
2022-12-31T06:26:34.841Z,11.69
2022-12-31T06:29:02.882Z,11.71
2022-12-31T06:31:30.841Z,11.71
2022-12-31T06:33:59.156Z,11.74
2022-12-31T06:36:27.140Z,11.74
2022-12-31T06:38:55.584Z,11.76
2022-12-31T06:41:23.450Z,11.77
2022-12-31T06:43:51.520Z,11.80
2022-12-31T06:46:19.639Z,11.80
2022-12-31T06:48:47.485Z,11.83
2022-12-31T06:51:18.650Z,11.80
2022-12-31T06:53:48.457Z,11.84
2022-12-31T06:56:19.347Z,11.88
2022-12-31T06:58:48.555Z,11.94
2022-12-31T07:01:43.400Z,12.04
2022-12-31T07:04:40.111Z,12.08
2022-12-31T07:07:13.807Z,12.15
2022-12-31T07:09:53.531Z,12.21
2022-12-31T07:12:31.254Z,12.24
2022-12-31T07:15:19.822Z,12.33
2022-12-31T07:18:10.997Z,12.43
2022-12-31T07:20:39.190Z,12.49
2022-12-31T07:23:09.215Z,12.55
2022-12-31T07:25:40.983Z,12.56
2022-12-31T07:28:32.065Z,12.60
2022-12-31T07:31:22.811Z,12.66
2022-12-31T07:33:58.411Z,12.68
2022-12-31T07:36:47.270Z,12.74
2022-12-31T07:39:20.734Z,12.79
2022-12-31T07:42:29.934Z,12.85
2022-12-31T07:45:18.469Z,12.87
2022-12-31T07:47:47.251Z,12.95
2022-12-31T07:50:17.183Z,12.95
2022-12-31T07:52:45.878Z,12.93
2022-12-31T07:55:13.927Z,13.01
2022-12-31T07:58:22.445Z,13.01
2022-12-31T08:00:51.714Z,13.05
2022-12-31T08:03:56.265Z,13.10
2022-12-31T08:06:53.720Z,13.08
2022-12-31T08:09:24.763Z,13.07
2022-12-31T08:11:56.754Z,13.07
2022-12-31T08:14:25.636Z,13.12
2022-12-31T08:16:54.403Z,13.14
2022-12-31T08:19:30.619Z,13.15
2022-12-31T08:22:04.376Z,13.18
2022-12-31T08:24:41.155Z,13.18
2022-12-31T08:27:31.777Z,13.19
2022-12-31T08:30:18.948Z,13.19
2022-12-31T08:33:02.728Z,13.18
2022-12-31T08:36:06.370Z,13.23
2022-12-31T08:39:10.632Z,13.26
2022-12-31T08:41:49.454Z,13.29
2022-12-31T08:44:40.567Z,13.30
2022-12-31T08:47:22.480Z,13.32
2022-12-31T08:49:50.546Z,13.32
2022-12-31T08:52:25.995Z,13.32
2022-12-31T08:54:54.397Z,13.34
2022-12-31T08:57:34.861Z,13.36
2022-12-31T09:00:13.666Z,13.34
2022-12-31T09:03:00.707Z,13.30
2022-12-31T09:05:47.458Z,13.32
2022-12-31T09:08:40.183Z,13.28
2022-12-31T09:11:29.106Z,13.32
2022-12-31T09:14:02.714Z,13.28
2022-12-31T09:16:49.317Z,13.28
2022-12-31T09:19:17.315Z,13.28
2022-12-31T09:21:45.593Z,13.26
2022-12-31T09:24:15.428Z,13.29
2022-12-31T09:27:10.189Z,13.28
2022-12-31T09:30:03.828Z,13.32
2022-12-31T09:32:46.349Z,13.34
2022-12-31T09:35:30.657Z,13.39
2022-12-31T09:38:11.108Z,13.42
2022-12-31T09:41:16.315Z,13.46
2022-12-31T09:44:12.081Z,13.53
2022-12-31T09:47:07.515Z,13.63
2022-12-31T09:49:50.290Z,13.70
2022-12-31T09:52:44.335Z,13.76
2022-12-31T09:55:28.337Z,13.78
2022-12-31T09:58:34.381Z,13.80
2022-12-31T10:01:23.983Z,13.87
2022-12-31T10:04:06.984Z,13.90
2022-12-31T10:06:47.640Z,13.94
2022-12-31T10:09:39.495Z,13.98
2022-12-31T10:12:20.382Z,14.00
2022-12-31T10:15:01.124Z,14.02
2022-12-31T10:17:45.940Z,14.07
2022-12-31T10:20:44.895Z,14.07
2022-12-31T10:23:25.227Z,14.10
2022-12-31T10:26:12.851Z,14.12
2022-12-31T10:28:54.890Z,14.14
2022-12-31T10:31:39.310Z,14.17
2022-12-31T10:34:17.702Z,14.18
2022-12-31T10:36:57.650Z,14.15
2022-12-31T10:39:42.495Z,14.18
2022-12-31T10:42:22.658Z,14.21
2022-12-31T10:45:09.183Z,14.29
2022-12-31T10:48:18.081Z,14.33
2022-12-31T10:51:07.994Z,14.38
2022-12-31T10:53:41.554Z,14.42
2022-12-31T10:56:34.938Z,14.40
2022-12-31T10:59:06.005Z,14.45
2022-12-31T11:01:59.426Z,14.50
2022-12-31T11:04:39.567Z,14.52
2022-12-31T11:07:41.431Z,14.57
2022-12-31T11:10:37.902Z,14.63
2022-12-31T11:13:14.741Z,14.76
2022-12-31T11:16:01.501Z,14.77
2022-12-31T11:18:41.928Z,14.85
2022-12-31T11:21:22.813Z,14.88
2022-12-31T11:24:18.397Z,14.91
2022-12-31T11:27:00.876Z,14.98
2022-12-31T11:29:40.545Z,14.95
2022-12-31T11:32:45.950Z,14.91
2022-12-31T11:35:14.912Z,14.91
2022-12-31T11:37:47.693Z,14.83
2022-12-31T11:40:32.644Z,14.80
2022-12-31T11:43:00.724Z,14.67
2022-12-31T11:45:53.914Z,14.56
2022-12-31T11:48:41.518Z,14.56
2022-12-31T11:51:50.146Z,14.56
2022-12-31T11:54:49.324Z,14.56
2022-12-31T11:57:30.039Z,14.57
2022-12-31T12:00:07.043Z,14.66
2022-12-31T12:02:46.711Z,14.67
2022-12-31T12:05:16.117Z,14.73
2022-12-31T12:07:44.860Z,14.72
2022-12-31T12:10:29.156Z,14.77
2022-12-31T12:13:09.826Z,14.87
2022-12-31T12:15:38.308Z,14.97
2022-12-31T12:18:16.190Z,14.98
2022-12-31T12:20:46.435Z,14.95
2022-12-31T12:23:26.072Z,14.84
2022-12-31T12:25:54.066Z,14.77
2022-12-31T12:28:29.308Z,14.80
2022-12-31T12:31:01.598Z,14.81
2022-12-31T12:33:40.368Z,14.81
2022-12-31T12:36:13.980Z,14.83
2022-12-31T12:38:42.867Z,14.80
2022-12-31T12:41:19.385Z,14.80
2022-12-31T12:43:47.416Z,14.79
2022-12-31T12:46:33.587Z,14.77
2022-12-31T12:49:03.272Z,14.73
2022-12-31T12:51:54.253Z,14.80
2022-12-31T12:54:41.567Z,14.83
2022-12-31T12:57:18.226Z,14.77
2022-12-31T13:00:01.900Z,14.81
2022-12-31T13:03:08.014Z,14.79
2022-12-31T13:05:54.371Z,14.80
2022-12-31T13:08:49.495Z,14.80
2022-12-31T13:11:52.966Z,14.81
2022-12-31T13:14:28.694Z,14.81
2022-12-31T13:17:34.477Z,14.83
2022-12-31T13:20:40.954Z,14.81
2022-12-31T13:23:39.482Z,14.83
2022-12-31T13:26:23.526Z,14.84
2022-12-31T13:28:54.786Z,14.87
2022-12-31T13:31:37.821Z,14.93
2022-12-31T13:34:13.483Z,14.88
2022-12-31T13:36:43.164Z,14.91
2022-12-31T13:39:29.914Z,14.83
2022-12-31T13:42:07.449Z,14.83
2022-12-31T13:44:41.875Z,14.74
2022-12-31T13:47:17.116Z,14.72
2022-12-31T13:50:02.642Z,14.69
2022-12-31T13:52:46.674Z,14.69
2022-12-31T13:55:24.199Z,14.65
2022-12-31T13:58:00.167Z,14.60
2022-12-31T14:00:37.211Z,14.57
2022-12-31T14:03:28.595Z,14.52
2022-12-31T14:05:59.191Z,14.55
2022-12-31T14:08:28.426Z,14.55
2022-12-31T14:11:38.861Z,14.47
2022-12-31T14:14:34.801Z,14.46
2022-12-31T14:17:16.075Z,14.45
2022-12-31T14:20:06.758Z,14.47
2022-12-31T14:22:48.807Z,14.47
2022-12-31T14:25:35.752Z,14.52
2022-12-31T14:28:07.166Z,14.52
2022-12-31T14:30:41.406Z,14.53
2022-12-31T14:33:26.371Z,14.55
2022-12-31T14:36:23.568Z,14.57
2022-12-31T14:39:13.689Z,14.63
2022-12-31T14:41:58.305Z,14.70
2022-12-31T14:44:34.821Z,14.70
2022-12-31T14:47:02.767Z,14.66
2022-12-31T14:49:56.534Z,14.70
2022-12-31T14:52:31.236Z,14.77
2022-12-31T14:55:11.771Z,14.74
2022-12-31T14:58:17.196Z,14.65
2022-12-31T15:00:38.847Z,14.57
2022-12-31T15:03:15.679Z,14.52
2022-12-31T15:05:58.635Z,14.46
2022-12-31T15:08:32.434Z,14.45
2022-12-31T15:11:09.515Z,14.43
2022-12-31T15:13:50.732Z,14.42
2022-12-31T15:16:49.661Z,14.49
2022-12-31T15:19:20.748Z,14.47
2022-12-31T15:22:25.971Z,14.49
2022-12-31T15:24:54.055Z,14.50
2022-12-31T15:27:46.313Z,14.47
2022-12-31T15:30:45.355Z,14.47
2022-12-31T15:33:24.111Z,14.50
2022-12-31T15:35:54.747Z,14.53
2022-12-31T15:38:37.740Z,14.55
2022-12-31T15:41:25.712Z,14.57
2022-12-31T15:44:25.790Z,14.59
2022-12-31T15:47:26.743Z,14.59
2022-12-31T15:49:55.567Z,14.67
2022-12-31T15:52:29.360Z,14.66
2022-12-31T15:54:58.518Z,14.72
2022-12-31T15:57:31.769Z,14.69
2022-12-31T16:00:02.046Z,14.67
2022-12-31T16:02:33.278Z,14.69
2022-12-31T16:05:01.561Z,14.81
2022-12-31T16:07:31.826Z,14.85
2022-12-31T16:10:03.187Z,14.85
2022-12-31T16:12:40.809Z,14.80
2022-12-31T16:15:25.722Z,14.90
2022-12-31T16:18:02.783Z,14.85
2022-12-31T16:20:33.018Z,14.85
2022-12-31T16:23:03.627Z,14.90
2022-12-31T16:25:33.682Z,14.91
2022-12-31T16:28:03.863Z,14.88
2022-12-31T16:30:36.036Z,14.94
2022-12-31T16:33:11.726Z,15.00
2022-12-31T16:35:39.681Z,15.02
2022-12-31T16:38:18.836Z,15.07
2022-12-31T16:41:02.391Z,15.10
2022-12-31T16:43:41.613Z,15.15
2022-12-31T16:46:30.716Z,15.07
2022-12-31T16:49:21.514Z,15.01
2022-12-31T16:51:50.392Z,15.04
2022-12-31T16:54:37.695Z,14.95
2022-12-31T16:57:26.176Z,14.97
2022-12-31T17:00:23.199Z,15.01
2022-12-31T17:03:25.619Z,15.01
2022-12-31T17:06:09.742Z,15.01
2022-12-31T17:09:02.609Z,14.97
2022-12-31T17:11:45.291Z,14.95
2022-12-31T17:14:19.606Z,14.94
2022-12-31T17:17:01.452Z,14.91
2022-12-31T17:19:48.530Z,14.91
2022-12-31T17:22:46.280Z,14.91
2022-12-31T17:25:32.446Z,14.88
2022-12-31T17:28:05.773Z,14.83
2022-12-31T17:30:35.383Z,14.84
2022-12-31T17:33:08.264Z,14.87
2022-12-31T17:35:42.612Z,14.79
2022-12-31T17:38:37.170Z,14.80
2022-12-31T17:41:09.356Z,14.83
2022-12-31T17:43:40.791Z,14.77
2022-12-31T17:46:15.482Z,14.72
2022-12-31T17:48:49.660Z,14.80
2022-12-31T17:51:17.911Z,14.79
2022-12-31T17:53:53.033Z,14.72
2022-12-31T17:56:21.926Z,14.67
2022-12-31T17:58:53.600Z,14.65
2022-12-31T18:01:24.721Z,14.63
2022-12-31T18:03:53.109Z,14.66
2022-12-31T18:06:22.808Z,14.69
2022-12-31T18:08:51.336Z,14.74
2022-12-31T18:11:22.832Z,14.80
2022-12-31T18:13:52.977Z,14.80
2022-12-31T18:16:21.469Z,14.80
2022-12-31T18:18:51.363Z,14.77
2022-12-31T18:21:36.029Z,14.87
2022-12-31T18:24:06.645Z,14.87
2022-12-31T18:26:39.152Z,14.83
2022-12-31T18:29:17.074Z,14.90
2022-12-31T18:31:49.919Z,14.85
2022-12-31T18:34:19.023Z,14.91
2022-12-31T18:36:47.543Z,14.90
2022-12-31T18:39:15.604Z,14.87
2022-12-31T18:41:46.541Z,14.87
2022-12-31T18:44:18.568Z,14.93
2022-12-31T18:46:46.497Z,14.93
2022-12-31T18:49:14.655Z,14.90
2022-12-31T18:51:42.737Z,14.87
2022-12-31T18:54:12.332Z,14.94
2022-12-31T18:56:44.959Z,15.02
2022-12-31T18:59:15.605Z,14.95
2022-12-31T19:01:43.812Z,14.97
2022-12-31T19:04:27.121Z,15.05
2022-12-31T19:06:56.811Z,15.11
2022-12-31T19:09:45.068Z,15.10
2022-12-31T19:12:14.767Z,15.05
2022-12-31T19:14:42.768Z,15.05
2022-12-31T19:19:37.405Z,14.98
2022-12-31T19:22:05.361Z,15.01
2022-12-31T19:24:34.436Z,15.04
2022-12-31T19:27:02.477Z,15.08
2022-12-31T19:29:30.481Z,15.07
2022-12-31T19:32:01.169Z,15.01
2022-12-31T19:34:29.179Z,15.00
2022-12-31T19:36:57.059Z,15.02
2022-12-31T19:39:24.889Z,14.98
2022-12-31T19:41:58.880Z,14.98
2022-12-31T19:44:27.564Z,15.02
2022-12-31T19:46:55.448Z,15.08
2022-12-31T19:49:23.449Z,15.11
2022-12-31T19:51:51.350Z,15.05
2022-12-31T19:54:19.300Z,14.97
2022-12-31T19:56:47.201Z,15.00
2022-12-31T19:59:15.433Z,14.93
2022-12-31T20:01:43.479Z,14.85
2022-12-31T20:04:11.604Z,14.87
2022-12-31T20:06:39.467Z,14.88
2022-12-31T20:09:07.335Z,14.94
2022-12-31T20:11:37.759Z,14.87
2022-12-31T20:14:05.629Z,14.90
2022-12-31T20:16:34.178Z,14.85
2022-12-31T20:19:02.221Z,14.88
2022-12-31T20:21:30.530Z,14.94
2022-12-31T20:23:58.471Z,14.94
2022-12-31T20:26:26.438Z,14.91
2022-12-31T20:28:54.592Z,14.93
2022-12-31T20:31:25.302Z,15.00
2022-12-31T20:33:54.339Z,14.98
2022-12-31T20:36:22.828Z,15.04
2022-12-31T20:38:51.481Z,15.04
2022-12-31T20:41:21.845Z,15.04
2022-12-31T20:43:50.037Z,15.01
2022-12-31T20:46:25.540Z,15.02
2022-12-31T20:48:56.114Z,15.00
2022-12-31T20:51:24.958Z,15.05
2022-12-31T20:53:56.298Z,15.05
2022-12-31T20:56:25.677Z,15.02
2022-12-31T20:58:53.756Z,14.91
2022-12-31T21:01:22.595Z,14.91
2022-12-31T21:04:04.947Z,14.95
2022-12-31T21:06:34.904Z,14.94
2022-12-31T21:09:06.168Z,14.94
2022-12-31T21:11:53.733Z,14.91
2022-12-31T21:14:22.375Z,14.93
2022-12-31T21:16:50.398Z,14.97
2022-12-31T21:19:18.304Z,15.04
2022-12-31T21:21:48.066Z,15.01
2022-12-31T21:24:21.772Z,14.98
2022-12-31T21:26:52.146Z,15.05
2022-12-31T21:29:20.225Z,15.04
2022-12-31T21:31:48.346Z,15.04
2022-12-31T21:34:16.291Z,15.15
2022-12-31T21:36:44.343Z,15.17
2022-12-31T21:39:12.175Z,15.25
2022-12-31T21:41:52.608Z,15.27
2022-12-31T21:44:28.348Z,15.27
2022-12-31T21:47:38.584Z,15.25
2022-12-31T21:50:08.717Z,15.29
2022-12-31T21:52:36.669Z,15.25
2022-12-31T21:55:24.874Z,15.22
2022-12-31T21:58:25.402Z,15.12
2022-12-31T22:00:59.951Z,15.01
2022-12-31T22:03:28.463Z,15.02
2022-12-31T22:06:00.837Z,14.98
2022-12-31T22:08:30.671Z,14.93
2022-12-31T22:10:58.631Z,14.88
2022-12-31T22:13:26.835Z,14.88
2022-12-31T22:16:03.886Z,14.84
2022-12-31T22:18:35.114Z,14.90
2022-12-31T22:21:15.523Z,14.91
2022-12-31T22:23:47.478Z,15.04
2022-12-31T22:26:16.794Z,15.08
2022-12-31T22:28:46.034Z,15.07
2022-12-31T22:31:19.532Z,15.14
2022-12-31T22:33:48.745Z,15.00
2022-12-31T22:36:19.193Z,14.97
2022-12-31T22:38:48.124Z,14.91
2022-12-31T22:41:18.917Z,14.87
2022-12-31T22:43:53.439Z,14.83
2022-12-31T22:46:26.712Z,14.80
2022-12-31T22:48:58.702Z,14.87
2022-12-31T22:51:54.681Z,14.88
2022-12-31T22:54:15.792Z,14.90
2022-12-31T22:56:43.647Z,14.88
2022-12-31T22:59:11.612Z,14.87
2022-12-31T23:01:39.653Z,14.93
2022-12-31T23:04:07.806Z,14.85
2022-12-31T23:06:43.536Z,14.80
2022-12-31T23:09:34.440Z,14.81
2022-12-31T23:12:04.393Z,14.87
2022-12-31T23:14:51.165Z,14.85
2022-12-31T23:17:42.412Z,14.79
2022-12-31T23:20:36.299Z,14.77
2022-12-31T23:23:11.669Z,14.74
2022-12-31T23:25:48.761Z,14.74
2022-12-31T23:28:22.962Z,14.70
2022-12-31T23:30:51.727Z,14.70
2022-12-31T23:33:22.406Z,14.83
2022-12-31T23:35:51.001Z,14.88
2022-12-31T23:38:19.008Z,14.87
2022-12-31T23:40:47.138Z,14.87
2022-12-31T23:43:22.308Z,15.00
2022-12-31T23:45:51.711Z,15.05
2022-12-31T23:48:20.362Z,15.05
2022-12-31T23:50:53.875Z,15.15
2022-12-31T23:53:23.974Z,15.08
2022-12-31T23:55:55.125Z,15.17
2022-12-31T23:58:23.245Z,15.25
