createdAt,value
2018-12-22T00:00:27.763Z,89.23
2018-12-22T00:01:27.761Z,89.13
2018-12-22T00:02:27.743Z,89.23
2018-12-22T00:03:27.740Z,89.75
2018-12-22T00:04:27.736Z,89.75
2018-12-22T00:05:27.714Z,89.75
2018-12-22T00:06:27.699Z,89.13
2018-12-22T00:07:27.693Z,89.33
2018-12-22T00:08:27.684Z,90.05
2018-12-22T00:09:27.677Z,89.75
2018-12-22T00:10:27.675Z,89.64
2018-12-22T00:11:27.671Z,89.75
2018-12-22T00:12:27.657Z,89.64
2018-12-22T00:13:27.650Z,90.16
2018-12-22T00:14:27.620Z,90.36
2018-12-22T00:15:27.605Z,90.05
2018-12-22T00:16:27.598Z,90.50
2018-12-22T00:17:27.588Z,90.50
2018-12-22T00:18:27.578Z,90.87
2018-12-22T00:19:27.561Z,90.61
2018-12-22T00:20:27.576Z,90.50
2018-12-22T00:21:27.544Z,91.22
2018-12-22T00:22:27.540Z,91.63
2018-12-22T00:23:27.523Z,91.53
2018-12-22T00:24:27.517Z,91.53
2018-12-22T00:25:27.501Z,91.63
2018-12-22T00:26:27.493Z,91.74
2018-12-22T00:27:27.479Z,91.67
2018-12-22T00:28:27.476Z,91.63
2018-12-22T00:29:27.462Z,91.63
2018-12-22T00:30:27.453Z,91.94
2018-12-22T00:31:27.439Z,91.42
2018-12-22T00:32:27.430Z,90.91
2018-12-22T00:33:27.437Z,91.22
2018-12-22T00:34:27.419Z,91.84
2018-12-22T00:35:27.401Z,91.33
2018-12-22T00:36:27.378Z,91.63
2018-12-22T00:37:27.374Z,91.37
2018-12-22T00:38:27.357Z,91.16
2018-12-22T00:39:27.362Z,92.19
2018-12-22T00:40:27.339Z,92.08
2018-12-22T00:41:27.333Z,92.08
2018-12-22T00:42:27.324Z,92.19
2018-12-22T00:43:27.328Z,91.37
2018-12-22T00:44:27.302Z,90.95
2018-12-22T00:45:27.302Z,91.47
2018-12-22T00:46:27.278Z,90.65
2018-12-22T00:47:27.278Z,90.14
2018-12-22T00:48:27.252Z,90.55
2018-12-22T00:49:27.246Z,90.85
2018-12-22T00:50:27.239Z,90.34
2018-12-22T00:51:27.235Z,91.06
2018-12-22T00:52:27.222Z,90.65
2018-12-22T00:53:27.202Z,90.85
2018-12-22T00:54:27.196Z,90.75
2018-12-22T00:55:27.185Z,91.06
2018-12-22T00:56:27.178Z,90.75
2018-12-22T00:57:27.162Z,90.75
2018-12-22T00:58:30.813Z,91.20
2018-12-22T00:59:27.153Z,90.75
2018-12-22T01:00:27.124Z,90.59
2018-12-22T01:01:27.115Z,91.20
2018-12-22T01:02:27.108Z,90.89
2018-12-22T01:03:27.099Z,90.38
2018-12-22T01:04:27.086Z,90.38
2018-12-22T01:05:27.082Z,89.76
2018-12-22T01:06:27.066Z,88.95
2018-12-22T01:07:27.058Z,88.39
2018-12-22T01:08:27.045Z,88.64
2018-12-22T01:09:27.039Z,88.53
2018-12-22T01:10:27.026Z,87.92
2018-12-22T01:11:27.006Z,88.18
2018-12-22T01:12:27.002Z,86.85
2018-12-22T01:13:26.988Z,86.48
2018-12-22T01:14:26.980Z,86.17
2018-12-22T01:15:26.966Z,85.86
2018-12-22T01:16:26.963Z,84.80
2018-12-22T01:17:26.942Z,82.95
2018-12-22T01:18:26.938Z,83.46
2018-12-22T01:19:26.953Z,83.15
2018-12-22T01:20:26.920Z,82.84
2018-12-22T01:21:26.900Z,82.33
2018-12-22T01:22:26.888Z,82.03
2018-12-22T01:23:26.885Z,82.23
2018-12-22T01:24:26.872Z,81.30
2018-12-22T01:25:26.858Z,81.27
2018-12-22T01:26:26.848Z,80.79
2018-12-22T01:27:26.838Z,80.79
2018-12-22T01:28:26.822Z,79.97
2018-12-22T01:29:26.815Z,80.07
2018-12-22T01:30:26.814Z,80.49
2018-12-22T01:31:26.800Z,80.14
2018-12-22T01:32:26.796Z,80.28
2018-12-22T01:33:26.772Z,79.87
2018-12-22T01:34:26.762Z,80.18
2018-12-22T01:35:26.754Z,80.35
2018-12-22T01:36:26.743Z,79.46
2018-12-22T01:37:26.729Z,79.56
2018-12-22T01:38:26.733Z,79.87
2018-12-22T01:39:26.718Z,79.77
2018-12-22T01:40:26.701Z,78.74
2018-12-22T01:41:26.690Z,79.77
2018-12-22T01:42:26.734Z,79.63
2018-12-22T01:43:26.668Z,79.97
2018-12-22T01:44:26.659Z,78.64
2018-12-22T01:45:26.646Z,79.05
2018-12-22T01:46:26.632Z,79.87
2018-12-22T01:47:26.626Z,79.63
2018-12-22T01:48:26.614Z,79.77
2018-12-22T01:49:26.695Z,79.87
2018-12-22T01:50:26.591Z,80.38
2018-12-22T01:51:26.586Z,80.79
2018-12-22T01:52:26.569Z,80.28
2018-12-22T01:53:26.560Z,80.63
2018-12-22T01:54:26.544Z,81.34
2018-12-22T01:55:26.542Z,80.73
2018-12-22T01:56:26.522Z,79.08
2018-12-22T01:57:26.514Z,79.80
2018-12-22T01:58:26.508Z,79.29
2018-12-22T01:59:26.500Z,79.70
2018-12-22T02:00:26.484Z,79.60
2018-12-22T02:01:26.477Z,80.52
2018-12-22T02:02:26.460Z,80.11
2018-12-22T02:03:26.446Z,79.70
2018-12-22T02:04:26.443Z,79.94
2018-12-22T02:05:26.448Z,79.80
2018-12-22T02:06:26.419Z,79.70
2018-12-22T02:07:26.417Z,79.91
2018-12-22T02:08:26.410Z,79.19
2018-12-22T02:09:26.392Z,79.08
2018-12-22T02:10:26.370Z,78.78
2018-12-22T02:11:26.368Z,79.74
2018-12-22T02:12:26.349Z,79.80
2018-12-22T02:13:26.340Z,79.70
2018-12-22T02:14:26.335Z,80.11
2018-12-22T02:15:26.328Z,79.91
2018-12-22T02:16:26.311Z,80.01
2018-12-22T02:17:26.300Z,79.94
2018-12-22T02:18:26.299Z,80.42
2018-12-22T02:19:26.284Z,80.32
2018-12-22T02:20:26.265Z,80.83
2018-12-22T02:21:26.258Z,81.34
2018-12-22T02:22:26.256Z,81.76
2018-12-22T02:23:26.233Z,81.76
2018-12-22T02:24:26.228Z,81.90
2018-12-22T02:25:26.215Z,82.31
2018-12-22T02:26:26.206Z,82.20
2018-12-22T02:27:26.200Z,81.59
2018-12-22T02:28:26.200Z,81.69
2018-12-22T02:29:26.169Z,82.41
2018-12-22T02:30:26.165Z,82.51
2018-12-22T02:31:26.160Z,82.31
2018-12-22T02:32:26.141Z,82.20
2018-12-22T02:33:26.167Z,82.51
2018-12-22T02:34:26.194Z,82.76
2018-12-22T02:35:26.103Z,82.45
2018-12-22T02:36:26.093Z,82.14
2018-12-22T02:37:26.091Z,81.62
2018-12-22T02:38:26.075Z,81.32
2018-12-22T02:39:26.061Z,81.69
2018-12-22T02:40:26.051Z,81.42
2018-12-22T02:41:26.057Z,80.39
2018-12-22T02:42:26.039Z,80.70
2018-12-22T02:43:26.021Z,80.70
2018-12-22T02:44:26.005Z,81.01
2018-12-22T02:45:25.995Z,80.91
2018-12-22T02:46:25.993Z,80.80
2018-12-22T02:47:25.977Z,81.01
2018-12-22T02:48:25.961Z,80.80
2018-12-22T02:49:25.953Z,80.91
2018-12-22T02:50:25.942Z,80.60
2018-12-22T02:51:25.927Z,80.91
2018-12-22T02:52:25.918Z,80.19
2018-12-22T02:53:25.905Z,80.49
2018-12-22T02:54:25.912Z,80.70
2018-12-22T02:55:25.884Z,80.29
2018-12-22T02:56:25.879Z,80.80
2018-12-22T02:57:25.864Z,81.01
2018-12-22T02:58:25.851Z,80.80
2018-12-22T02:59:25.841Z,80.91
2018-12-22T03:00:25.829Z,80.80
2018-12-22T03:01:25.828Z,81.11
2018-12-22T03:02:25.813Z,81.01
2018-12-22T03:03:25.797Z,81.62
2018-12-22T03:04:25.812Z,81.73
2018-12-22T03:05:25.787Z,81.56
2018-12-22T03:06:25.763Z,81.52
2018-12-22T03:07:25.752Z,81.93
2018-12-22T03:08:25.744Z,81.87
2018-12-22T03:09:25.736Z,81.87
2018-12-22T03:10:25.719Z,81.87
2018-12-22T03:11:25.711Z,82.07
2018-12-22T03:12:25.699Z,82.39
2018-12-22T03:13:25.689Z,81.97
2018-12-22T03:14:25.693Z,81.97
2018-12-22T03:15:25.675Z,81.87
2018-12-22T03:16:25.667Z,81.67
2018-12-22T03:17:25.679Z,81.67
2018-12-22T03:18:25.641Z,81.46
2018-12-22T03:19:25.624Z,81.97
2018-12-22T03:20:25.613Z,80.84
2018-12-22T03:21:25.601Z,80.94
2018-12-22T03:22:25.595Z,81.87
2018-12-22T03:23:25.584Z,82.07
2018-12-22T03:24:25.565Z,82.07
2018-12-22T03:25:25.561Z,81.97
2018-12-22T03:26:25.555Z,81.35
2018-12-22T03:27:25.564Z,81.56
2018-12-22T03:28:25.524Z,82.07
2018-12-22T03:29:25.524Z,81.97
2018-12-22T03:30:25.513Z,81.76
2018-12-22T03:31:25.519Z,81.56
2018-12-22T03:32:25.485Z,82.07
2018-12-22T03:33:25.475Z,81.67
2018-12-22T03:34:25.461Z,81.56
2018-12-22T03:35:25.463Z,81.35
2018-12-22T03:36:25.439Z,81.56
2018-12-22T03:37:25.425Z,81.87
2018-12-22T03:38:25.421Z,82.18
2018-12-22T03:39:25.414Z,82.42
2018-12-22T03:40:25.407Z,81.46
2018-12-22T03:41:25.383Z,81.76
2018-12-22T03:42:25.377Z,81.97
2018-12-22T03:43:25.364Z,82.48
2018-12-22T03:44:25.356Z,82.63
2018-12-22T03:45:25.345Z,82.42
2018-12-22T03:46:25.346Z,82.42
2018-12-22T03:47:25.323Z,81.81
2018-12-22T03:48:25.307Z,81.67
2018-12-22T03:49:25.297Z,81.91
2018-12-22T03:50:25.289Z,82.21
2018-12-22T03:51:25.380Z,81.81
2018-12-22T03:52:25.277Z,82.11
2018-12-22T03:53:25.275Z,82.21
2018-12-22T03:54:25.245Z,82.53
2018-12-22T03:55:25.233Z,82.21
2018-12-22T03:56:25.232Z,82.11
2018-12-22T03:57:25.209Z,82.42
2018-12-22T03:58:25.218Z,82.11
2018-12-22T03:59:25.383Z,81.39
2018-12-22T04:00:25.172Z,81.09
2018-12-22T04:01:25.167Z,80.77
2018-12-22T04:02:25.149Z,80.36
2018-12-22T04:03:25.167Z,80.98
2018-12-22T04:04:25.151Z,80.36
2018-12-22T04:05:25.119Z,80.77
2018-12-22T04:06:25.105Z,80.91
2018-12-22T04:07:25.105Z,80.36
2018-12-22T04:08:25.090Z,80.36
2018-12-22T04:09:25.091Z,80.09
2018-12-22T04:10:25.073Z,79.85
2018-12-22T04:11:25.056Z,80.47
2018-12-22T04:12:25.053Z,79.95
2018-12-22T04:13:25.035Z,79.75
2018-12-22T04:14:25.023Z,79.75
2018-12-22T04:15:25.016Z,79.75
2018-12-22T04:16:25.016Z,79.85
2018-12-22T04:17:24.994Z,79.33
2018-12-22T04:18:24.971Z,79.95
2018-12-22T04:19:24.965Z,79.85
2018-12-22T04:20:24.959Z,79.99
2018-12-22T04:21:24.956Z,79.75
2018-12-22T04:22:24.935Z,79.95
2018-12-22T04:23:24.920Z,79.23
2018-12-22T04:24:24.908Z,80.05
2018-12-22T04:25:24.998Z,78.82
2018-12-22T04:26:24.934Z,79.03
2018-12-22T04:27:24.887Z,78.72
2018-12-22T04:28:24.864Z,78.82
2018-12-22T04:29:33.632Z,78.30
2018-12-22T04:30:25.845Z,78.92
2018-12-22T04:31:24.849Z,80.19
2018-12-22T04:32:24.825Z,78.72
2018-12-22T04:33:24.834Z,78.41
2018-12-22T04:34:24.802Z,78.82
2018-12-22T04:35:24.788Z,78.51
2018-12-22T04:36:24.778Z,78.20
2018-12-22T04:37:24.770Z,78.10
2018-12-22T04:38:24.758Z,78.30
2018-12-22T04:39:24.772Z,78.10
2018-12-22T04:40:24.738Z,78.10
2018-12-22T04:41:24.720Z,78.72
2018-12-22T04:42:24.716Z,78.00
2018-12-22T04:43:24.702Z,77.79
2018-12-22T04:44:24.695Z,78.41
2018-12-22T04:45:24.678Z,78.20
2018-12-22T04:46:24.668Z,78.00
2018-12-22T04:47:24.658Z,78.30
2018-12-22T04:48:24.642Z,78.51
2018-12-22T04:49:24.638Z,78.41
2018-12-22T04:50:24.626Z,78.61
2018-12-22T04:51:24.622Z,78.72
2018-12-22T04:52:24.604Z,78.72
2018-12-22T04:53:24.585Z,78.61
2018-12-22T04:54:24.581Z,78.92
2018-12-22T04:55:24.572Z,78.72
2018-12-22T04:56:24.572Z,79.13
2018-12-22T04:57:24.561Z,79.54
2018-12-22T04:58:24.539Z,79.23
2018-12-22T04:59:24.537Z,79.23
2018-12-22T05:00:24.519Z,79.23
2018-12-22T05:01:24.536Z,79.03
2018-12-22T05:02:24.518Z,79.06
2018-12-22T05:03:24.483Z,79.16
2018-12-22T05:04:24.469Z,79.03
2018-12-22T05:05:24.466Z,80.19
2018-12-22T05:06:24.447Z,79.33
2018-12-22T05:07:24.438Z,78.96
2018-12-22T05:08:24.424Z,79.06
2018-12-22T05:09:24.413Z,79.16
2018-12-22T05:10:24.410Z,79.88
2018-12-22T05:11:24.398Z,80.09
2018-12-22T05:12:24.385Z,79.03
2018-12-22T05:13:24.378Z,79.13
2018-12-22T05:14:24.372Z,79.79
2018-12-22T05:15:24.507Z,79.79
2018-12-22T05:16:24.341Z,79.88
2018-12-22T05:17:24.324Z,79.47
2018-12-22T05:18:24.318Z,79.68
2018-12-22T05:19:24.311Z,79.88
2018-12-22T05:20:24.306Z,79.58
2018-12-22T05:21:24.281Z,79.88
2018-12-22T05:22:24.270Z,80.19
2018-12-22T05:23:24.260Z,79.68
2018-12-22T05:24:24.258Z,80.51
2018-12-22T05:25:24.248Z,80.40
2018-12-22T05:26:24.239Z,80.19
2018-12-22T05:27:24.215Z,79.88
2018-12-22T05:28:24.214Z,79.58
2018-12-22T05:29:24.189Z,80.09
2018-12-22T05:30:24.189Z,79.99
2018-12-22T05:31:24.174Z,79.88
2018-12-22T05:32:24.163Z,79.68
2018-12-22T05:33:24.154Z,79.75
2018-12-22T05:34:24.140Z,80.09
2018-12-22T05:35:24.130Z,79.99
2018-12-22T05:36:24.120Z,79.37
2018-12-22T05:37:24.113Z,79.58
2018-12-22T05:38:24.153Z,79.58
2018-12-22T05:39:24.087Z,79.58
2018-12-22T05:40:24.081Z,79.79
2018-12-22T05:41:24.079Z,79.79
2018-12-22T05:42:24.056Z,79.99
2018-12-22T05:43:24.058Z,79.47
2018-12-22T05:44:24.029Z,79.47
2018-12-22T05:45:24.020Z,80.19
2018-12-22T05:46:24.003Z,80.19
2018-12-22T05:47:24.006Z,79.79
2018-12-22T05:48:23.990Z,79.99
2018-12-22T05:49:23.974Z,80.09
2018-12-22T05:50:23.964Z,79.88
2018-12-22T05:51:23.965Z,79.99
2018-12-22T05:52:23.946Z,79.68
2018-12-22T05:53:23.940Z,79.79
2018-12-22T05:54:23.944Z,79.88
2018-12-22T05:55:23.903Z,79.88
2018-12-22T05:56:23.903Z,79.99
2018-12-22T05:57:23.885Z,79.79
2018-12-22T05:58:23.874Z,79.79
2018-12-22T05:59:23.867Z,79.47
2018-12-22T06:00:23.856Z,79.88
2018-12-22T06:01:23.837Z,79.88
2018-12-22T06:02:23.839Z,79.79
2018-12-22T06:03:23.825Z,80.09
2018-12-22T06:04:23.823Z,79.88
2018-12-22T06:05:23.801Z,79.68
2018-12-22T06:06:23.791Z,79.99
2018-12-22T06:07:23.784Z,79.99
2018-12-22T06:08:23.771Z,80.02
2018-12-22T06:09:23.767Z,79.79
2018-12-22T06:10:23.750Z,79.27
2018-12-22T06:11:23.743Z,79.99
2018-12-22T06:12:23.721Z,80.09
2018-12-22T06:13:23.710Z,80.09
2018-12-22T06:14:23.699Z,79.99
2018-12-22T06:15:23.685Z,79.99
2018-12-22T06:16:23.683Z,80.13
2018-12-22T06:17:23.677Z,79.93
2018-12-22T06:18:23.661Z,80.02
2018-12-22T06:19:23.645Z,80.09
2018-12-22T06:20:23.635Z,80.23
2018-12-22T06:21:23.618Z,79.93
2018-12-22T06:22:23.606Z,79.93
2018-12-22T06:23:23.607Z,79.68
2018-12-22T06:24:23.594Z,80.19
2018-12-22T06:25:23.582Z,79.93
2018-12-22T06:26:23.570Z,79.99
2018-12-22T06:27:23.568Z,79.51
2018-12-22T06:28:23.545Z,80.02
2018-12-22T06:29:23.538Z,80.13
2018-12-22T06:30:23.528Z,79.82
2018-12-22T06:31:23.511Z,79.93
2018-12-22T06:32:23.505Z,80.19
2018-12-22T06:33:23.492Z,80.51
2018-12-22T06:34:23.481Z,79.88
2018-12-22T06:35:23.469Z,80.54
2018-12-22T06:36:23.455Z,80.44
2018-12-22T06:37:23.445Z,80.23
2018-12-22T06:38:23.437Z,80.23
2018-12-22T06:39:23.425Z,79.93
2018-12-22T06:40:23.422Z,80.33
2018-12-22T06:41:23.405Z,80.65
2018-12-22T06:42:23.391Z,80.02
2018-12-22T06:43:23.380Z,79.93
2018-12-22T06:44:23.375Z,80.54
2018-12-22T06:45:23.353Z,80.44
2018-12-22T06:46:23.347Z,80.44
2018-12-22T06:47:23.336Z,80.65
2018-12-22T06:48:23.325Z,80.54
2018-12-22T06:49:23.317Z,80.44
2018-12-22T06:50:23.328Z,80.33
2018-12-22T06:51:23.301Z,80.54
2018-12-22T06:52:23.282Z,80.44
2018-12-22T06:53:23.271Z,80.23
2018-12-22T06:54:23.259Z,80.75
2018-12-22T06:55:23.245Z,80.75
2018-12-22T06:56:23.239Z,80.75
2018-12-22T06:57:23.230Z,81.16
2018-12-22T06:58:23.216Z,80.95
2018-12-22T06:59:23.209Z,81.16
2018-12-22T07:00:23.193Z,81.26
2018-12-22T07:01:23.193Z,81.98
2018-12-22T07:02:23.173Z,82.02
2018-12-22T07:03:23.165Z,81.81
2018-12-22T07:04:23.151Z,81.81
2018-12-22T07:05:23.142Z,82.09
2018-12-22T07:06:23.134Z,81.57
2018-12-22T07:07:23.115Z,82.23
2018-12-22T07:08:23.112Z,81.67
2018-12-22T07:09:23.093Z,82.43
2018-12-22T07:10:23.088Z,82.33
2018-12-22T07:11:23.072Z,82.43
2018-12-22T07:12:23.057Z,82.84
2018-12-22T07:13:23.055Z,82.12
2018-12-22T07:14:23.049Z,82.54
2018-12-22T07:15:23.029Z,82.54
2018-12-22T07:16:23.022Z,82.33
2018-12-22T07:17:23.004Z,82.64
2018-12-22T07:18:23.007Z,82.64
2018-12-22T07:19:22.989Z,83.05
2018-12-22T07:20:22.977Z,82.89
2018-12-22T07:21:22.968Z,83.19
2018-12-22T07:22:23.484Z,83.29
2018-12-22T07:23:22.941Z,83.61
2018-12-22T07:24:22.937Z,83.50
2018-12-22T07:25:22.919Z,83.61
2018-12-22T07:26:22.925Z,83.71
2018-12-22T07:27:22.926Z,83.50
2018-12-22T07:28:22.886Z,83.71
2018-12-22T07:29:22.877Z,83.71
2018-12-22T07:30:26.289Z,84.22
2018-12-22T07:31:22.859Z,83.71
2018-12-22T07:32:22.847Z,83.71
2018-12-22T07:33:22.837Z,83.71
2018-12-22T07:34:22.827Z,83.71
2018-12-22T07:35:22.815Z,83.50
2018-12-22T07:36:22.797Z,83.09
2018-12-22T07:37:22.810Z,83.61
2018-12-22T07:38:22.787Z,83.50
2018-12-22T07:39:22.795Z,84.08
2018-12-22T07:40:22.765Z,84.01
2018-12-22T07:41:22.748Z,83.36
2018-12-22T07:42:22.737Z,83.56
2018-12-22T07:43:22.731Z,83.56
2018-12-22T07:44:22.729Z,83.61
2018-12-22T07:45:22.701Z,83.98
2018-12-22T07:46:22.695Z,83.67
2018-12-22T07:47:22.677Z,83.56
2018-12-22T07:48:22.672Z,83.67
2018-12-22T07:49:22.693Z,83.36
2018-12-22T07:50:22.645Z,83.91
2018-12-22T07:51:22.641Z,83.56
2018-12-22T07:52:22.643Z,83.67
2018-12-22T07:53:22.617Z,83.98
2018-12-22T07:54:22.603Z,83.87
2018-12-22T07:55:22.611Z,83.98
2018-12-22T07:56:22.587Z,83.91
2018-12-22T07:57:22.573Z,84.01
2018-12-22T07:58:22.559Z,84.12
2018-12-22T07:59:22.553Z,84.01
2018-12-22T08:00:22.543Z,84.12
2018-12-22T08:01:22.531Z,83.98
2018-12-22T08:02:22.520Z,84.08
2018-12-22T08:03:22.509Z,83.47
2018-12-22T08:04:22.498Z,83.87
2018-12-22T08:05:22.490Z,83.98
2018-12-22T08:06:22.479Z,84.08
2018-12-22T08:07:22.471Z,83.77
2018-12-22T08:08:23.706Z,84.29
2018-12-22T08:09:22.455Z,84.70
2018-12-22T08:10:22.433Z,84.19
2018-12-22T08:11:22.424Z,84.53
2018-12-22T08:12:22.447Z,83.87
2018-12-22T08:13:22.406Z,83.98
2018-12-22T08:14:22.395Z,83.87
2018-12-22T08:15:22.381Z,84.19
2018-12-22T08:16:22.367Z,85.11
2018-12-22T08:17:22.353Z,84.29
2018-12-22T08:18:22.353Z,83.87
2018-12-22T08:19:22.333Z,83.56
2018-12-22T08:20:22.326Z,84.08
2018-12-22T08:21:22.319Z,83.87
2018-12-22T08:22:22.310Z,83.98
2018-12-22T08:23:22.295Z,83.84
2018-12-22T08:24:22.287Z,84.19
2018-12-22T08:25:22.297Z,83.56
2018-12-22T08:26:22.273Z,83.98
2018-12-22T08:27:22.253Z,84.19
2018-12-22T08:28:22.249Z,83.87
2018-12-22T08:29:22.235Z,83.98
2018-12-22T08:30:22.221Z,84.49
2018-12-22T08:31:23.164Z,84.19
2018-12-22T08:32:22.201Z,83.87
2018-12-22T08:33:22.219Z,84.05
2018-12-22T08:34:22.173Z,83.98
2018-12-22T08:35:22.167Z,84.08
2018-12-22T08:36:22.162Z,84.25
2018-12-22T08:37:22.147Z,84.08
2018-12-22T08:38:22.145Z,83.77
2018-12-22T08:39:22.122Z,84.08
2018-12-22T08:40:22.111Z,84.80
2018-12-22T08:41:22.101Z,85.42
2018-12-22T08:42:22.098Z,84.91
2018-12-22T08:43:22.103Z,84.59
2018-12-22T08:44:22.069Z,84.19
2018-12-22T08:45:22.054Z,84.29
2018-12-22T08:46:22.049Z,84.08
2018-12-22T08:47:22.037Z,84.29
2018-12-22T08:48:22.052Z,85.31
2018-12-22T08:49:22.026Z,84.91
2018-12-22T08:50:22.003Z,85.42
2018-12-22T08:51:21.996Z,85.22
2018-12-22T08:52:21.985Z,86.15
2018-12-22T08:53:21.973Z,86.66
2018-12-22T08:54:21.975Z,86.15
2018-12-22T08:55:21.955Z,85.63
2018-12-22T08:56:21.937Z,86.24
2018-12-22T08:57:21.930Z,86.15
2018-12-22T08:58:21.921Z,86.35
2018-12-22T08:59:21.905Z,85.94
2018-12-22T09:00:21.903Z,85.63
2018-12-22T09:01:21.889Z,85.83
2018-12-22T09:02:21.872Z,86.55
2018-12-22T09:03:21.865Z,86.66
2018-12-22T09:04:21.852Z,85.11
2018-12-22T09:05:21.847Z,85.63
2018-12-22T09:06:21.830Z,86.35
2018-12-22T09:07:21.821Z,85.94
2018-12-22T09:08:21.810Z,85.52
2018-12-22T09:09:21.797Z,86.52
2018-12-22T09:10:21.788Z,85.42
2018-12-22T09:11:21.807Z,86.24
2018-12-22T09:12:21.786Z,85.63
2018-12-22T09:13:21.757Z,85.52
2018-12-22T09:14:21.749Z,85.11
2018-12-22T09:15:21.739Z,85.11
2018-12-22T09:16:21.722Z,85.11
2018-12-22T09:17:21.720Z,85.73
2018-12-22T09:18:21.726Z,86.35
2018-12-22T09:19:21.702Z,84.91
2018-12-22T09:20:21.683Z,85.52
2018-12-22T09:21:21.664Z,85.17
2018-12-22T09:22:21.662Z,86.15
2018-12-22T09:23:21.655Z,86.15
2018-12-22T09:24:21.654Z,86.15
2018-12-22T09:25:21.624Z,86.04
2018-12-22T09:26:21.613Z,86.15
2018-12-22T09:27:21.602Z,85.83
2018-12-22T09:28:21.591Z,85.94
2018-12-22T09:29:21.593Z,86.76
2018-12-22T09:30:21.596Z,85.52
2018-12-22T09:31:21.567Z,85.83
2018-12-22T09:32:21.548Z,86.45
2018-12-22T09:33:21.549Z,86.66
2018-12-22T09:34:21.532Z,86.76
2018-12-22T09:35:21.524Z,85.73
2018-12-22T09:36:21.506Z,86.76
2018-12-22T09:37:21.514Z,86.55
2018-12-22T09:38:21.491Z,86.55
2018-12-22T09:39:21.476Z,86.55
2018-12-22T09:40:21.463Z,86.76
2018-12-22T09:41:21.452Z,86.55
2018-12-22T09:42:21.476Z,86.55
2018-12-22T09:43:21.434Z,86.80
2018-12-22T09:44:21.431Z,86.35
2018-12-22T09:45:21.407Z,86.04
2018-12-22T09:46:21.400Z,86.04
2018-12-22T09:47:21.400Z,85.52
2018-12-22T09:48:21.391Z,86.15
2018-12-22T09:49:21.363Z,86.04
2018-12-22T09:50:21.355Z,85.83
2018-12-22T09:51:21.342Z,85.94
2018-12-22T09:52:21.331Z,85.63
2018-12-22T09:53:21.331Z,86.66
2018-12-22T09:54:21.307Z,85.94
2018-12-22T09:55:21.309Z,85.73
2018-12-22T09:56:21.284Z,86.15
2018-12-22T09:57:21.273Z,86.55
2018-12-22T09:58:21.265Z,86.24
2018-12-22T09:59:21.257Z,85.73
2018-12-22T10:00:21.261Z,86.35
2018-12-22T10:01:21.232Z,84.70
2018-12-22T10:02:21.228Z,84.59
2018-12-22T10:03:21.214Z,84.70
2018-12-22T10:04:21.202Z,85.31
2018-12-22T10:05:21.190Z,85.31
2018-12-22T10:06:21.184Z,85.63
2018-12-22T10:07:21.169Z,85.63
2018-12-22T10:08:21.163Z,85.73
2018-12-22T10:09:21.148Z,85.73
2018-12-22T10:10:21.138Z,85.73
2018-12-22T10:11:21.126Z,85.52
2018-12-22T10:12:21.116Z,85.52
2018-12-22T10:13:21.109Z,85.31
2018-12-22T10:14:21.093Z,84.49
2018-12-22T10:15:21.088Z,84.70
2018-12-22T10:16:21.074Z,85.01
2018-12-22T10:17:21.070Z,85.11
2018-12-22T10:18:21.049Z,84.91
2018-12-22T10:19:21.042Z,84.80
2018-12-22T10:20:21.033Z,85.01
2018-12-22T10:21:21.026Z,85.67
2018-12-22T10:22:21.006Z,85.11
2018-12-22T10:23:21.015Z,84.91
2018-12-22T10:24:20.994Z,85.11
2018-12-22T10:25:20.965Z,85.42
2018-12-22T10:26:20.959Z,86.04
2018-12-22T10:27:22.515Z,86.55
2018-12-22T10:28:20.944Z,84.94
2018-12-22T10:29:20.924Z,84.08
2018-12-22T10:30:20.914Z,83.87
2018-12-22T10:31:20.907Z,83.19
2018-12-22T10:32:20.894Z,83.40
2018-12-22T10:33:20.890Z,82.78
2018-12-22T10:34:20.874Z,82.57
2018-12-22T10:35:20.862Z,82.16
2018-12-22T10:36:20.852Z,81.75
2018-12-22T10:37:20.842Z,81.13
2018-12-22T10:38:20.896Z,81.54
2018-12-22T10:39:20.830Z,81.58
2018-12-22T10:40:20.805Z,81.17
2018-12-22T10:41:20.792Z,81.07
2018-12-22T10:42:20.791Z,80.34
2018-12-22T10:43:20.771Z,80.44
2018-12-22T10:44:20.784Z,80.44
2018-12-22T10:45:20.760Z,79.93
2018-12-22T10:46:20.775Z,80.24
2018-12-22T10:47:20.728Z,79.97
2018-12-22T10:48:20.718Z,79.97
2018-12-22T10:49:20.708Z,79.97
2018-12-22T10:50:20.705Z,80.18
2018-12-22T10:51:24.344Z,79.97
2018-12-22T10:52:20.684Z,80.07
2018-12-22T10:53:20.668Z,79.97
2018-12-22T10:54:20.670Z,80.18
2018-12-22T10:55:20.642Z,79.04
2018-12-22T10:56:20.644Z,79.55
2018-12-22T10:57:20.621Z,80.07
2018-12-22T10:58:20.610Z,79.86
2018-12-22T10:59:20.618Z,79.14
2018-12-22T11:00:20.595Z,79.25
2018-12-22T11:01:26.392Z,79.41
2018-12-22T11:02:23.686Z,79.35
2018-12-22T11:03:20.554Z,79.14
2018-12-22T11:04:20.554Z,79.55
2018-12-22T11:05:20.561Z,80.18
2018-12-22T11:06:20.562Z,79.55
2018-12-22T11:07:20.511Z,79.97
2018-12-22T11:08:20.504Z,79.14
2018-12-22T11:09:20.493Z,79.35
2018-12-22T11:10:20.480Z,78.73
2018-12-22T11:11:20.484Z,79.25
2018-12-22T11:12:20.474Z,79.35
2018-12-22T11:13:20.452Z,79.93
2018-12-22T11:14:20.448Z,79.45
2018-12-22T11:15:20.426Z,79.21
2018-12-22T11:16:20.416Z,79.14
2018-12-22T11:17:20.408Z,79.21
2018-12-22T11:18:20.410Z,78.80
2018-12-22T11:19:20.384Z,79.00
2018-12-22T11:20:20.388Z,78.28
2018-12-22T11:21:20.367Z,78.49
2018-12-22T11:22:20.375Z,78.80
2018-12-22T11:23:20.803Z,78.69
2018-12-22T11:24:20.346Z,78.18
2018-12-22T11:25:20.325Z,78.94
2018-12-22T11:26:20.310Z,78.83
2018-12-22T11:27:20.310Z,78.69
2018-12-22T11:28:20.286Z,78.31
2018-12-22T11:29:20.283Z,79.00
2018-12-22T11:30:20.262Z,78.69
2018-12-22T11:31:20.268Z,78.80
2018-12-22T11:32:20.252Z,78.59
2018-12-22T11:33:20.234Z,78.69
2018-12-22T11:34:20.232Z,79.00
2018-12-22T11:35:20.232Z,78.63
2018-12-22T11:36:20.218Z,78.52
2018-12-22T11:37:20.193Z,78.80
2018-12-22T11:38:20.185Z,79.00
2018-12-22T11:39:20.171Z,78.38
2018-12-22T11:40:20.155Z,78.90
2018-12-22T11:41:20.143Z,78.21
2018-12-22T11:42:20.138Z,78.31
2018-12-22T11:43:20.139Z,78.18
2018-12-22T11:44:20.114Z,78.18
2018-12-22T11:45:20.124Z,77.70
2018-12-22T11:46:20.090Z,77.80
2018-12-22T11:47:20.085Z,77.08
2018-12-22T11:48:20.071Z,77.18
2018-12-22T11:49:20.066Z,77.25
2018-12-22T11:50:20.048Z,77.97
2018-12-22T11:51:20.041Z,77.97
2018-12-22T11:52:20.026Z,77.70
2018-12-22T11:53:20.016Z,77.97
2018-12-22T11:54:20.006Z,77.66
2018-12-22T11:55:20.003Z,77.45
2018-12-22T11:56:19.984Z,77.45
2018-12-22T11:57:19.972Z,78.18
2018-12-22T11:58:19.973Z,77.76
2018-12-22T11:59:19.948Z,77.56
2018-12-22T12:00:19.944Z,77.76
2018-12-22T12:01:19.945Z,78.08
2018-12-22T12:02:19.914Z,77.97
2018-12-22T12:03:19.912Z,77.56
2018-12-22T12:04:19.891Z,77.97
2018-12-22T12:05:19.882Z,77.87
2018-12-22T12:06:19.882Z,77.66
2018-12-22T12:07:19.861Z,77.76
2018-12-22T12:08:19.865Z,78.18
2018-12-22T12:09:19.846Z,77.70
2018-12-22T12:10:19.840Z,78.28
2018-12-22T12:11:19.834Z,78.52
2018-12-22T12:12:19.812Z,78.90
2018-12-22T12:13:19.800Z,78.59
2018-12-22T12:14:19.794Z,78.42
2018-12-22T12:15:19.776Z,78.94
2018-12-22T12:16:19.768Z,79.25
2018-12-22T12:17:19.755Z,78.83
2018-12-22T12:18:19.746Z,78.73
2018-12-22T12:19:19.733Z,78.94
2018-12-22T12:20:19.720Z,78.94
2018-12-22T12:21:19.732Z,78.94
2018-12-22T12:22:19.718Z,78.83
2018-12-22T12:23:19.687Z,79.45
2018-12-22T12:24:19.678Z,80.00
2018-12-22T12:25:19.669Z,79.25
2018-12-22T12:26:19.653Z,79.38
2018-12-22T12:27:19.644Z,79.25
2018-12-22T12:28:19.633Z,79.45
2018-12-22T12:29:19.626Z,80.07
2018-12-22T12:30:19.616Z,80.42
2018-12-22T12:31:19.608Z,80.21
2018-12-22T12:32:19.589Z,78.83
2018-12-22T12:33:19.587Z,79.14
2018-12-22T12:34:19.592Z,78.63
2018-12-22T12:35:19.562Z,79.14
2018-12-22T12:36:19.562Z,78.73
2018-12-22T12:37:19.552Z,78.73
2018-12-22T12:38:19.522Z,78.31
2018-12-22T12:39:19.517Z,78.63
2018-12-22T12:40:19.505Z,78.42
2018-12-22T12:41:19.500Z,78.94
2018-12-22T12:42:19.488Z,78.63
2018-12-22T12:43:19.481Z,79.08
2018-12-22T12:44:19.486Z,80.18
2018-12-22T12:45:19.456Z,80.38
2018-12-22T12:46:19.435Z,80.48
2018-12-22T12:47:19.438Z,80.18
2018-12-22T12:48:19.418Z,80.11
2018-12-22T12:49:19.408Z,80.28
2018-12-22T12:50:19.398Z,80.07
2018-12-22T12:51:19.390Z,80.07
2018-12-22T12:52:19.384Z,80.18