createdAt,value
2018-07-09T00:01:17.168Z,17.90
2018-07-09T00:03:46.233Z,17.90
2018-07-09T00:06:15.351Z,17.90
2018-07-09T00:08:44.437Z,17.80
2018-07-09T00:11:13.523Z,17.80
2018-07-09T00:13:42.625Z,17.80
2018-07-09T00:16:11.688Z,17.80
2018-07-09T00:18:40.801Z,17.70
2018-07-09T00:21:09.920Z,17.70
2018-07-09T00:23:39.020Z,17.70
2018-07-09T00:26:08.096Z,17.70
2018-07-09T00:28:37.233Z,17.70
2018-07-09T00:31:06.353Z,17.60
2018-07-09T00:33:35.506Z,17.60
2018-07-09T00:36:04.551Z,17.50
2018-07-09T00:38:33.745Z,17.50
2018-07-09T00:41:02.856Z,17.50
2018-07-09T00:43:31.936Z,17.50
2018-07-09T00:46:01.094Z,17.50
2018-07-09T00:48:30.549Z,17.50
2018-07-09T00:50:59.918Z,17.40
2018-07-09T00:53:28.976Z,17.40
2018-07-09T00:58:26.742Z,17.40
2018-07-09T01:00:55.865Z,17.40
2018-07-09T01:03:24.927Z,17.40
2018-07-09T01:05:54.000Z,17.30
2018-07-09T01:08:23.107Z,17.30
2018-07-09T01:11:03.680Z,17.30
2018-07-09T01:13:41.352Z,17.30
2018-07-09T01:16:11.364Z,17.30
2018-07-09T01:18:40.530Z,17.30
2018-07-09T01:21:12.570Z,17.20
2018-07-09T01:23:41.664Z,17.20
2018-07-09T01:26:10.791Z,17.20
2018-07-09T01:28:40.840Z,17.20
2018-07-09T01:31:09.926Z,17.20
2018-07-09T01:33:39.021Z,17.20
2018-07-09T01:41:05.472Z,17.20
2018-07-09T01:43:34.543Z,17.10
2018-07-09T01:46:03.603Z,17.20
2018-07-09T01:48:32.688Z,17.10
2018-07-09T01:51:01.762Z,17.10
2018-07-09T01:53:30.844Z,17.10
2018-07-09T01:55:59.944Z,17.10
2018-07-09T01:58:29.048Z,17.10
2018-07-09T02:00:58.162Z,17.10
2018-07-09T02:03:27.232Z,17.10
2018-07-09T02:05:56.317Z,17.10
2018-07-09T02:08:25.411Z,17.10
2018-07-09T02:10:54.491Z,17.10
2018-07-09T02:13:23.576Z,17.10
2018-07-09T02:15:52.657Z,17.00
2018-07-09T02:18:21.815Z,17.00
2018-07-09T02:20:50.905Z,17.00
2018-07-09T02:23:19.975Z,17.00
2018-07-09T02:25:49.067Z,17.00
2018-07-09T02:28:18.164Z,17.00
2018-07-09T02:30:47.282Z,17.00
2018-07-09T02:33:16.396Z,17.00
2018-07-09T02:35:45.471Z,17.00
2018-07-09T02:38:14.540Z,17.00
2018-07-09T02:40:43.651Z,16.90
2018-07-09T02:43:12.743Z,16.90
2018-07-09T02:45:41.828Z,16.90
2018-07-09T02:48:10.923Z,16.90
2018-07-09T02:50:40.019Z,16.90
2018-07-09T02:53:09.078Z,16.90
2018-07-09T02:55:38.179Z,16.90
2018-07-09T03:00:35.971Z,16.90
2018-07-09T03:03:05.040Z,16.90
2018-07-09T03:05:34.217Z,16.90
2018-07-09T03:08:03.304Z,16.90
2018-07-09T03:10:32.388Z,16.80
2018-07-09T03:13:01.482Z,16.80
2018-07-09T03:15:30.557Z,16.80
2018-07-09T03:17:59.619Z,16.80
2018-07-09T03:22:57.470Z,16.80
2018-07-09T03:25:26.586Z,16.80
2018-07-09T03:27:55.644Z,16.80
2018-07-09T03:30:24.721Z,16.80
2018-07-09T03:32:53.797Z,16.80
2018-07-09T03:35:22.964Z,16.80
2018-07-09T03:37:52.045Z,16.80
2018-07-09T03:40:21.127Z,16.80
2018-07-09T03:42:50.219Z,16.80
2018-07-09T03:45:19.317Z,16.70
2018-07-09T03:47:48.424Z,16.80
2018-07-09T03:50:17.512Z,16.70
2018-07-09T03:52:46.588Z,16.70
2018-07-09T03:55:15.663Z,16.70
2018-07-09T03:57:44.744Z,16.70
2018-07-09T04:00:13.824Z,16.80
2018-07-09T04:02:42.883Z,16.70
2018-07-09T04:05:11.980Z,16.80
2018-07-09T04:07:41.089Z,16.70
2018-07-09T04:10:10.183Z,16.80
2018-07-09T04:15:07.972Z,16.80
2018-07-09T04:17:37.051Z,16.90
2018-07-09T04:20:06.113Z,16.80
2018-07-09T04:22:35.199Z,16.80
2018-07-09T04:25:04.271Z,16.90
2018-07-09T04:27:33.338Z,16.90
2018-07-09T04:30:02.432Z,16.90
2018-07-09T04:32:31.513Z,16.90
2018-07-09T04:35:00.579Z,17.00
2018-07-09T04:37:29.647Z,17.00
2018-07-09T04:39:58.760Z,17.00
2018-07-09T04:42:27.874Z,17.10
2018-07-09T04:44:56.955Z,17.10
2018-07-09T04:47:26.033Z,17.10
2018-07-09T04:49:55.117Z,17.20
2018-07-09T04:52:24.195Z,17.20
2018-07-09T04:54:53.295Z,17.30
2018-07-09T04:57:22.364Z,17.30
2018-07-09T04:59:52.049Z,17.40
2018-07-09T05:02:21.115Z,17.40
2018-07-09T05:04:50.309Z,17.50
2018-07-09T05:07:19.367Z,17.50
2018-07-09T05:09:48.484Z,17.60
2018-07-09T05:12:17.573Z,17.70
2018-07-09T05:14:46.684Z,17.70
2018-07-09T05:17:15.759Z,17.80
2018-07-09T05:19:44.852Z,17.80
2018-07-09T06:08:30.872Z,19.00
2018-07-09T06:10:59.974Z,19.00
2018-07-09T06:13:29.048Z,19.00
2018-07-09T06:15:58.128Z,19.10
2018-07-09T06:18:27.199Z,19.10
2018-07-09T06:20:56.279Z,19.10
2018-07-09T06:23:25.368Z,19.20
2018-07-09T06:25:54.458Z,19.20
2018-07-09T06:28:23.528Z,19.20
2018-07-09T06:30:52.599Z,19.30
2018-07-09T06:33:21.664Z,19.30
2018-07-09T06:35:50.731Z,19.30
2018-07-09T06:38:19.804Z,19.40
2018-07-09T06:40:48.892Z,19.40
2018-07-09T06:43:17.964Z,19.50
2018-07-09T06:45:47.020Z,19.50
2018-07-09T06:48:16.134Z,19.60
2018-07-09T06:50:45.140Z,19.70
2018-07-09T06:53:14.205Z,19.70
2018-07-09T06:55:43.300Z,19.80
2018-07-09T06:58:12.355Z,19.90
2018-07-09T07:00:41.447Z,20.00
2018-07-09T07:03:10.528Z,20.10
2018-07-09T07:05:39.711Z,20.30
2018-07-09T07:08:08.763Z,20.50
2018-07-09T07:10:37.840Z,20.60
2018-07-09T07:13:06.894Z,20.70
2018-07-09T07:15:35.966Z,20.80
2018-07-09T07:18:05.015Z,20.80
2018-07-09T07:20:34.067Z,20.90
2018-07-09T07:23:03.421Z,20.90
2018-07-09T07:25:32.507Z,21.00
2018-07-09T07:30:30.340Z,21.10
2018-07-09T07:32:59.787Z,21.10
2018-07-09T07:35:28.866Z,21.30
2018-07-09T08:02:54.296Z,22.00
2018-07-09T08:05:23.456Z,21.90
2018-07-09T08:07:52.668Z,21.70
2018-07-09T08:10:21.766Z,21.60
2018-07-09T08:15:20.042Z,21.60
2018-07-09T08:17:49.133Z,21.60
2018-07-09T08:20:18.191Z,21.60
2018-07-09T08:22:47.281Z,21.70
2018-07-09T08:25:16.366Z,21.80
2018-07-09T08:27:45.474Z,22.00
2018-07-09T08:30:14.575Z,22.10
2018-07-09T08:32:43.744Z,22.20
2018-07-09T08:35:12.780Z,22.40
2018-07-09T08:37:41.847Z,22.50
2018-07-09T08:40:10.917Z,22.50
2018-07-09T08:42:39.982Z,22.60
2018-07-09T08:45:09.086Z,22.70
2018-07-09T08:47:38.189Z,22.70
2018-07-09T08:50:07.411Z,22.80
2018-07-09T09:53:42.950Z,23.40
2018-07-09T09:56:12.040Z,23.70
2018-07-09T09:58:41.106Z,23.80
2018-07-09T10:01:10.183Z,23.90
2018-07-09T10:03:39.258Z,24.10
2018-07-09T10:06:08.440Z,24.10
2018-07-09T10:08:37.415Z,24.10
2018-07-09T10:11:06.744Z,24.10
2018-07-09T10:13:35.848Z,24.10
2018-07-09T10:16:04.940Z,24.20
2018-07-09T10:18:34.032Z,24.30
2018-07-09T10:21:03.089Z,24.50
2018-07-09T10:23:32.173Z,24.70
2018-07-09T10:26:01.220Z,24.70
2018-07-09T10:28:30.300Z,24.90
2018-07-09T10:30:59.423Z,25.10
2018-07-09T10:33:28.499Z,25.30
2018-07-09T10:35:57.619Z,25.50
2018-07-09T10:38:26.687Z,25.70
2018-07-09T10:40:55.865Z,25.70
2018-07-09T10:43:24.968Z,25.70
2018-07-09T10:45:54.068Z,25.70
2018-07-09T10:48:23.208Z,25.70
2018-07-09T10:50:52.344Z,25.60
2018-07-09T10:53:21.416Z,25.70
2018-07-09T10:55:50.768Z,25.80
2018-07-09T10:58:19.847Z,25.80
2018-07-09T11:00:49.047Z,25.70
2018-07-09T11:03:18.071Z,25.70
2018-07-09T11:05:47.464Z,25.60
2018-07-09T11:08:16.567Z,25.30
2018-07-09T11:10:45.651Z,25.20
2018-07-09T11:13:14.732Z,25.10
2018-07-09T11:15:44.045Z,25.00
2018-07-09T11:18:13.111Z,25.00
2018-07-09T11:20:42.635Z,25.10
2018-07-09T11:25:40.524Z,25.40
2018-07-09T11:28:09.607Z,25.70
2018-07-09T11:30:39.063Z,25.90
2018-07-09T11:33:08.287Z,26.00
2018-07-09T11:35:37.371Z,26.10
2018-07-09T11:38:07.405Z,26.20
2018-07-09T11:40:38.191Z,26.20
2018-07-09T11:43:07.572Z,26.20
2018-07-09T11:45:36.656Z,26.10
2018-07-09T11:48:05.726Z,26.10
2018-07-09T11:50:34.817Z,26.00
2018-07-09T13:55:13.069Z,24.80
2018-07-09T13:57:42.125Z,24.70
2018-07-09T14:00:11.205Z,24.70
2018-07-09T14:02:40.279Z,24.80
2018-07-09T14:05:09.345Z,25.00
2018-07-09T14:07:38.427Z,25.00
2018-07-09T14:10:07.496Z,25.00
2018-07-09T14:12:36.600Z,24.90
2018-07-09T14:15:05.697Z,24.80
2018-07-09T14:17:34.801Z,24.70
2018-07-09T14:20:17.364Z,24.50
2018-07-09T14:22:46.424Z,24.50
2018-07-09T14:44:05.547Z,25.40
2018-07-09T14:46:34.607Z,25.40
2018-07-09T14:49:03.665Z,25.60
2018-07-09T14:51:32.777Z,25.70
2018-07-09T14:54:01.833Z,25.80
2018-07-09T14:56:30.892Z,25.60
2018-07-09T14:58:59.944Z,25.60
2018-07-09T15:01:29.067Z,25.50
2018-07-09T15:03:58.149Z,25.40
2018-07-09T15:06:27.204Z,25.20
2018-07-09T15:08:56.365Z,25.20
2018-07-09T15:11:25.443Z,25.00
2018-07-09T15:13:54.566Z,24.90
2018-07-09T15:16:23.698Z,24.80
2018-07-09T15:18:52.824Z,24.90
2018-07-09T15:21:21.929Z,24.80
2018-07-09T15:23:51.003Z,24.70
2018-07-09T15:26:20.123Z,24.70
2018-07-09T15:28:49.236Z,24.70
2018-07-09T15:31:18.382Z,24.70
2018-07-09T15:33:47.618Z,24.80
2018-07-09T15:36:16.681Z,24.80
2018-07-09T15:38:45.772Z,24.80
2018-07-09T15:41:14.853Z,24.60
2018-07-09T15:43:55.227Z,24.30
2018-07-09T15:46:24.412Z,23.90
2018-07-09T15:48:53.508Z,23.50
2018-07-09T15:51:22.820Z,23.20
2018-07-09T15:53:51.943Z,23.00
2018-07-09T15:56:21.032Z,22.90
2018-07-09T15:58:50.232Z,22.90
2018-07-09T16:01:19.310Z,22.90
2018-07-09T16:03:48.556Z,22.80
2018-07-09T16:06:17.635Z,22.70
2018-07-09T16:08:46.695Z,22.60
2018-07-09T16:11:15.872Z,22.60
2018-07-09T16:13:44.970Z,22.70
2018-07-09T16:16:14.095Z,22.70
2018-07-09T16:18:43.165Z,22.70
2018-07-09T16:21:12.246Z,22.60
2018-07-09T16:23:41.332Z,22.50
2018-07-09T16:26:10.455Z,22.40
2018-07-09T16:28:39.589Z,22.20
2018-07-09T16:31:08.660Z,22.10
2018-07-09T16:33:37.715Z,22.00
2018-07-09T16:36:06.800Z,21.70
2018-07-09T16:38:35.911Z,21.40
2018-07-09T16:41:05.029Z,21.20
2018-07-09T16:43:34.130Z,21.00
2018-07-09T16:46:03.216Z,20.80
2018-07-09T16:48:32.315Z,20.70
2018-07-09T16:51:01.379Z,20.60
2018-07-09T16:53:30.472Z,20.50
2018-07-09T16:55:59.557Z,20.40
2018-07-09T16:58:28.653Z,20.40
2018-07-09T17:00:57.750Z,20.20
2018-07-09T17:03:26.848Z,20.20
2018-07-09T17:05:55.940Z,20.10
2018-07-09T17:08:25.084Z,20.00
2018-07-09T17:10:54.193Z,20.00
2018-07-09T17:13:23.368Z,20.00
2018-07-09T17:15:52.454Z,20.00
2018-07-09T17:18:21.527Z,20.00
2018-07-09T17:20:51.657Z,19.90
2018-07-09T17:23:20.751Z,19.80
2018-07-09T17:25:49.852Z,19.70
2018-07-09T17:28:18.940Z,19.60
2018-07-09T17:30:48.001Z,19.40
2018-07-09T17:33:17.091Z,19.30
2018-07-09T17:35:46.195Z,19.20
2018-07-09T17:38:15.259Z,19.10
2018-07-09T17:40:44.470Z,19.00
2018-07-09T17:43:13.539Z,19.10
2018-07-09T17:45:42.614Z,19.10
2018-07-09T17:48:11.755Z,19.10
2018-07-09T17:50:40.892Z,19.10
2018-07-09T17:53:10.010Z,19.10
2018-07-09T17:55:39.110Z,19.10
2018-07-09T18:00:36.868Z,19.10
2018-07-09T18:03:06.039Z,19.10
2018-07-09T18:05:35.115Z,19.00
2018-07-09T18:08:04.279Z,19.00
2018-07-09T18:10:33.376Z,18.90
2018-07-09T18:13:02.443Z,18.90
2018-07-09T18:15:31.580Z,18.90
2018-07-09T18:18:00.625Z,18.90
2018-07-09T18:20:29.683Z,18.90
2018-07-09T18:22:58.831Z,18.90
2018-07-09T18:25:28.015Z,18.90
2018-07-09T18:27:57.076Z,18.90
2018-07-09T18:30:26.173Z,18.90
2018-07-09T18:32:55.274Z,18.90
2018-07-09T18:35:24.404Z,18.80
2018-07-09T18:40:22.577Z,18.70
2018-07-09T18:42:51.676Z,18.70
2018-07-09T18:45:20.752Z,18.70
2018-07-09T18:47:49.885Z,18.70
2018-07-09T18:50:19.088Z,18.70
2018-07-09T18:52:48.190Z,18.70
2018-07-09T18:55:18.208Z,18.70
2018-07-09T18:57:47.384Z,18.60
2018-07-09T19:00:16.481Z,18.60
2018-07-09T19:02:45.728Z,18.50
2018-07-09T19:05:15.285Z,18.40
2018-07-09T19:07:44.377Z,18.40
2018-07-09T19:12:42.240Z,18.40
2018-07-09T19:15:11.344Z,18.40
2018-07-09T19:17:48.438Z,18.30
2018-07-09T19:20:28.925Z,18.30
2018-07-09T19:22:57.007Z,18.30
2018-07-09T19:25:25.040Z,18.20
2018-07-09T19:27:53.201Z,18.10
2018-07-09T19:30:21.254Z,18.10
2018-07-09T19:32:49.264Z,18.10
2018-07-09T19:35:17.327Z,18.10
2018-07-09T19:37:45.890Z,18.00
2018-07-09T19:40:13.734Z,18.00
2018-07-09T19:42:41.840Z,18.00
2018-07-09T19:45:09.923Z,18.00
2018-07-09T19:47:37.982Z,17.90
2018-07-09T19:50:05.991Z,17.90
2018-07-09T19:52:34.145Z,17.90
2018-07-09T19:55:02.164Z,17.90
2018-07-09T19:57:30.217Z,17.80
2018-07-09T19:59:58.243Z,17.80
2018-07-09T20:02:26.433Z,17.90
2018-07-09T20:04:54.492Z,17.80
2018-07-09T20:07:22.499Z,17.90
2018-07-09T20:09:55.855Z,17.80
2018-07-09T20:12:29.307Z,17.80
2018-07-09T20:16:04.268Z,17.70
2018-07-09T20:18:32.327Z,17.70
2018-07-09T20:21:00.437Z,17.60
2018-07-09T20:23:28.507Z,17.60
2018-07-09T20:25:56.548Z,17.60
2018-07-09T20:28:24.588Z,17.60
2018-07-09T20:30:52.610Z,18.10
2018-07-09T20:33:20.651Z,17.60
2018-07-09T20:38:16.850Z,17.50
2018-07-09T20:40:44.921Z,17.40
2018-07-09T20:43:12.964Z,17.40
2018-07-09T20:45:41.045Z,17.30
2018-07-09T20:48:09.110Z,17.30
2018-07-09T20:50:37.155Z,17.30
2018-07-09T20:53:05.305Z,17.30
2018-07-09T20:55:33.423Z,17.20
2018-07-09T20:58:01.512Z,17.30
2018-07-09T21:00:29.589Z,17.20
2018-07-09T21:02:57.656Z,17.20
2018-07-09T21:05:25.759Z,17.10
2018-07-09T21:07:53.826Z,17.10
2018-07-09T21:10:21.862Z,17.10
2018-07-09T21:12:56.263Z,17.20
2018-07-09T21:15:25.697Z,17.10
2018-07-09T21:17:53.672Z,17.20
2018-07-09T21:20:21.699Z,17.10
2018-07-09T21:22:49.902Z,17.10
2018-07-09T21:27:46.225Z,17.10
2018-07-09T21:30:14.289Z,17.10
2018-07-09T21:32:42.307Z,17.20
2018-07-09T21:35:10.336Z,17.20
2018-07-09T21:37:38.575Z,17.20
2018-07-09T21:40:06.504Z,17.20
2018-07-09T21:42:34.584Z,17.20
2018-07-09T21:45:02.599Z,17.20
2018-07-09T21:47:30.615Z,17.20
2018-07-09T21:49:58.758Z,17.20
2018-07-09T21:52:26.786Z,17.10
2018-07-09T21:54:54.804Z,17.10
2018-07-09T21:57:22.849Z,17.10
2018-07-09T21:59:50.868Z,17.00
2018-07-09T22:02:18.892Z,17.00
2018-07-09T22:04:46.927Z,17.00
2018-07-09T22:07:14.948Z,17.00
2018-07-09T22:09:43.024Z,17.00
2018-07-09T22:12:11.251Z,17.00
2018-07-09T22:14:39.268Z,17.00
2018-07-09T22:17:07.288Z,17.00
2018-07-09T22:19:35.344Z,17.00
2018-07-09T22:22:03.368Z,17.00
2018-07-09T22:24:31.439Z,17.00
2018-07-09T22:26:59.524Z,17.00
2018-07-09T22:29:27.593Z,17.00
2018-07-09T22:31:56.845Z,17.00
2018-07-09T22:34:26.003Z,17.00
2018-07-09T22:36:55.059Z,17.00
2018-07-09T22:39:24.135Z,17.00
2018-07-09T22:41:53.239Z,17.00
2018-07-09T22:44:22.715Z,17.00
2018-07-09T22:46:51.837Z,17.00
2018-07-09T22:49:20.922Z,17.00
2018-07-09T22:51:50.013Z,16.90
2018-07-09T22:54:19.079Z,16.90
2018-07-09T22:56:48.194Z,16.90
2018-07-09T23:04:14.579Z,16.90
2018-07-09T23:06:43.642Z,16.90
2018-07-09T23:10:27.848Z,16.80
2018-07-09T23:13:24.748Z,16.80
2018-07-09T23:16:38.135Z,16.70
2018-07-09T23:19:20.505Z,16.70
2018-07-09T23:22:00.923Z,16.50
2018-07-09T23:24:28.956Z,16.40
2018-07-09T23:26:57.306Z,16.30
2018-07-09T23:29:25.334Z,16.30
2018-07-09T23:31:53.356Z,16.20
2018-07-09T23:34:21.379Z,16.20
2018-07-09T23:36:49.404Z,16.20
2018-07-09T23:39:17.410Z,16.20
2018-07-09T23:41:45.443Z,16.20
2018-07-09T23:44:13.471Z,16.20
2018-07-09T23:46:41.488Z,16.20
2018-07-09T23:49:09.611Z,16.30
2018-07-09T23:51:37.627Z,16.30
2018-07-09T23:54:05.651Z,16.30
2018-07-09T23:57:03.663Z,16.40
2018-07-09T23:59:47.296Z,16.30
