createdAt,value
2018-02-07T00:01:22.432Z,52.17
2018-02-07T00:03:52.175Z,53.08
2018-02-07T00:06:25.526Z,52.15
2018-02-07T00:08:54.449Z,52.65
2018-02-07T00:11:23.460Z,49.08
2018-02-07T00:13:52.476Z,57.72
2018-02-07T00:16:21.435Z,59.78
2018-02-07T00:18:50.400Z,57.15
2018-02-07T00:21:20.117Z,54.67
2018-02-07T00:23:49.814Z,52.50
2018-02-07T00:26:18.785Z,50.50
2018-02-07T00:28:47.736Z,53.33
2018-02-07T00:31:16.684Z,45.70
2018-02-07T00:33:45.586Z,54.75
2018-02-07T00:36:15.572Z,50.22
2018-02-07T00:38:44.520Z,52.80
2018-02-07T00:41:13.470Z,59.25
2018-02-07T00:43:42.411Z,62.90
2018-02-07T00:46:11.355Z,64.87
2018-02-07T00:48:40.266Z,54.45
2018-02-07T00:51:10.041Z,55.75
2018-02-07T00:53:39.293Z,63.15
2018-02-07T00:57:28.111Z,62.72
2018-02-07T00:59:57.040Z,61.88
2018-02-07T01:02:26.750Z,59.63
2018-02-07T01:04:56.459Z,61.67
2018-02-07T01:07:26.161Z,56.03
2018-02-07T01:09:55.858Z,55.58
2018-02-07T01:12:29.449Z,59.83
2018-02-07T01:14:58.391Z,56.75
2018-02-07T01:17:27.320Z,58.15
2018-02-07T01:19:56.285Z,47.35
2018-02-07T01:22:25.234Z,53.42
2018-02-07T01:24:54.979Z,54.70
2018-02-07T01:27:23.932Z,57.08
2018-02-07T01:29:53.629Z,55.53
2018-02-07T01:32:22.584Z,56.30
2018-02-07T01:34:51.529Z,51.97
2018-02-07T01:37:25.495Z,52.83
2018-02-07T01:39:54.447Z,57.28
2018-02-07T01:42:23.368Z,50.67
2018-02-07T01:44:52.306Z,49.70
2018-02-07T01:47:22.311Z,59.70
2018-02-07T01:49:51.291Z,51.78
2018-02-07T01:52:20.196Z,53.28
2018-02-07T01:54:49.142Z,55.80
2018-02-07T01:57:18.111Z,51.30
2018-02-07T01:59:47.073Z,56.30
2018-02-07T02:02:16.000Z,50.90
2018-02-07T02:04:45.144Z,51.37
2018-02-07T02:07:14.051Z,53.47
2018-02-07T02:09:42.998Z,50.92
2018-02-07T02:12:11.927Z,54.05
2018-02-07T02:14:40.868Z,52.70
2018-02-07T02:17:09.948Z,48.78
2018-02-07T02:19:40.065Z,53.85
2018-02-07T02:22:09.800Z,49.97
2018-02-07T02:24:39.008Z,56.40
2018-02-07T02:27:07.940Z,49.97
2018-02-07T02:29:36.892Z,53.08
2018-02-07T02:32:05.859Z,55.40
2018-02-07T02:34:34.808Z,51.53
2018-02-07T02:37:03.755Z,58.25
2018-02-07T02:39:33.528Z,56.50
2018-02-07T02:42:03.269Z,51.10
2018-02-07T02:44:32.196Z,58.65
2018-02-07T02:47:01.134Z,57.67
2018-02-07T02:49:30.805Z,62.38
2018-02-07T02:51:59.762Z,60.00
2018-02-07T02:54:28.736Z,54.90
2018-02-07T02:56:57.680Z,57.35
2018-02-07T02:59:26.646Z,57.72
2018-02-07T03:01:55.881Z,59.42
2018-02-07T03:04:24.952Z,57.50
2018-02-07T03:06:53.878Z,55.55
2018-02-07T03:09:22.823Z,53.58
2018-02-07T03:11:51.779Z,52.15
2018-02-07T03:14:21.472Z,54.55
2018-02-07T03:16:50.416Z,50.70
2018-02-07T03:19:19.340Z,53.67
2018-02-07T03:21:48.257Z,53.85
2018-02-07T03:24:18.010Z,60.67
2018-02-07T03:26:46.959Z,52.65
2018-02-07T03:29:16.668Z,50.53
2018-02-07T03:31:46.363Z,48.15
2018-02-07T03:34:15.283Z,49.90
2018-02-07T03:36:44.189Z,49.42
2018-02-07T03:39:13.425Z,49.17
2018-02-07T03:41:42.380Z,54.95
2018-02-07T03:44:11.323Z,53.05
2018-02-07T03:46:40.720Z,54.97
2018-02-07T03:49:09.645Z,54.33
2018-02-07T03:51:39.317Z,55.53
2018-02-07T03:54:08.287Z,47.42
2018-02-07T03:56:37.988Z,53.45
2018-02-07T03:59:06.916Z,55.67
2018-02-07T04:01:35.898Z,54.25
2018-02-07T04:04:04.827Z,56.50
2018-02-07T04:06:34.545Z,56.97
2018-02-07T04:09:04.900Z,52.95
2018-02-07T04:11:33.838Z,51.60
2018-02-07T04:14:02.796Z,47.05
2018-02-07T04:16:33.208Z,54.30
2018-02-07T04:19:02.150Z,56.85
2018-02-07T04:21:31.075Z,54.40
2018-02-07T04:24:00.105Z,57.55
2018-02-07T04:26:29.106Z,61.42
2018-02-07T04:28:58.092Z,62.28
2018-02-07T04:31:27.075Z,59.97
2018-02-07T04:33:55.998Z,64.75
2018-02-07T04:36:24.973Z,64.00
2018-02-07T04:38:53.982Z,61.92
2018-02-07T04:41:23.718Z,68.15
2018-02-07T04:43:53.436Z,64.30
2018-02-07T04:46:23.091Z,64.05
2018-02-07T04:48:52.046Z,67.15
2018-02-07T04:51:20.987Z,60.75
2018-02-07T04:53:50.513Z,71.93
2018-02-07T04:56:25.207Z,65.95
2018-02-07T04:58:54.188Z,67.65
2018-02-07T05:01:26.428Z,62.95
2018-02-07T05:03:55.341Z,61.78
2018-02-07T05:06:25.095Z,66.97
2018-02-07T05:08:54.795Z,62.05
2018-02-07T05:11:24.788Z,67.60
2018-02-07T05:13:53.748Z,59.72
2018-02-07T05:16:22.692Z,62.45
2018-02-07T05:18:52.435Z,67.65
2018-02-07T05:21:22.180Z,62.75
2018-02-07T05:23:51.139Z,57.05
2018-02-07T05:26:26.749Z,59.30
2018-02-07T05:28:55.711Z,59.60
2018-02-07T05:31:24.649Z,57.05
2018-02-07T05:33:54.399Z,61.85
2018-02-07T05:36:23.340Z,59.50
2018-02-07T05:38:52.269Z,64.10
2018-02-07T05:41:21.207Z,66.55
2018-02-07T05:43:50.929Z,65.35
2018-02-07T05:46:19.922Z,61.85
2018-02-07T05:48:49.245Z,64.80
2018-02-07T05:51:18.941Z,63.22
2018-02-07T05:53:47.901Z,68.97
2018-02-07T05:56:27.477Z,67.72
2018-02-07T05:58:57.189Z,61.63
2018-02-07T06:01:36.779Z,61.97
2018-02-07T06:04:05.755Z,57.58
2018-02-07T06:06:34.718Z,61.95
2018-02-07T06:09:10.023Z,57.33
2018-02-07T06:11:47.193Z,63.03
2018-02-07T06:15:19.083Z,71.57
2018-02-07T06:17:48.021Z,68.03
2018-02-07T06:20:17.725Z,71.40
2018-02-07T06:22:47.451Z,59.03
2018-02-07T06:25:16.468Z,66.55
2018-02-07T06:27:45.440Z,84.07
2018-02-07T06:30:15.715Z,77.70
2018-02-07T06:32:44.822Z,63.00
2018-02-07T06:35:16.972Z,63.42
2018-02-07T06:37:45.948Z,82.95
2018-02-07T06:40:18.441Z,87.18
2018-02-07T06:42:47.426Z,86.55
2018-02-07T06:45:16.498Z,81.12
2018-02-07T06:47:45.471Z,100.38
2018-02-07T06:50:14.441Z,88.45
2018-02-07T06:52:44.194Z,82.37
2018-02-07T06:55:13.196Z,89.80
2018-02-07T06:57:42.157Z,63.90
2018-02-07T07:00:11.247Z,59.25
2018-02-07T07:02:41.015Z,54.75
2018-02-07T07:05:10.081Z,76.30
2018-02-07T07:07:39.042Z,98.10
2018-02-07T07:10:08.035Z,84.37
2018-02-07T07:12:37.113Z,59.75
2018-02-07T07:15:06.888Z,58.28
2018-02-07T07:17:36.610Z,64.45
2018-02-07T07:20:06.211Z,68.40
2018-02-07T07:22:39.002Z,79.32
2018-02-07T07:25:08.681Z,71.75
2018-02-07T07:27:38.039Z,71.20
2018-02-07T07:30:38.042Z,62.88
2018-02-07T07:33:06.994Z,69.05
2018-02-07T07:35:36.033Z,84.70
2018-02-07T07:38:05.089Z,71.65
2018-02-07T07:40:34.045Z,93.07
2018-02-07T07:43:03.008Z,80.50
2018-02-07T07:45:31.987Z,58.75
2018-02-07T07:48:00.952Z,57.20
2018-02-07T07:50:29.901Z,64.37
2018-02-07T07:52:59.667Z,55.03
2018-02-07T07:55:28.561Z,67.47
2018-02-07T07:57:57.557Z,91.20
2018-02-07T08:00:26.603Z,79.62
2018-02-07T08:02:55.558Z,65.47
2018-02-07T08:05:24.498Z,63.50
2018-02-07T08:07:55.563Z,50.25
2018-02-07T08:10:24.511Z,68.47
2018-02-07T08:12:54.449Z,61.97
2018-02-07T08:15:24.187Z,51.65
2018-02-07T08:17:53.953Z,59.28
2018-02-07T08:20:22.957Z,77.40
2018-02-07T08:22:51.897Z,70.40
2018-02-07T08:25:21.925Z,58.10
2018-02-07T08:27:51.643Z,52.17
2018-02-07T08:30:21.554Z,55.22
2018-02-07T08:32:50.497Z,71.53
2018-02-07T08:35:19.536Z,50.88
2018-02-07T08:37:56.601Z,55.47
2018-02-07T08:40:25.641Z,57.45
2018-02-07T08:42:55.367Z,54.40
2018-02-07T08:45:25.180Z,64.50
2018-02-07T08:48:00.752Z,50.22
2018-02-07T08:50:29.734Z,48.58
2018-02-07T08:52:58.797Z,59.17
2018-02-07T08:55:27.845Z,59.05
2018-02-07T08:58:00.785Z,50.45
2018-02-07T09:00:29.743Z,50.45
2018-02-07T09:02:59.480Z,49.25
2018-02-07T09:05:28.494Z,46.08
2018-02-07T09:07:57.485Z,48.45
2018-02-07T09:10:26.440Z,47.55
2018-02-07T09:12:59.369Z,60.88
2018-02-07T09:15:28.419Z,50.25
2018-02-07T09:17:58.184Z,52.62
2018-02-07T09:20:31.845Z,51.03
2018-02-07T09:23:01.598Z,47.25
2018-02-07T09:25:30.579Z,52.55
2018-02-07T09:28:09.752Z,65.35
2018-02-07T09:30:38.897Z,53.50
2018-02-07T09:33:08.652Z,51.20
2018-02-07T09:35:37.776Z,43.58
2018-02-07T09:38:06.755Z,46.50
2018-02-07T09:40:36.491Z,50.05
2018-02-07T09:43:06.056Z,45.35
2018-02-07T09:45:35.047Z,40.92
2018-02-07T09:48:04.013Z,46.13
2018-02-07T09:50:32.991Z,44.05
2018-02-07T09:53:02.782Z,45.78
2018-02-07T09:55:32.797Z,46.13
2018-02-07T09:58:02.607Z,47.15
2018-02-07T10:00:32.878Z,47.45
2018-02-07T10:03:01.889Z,35.15
2018-02-07T10:05:30.887Z,39.72
2018-02-07T10:07:59.844Z,35.53
2018-02-07T10:10:29.555Z,41.40
2018-02-07T10:12:58.761Z,41.97
2018-02-07T10:15:27.809Z,41.10
2018-02-07T10:17:57.621Z,45.63
2018-02-07T10:20:27.439Z,39.22
2018-02-07T10:22:56.474Z,38.17
2018-02-07T10:25:25.483Z,45.05
2018-02-07T10:27:54.424Z,43.38
2018-02-07T10:30:23.395Z,39.72
2018-02-07T10:32:57.930Z,40.33
2018-02-07T10:35:26.946Z,35.88
2018-02-07T10:37:56.725Z,41.80
2018-02-07T10:40:26.575Z,37.80
2018-02-07T10:42:56.385Z,43.85
2018-02-07T10:45:25.454Z,37.63
2018-02-07T10:47:54.691Z,44.83
2018-02-07T10:50:23.686Z,41.55
2018-02-07T10:52:58.598Z,42.67
2018-02-07T10:55:27.748Z,43.55
2018-02-07T10:57:56.765Z,43.30
2018-02-07T11:00:27.157Z,39.47
2018-02-07T11:02:56.183Z,43.85
2018-02-07T11:05:25.916Z,43.65
2018-02-07T11:07:54.926Z,37.40
2018-02-07T11:10:23.866Z,50.28
2018-02-07T11:12:59.322Z,41.25
2018-02-07T11:15:29.137Z,43.20
2018-02-07T11:17:58.203Z,37.22
2018-02-07T11:20:27.194Z,37.08
2018-02-07T11:22:56.372Z,45.85
2018-02-07T11:25:25.593Z,35.15
2018-02-07T11:27:54.662Z,38.40
2018-02-07T11:30:24.414Z,47.38
2018-02-07T11:37:23.724Z,38.72
2018-02-07T11:39:52.706Z,39.28
2018-02-07T11:42:21.699Z,46.45
2018-02-07T11:44:50.702Z,50.72
2018-02-07T11:47:19.969Z,40.12
2018-02-07T11:49:49.108Z,43.00
2018-02-07T11:52:18.926Z,45.72
2018-02-07T11:54:48.732Z,43.87
2018-02-07T11:57:17.773Z,48.08
2018-02-07T11:59:46.814Z,39.72
2018-02-07T12:02:16.177Z,42.62
2018-02-07T12:04:45.979Z,42.60
2018-02-07T12:11:50.098Z,40.05
2018-02-07T12:14:19.886Z,36.28
2018-02-07T12:16:49.376Z,42.13
2018-02-07T12:19:28.835Z,37.95
2018-02-07T12:21:58.745Z,39.50
2018-02-07T12:24:31.224Z,40.55
2018-02-07T12:27:00.954Z,36.85
2018-02-07T12:29:30.855Z,44.20
2018-02-07T12:31:59.983Z,36.72
2018-02-07T12:34:29.245Z,42.65
2018-02-07T12:36:59.101Z,43.28
2018-02-07T12:42:08.075Z,44.30
2018-02-07T12:44:38.083Z,50.97
2018-02-07T12:47:10.609Z,45.85
2018-02-07T12:49:40.403Z,49.03
2018-02-07T12:52:10.168Z,48.15
2018-02-07T12:54:39.152Z,49.13
2018-02-07T12:57:08.103Z,49.55
2018-02-07T12:59:37.886Z,42.83
2018-02-07T13:02:06.935Z,44.58
2018-02-07T13:04:36.143Z,43.72
2018-02-07T13:07:05.230Z,44.15
2018-02-07T13:09:34.233Z,45.20
2018-02-07T13:12:03.983Z,42.62
2018-02-07T13:14:33.726Z,42.60
2018-02-07T13:17:02.826Z,43.25
2018-02-07T13:19:31.871Z,40.00
2018-02-07T13:22:01.019Z,42.00
2018-02-07T13:24:30.077Z,43.33
2018-02-07T13:26:59.913Z,42.05
2018-02-07T13:29:29.789Z,39.33
2018-02-07T13:31:59.593Z,39.15
2018-02-07T13:34:28.610Z,41.50
2018-02-07T13:36:57.645Z,40.88
2018-02-07T13:39:27.449Z,45.45
2018-02-07T13:41:57.616Z,39.60
2018-02-07T13:44:27.368Z,35.85
2018-02-07T13:46:57.159Z,44.03
2018-02-07T13:49:26.196Z,42.42
2018-02-07T13:51:55.235Z,41.40
2018-02-07T13:54:24.344Z,42.92
2018-02-07T13:56:53.331Z,47.33
2018-02-07T13:59:25.060Z,43.03
2018-02-07T14:01:55.454Z,40.25
2018-02-07T14:04:25.694Z,43.05
2018-02-07T14:06:54.716Z,42.58
2018-02-07T14:09:24.168Z,43.87
2018-02-07T14:11:53.874Z,42.20
2018-02-07T14:14:23.649Z,46.30
2018-02-07T14:16:53.545Z,37.28
2018-02-07T14:19:22.727Z,41.90
2018-02-07T14:21:51.682Z,34.30
2018-02-07T14:24:21.439Z,36.92
2018-02-07T14:26:51.190Z,42.50
2018-02-07T14:29:20.960Z,40.20
2018-02-07T14:31:55.113Z,39.25
2018-02-07T14:34:24.622Z,35.95
2018-02-07T14:36:59.177Z,34.92
2018-02-07T14:39:28.574Z,39.95
2018-02-07T14:41:57.646Z,38.55
2018-02-07T14:44:26.593Z,36.65
2018-02-07T14:46:55.614Z,38.53
2018-02-07T14:49:24.599Z,37.63
2018-02-07T14:51:53.650Z,36.58
2018-02-07T14:54:22.611Z,34.28
2018-02-07T14:56:52.622Z,37.78
2018-02-07T14:59:21.721Z,35.65
2018-02-07T15:01:50.692Z,33.63
2018-02-07T15:04:19.863Z,36.63
2018-02-07T15:06:49.323Z,35.30
2018-02-07T15:09:19.706Z,38.92
2018-02-07T15:11:48.795Z,41.30
2018-02-07T15:14:17.908Z,43.55
2018-02-07T15:16:47.869Z,35.58
2018-02-07T15:19:16.965Z,39.35
2018-02-07T15:21:46.020Z,38.60
2018-02-07T15:24:17.013Z,44.50
2018-02-07T15:26:45.977Z,42.50
2018-02-07T15:29:16.124Z,39.83
2018-02-07T15:31:45.244Z,41.72
2018-02-07T15:34:15.013Z,48.97
2018-02-07T15:36:44.741Z,47.30
2018-02-07T15:39:13.703Z,40.88
2018-02-07T15:41:48.980Z,45.47
2018-02-07T15:44:18.268Z,40.08
2018-02-07T15:46:51.745Z,44.35
2018-02-07T15:49:20.827Z,46.33
2018-02-07T15:51:49.896Z,43.10
2018-02-07T15:54:19.982Z,45.67
2018-02-07T15:56:49.012Z,46.80
2018-02-07T15:59:18.298Z,40.70
2018-02-07T16:01:47.317Z,45.70
2018-02-07T16:04:16.705Z,42.85
2018-02-07T16:06:46.440Z,53.67
2018-02-07T16:09:16.255Z,49.75
2018-02-07T16:11:51.856Z,51.45
2018-02-07T16:14:20.904Z,51.53
2018-02-07T16:16:50.780Z,45.55
2018-02-07T16:19:19.860Z,45.88
2018-02-07T16:21:49.683Z,45.10
2018-02-07T16:24:20.116Z,51.40
2018-02-07T16:26:49.221Z,61.63
2018-02-07T16:29:19.124Z,61.15
2018-02-07T16:31:49.199Z,56.45
2018-02-07T16:34:19.499Z,48.08
2018-02-07T16:36:48.630Z,50.85
2018-02-07T16:39:18.102Z,46.35
2018-02-07T16:41:48.302Z,42.13
2018-02-07T16:44:18.236Z,43.78
2018-02-07T16:46:47.228Z,45.55
2018-02-07T16:49:16.996Z,45.22
2018-02-07T16:51:46.961Z,48.25
2018-02-07T16:54:19.611Z,47.17
2018-02-07T16:56:48.724Z,46.03
2018-02-07T16:59:18.926Z,47.58
2018-02-07T17:01:51.432Z,50.03
2018-02-07T17:04:21.272Z,46.92
2018-02-07T17:06:51.317Z,48.72
2018-02-07T17:09:22.807Z,44.45
2018-02-07T17:11:52.617Z,47.28
2018-02-07T17:14:22.831Z,48.22
2018-02-07T17:16:52.544Z,45.80
2018-02-07T17:19:21.614Z,44.88
2018-02-07T17:21:50.938Z,39.05
2018-02-07T17:24:20.106Z,43.47
2018-02-07T17:26:54.186Z,44.90
2018-02-07T17:29:30.367Z,44.58
2018-02-07T17:31:59.819Z,43.67
2018-02-07T17:34:32.378Z,45.70
2018-02-07T17:37:02.981Z,43.75
2018-02-07T17:39:32.942Z,44.47
2018-02-07T17:42:02.860Z,45.33
2018-02-07T17:44:34.476Z,45.35
2018-02-07T17:47:04.842Z,45.65
2018-02-07T17:49:34.613Z,42.85
2018-02-07T17:52:12.248Z,44.00
2018-02-07T17:54:42.309Z,43.13
2018-02-07T17:57:11.320Z,41.95
2018-02-07T17:59:40.385Z,41.37
2018-02-07T18:02:09.421Z,45.72
2018-02-07T18:04:39.701Z,39.53
2018-02-07T18:07:12.604Z,42.50
2018-02-07T18:09:42.529Z,44.75
2018-02-07T18:12:22.160Z,39.70
2018-02-07T18:14:53.537Z,38.25
2018-02-07T18:17:25.851Z,41.17
2018-02-07T18:19:55.975Z,44.25
2018-02-07T18:22:26.177Z,46.05
2018-02-07T18:24:56.148Z,42.08
2018-02-07T18:27:29.098Z,47.20
2018-02-07T18:30:02.059Z,41.28
2018-02-07T18:32:33.699Z,45.33
2018-02-07T18:35:07.380Z,43.35
2018-02-07T18:37:36.935Z,42.25
2018-02-07T18:40:06.796Z,41.47
2018-02-07T18:42:36.712Z,44.60
2018-02-07T18:45:06.088Z,44.97
2018-02-07T18:47:35.343Z,42.17
2018-02-07T18:50:08.984Z,51.17
2018-02-07T18:52:41.307Z,46.08
2018-02-07T18:55:23.619Z,44.95
2018-02-07T18:57:58.468Z,47.40
2018-02-07T19:00:27.593Z,43.17
2018-02-07T19:02:56.985Z,46.72
2018-02-07T19:05:27.090Z,48.53
2018-02-07T19:07:58.690Z,46.40
2018-02-07T19:10:27.968Z,44.10
2018-02-07T19:13:08.541Z,47.97
2018-02-07T19:15:42.914Z,45.67
2018-02-07T19:18:22.596Z,45.53
2018-02-07T19:20:52.738Z,46.35
2018-02-07T19:23:21.925Z,40.78
2018-02-07T19:25:51.925Z,47.05
2018-02-07T19:28:22.064Z,45.30
2018-02-07T19:30:52.137Z,45.28
2018-02-07T19:33:22.169Z,48.30
2018-02-07T19:36:54.824Z,52.72
2018-02-07T19:39:24.625Z,55.38
2018-02-07T19:42:03.117Z,49.58
2018-02-07T19:44:43.575Z,45.78
2018-02-07T19:47:17.082Z,51.55
2018-02-07T19:49:56.059Z,50.10
2018-02-07T19:52:34.969Z,49.40
2018-02-07T19:55:10.513Z,50.05
2018-02-07T19:57:41.438Z,47.45
2018-02-07T20:00:12.631Z,44.13
2018-02-07T20:02:50.255Z,53.05
2018-02-07T20:05:22.592Z,50.58
2018-02-07T20:08:06.326Z,50.30
2018-02-07T20:10:38.980Z,46.33
2018-02-07T20:13:09.066Z,53.20
2018-02-07T20:15:44.836Z,52.13
2018-02-07T20:18:20.618Z,48.00
2018-02-07T20:20:50.542Z,47.42
2018-02-07T20:23:21.959Z,49.65
2018-02-07T20:25:51.699Z,48.05
2018-02-07T20:28:21.477Z,54.08
2018-02-07T20:31:53.930Z,48.58
2018-02-07T20:34:22.949Z,53.63
2018-02-07T20:36:52.872Z,54.20
2018-02-07T20:39:22.294Z,47.33
2018-02-07T20:41:52.993Z,49.25
2018-02-07T20:44:22.724Z,49.95
2018-02-07T20:46:55.594Z,52.53
2018-02-07T20:49:25.591Z,54.53
2018-02-07T20:51:55.549Z,53.65
2018-02-07T20:54:25.017Z,50.67
2018-02-07T20:56:54.101Z,57.80
2018-02-07T20:59:24.264Z,56.53
2018-02-07T21:01:54.675Z,52.17
2018-02-07T21:04:25.145Z,53.30
2018-02-07T21:06:54.147Z,51.65
2018-02-07T21:09:23.454Z,60.63
2018-02-07T21:11:53.988Z,62.08
2018-02-07T21:14:23.626Z,62.45
2018-02-07T21:16:52.715Z,63.25
2018-02-07T21:19:22.421Z,65.65
2018-02-07T21:21:52.649Z,70.60
2018-02-07T21:24:22.854Z,58.72
2018-02-07T21:26:53.510Z,61.35
2018-02-07T21:29:23.506Z,53.72
2018-02-07T21:31:52.558Z,59.90
2018-02-07T21:34:22.481Z,60.55
2018-02-07T21:36:52.413Z,57.60
2018-02-07T21:39:21.881Z,61.03
2018-02-07T21:41:51.648Z,56.95
2018-02-07T21:44:21.649Z,65.93
2018-02-07T21:46:50.632Z,57.17
2018-02-07T21:49:19.653Z,53.05
2018-02-07T21:51:49.453Z,54.65
2018-02-07T21:54:18.773Z,53.83
2018-02-07T21:56:47.868Z,60.17
2018-02-07T21:59:17.187Z,64.55
2018-02-07T22:01:46.208Z,57.85
2018-02-07T22:05:34.587Z,58.50
2018-02-07T22:08:03.620Z,51.33
2018-02-07T22:10:32.724Z,59.80
2018-02-07T22:13:01.736Z,61.53
2018-02-07T22:15:31.444Z,55.15
2018-02-07T22:18:01.283Z,58.65
2018-02-07T22:20:30.274Z,67.25
2018-02-07T22:22:59.300Z,61.40
2018-02-07T22:25:28.388Z,68.22
2018-02-07T22:27:57.869Z,61.92
2018-02-07T22:30:26.813Z,69.97
2018-02-07T22:32:55.829Z,77.95
2018-02-07T22:35:25.580Z,71.45
2018-02-07T22:37:54.553Z,71.37
2018-02-07T22:40:23.569Z,67.70
2018-02-07T22:42:52.586Z,67.32
2018-02-07T22:45:21.746Z,67.55
2018-02-07T22:47:50.723Z,58.50
2018-02-07T22:50:19.691Z,64.53
2018-02-07T22:52:49.439Z,65.30
2018-02-07T22:55:18.423Z,65.30
2018-02-07T22:57:47.463Z,58.17
2018-02-07T23:00:16.450Z,60.25
2018-02-07T23:02:45.441Z,60.42
2018-02-07T23:05:14.661Z,58.75
2018-02-07T23:07:43.731Z,62.65
2018-02-07T23:10:12.762Z,73.37
2018-02-07T23:12:42.571Z,58.78
2018-02-07T23:15:12.335Z,60.85
2018-02-07T23:17:42.082Z,60.38
2018-02-07T23:20:11.083Z,61.90
2018-02-07T23:22:41.062Z,57.45
2018-02-07T23:25:10.869Z,64.03
2018-02-07T23:27:39.859Z,57.20
2018-02-07T23:30:08.969Z,59.30
2018-02-07T23:32:37.974Z,59.58
2018-02-07T23:35:06.994Z,61.50
2018-02-07T23:37:36.771Z,57.67
2018-02-07T23:40:05.795Z,56.42
2018-02-07T23:42:35.566Z,52.72
2018-02-07T23:45:04.616Z,60.33
2018-02-07T23:47:33.641Z,60.90
2018-02-07T23:50:02.634Z,63.10
2018-02-07T23:52:31.658Z,67.50
2018-02-07T23:55:01.004Z,66.68
2018-02-07T23:57:29.957Z,61.25
2018-02-07T23:59:58.931Z,55.72
