createdAt,value
2023-10-10T00:00:05.724Z,9.27
2023-10-10T00:03:34.528Z,9.34
2023-10-10T00:06:49.315Z,9.41
2023-10-10T00:09:59.416Z,9.43
2023-10-10T00:13:16.759Z,9.50
2023-10-10T00:16:38.904Z,9.51
2023-10-10T00:19:57.269Z,9.51
2023-10-10T00:23:21.677Z,9.50
2023-10-10T00:26:37.742Z,9.45
2023-10-10T00:29:49.852Z,9.47
2023-10-10T00:33:01.725Z,9.42
2023-10-10T00:36:25.666Z,9.39
2023-10-10T00:39:46.047Z,9.33
2023-10-10T00:43:04.257Z,9.24
2023-10-10T00:46:21.053Z,9.22
2023-10-10T00:49:35.390Z,9.17
2023-10-10T00:52:52.721Z,9.21
2023-10-10T00:56:02.466Z,9.16
2023-10-10T00:59:18.698Z,9.17
2023-10-10T01:02:30.441Z,9.10
2023-10-10T01:05:47.721Z,9.02
2023-10-10T01:09:00.209Z,8.96
2023-10-10T01:12:12.475Z,8.89
2023-10-10T01:15:39.033Z,8.83
2023-10-10T01:18:58.055Z,8.86
2023-10-10T01:22:27.022Z,8.89
2023-10-10T01:25:49.051Z,8.91
2023-10-10T01:29:22.383Z,8.85
2023-10-10T01:32:42.390Z,8.84
2023-10-10T01:35:56.832Z,8.85
2023-10-10T01:39:23.331Z,8.84
2023-10-10T01:42:51.828Z,8.85
2023-10-10T01:46:20.368Z,8.80
2023-10-10T01:49:37.261Z,8.81
2023-10-10T01:52:53.091Z,8.81
2023-10-10T01:56:11.622Z,8.87
2023-10-10T01:59:28.370Z,8.88
2023-10-10T02:02:41.531Z,8.86
2023-10-10T02:05:59.145Z,8.81
2023-10-10T02:09:21.107Z,8.98
2023-10-10T02:12:41.416Z,8.98
2023-10-10T02:16:08.392Z,8.90
2023-10-10T02:19:30.597Z,8.94
2023-10-10T02:22:55.979Z,8.87
2023-10-10T02:26:25.280Z,8.85
2023-10-10T02:29:39.117Z,8.89
2023-10-10T02:32:51.601Z,8.80
2023-10-10T02:36:14.871Z,8.83
2023-10-10T02:39:33.974Z,8.79
2023-10-10T02:42:55.645Z,8.84
2023-10-10T02:46:12.918Z,8.84
2023-10-10T02:49:33.728Z,8.86
2023-10-10T02:52:51.972Z,8.85
2023-10-10T02:56:06.389Z,8.82
2023-10-10T02:59:25.476Z,8.87
2023-10-10T03:02:43.150Z,8.89
2023-10-10T03:05:59.310Z,8.91
2023-10-10T03:09:38.696Z,8.85
2023-10-10T03:13:08.701Z,8.84
2023-10-10T03:16:37.334Z,8.81
2023-10-10T03:19:57.241Z,8.88
2023-10-10T03:23:16.955Z,8.99
2023-10-10T03:26:54.815Z,8.90
2023-10-10T03:30:32.880Z,8.89
2023-10-10T03:34:04.988Z,8.84
2023-10-10T03:37:36.860Z,8.87
2023-10-10T03:41:13.473Z,8.85
2023-10-10T03:44:42.682Z,8.91
2023-10-10T03:48:17.345Z,8.86
2023-10-10T03:52:05.528Z,8.95
2023-10-10T03:55:38.813Z,8.92
2023-10-10T03:59:12.576Z,8.96
2023-10-10T04:02:44.460Z,8.95
2023-10-10T04:06:13.567Z,8.95
2023-10-10T04:09:42.356Z,9.11
2023-10-10T04:13:12.857Z,9.05
2023-10-10T04:16:39.296Z,9.05
2023-10-10T04:20:12.957Z,9.02
2023-10-10T04:23:46.841Z,9.01
2023-10-10T04:27:21.409Z,9.04
2023-10-10T04:30:52.529Z,9.09
2023-10-10T04:34:21.659Z,9.07
2023-10-10T04:37:54.799Z,9.10
2023-10-10T04:41:36.236Z,9.09
2023-10-10T04:45:09.559Z,9.24
2023-10-10T04:48:52.555Z,9.17
2023-10-10T04:52:27.558Z,9.22
2023-10-10T04:56:01.423Z,9.15
2023-10-10T04:59:31.182Z,9.20
2023-10-10T05:02:59.648Z,9.08
2023-10-10T05:06:29.609Z,9.07
2023-10-10T05:10:04.914Z,9.14
2023-10-10T05:13:35.476Z,9.21
2023-10-10T05:17:09.470Z,9.28
2023-10-10T05:20:41.906Z,9.33
2023-10-10T05:23:51.804Z,9.34
2023-10-10T05:27:05.945Z,9.36
2023-10-10T05:30:25.332Z,9.37
2023-10-10T05:33:34.465Z,9.43
2023-10-10T05:36:44.641Z,9.45
2023-10-10T05:39:58.523Z,9.54
2023-10-10T05:43:12.259Z,9.51
2023-10-10T05:46:19.701Z,9.59
2023-10-10T05:49:32.076Z,9.58
2023-10-10T05:52:39.453Z,9.55
2023-10-10T05:55:46.337Z,9.57
2023-10-10T05:58:53.232Z,9.64
2023-10-10T06:01:58.144Z,9.70
2023-10-10T06:05:08.045Z,9.80
2023-10-10T06:08:17.766Z,9.80
2023-10-10T06:11:27.475Z,9.90
2023-10-10T06:14:33.560Z,9.98
2023-10-10T06:17:44.768Z,10.08
2023-10-10T06:21:08.817Z,10.05
2023-10-10T06:24:16.764Z,10.16
2023-10-10T06:27:25.552Z,10.20
2023-10-10T06:30:34.368Z,10.12
2023-10-10T06:33:43.322Z,10.09
2023-10-10T06:36:53.983Z,10.10
2023-10-10T06:40:00.102Z,10.14
2023-10-10T06:43:10.518Z,10.33
2023-10-10T06:46:20.720Z,10.34
2023-10-10T06:49:46.206Z,10.27
2023-10-10T06:52:54.550Z,10.44
2023-10-10T06:56:18.378Z,10.47
2023-10-10T06:59:30.033Z,10.55
2023-10-10T07:02:44.630Z,10.68
2023-10-10T07:05:53.142Z,10.73
2023-10-10T07:09:21.309Z,10.80
2023-10-10T07:12:30.032Z,10.76
2023-10-10T07:15:42.564Z,10.75
2023-10-10T07:18:59.931Z,10.69
2023-10-10T07:22:14.282Z,10.76
2023-10-10T07:25:35.036Z,10.81
2023-10-10T07:28:59.396Z,10.83
2023-10-10T07:32:17.756Z,10.80
2023-10-10T07:35:28.866Z,10.89
2023-10-10T07:38:37.469Z,10.77
2023-10-10T07:41:48.841Z,10.74
2023-10-10T07:44:52.027Z,10.82
2023-10-10T07:48:00.145Z,10.94
2023-10-10T07:51:11.963Z,11.00
2023-10-10T07:54:31.785Z,11.07
2023-10-10T07:57:56.384Z,11.16
2023-10-10T08:01:14.970Z,11.23
2023-10-10T08:04:24.733Z,11.21
2023-10-10T08:07:31.678Z,11.32
2023-10-10T08:10:41.273Z,11.37
2023-10-10T08:13:50.735Z,11.51
2023-10-10T08:17:02.789Z,11.62
2023-10-10T08:20:28.449Z,11.76
2023-10-10T08:23:38.016Z,12.01
2023-10-10T08:26:46.483Z,11.98
2023-10-10T08:29:54.618Z,11.82
2023-10-10T08:33:03.202Z,11.98
2023-10-10T08:36:12.117Z,12.02
2023-10-10T08:39:18.157Z,12.07
2023-10-10T08:42:27.326Z,12.09
2023-10-10T08:45:42.139Z,12.11
2023-10-10T08:48:47.976Z,12.06
2023-10-10T08:51:55.641Z,12.05
2023-10-10T08:55:06.649Z,11.98
2023-10-10T08:58:15.410Z,12.14
2023-10-10T09:01:20.363Z,12.24
2023-10-10T09:04:33.572Z,12.12
2023-10-10T09:07:45.480Z,12.10
2023-10-10T09:10:57.784Z,12.17
2023-10-10T09:14:14.097Z,12.28
2023-10-10T09:17:38.632Z,12.32
2023-10-10T09:20:48.887Z,12.40
2023-10-10T09:24:27.184Z,12.35
2023-10-10T09:27:37.217Z,12.33
2023-10-10T09:30:48.361Z,12.29
2023-10-10T09:33:56.327Z,12.43
2023-10-10T09:37:01.066Z,12.68
2023-10-10T09:40:09.443Z,12.78
2023-10-10T09:43:25.471Z,12.74
2023-10-10T09:46:37.623Z,12.78
2023-10-10T09:49:45.310Z,12.83
2023-10-10T09:52:55.687Z,12.83
2023-10-10T09:56:04.519Z,12.68
2023-10-10T09:59:12.772Z,12.93
2023-10-10T10:02:37.480Z,13.03
2023-10-10T10:05:43.707Z,13.02
2023-10-10T10:09:04.049Z,12.98
2023-10-10T10:12:22.138Z,13.16
2023-10-10T10:15:51.642Z,13.29
2023-10-10T10:19:27.241Z,13.41
2023-10-10T10:22:34.064Z,13.67
2023-10-10T10:25:48.390Z,13.97
2023-10-10T10:28:59.971Z,13.98
2023-10-10T10:32:12.847Z,13.91
2023-10-10T10:35:24.851Z,13.57
2023-10-10T10:38:35.110Z,13.41
2023-10-10T10:41:45.760Z,13.24
2023-10-10T10:45:01.792Z,13.10
2023-10-10T10:48:30.382Z,13.20
2023-10-10T10:51:45.140Z,13.26
2023-10-10T10:54:51.825Z,13.12
2023-10-10T10:58:23.106Z,13.17
2023-10-10T11:01:32.352Z,13.35
2023-10-10T11:04:40.024Z,13.75
2023-10-10T11:07:50.796Z,13.83
2023-10-10T11:11:21.275Z,13.99
2023-10-10T11:14:32.329Z,13.78
2023-10-10T11:17:41.659Z,13.80
2023-10-10T11:20:58.654Z,13.92
2023-10-10T11:24:06.089Z,13.94
2023-10-10T11:27:14.999Z,13.99
2023-10-10T11:30:26.505Z,13.98
2023-10-10T11:33:48.934Z,14.01
2023-10-10T11:37:12.676Z,14.15
2023-10-10T11:40:28.812Z,14.38
2023-10-10T11:43:33.510Z,14.39
2023-10-10T11:46:40.636Z,14.52
2023-10-10T11:49:57.546Z,14.75
2023-10-10T11:53:03.078Z,14.89
2023-10-10T11:56:15.180Z,15.06
2023-10-10T11:59:20.506Z,14.95
2023-10-10T12:02:35.324Z,15.09
2023-10-10T12:05:50.092Z,15.00
2023-10-10T12:08:54.639Z,15.01
2023-10-10T12:12:04.979Z,14.86
2023-10-10T12:15:19.381Z,15.01
2023-10-10T12:18:33.327Z,15.18
2023-10-10T12:21:40.304Z,15.06
2023-10-10T12:24:49.560Z,15.07
2023-10-10T12:28:02.290Z,15.40
2023-10-10T12:31:18.627Z,15.54
2023-10-10T12:34:26.363Z,15.60
2023-10-10T12:37:39.661Z,15.43
2023-10-10T12:40:46.004Z,15.31
2023-10-10T12:43:51.924Z,15.33
2023-10-10T12:46:57.098Z,15.54
2023-10-10T12:50:02.735Z,15.45
2023-10-10T12:53:17.223Z,15.19
2023-10-10T12:56:25.324Z,15.18
2023-10-10T12:59:35.164Z,15.21
2023-10-10T13:02:44.579Z,15.23
2023-10-10T13:06:00.791Z,15.34
2023-10-10T13:09:07.661Z,15.54
2023-10-10T13:12:20.587Z,15.72
2023-10-10T13:15:33.045Z,15.94
2023-10-10T13:18:41.087Z,16.10
2023-10-10T13:21:49.686Z,16.18
2023-10-10T13:24:57.163Z,16.36
2023-10-10T13:28:04.579Z,16.62
2023-10-10T13:31:16.494Z,16.44
2023-10-10T13:34:26.046Z,16.32
2023-10-10T13:37:35.335Z,16.42
2023-10-10T13:40:50.632Z,16.41
2023-10-10T13:44:03.161Z,16.36
2023-10-10T13:47:10.917Z,16.39
2023-10-10T13:50:32.905Z,16.49
2023-10-10T13:53:42.666Z,16.90
2023-10-10T13:56:54.293Z,16.96
2023-10-10T14:00:22.747Z,16.83
2023-10-10T14:03:33.448Z,16.98
2023-10-10T14:06:49.232Z,17.48
2023-10-10T14:10:02.778Z,17.50
2023-10-10T14:13:29.265Z,17.13
2023-10-10T14:16:37.266Z,17.20
2023-10-10T14:19:45.408Z,17.21
2023-10-10T14:22:56.341Z,17.34
2023-10-10T14:26:21.016Z,17.25
2023-10-10T14:29:43.414Z,17.36
2023-10-10T14:32:57.775Z,16.95
2023-10-10T14:36:06.134Z,16.46
2023-10-10T14:39:31.419Z,16.10
2023-10-10T14:42:46.521Z,15.97
2023-10-10T14:46:02.166Z,16.10
2023-10-10T14:49:19.153Z,16.25
2023-10-10T14:52:38.555Z,16.52
2023-10-10T14:55:53.017Z,16.42
2023-10-10T14:59:06.375Z,16.07
2023-10-10T15:02:21.128Z,15.79
2023-10-10T15:05:33.725Z,15.48
2023-10-10T15:08:46.960Z,15.34
2023-10-10T15:12:01.043Z,15.05
2023-10-10T15:15:13.253Z,15.02
2023-10-10T15:18:24.598Z,14.88
2023-10-10T15:21:38.709Z,14.82
2023-10-10T15:24:54.628Z,14.71
2023-10-10T15:28:06.378Z,14.56
2023-10-10T15:31:20.936Z,14.37
2023-10-10T15:34:35.499Z,14.12
2023-10-10T15:37:53.786Z,13.90
2023-10-10T15:41:20.748Z,13.74
2023-10-10T15:44:34.108Z,13.61
2023-10-10T15:47:49.084Z,13.51
2023-10-10T15:51:19.973Z,13.40
2023-10-10T15:54:37.441Z,13.26
2023-10-10T15:57:58.277Z,13.16
2023-10-10T16:01:19.259Z,13.00
2023-10-10T16:04:31.651Z,12.86
2023-10-10T16:08:06.356Z,12.73
2023-10-10T16:11:25.754Z,12.60
2023-10-10T16:14:41.168Z,12.49
2023-10-10T16:17:55.929Z,12.40
2023-10-10T16:21:09.307Z,12.34
2023-10-10T16:24:22.656Z,12.29
2023-10-10T16:27:39.175Z,12.14
2023-10-10T16:30:58.974Z,12.04
2023-10-10T16:34:11.330Z,11.99
2023-10-10T16:37:29.302Z,11.89
2023-10-10T16:40:41.739Z,11.86
2023-10-10T16:44:01.437Z,11.85
2023-10-10T16:47:19.587Z,11.79
2023-10-10T16:50:35.034Z,11.76
2023-10-10T16:53:48.712Z,11.74
2023-10-10T16:57:05.000Z,11.70
2023-10-10T17:00:21.392Z,11.65
2023-10-10T17:03:35.246Z,11.62
2023-10-10T17:06:45.681Z,11.56
2023-10-10T17:09:58.032Z,11.51
2023-10-10T17:13:09.426Z,11.49
2023-10-10T17:16:34.621Z,11.51
2023-10-10T17:19:48.522Z,11.50
2023-10-10T17:23:05.280Z,11.56
2023-10-10T17:26:19.460Z,11.60
2023-10-10T17:29:29.480Z,11.63
2023-10-10T17:32:43.912Z,11.71
2023-10-10T17:35:59.434Z,11.72
2023-10-10T17:39:12.588Z,11.71
2023-10-10T17:42:33.447Z,11.71
2023-10-10T17:45:45.445Z,11.75
2023-10-10T17:49:01.079Z,11.77
2023-10-10T17:52:09.999Z,11.79
2023-10-10T17:55:22.375Z,11.83
2023-10-10T17:58:39.541Z,11.84
2023-10-10T18:01:50.206Z,11.89
2023-10-10T18:05:01.388Z,11.99
2023-10-10T18:08:13.285Z,11.95
2023-10-10T18:11:30.597Z,11.89
2023-10-10T18:14:45.271Z,11.85
2023-10-10T18:18:01.624Z,11.83
2023-10-10T18:21:11.893Z,11.82
2023-10-10T18:24:31.516Z,11.82
2023-10-10T18:27:43.208Z,11.78
2023-10-10T18:30:59.649Z,11.78
2023-10-10T18:34:12.363Z,11.77
2023-10-10T18:37:26.644Z,11.84
2023-10-10T18:40:41.498Z,11.84
2023-10-10T18:43:56.713Z,11.82
2023-10-10T18:47:08.823Z,11.83
2023-10-10T18:50:26.968Z,11.83
2023-10-10T18:53:34.916Z,11.87
2023-10-10T18:56:46.082Z,11.83
2023-10-10T18:59:58.289Z,11.77
2023-10-10T19:03:18.689Z,11.75
2023-10-10T19:06:31.243Z,11.73
2023-10-10T19:09:47.226Z,11.74
2023-10-10T19:13:01.255Z,11.74
2023-10-10T19:16:11.727Z,11.77
2023-10-10T19:19:23.093Z,11.74
2023-10-10T19:22:37.981Z,11.71
2023-10-10T19:25:51.753Z,11.70
2023-10-10T19:29:07.128Z,11.64
2023-10-10T19:32:22.542Z,11.58
2023-10-10T19:35:39.844Z,11.52
2023-10-10T19:38:51.368Z,11.48
2023-10-10T19:42:08.154Z,11.42
2023-10-10T19:45:28.569Z,11.44
2023-10-10T19:48:38.609Z,11.47
2023-10-10T19:51:54.384Z,11.39
2023-10-10T19:55:21.264Z,11.32
2023-10-10T19:58:39.464Z,11.27
2023-10-10T20:01:52.726Z,11.24
2023-10-10T20:05:11.400Z,11.17
2023-10-10T20:08:36.840Z,11.17
2023-10-10T20:11:49.991Z,11.16
2023-10-10T20:15:04.688Z,11.15
2023-10-10T20:18:27.547Z,11.04
2023-10-10T20:21:41.445Z,10.96
2023-10-10T20:24:59.926Z,10.90
2023-10-10T20:28:11.911Z,10.86
2023-10-10T20:31:27.342Z,10.84
2023-10-10T20:34:38.020Z,10.82
2023-10-10T20:37:51.167Z,10.79
2023-10-10T20:41:04.703Z,10.83
2023-10-10T20:44:19.226Z,10.73
2023-10-10T20:47:27.814Z,10.69
2023-10-10T20:50:46.209Z,10.66
2023-10-10T20:53:54.838Z,10.63
2023-10-10T20:57:07.139Z,10.61
2023-10-10T21:00:25.217Z,10.66
2023-10-10T21:03:43.676Z,10.64
2023-10-10T21:07:03.395Z,10.58
2023-10-10T21:10:19.100Z,10.58
2023-10-10T21:13:34.458Z,10.57
2023-10-10T21:16:47.097Z,10.57
2023-10-10T21:19:58.832Z,10.53
2023-10-10T21:23:14.755Z,10.53
2023-10-10T21:26:26.093Z,10.56
2023-10-10T21:29:41.669Z,10.58
2023-10-10T21:32:54.747Z,10.57
2023-10-10T21:36:07.967Z,10.51
2023-10-10T21:39:24.259Z,10.45
2023-10-10T21:42:39.514Z,10.42
2023-10-10T21:45:52.523Z,10.43
2023-10-10T21:49:03.842Z,10.37
2023-10-10T21:52:15.394Z,10.38
2023-10-10T21:55:29.099Z,10.34
2023-10-10T21:58:41.100Z,10.29
2023-10-10T22:01:57.613Z,10.30
2023-10-10T22:05:12.153Z,10.32
2023-10-10T22:08:31.824Z,10.34
2023-10-10T22:11:45.854Z,10.35
2023-10-10T22:14:54.162Z,10.36
2023-10-10T22:18:12.358Z,10.33
2023-10-10T22:21:26.121Z,10.38
2023-10-10T22:24:41.797Z,10.48
2023-10-10T22:27:54.494Z,10.54
2023-10-10T22:31:08.739Z,10.61
2023-10-10T22:34:22.222Z,10.70
2023-10-10T22:37:38.983Z,10.67
2023-10-10T22:40:51.744Z,10.72
2023-10-10T22:44:03.821Z,10.80
2023-10-10T22:47:14.075Z,10.79
2023-10-10T22:50:27.936Z,10.73
2023-10-10T22:53:37.852Z,10.77
2023-10-10T22:56:47.282Z,10.70
2023-10-10T22:59:58.353Z,10.61
2023-10-10T23:03:15.443Z,10.66
2023-10-10T23:06:28.749Z,10.64
2023-10-10T23:09:47.451Z,10.54
2023-10-10T23:12:58.360Z,10.42
2023-10-10T23:16:15.840Z,10.35
2023-10-10T23:19:29.895Z,10.28
2023-10-10T23:22:42.972Z,10.19
2023-10-10T23:25:55.451Z,10.14
2023-10-10T23:29:07.722Z,10.09
2023-10-10T23:32:19.477Z,10.12
2023-10-10T23:35:30.706Z,10.15
2023-10-10T23:38:48.591Z,10.15
2023-10-10T23:42:00.867Z,10.12
2023-10-10T23:45:19.976Z,10.07
2023-10-10T23:48:37.312Z,10.07
2023-10-10T23:51:50.478Z,10.02
2023-10-10T23:55:04.597Z,9.98
2023-10-10T23:58:18.728Z,9.96
