createdAt,value
2022-11-13T00:02:29.310Z,99548.03
2022-11-13T00:04:54.262Z,99547.41
2022-11-13T00:07:26.196Z,99542.97
2022-11-13T00:09:50.980Z,99549.84
2022-11-13T00:12:15.992Z,99546.50
2022-11-13T00:14:43.042Z,99549.06
2022-11-13T00:17:09.410Z,99549.66
2022-11-13T00:19:34.493Z,99546.91
2022-11-13T00:22:00.485Z,99545.31
2022-11-13T00:24:24.630Z,99550.19
2022-11-13T00:26:53.670Z,99543.66
2022-11-13T00:29:18.058Z,99548.72
2022-11-13T00:31:45.037Z,99541.44
2022-11-13T00:34:33.185Z,99548.09
2022-11-13T00:36:54.015Z,99541.63
2022-11-13T00:39:19.200Z,99534.69
2022-11-13T00:41:43.831Z,99532.16
2022-11-13T00:44:08.913Z,99534.59
2022-11-13T00:46:40.150Z,99539.44
2022-11-13T00:49:07.637Z,99535.94
2022-11-13T00:51:32.179Z,99534.78
2022-11-13T00:53:57.494Z,99531.50
2022-11-13T00:56:21.918Z,99523.38
2022-11-13T00:58:47.211Z,99525.47
2022-11-13T01:01:22.490Z,99520.94
2022-11-13T01:03:47.276Z,99517.22
2022-11-13T01:06:23.797Z,99519.97
2022-11-13T01:08:54.566Z,99516.81
2022-11-13T01:11:23.284Z,99520.97
2022-11-13T01:13:51.270Z,99522.31
2022-11-13T01:16:23.613Z,99516.59
2022-11-13T01:18:50.613Z,99519.47
2022-11-13T01:21:22.305Z,99515.25
2022-11-13T01:23:48.148Z,99511.38
2022-11-13T01:26:17.721Z,99509.81
2022-11-13T01:28:44.004Z,99516.22
2022-11-13T01:31:10.604Z,99510.72
2022-11-13T01:33:37.365Z,99511.16
2022-11-13T01:36:04.683Z,99512.00
2022-11-13T01:38:36.260Z,99510.19
2022-11-13T01:41:01.804Z,99508.66
2022-11-13T01:43:32.199Z,99493.03
2022-11-13T01:46:17.061Z,99497.97
2022-11-13T01:48:53.680Z,99496.19
2022-11-13T01:51:38.548Z,99480.78
2022-11-13T01:54:12.592Z,99478.47
2022-11-13T01:56:39.202Z,99472.34
2022-11-13T01:59:16.568Z,99466.84
2022-11-13T02:01:42.293Z,99468.09
2022-11-13T02:04:13.818Z,99464.00
2022-11-13T02:06:47.244Z,99460.19
2022-11-13T02:09:18.926Z,99465.78
2022-11-13T02:11:51.101Z,99468.53
2022-11-13T02:14:18.855Z,99465.66
2022-11-13T02:16:49.963Z,99455.78
2022-11-13T02:19:34.052Z,99459.16
2022-11-13T02:22:19.733Z,99460.22
2022-11-13T02:24:54.586Z,99460.22
2022-11-13T02:27:32.547Z,99460.31
2022-11-13T02:29:57.940Z,99464.16
2022-11-13T02:32:22.443Z,99458.00
2022-11-13T02:34:47.165Z,99457.91
2022-11-13T02:37:23.120Z,99461.19
2022-11-13T02:39:53.662Z,99462.66
2022-11-13T02:42:20.317Z,99466.25
2022-11-13T02:44:47.937Z,99466.03
2022-11-13T02:47:12.275Z,99458.47
2022-11-13T02:49:36.748Z,99461.59
2022-11-13T02:52:08.222Z,99466.63
2022-11-13T02:54:37.228Z,99464.81
2022-11-13T02:57:08.845Z,99462.72
2022-11-13T02:59:33.121Z,99465.72
2022-11-13T03:01:57.682Z,99471.56
2022-11-13T03:04:23.034Z,99480.53
2022-11-13T03:06:47.573Z,99476.53
2022-11-13T03:09:11.966Z,99471.91
2022-11-13T03:11:40.270Z,99473.91
2022-11-13T03:14:15.313Z,99466.03
2022-11-13T03:16:40.506Z,99472.16
2022-11-13T03:19:08.188Z,99471.66
2022-11-13T03:21:33.902Z,99473.38
2022-11-13T03:24:21.206Z,99471.53
2022-11-13T03:26:51.430Z,99470.63
2022-11-13T03:29:23.864Z,99462.84
2022-11-13T03:32:24.693Z,99469.13
2022-11-13T03:34:50.096Z,99465.53
2022-11-13T03:37:22.112Z,99477.41
2022-11-13T03:39:56.504Z,99471.72
2022-11-13T03:42:24.714Z,99477.84
2022-11-13T03:44:58.094Z,99466.38
2022-11-13T03:47:37.345Z,99468.56
2022-11-13T03:50:01.769Z,99469.00
2022-11-13T03:52:28.062Z,99471.31
2022-11-13T03:54:53.109Z,99477.22
2022-11-13T03:57:17.863Z,99464.53
2022-11-13T04:05:51.021Z,99460.44
2022-11-13T04:08:16.153Z,99463.25
2022-11-13T04:10:40.460Z,99456.94
2022-11-13T04:13:04.994Z,99458.63
2022-11-13T04:15:30.377Z,99465.25
2022-11-13T04:17:54.624Z,99455.59
2022-11-13T04:20:20.869Z,99457.72
2022-11-13T04:22:48.780Z,99456.63
2022-11-13T04:25:13.217Z,99456.13
2022-11-13T04:27:39.049Z,99458.97
2022-11-13T04:30:04.718Z,99467.97
2022-11-13T04:32:29.041Z,99463.00
2022-11-13T04:34:53.650Z,99467.44
2022-11-13T04:37:19.289Z,99474.38
2022-11-13T04:39:45.980Z,99469.63
2022-11-13T04:42:24.422Z,99463.75
2022-11-13T04:44:49.527Z,99466.63
2022-11-13T04:47:16.134Z,99463.16
2022-11-13T04:49:40.619Z,99464.91
2022-11-13T04:52:08.659Z,99462.69
2022-11-13T04:54:32.848Z,99461.44
2022-11-13T04:56:59.978Z,99459.56
2022-11-13T04:59:25.575Z,99462.94
2022-11-13T05:11:30.039Z,99462.22
2022-11-13T05:17:32.137Z,99464.88
2022-11-13T05:20:02.031Z,99464.78
2022-11-13T05:22:27.096Z,99467.63
2022-11-13T05:24:51.386Z,99466.91
2022-11-13T05:27:17.765Z,99460.38
2022-11-13T05:29:42.156Z,99455.16
2022-11-13T05:32:09.229Z,99458.53
2022-11-13T05:34:37.101Z,99455.84
2022-11-13T05:37:01.162Z,99455.69
2022-11-13T05:39:25.714Z,99441.97
2022-11-13T05:41:51.089Z,99445.00
2022-11-13T05:44:15.587Z,99444.03
2022-11-13T05:46:39.969Z,99448.97
2022-11-13T05:49:06.346Z,99447.97
2022-11-13T05:51:36.970Z,99450.22
2022-11-13T05:54:02.861Z,99444.53
2022-11-13T05:56:31.241Z,99443.47
2022-11-13T05:58:57.694Z,99446.41
2022-11-13T06:01:26.290Z,99439.91
2022-11-13T06:06:39.278Z,99441.63
2022-11-13T06:09:08.652Z,99444.16
2022-11-13T06:11:34.413Z,99449.47
2022-11-13T06:14:02.769Z,99449.00
2022-11-13T06:16:33.515Z,99445.59
2022-11-13T06:19:00.846Z,99443.34
2022-11-13T06:21:30.754Z,99445.78
2022-11-13T06:23:59.889Z,99441.25
2022-11-13T06:26:27.334Z,99446.59
2022-11-13T06:28:51.965Z,99438.34
2022-11-13T06:31:23.137Z,99443.66
2022-11-13T06:33:48.398Z,99436.56
2022-11-13T06:36:16.910Z,99442.78
2022-11-13T06:38:44.689Z,99445.78
2022-11-13T06:41:14.663Z,99443.69
2022-11-13T06:43:39.108Z,99434.81
2022-11-13T06:46:08.432Z,99433.25
2022-11-13T06:48:32.987Z,99435.22
2022-11-13T06:50:57.622Z,99442.53
2022-11-13T06:53:22.880Z,99440.97
2022-11-13T06:55:49.227Z,99435.56
2022-11-13T06:58:16.834Z,99418.44
2022-11-13T07:00:43.545Z,99429.66
2022-11-13T07:03:08.048Z,99427.03
2022-11-13T07:05:32.260Z,99427.63
2022-11-13T07:07:59.935Z,99431.50
2022-11-13T07:10:24.505Z,99434.13
2022-11-13T07:12:53.560Z,99435.59
2022-11-13T07:15:22.392Z,99441.63
2022-11-13T07:17:46.562Z,99437.09
2022-11-13T07:20:12.899Z,99432.63
2022-11-13T07:22:38.314Z,99436.06
2022-11-13T07:25:02.746Z,99431.53
2022-11-13T07:27:26.971Z,99423.00
2022-11-13T07:29:52.276Z,99425.97
2022-11-13T07:32:19.341Z,99418.16
2022-11-13T07:34:45.898Z,99416.94
2022-11-13T07:37:11.444Z,99425.31
2022-11-13T07:39:36.201Z,99430.19
2022-11-13T07:42:00.451Z,99430.81
2022-11-13T07:44:52.998Z,99428.16
2022-11-13T07:47:09.851Z,99425.22
2022-11-13T07:49:37.410Z,99426.56
2022-11-13T07:52:01.943Z,99426.09
2022-11-13T07:54:26.582Z,99430.78
2022-11-13T07:56:51.548Z,99426.63
2022-11-13T07:59:16.332Z,99432.84
2022-11-13T08:01:41.053Z,99431.78
2022-11-13T08:04:06.263Z,99438.75
2022-11-13T08:06:33.095Z,99439.94
2022-11-13T08:08:57.783Z,99441.00
2022-11-13T08:11:23.079Z,99441.75
2022-11-13T08:13:47.250Z,99447.38
2022-11-13T08:16:11.947Z,99444.50
2022-11-13T08:18:37.651Z,99443.03
2022-11-13T08:21:09.186Z,99427.97
2022-11-13T08:23:38.930Z,99435.94
2022-11-13T08:26:08.476Z,99427.00
2022-11-13T08:28:33.083Z,99434.59
2022-11-13T08:30:57.702Z,99440.94
2022-11-13T08:33:23.078Z,99435.25
2022-11-13T08:35:56.818Z,99432.09
2022-11-13T08:38:21.117Z,99431.50
2022-11-13T08:40:48.990Z,99430.81
2022-11-13T08:43:13.355Z,99430.31
2022-11-13T08:45:37.611Z,99431.88
2022-11-13T08:48:04.155Z,99433.88
2022-11-13T08:50:28.725Z,99431.38
2022-11-13T08:52:57.670Z,99431.38
2022-11-13T08:55:22.721Z,99434.88
2022-11-13T08:57:50.674Z,99427.03
2022-11-13T09:00:16.558Z,99424.91
2022-11-13T09:02:45.465Z,99430.78
2022-11-13T09:05:11.391Z,99440.50
2022-11-13T09:07:35.860Z,99435.50
2022-11-13T09:10:01.029Z,99444.53
2022-11-13T09:12:28.451Z,99441.84
2022-11-13T09:14:55.662Z,99454.81
2022-11-13T09:17:21.570Z,99446.44
2022-11-13T09:19:45.753Z,99442.13
2022-11-13T09:22:10.228Z,99449.63
2022-11-13T09:24:35.532Z,99445.66
2022-11-13T09:27:00.027Z,99445.97
2022-11-13T09:29:26.199Z,99446.16
2022-11-13T09:32:06.281Z,99446.84
2022-11-13T09:34:37.526Z,99440.22
2022-11-13T09:37:10.050Z,99435.41
2022-11-13T09:39:35.182Z,99444.00
2022-11-13T09:42:17.031Z,99442.31
2022-11-13T09:44:51.906Z,99443.03
2022-11-13T09:47:27.134Z,99443.38
2022-11-13T09:50:03.622Z,99442.41
2022-11-13T09:52:48.909Z,99443.56
2022-11-13T09:55:29.389Z,99438.63
2022-11-13T09:58:08.993Z,99437.84
2022-11-13T10:00:39.560Z,99440.38
2022-11-13T10:06:36.800Z,99436.66
2022-11-13T10:09:20.203Z,99437.97
2022-11-13T10:11:57.493Z,99440.38
2022-11-13T10:14:32.820Z,99434.25
2022-11-13T10:17:07.153Z,99431.28
2022-11-13T10:19:45.582Z,99431.25
2022-11-13T10:22:33.845Z,99416.13
2022-11-13T10:25:17.443Z,99422.84
2022-11-13T10:27:44.295Z,99427.44
2022-11-13T10:30:22.889Z,99424.06
2022-11-13T10:32:50.237Z,99418.53
2022-11-13T10:35:49.719Z,99421.75
2022-11-13T10:38:35.255Z,99417.69
2022-11-13T10:41:20.025Z,99414.19
2022-11-13T10:44:05.350Z,99424.41
2022-11-13T10:46:34.782Z,99420.22
2022-11-13T10:49:19.682Z,99423.44
2022-11-13T10:51:47.051Z,99428.63
2022-11-13T10:54:28.355Z,99419.84
2022-11-13T10:57:02.256Z,99424.78
2022-11-13T10:59:28.376Z,99423.75
2022-11-13T11:01:52.999Z,99420.41
2022-11-13T11:04:27.692Z,99420.03
2022-11-13T11:07:19.509Z,99410.59
2022-11-13T11:09:46.943Z,99412.13
2022-11-13T11:12:19.294Z,99399.59
2022-11-13T11:15:07.643Z,99397.88
2022-11-13T11:17:46.804Z,99401.88
2022-11-13T11:20:27.025Z,99396.19
2022-11-13T11:23:07.843Z,99400.66
2022-11-13T11:25:43.775Z,99398.53
2022-11-13T11:28:25.760Z,99402.41
2022-11-13T11:31:01.159Z,99393.94
2022-11-13T11:33:38.549Z,99391.53
2022-11-13T11:36:20.460Z,99390.41
2022-11-13T11:39:02.496Z,99387.75
2022-11-13T11:41:39.231Z,99378.63
2022-11-13T11:44:19.889Z,99379.31
2022-11-13T11:46:46.912Z,99379.22
2022-11-13T11:49:16.256Z,99380.69
2022-11-13T11:52:01.458Z,99369.53
2022-11-13T11:54:44.426Z,99365.78
2022-11-13T11:57:39.741Z,99360.13
2022-11-13T12:00:16.328Z,99360.56
2022-11-13T12:03:45.676Z,99354.84
2022-11-13T12:06:27.258Z,99351.81
2022-11-13T12:09:06.071Z,99352.53
2022-11-13T12:11:38.352Z,99335.19
2022-11-13T12:14:23.481Z,99328.69
2022-11-13T12:17:28.019Z,99331.91
2022-11-13T12:20:21.801Z,99324.69
2022-11-13T12:23:05.433Z,99320.31
2022-11-13T12:25:44.660Z,99317.09
2022-11-13T12:28:26.413Z,99320.22
2022-11-13T12:31:08.372Z,99310.63
2022-11-13T12:33:51.854Z,99308.59
2022-11-13T12:36:20.853Z,99303.47
2022-11-13T12:38:59.979Z,99305.53
2022-11-13T12:41:36.165Z,99298.09
2022-11-13T12:44:26.117Z,99288.75
2022-11-13T12:46:51.764Z,99287.38
2022-11-13T12:49:34.956Z,99288.31
2022-11-13T12:52:02.645Z,99281.13
2022-11-13T12:54:34.009Z,99285.03
2022-11-13T12:57:28.610Z,99278.84
2022-11-13T13:00:01.128Z,99275.00
2022-11-13T13:02:42.982Z,99271.81
2022-11-13T13:05:28.420Z,99276.00
2022-11-13T13:08:39.539Z,99272.00
2022-11-13T13:11:20.700Z,99273.63
2022-11-13T13:14:01.301Z,99274.56
2022-11-13T13:16:32.923Z,99273.16
2022-11-13T13:19:09.704Z,99270.44
2022-11-13T13:21:45.668Z,99260.81
2022-11-13T13:24:29.580Z,99270.34
2022-11-13T13:26:54.598Z,99273.09
2022-11-13T13:29:26.843Z,99267.34
2022-11-13T13:32:11.608Z,99269.16
2022-11-13T13:34:56.948Z,99270.91
2022-11-13T13:37:40.147Z,99259.56
2022-11-13T13:40:28.452Z,99256.72
2022-11-13T13:43:18.951Z,99244.03
2022-11-13T13:46:04.102Z,99251.16
2022-11-13T13:48:34.624Z,99255.22
2022-11-13T13:51:03.691Z,99247.22
2022-11-13T13:53:34.247Z,99239.56
2022-11-13T13:56:01.939Z,99241.34
2022-11-13T13:58:40.839Z,99237.78
2022-11-13T14:01:24.548Z,99237.25
2022-11-13T14:03:51.277Z,99226.59
2022-11-13T14:06:25.131Z,99238.34
2022-11-13T14:08:50.390Z,99239.38
2022-11-13T14:11:27.206Z,99233.78
2022-11-13T14:13:52.536Z,99239.34
2022-11-13T14:16:17.120Z,99237.16
2022-11-13T14:18:41.632Z,99234.28
2022-11-13T14:21:21.318Z,99223.59
2022-11-13T14:23:52.300Z,99232.06
2022-11-13T14:26:18.704Z,99222.00
2022-11-13T14:28:59.418Z,99218.78
2022-11-13T14:31:33.442Z,99227.06
2022-11-13T14:33:58.808Z,99214.38
2022-11-13T14:36:36.134Z,99216.28
2022-11-13T14:39:03.093Z,99219.19
2022-11-13T14:41:40.134Z,99217.34
2022-11-13T14:44:06.244Z,99217.09
2022-11-13T14:46:36.718Z,99209.31
2022-11-13T14:49:01.239Z,99207.63
2022-11-13T14:51:32.292Z,99204.56
2022-11-13T14:54:07.790Z,99196.31
2022-11-13T14:56:38.807Z,99195.56
2022-11-13T14:59:18.344Z,99202.78
2022-11-13T15:01:56.308Z,99195.06
2022-11-13T15:04:22.539Z,99201.22
2022-11-13T15:06:51.084Z,99202.78
2022-11-13T15:09:20.358Z,99198.84
2022-11-13T15:11:44.507Z,99200.59
2022-11-13T15:14:15.580Z,99194.31
2022-11-13T15:16:39.943Z,99192.47
2022-11-13T15:19:12.304Z,99188.97
2022-11-13T15:21:37.745Z,99199.28
2022-11-13T15:24:04.814Z,99206.63
2022-11-13T15:26:29.622Z,99202.78
2022-11-13T15:28:54.899Z,99202.31
2022-11-13T15:31:24.799Z,99197.03
2022-11-13T15:33:49.549Z,99194.16
2022-11-13T15:36:14.556Z,99189.94
2022-11-13T15:38:39.080Z,99202.06
2022-11-13T15:41:16.649Z,99194.84
2022-11-13T15:43:46.192Z,99195.56
2022-11-13T15:46:18.277Z,99195.81
2022-11-13T15:48:44.388Z,99206.63
2022-11-13T15:51:09.432Z,99197.84
2022-11-13T15:53:33.891Z,99201.19
2022-11-13T15:56:05.307Z,99198.13
2022-11-13T15:58:34.528Z,99200.00
2022-11-13T16:00:59.937Z,99198.22
2022-11-13T16:03:24.186Z,99193.66
2022-11-13T16:05:48.889Z,99197.13
2022-11-13T16:08:18.437Z,99200.13
2022-11-13T16:10:42.773Z,99203.03
2022-11-13T16:13:07.230Z,99207.09
2022-11-13T16:15:35.907Z,99201.94
2022-11-13T16:18:02.458Z,99203.88
2022-11-13T16:20:29.225Z,99209.63
2022-11-13T16:22:55.220Z,99210.09
2022-11-13T16:25:23.794Z,99223.44
2022-11-13T16:27:50.240Z,99219.78
2022-11-13T16:30:23.180Z,99229.38
2022-11-13T16:32:51.410Z,99216.44
2022-11-13T16:35:18.399Z,99220.31
2022-11-13T16:37:43.373Z,99213.69
2022-11-13T16:40:20.059Z,99216.59
2022-11-13T16:42:45.267Z,99215.75
2022-11-13T16:45:11.185Z,99205.19
2022-11-13T16:47:35.633Z,99204.56
2022-11-13T16:50:04.307Z,99202.97
2022-11-13T16:52:29.883Z,99202.72
2022-11-13T16:54:54.641Z,99194.47
2022-11-13T16:57:20.133Z,99196.72
2022-11-13T16:59:44.915Z,99201.06
2022-11-13T17:02:18.150Z,99204.13
2022-11-13T17:04:44.070Z,99198.22
2022-11-13T17:07:15.701Z,99201.09
2022-11-13T17:09:43.318Z,99206.69
2022-11-13T17:12:09.174Z,99212.31
2022-11-13T17:14:35.185Z,99211.97
2022-11-13T17:16:59.387Z,99211.50
2022-11-13T17:19:24.854Z,99204.94
2022-11-13T17:21:48.998Z,99200.44
2022-11-13T17:24:16.286Z,99195.28
2022-11-13T17:26:41.792Z,99197.78
2022-11-13T17:29:07.053Z,99193.59
2022-11-13T17:31:31.827Z,99192.06
2022-11-13T17:33:57.554Z,99196.94
2022-11-13T17:36:25.755Z,99195.97
2022-11-13T17:38:50.204Z,99194.81
2022-11-13T17:41:19.867Z,99194.56
2022-11-13T17:43:45.650Z,99204.03
2022-11-13T17:46:16.204Z,99202.38
2022-11-13T17:48:42.104Z,99194.38
2022-11-13T17:51:11.078Z,99195.47
2022-11-13T17:53:36.001Z,99198.94
2022-11-13T17:56:03.566Z,99192.41
2022-11-13T17:58:32.544Z,99192.66
2022-11-13T18:01:09.450Z,99188.31
2022-11-13T18:03:34.758Z,99190.53
2022-11-13T18:06:01.183Z,99187.63
2022-11-13T18:08:25.602Z,99185.69
2022-11-13T18:10:52.903Z,99183.34
2022-11-13T18:13:31.052Z,99194.50
2022-11-13T18:15:56.970Z,99185.75
2022-11-13T18:18:21.676Z,99189.09
2022-11-13T18:20:46.254Z,99180.44
2022-11-13T18:23:11.875Z,99181.66
2022-11-13T18:25:39.909Z,99187.19
2022-11-13T18:28:15.143Z,99185.13
2022-11-13T18:30:44.935Z,99181.78
2022-11-13T18:33:13.604Z,99191.97
2022-11-13T18:35:37.978Z,99197.84
2022-11-13T18:38:09.194Z,99198.22
2022-11-13T18:40:33.534Z,99190.06
2022-11-13T18:43:12.658Z,99194.72
2022-11-13T18:45:38.056Z,99196.44
2022-11-13T18:48:07.819Z,99199.28
2022-11-13T18:50:32.414Z,99186.56
2022-11-13T18:52:59.372Z,99192.22
2022-11-13T18:55:30.684Z,99181.41
2022-11-13T18:57:56.328Z,99185.72
2022-11-13T19:00:22.686Z,99176.25
2022-11-13T19:02:53.236Z,99181.91
2022-11-13T19:05:20.240Z,99182.38
2022-11-13T19:07:45.431Z,99178.78
2022-11-13T19:10:23.423Z,99181.06
2022-11-13T19:12:48.795Z,99177.94
2022-11-13T19:15:13.917Z,99178.81
2022-11-13T19:17:52.621Z,99176.56
2022-11-13T19:20:24.084Z,99182.78
2022-11-13T19:22:49.531Z,99184.00
2022-11-13T19:25:26.096Z,99178.38
2022-11-13T19:27:54.295Z,99176.38
2022-11-13T19:30:19.461Z,99182.50
2022-11-13T19:32:43.881Z,99181.41
2022-11-13T19:35:10.293Z,99177.16
2022-11-13T19:37:45.322Z,99177.50
2022-11-13T19:40:29.493Z,99181.34
2022-11-13T19:42:58.046Z,99173.19
2022-11-13T19:45:22.994Z,99181.59
2022-11-13T19:47:52.303Z,99180.03
2022-11-13T19:50:22.702Z,99171.28
2022-11-13T19:52:52.897Z,99189.88
2022-11-13T19:55:17.381Z,99176.56
2022-11-13T19:57:46.086Z,99193.25
2022-11-13T20:00:23.005Z,99186.41
2022-11-13T20:02:51.434Z,99183.03
2022-11-13T20:05:17.937Z,99177.94
2022-11-13T20:07:43.272Z,99182.13
2022-11-13T20:10:11.844Z,99177.41
2022-11-13T20:12:36.450Z,99176.81
2022-11-13T20:15:01.618Z,99177.41
2022-11-13T20:17:26.592Z,99178.47
2022-11-13T20:19:51.548Z,99170.47
2022-11-13T20:22:17.051Z,99174.38
2022-11-13T20:24:41.616Z,99165.28
2022-11-13T20:27:08.959Z,99175.44
2022-11-13T20:29:34.671Z,99172.19
2022-11-13T20:31:58.884Z,99165.09
2022-11-13T20:34:23.268Z,99163.16
2022-11-13T20:36:48.769Z,99161.94
2022-11-13T20:39:13.424Z,99170.13
2022-11-13T20:41:37.963Z,99167.00
2022-11-13T20:44:05.767Z,99166.88
2022-11-13T20:46:31.230Z,99160.63
2022-11-13T20:48:55.827Z,99153.78
2022-11-13T20:51:24.659Z,99148.00
2022-11-13T20:53:51.115Z,99156.63
2022-11-13T20:56:20.253Z,99163.13
2022-11-13T20:58:46.003Z,99169.50
2022-11-13T21:01:16.954Z,99165.09
2022-11-13T21:03:43.581Z,99164.38
2022-11-13T21:06:10.328Z,99160.41
2022-11-13T21:08:34.904Z,99165.81
2022-11-13T21:11:01.676Z,99167.16
2022-11-13T21:13:27.562Z,99162.59
2022-11-13T21:15:51.920Z,99160.75
2022-11-13T21:18:20.808Z,99158.00
2022-11-13T21:20:46.139Z,99152.84
2022-11-13T21:23:10.632Z,99145.06
2022-11-13T21:25:35.156Z,99152.88
2022-11-13T21:28:00.660Z,99153.56
2022-11-13T21:30:25.544Z,99154.53
2022-11-13T21:32:50.376Z,99151.19
2022-11-13T21:35:22.703Z,99153.56
2022-11-13T21:37:47.164Z,99150.09
2022-11-13T21:40:14.019Z,99144.41
2022-11-13T21:42:39.269Z,99157.13
2022-11-13T21:45:03.785Z,99156.03
2022-11-13T21:47:28.716Z,99158.09
2022-11-13T21:49:53.730Z,99163.81
2022-11-13T21:52:21.012Z,99163.97
2022-11-13T21:54:45.210Z,99165.03
2022-11-13T21:57:10.311Z,99160.25
2022-11-13T21:59:34.836Z,99170.78
2022-11-13T22:01:59.311Z,99164.31
2022-11-13T22:04:24.623Z,99166.13
2022-11-13T22:06:53.538Z,99154.13
2022-11-13T22:09:23.302Z,99161.22
2022-11-13T22:11:49.972Z,99151.84
2022-11-13T22:14:14.427Z,99159.94
2022-11-13T22:16:43.634Z,99154.16
2022-11-13T22:19:13.407Z,99160.66
2022-11-13T22:21:39.055Z,99163.13
2022-11-13T22:24:04.510Z,99161.22
2022-11-13T22:26:33.366Z,99159.44
2022-11-13T22:28:59.804Z,99161.25
2022-11-13T22:31:29.610Z,99165.72
2022-11-13T22:33:56.413Z,99169.06
2022-11-13T22:36:26.020Z,99160.81
2022-11-13T22:38:51.314Z,99156.25
2022-11-13T22:41:22.887Z,99159.03
2022-11-13T22:43:59.872Z,99155.69
2022-11-13T22:46:34.829Z,99155.69
2022-11-13T22:49:02.684Z,99161.97
2022-11-13T22:51:31.866Z,99149.63
2022-11-13T22:53:59.269Z,99137.00
2022-11-13T22:56:26.183Z,99135.69
2022-11-13T22:58:56.271Z,99135.94
2022-11-13T23:01:23.530Z,99135.19
2022-11-13T23:03:51.097Z,99126.22
2022-11-13T23:06:20.711Z,99115.78
2022-11-13T23:08:46.924Z,99114.47
2022-11-13T23:11:17.296Z,99112.19
2022-11-13T23:13:44.846Z,99111.53
2022-11-13T23:16:12.706Z,99104.09
2022-11-13T23:18:37.218Z,99104.53
2022-11-13T23:21:02.824Z,99088.22
2022-11-13T23:23:27.198Z,99096.88
2022-11-13T23:25:51.894Z,99089.69
2022-11-13T23:28:17.251Z,99090.91
2022-11-13T23:30:41.932Z,99098.84
2022-11-13T23:33:11.529Z,99098.59
2022-11-13T23:35:36.626Z,99088.28
2022-11-13T23:38:00.990Z,99089.59
2022-11-13T23:40:26.231Z,99086.41
2022-11-13T23:42:55.697Z,99087.31
2022-11-13T23:45:20.646Z,99081.19
2022-11-13T23:47:44.901Z,99079.97
2022-11-13T23:50:14.508Z,99086.94
2022-11-13T23:52:39.502Z,99078.16
2022-11-13T23:55:03.963Z,99083.91
2022-11-13T23:57:29.058Z,99080.09
2022-11-13T23:59:53.167Z,99078.06
