createdAt,value
2018-10-04T00:01:49.541Z,1029.9
2018-10-04T00:06:48.982Z,1029.9
2018-10-04T00:11:49.209Z,1029.8
2018-10-04T00:16:49.475Z,1029.9
2018-10-04T00:21:48.925Z,1029.9
2018-10-04T00:26:49.624Z,1029.9
2018-10-04T00:31:48.877Z,1029.7
2018-10-04T00:36:49.274Z,1029.7
2018-10-04T00:41:49.543Z,1029.7
2018-10-04T00:46:48.848Z,1029.7
2018-10-04T00:51:49.259Z,1029.7
2018-10-04T00:56:48.879Z,1029.7
2018-10-04T01:01:49.199Z,1029.6
2018-10-04T01:06:49.726Z,1029.6
2018-10-04T01:11:48.935Z,1029.5
2018-10-04T01:16:49.170Z,1029.6
2018-10-04T01:21:49.630Z,1029.6
2018-10-04T01:26:49.234Z,1029.5
2018-10-04T01:31:49.510Z,1029.5
2018-10-04T01:36:48.938Z,1029.4
2018-10-04T01:41:49.178Z,1029.4
2018-10-04T01:46:49.425Z,1029.4
2018-10-04T01:51:48.970Z,1029.3
2018-10-04T01:56:49.515Z,1029.3
2018-10-04T02:01:48.851Z,1029.3
2018-10-04T02:06:49.322Z,1029.3
2018-10-04T02:11:49.771Z,1029.2
2018-10-04T02:16:48.855Z,1029.3
2018-10-04T02:21:49.315Z,1029.3
2018-10-04T02:26:48.892Z,1029.2
2018-10-04T02:31:49.163Z,1029.2
2018-10-04T02:36:49.652Z,1029.3
2018-10-04T02:41:48.890Z,1029.2
2018-10-04T02:46:49.155Z,1029.2
2018-10-04T02:51:49.614Z,1029.1
2018-10-04T02:56:49.209Z,1029
2018-10-04T03:01:49.500Z,1029
2018-10-04T03:06:48.998Z,1029
2018-10-04T03:11:49.215Z,1029
2018-10-04T03:16:49.502Z,1029
2018-10-04T03:21:48.990Z,1028.9
2018-10-04T03:26:49.583Z,1028.9
2018-10-04T03:31:48.885Z,1028.9
2018-10-04T03:36:49.327Z,1028.8
2018-10-04T03:41:49.538Z,1028.9
2018-10-04T03:46:48.854Z,1028.8
2018-10-04T03:51:49.291Z,1028.7
2018-10-04T03:56:48.875Z,1028.8
2018-10-04T04:01:49.165Z,1028.8
2018-10-04T04:06:49.648Z,1028.8
2018-10-04T04:11:49.799Z,1028.7
2018-10-04T04:16:49.186Z,1028.7
2018-10-04T04:21:49.679Z,1028.7
2018-10-04T04:26:49.247Z,1028.7
2018-10-04T04:31:49.735Z,1028.7
2018-10-04T04:36:49.000Z,1028.6
2018-10-04T04:41:49.190Z,1028.6
2018-10-04T04:46:51.094Z,1028.7
2018-10-04T04:51:48.960Z,1028.7
2018-10-04T04:56:49.605Z,1028.7
2018-10-04T05:01:49.088Z,1028.8
2018-10-04T05:06:49.312Z,1028.7
2018-10-04T05:11:49.120Z,1028.8
2018-10-04T05:16:49.459Z,1028.8
2018-10-04T05:21:49.301Z,1028.9
2018-10-04T05:26:49.442Z,1028.9
2018-10-04T05:31:48.754Z,1028.9
2018-10-04T05:36:49.375Z,1028.9
2018-10-04T05:41:49.462Z,1028.8
2018-10-04T05:46:49.697Z,1028.9
2018-10-04T05:51:49.155Z,1028.9
2018-10-04T05:56:48.748Z,1028.9
2018-10-04T06:01:49.057Z,1028.9
2018-10-04T06:06:49.535Z,1028.8
2018-10-04T06:11:48.799Z,1028.9
2018-10-04T06:16:49.084Z,1028.9
2018-10-04T06:21:49.924Z,1028.9
2018-10-04T06:26:49.159Z,1028.9
2018-10-04T06:31:49.460Z,1028.9
2018-10-04T06:36:49.155Z,1028.8
2018-10-04T06:41:49.154Z,1028.8
2018-10-04T06:46:49.443Z,1028.9
2018-10-04T06:51:48.924Z,1028.8
2018-10-04T06:56:49.519Z,1028.8
2018-10-04T07:01:48.820Z,1028.8
2018-10-04T07:06:49.371Z,1028.9
2018-10-04T07:11:49.517Z,1029
2018-10-04T07:16:48.870Z,1029
2018-10-04T07:21:49.305Z,1029.1
2018-10-04T07:26:48.929Z,1029
2018-10-04T07:31:50.099Z,1029.1
2018-10-04T07:36:49.695Z,1029
2018-10-04T07:41:49.137Z,1029.2
2018-10-04T07:46:49.157Z,1029.2
2018-10-04T07:51:49.636Z,1029.2
2018-10-04T07:56:49.211Z,1029.3
2018-10-04T08:01:49.505Z,1029.3
2018-10-04T08:06:49.781Z,1029.4
2018-10-04T08:11:49.213Z,1029.5
2018-10-04T08:16:49.526Z,1029.5
2018-10-04T08:21:48.989Z,1029.5
2018-10-04T08:26:49.621Z,1029.6
2018-10-04T08:31:48.891Z,1029.6
2018-10-04T08:36:49.339Z,1029.7
2018-10-04T08:41:49.594Z,1029.7
2018-10-04T08:46:48.870Z,1029.7
2018-10-04T08:51:49.307Z,1029.7
2018-10-04T08:56:48.894Z,1029.6
2018-10-04T09:01:49.195Z,1029.6
2018-10-04T09:06:49.669Z,1029.7
2018-10-04T09:11:48.924Z,1029.7
2018-10-04T09:16:49.190Z,1029.6
2018-10-04T09:21:49.666Z,1029.6
2018-10-04T09:26:49.262Z,1029.6
2018-10-04T09:31:49.567Z,1029.6
2018-10-04T09:36:49.012Z,1029.6
2018-10-04T09:41:49.240Z,1029.5
2018-10-04T09:46:49.526Z,1029.6
2018-10-04T09:51:48.974Z,1029.5
2018-10-04T09:56:49.612Z,1029.5
2018-10-04T10:01:48.908Z,1029.4
2018-10-04T10:06:49.369Z,1029.4
2018-10-04T10:11:50.169Z,1029.5
2018-10-04T10:16:48.916Z,1029.5
2018-10-04T10:21:49.317Z,1029.4
2018-10-04T10:26:48.986Z,1029.4
2018-10-04T10:31:49.253Z,1029.4
2018-10-04T10:36:49.690Z,1029.4
2018-10-04T10:41:48.919Z,1029.4
2018-10-04T10:46:49.199Z,1029.4
2018-10-04T10:51:49.665Z,1029.3
2018-10-04T10:56:49.264Z,1029.1
2018-10-04T11:01:49.577Z,1029
2018-10-04T11:06:49.051Z,1029
2018-10-04T11:11:49.246Z,1028.9
2018-10-04T11:16:49.669Z,1028.8
2018-10-04T11:21:49.047Z,1028.8
2018-10-04T11:26:49.702Z,1028.9
2018-10-04T11:31:48.973Z,1028.9
2018-10-04T11:36:49.412Z,1028.8
2018-10-04T11:41:49.594Z,1028.8
2018-10-04T11:46:48.922Z,1028.8
2018-10-04T11:51:49.378Z,1028.7
2018-10-04T11:56:49.800Z,1028.6
2018-10-04T12:01:49.270Z,1028.5
2018-10-04T12:06:50.631Z,1028.4
2018-10-04T12:11:48.993Z,1028.4
2018-10-04T12:16:49.256Z,1028.3
2018-10-04T12:21:49.732Z,1028.3
2018-10-04T12:26:49.382Z,1028.3
2018-10-04T12:31:49.648Z,1028.2
2018-10-04T12:36:49.124Z,1028.1
2018-10-04T12:41:49.368Z,1028.2
2018-10-04T12:46:49.631Z,1028.1
2018-10-04T12:51:49.088Z,1028.1
2018-10-04T12:56:48.735Z,1028.1
2018-10-04T13:01:49.001Z,1028
2018-10-04T13:06:51.039Z,1027.9
2018-10-04T13:11:48.820Z,1027.8
2018-10-04T13:16:49.282Z,1027.7
2018-10-04T13:21:49.501Z,1027.7
2018-10-04T13:26:49.104Z,1027.6
2018-10-04T13:31:49.457Z,1027.6
2018-10-04T13:36:48.832Z,1027.6
2018-10-04T13:41:49.052Z,1027.5
2018-10-04T13:46:49.412Z,1027.4
2018-10-04T13:51:48.809Z,1027.3
2018-10-04T13:56:49.408Z,1027.3
2018-10-04T14:01:49.695Z,1027.2
2018-10-04T14:06:49.227Z,1027.2
2018-10-04T14:11:49.387Z,1027.2
2018-10-04T14:16:48.721Z,1027.1
2018-10-04T14:21:49.186Z,1027.1
2018-10-04T14:26:48.798Z,1027.1
2018-10-04T14:31:49.184Z,1027
2018-10-04T14:36:49.531Z,1027
2018-10-04T14:41:48.798Z,1026.9
2018-10-04T14:46:49.132Z,1026.9
2018-10-04T14:51:49.521Z,1026.8
2018-10-04T14:56:49.128Z,1026.8
2018-10-04T15:01:49.495Z,1026.7
2018-10-04T15:06:48.930Z,1026.7
2018-10-04T15:11:49.251Z,1026.7
2018-10-04T15:16:49.485Z,1026.7
2018-10-04T15:21:48.863Z,1026.7
2018-10-04T15:26:49.460Z,1026.7
2018-10-04T15:31:48.775Z,1026.6
2018-10-04T15:36:49.233Z,1026.6
2018-10-04T15:41:49.453Z,1026.6
2018-10-04T15:46:48.768Z,1026.5
2018-10-04T15:51:49.229Z,1026.6
2018-10-04T15:56:48.871Z,1026.5
2018-10-04T16:01:49.931Z,1026.5
2018-10-04T16:06:49.615Z,1026.5
2018-10-04T16:11:48.944Z,1026.5
2018-10-04T16:16:49.175Z,1026.5
2018-10-04T16:21:49.579Z,1026.4
2018-10-04T16:26:49.205Z,1026.5
2018-10-04T16:31:49.726Z,1026.4
2018-10-04T16:36:48.971Z,1026.5
2018-10-04T16:41:49.140Z,1026.5
2018-10-04T16:46:49.452Z,1026.5
2018-10-04T16:51:49.338Z,1026.4
2018-10-04T16:56:49.939Z,1026.5
2018-10-04T17:01:48.920Z,1026.6
2018-10-04T17:06:49.330Z,1026.5
2018-10-04T17:11:49.639Z,1026.7
2018-10-04T17:16:48.867Z,1026.6
2018-10-04T17:21:49.316Z,1026.6
2018-10-04T17:26:48.927Z,1026.6
2018-10-04T17:31:49.184Z,1026.6
2018-10-04T17:36:49.636Z,1026.6
2018-10-04T17:41:49.765Z,1026.7
2018-10-04T17:46:49.247Z,1026.8
2018-10-04T17:51:49.658Z,1026.7
2018-10-04T17:56:49.251Z,1026.7
2018-10-04T18:01:49.548Z,1026.7
2018-10-04T18:06:49.034Z,1026.6
2018-10-04T18:11:49.264Z,1026.6
2018-10-04T18:16:49.623Z,1026.7
2018-10-04T18:21:49.059Z,1026.6
2018-10-04T18:26:49.655Z,1026.5
2018-10-04T18:31:48.981Z,1026.6
2018-10-04T18:36:49.384Z,1026.6
2018-10-04T18:41:49.587Z,1026.6
2018-10-04T18:46:48.890Z,1026.6
2018-10-04T18:51:49.349Z,1026.6
2018-10-04T18:56:49.481Z,1026.6
2018-10-04T19:01:49.336Z,1026.5
2018-10-04T19:06:48.827Z,1026.5
2018-10-04T19:11:49.045Z,1026.6
2018-10-04T19:16:49.307Z,1026.6
2018-10-04T19:21:48.907Z,1026.5
2018-10-04T19:26:49.377Z,1026.5
2018-10-04T19:31:49.702Z,1026.4
2018-10-04T19:36:49.140Z,1026.4
2018-10-04T19:41:49.340Z,1026.5
2018-10-04T19:46:50.349Z,1026.4
2018-10-04T19:51:49.141Z,1026.4
2018-10-04T19:56:48.719Z,1026.5
2018-10-04T20:01:48.992Z,1026.5
2018-10-04T20:06:49.523Z,1026.3
2018-10-04T20:11:48.756Z,1026.4
2018-10-04T20:16:49.034Z,1026.4
2018-10-04T20:21:49.484Z,1026.4
2018-10-04T20:26:49.089Z,1026.4
2018-10-04T20:31:49.383Z,1026.5
2018-10-04T20:36:48.865Z,1026.5
2018-10-04T20:41:49.086Z,1026.4
2018-10-04T20:46:49.487Z,1026.3
2018-10-04T20:51:49.080Z,1026.3
2018-10-04T20:56:49.645Z,1026.3
2018-10-04T21:01:48.943Z,1026.4
2018-10-04T21:06:49.435Z,1026.2
2018-10-04T21:11:48.674Z,1026.2
2018-10-04T21:16:49.005Z,1026.2
2018-10-04T21:21:49.468Z,1026.1
2018-10-04T21:26:49.064Z,1026.1
2018-10-04T21:31:49.383Z,1026
2018-10-04T21:36:48.861Z,1026
2018-10-04T21:41:49.090Z,1026
2018-10-04T21:46:49.400Z,1026
2018-10-04T21:51:48.870Z,1026
2018-10-04T21:56:49.512Z,1026
2018-10-04T22:01:48.953Z,1026
2018-10-04T22:06:49.247Z,1026
2018-10-04T22:11:49.537Z,1026
2018-10-04T22:16:48.837Z,1025.9
2018-10-04T22:21:49.279Z,1026
2018-10-04T22:26:48.906Z,1026
2018-10-04T22:31:49.143Z,1026
2018-10-04T22:36:49.594Z,1026
2018-10-04T22:41:48.824Z,1026
2018-10-04T22:46:49.175Z,1026
2018-10-04T22:51:49.598Z,1026
2018-10-04T22:56:49.556Z,1025.9
2018-10-04T23:01:49.505Z,1025.9
2018-10-04T23:06:49.018Z,1025.8
2018-10-04T23:11:49.235Z,1025.8
2018-10-04T23:16:49.494Z,1025.8
2018-10-04T23:21:48.943Z,1025.7
2018-10-04T23:26:49.728Z,1025.8
2018-10-04T23:31:48.876Z,1025.7
2018-10-04T23:36:49.345Z,1025.6
2018-10-04T23:41:49.506Z,1025.6
2018-10-04T23:46:48.928Z,1025.6
2018-10-04T23:51:49.276Z,1025.6
2018-10-04T23:56:48.884Z,1025.6
