createdAt,value
2022-09-28T00:01:16.207Z,99013.60
2022-09-28T00:03:44.346Z,99015.60
2022-09-28T00:06:13.890Z,99008.00
2022-09-28T00:08:40.256Z,99011.00
2022-09-28T00:11:12.182Z,99010.40
2022-09-28T00:13:39.985Z,99006.80
2022-09-28T00:16:11.329Z,99007.80
2022-09-28T00:18:37.894Z,99009.40
2022-09-28T00:21:12.362Z,98996.80
2022-09-28T00:24:00.366Z,98998.60
2022-09-28T00:26:29.052Z,98994.00
2022-09-28T00:28:59.673Z,98998.40
2022-09-28T00:31:33.222Z,98987.60
2022-09-28T00:34:01.391Z,98991.40
2022-09-28T00:36:31.525Z,98982.60
2022-09-28T00:39:02.369Z,98982.80
2022-09-28T00:41:29.201Z,98983.80
2022-09-28T00:44:41.404Z,98984.40
2022-09-28T00:47:25.699Z,98986.00
2022-09-28T00:50:00.804Z,98981.20
2022-09-28T00:52:38.041Z,98974.40
2022-09-28T00:55:11.721Z,98979.00
2022-09-28T00:57:43.850Z,98973.00
2022-09-28T01:00:11.520Z,98974.20
2022-09-28T01:02:37.923Z,98969.40
2022-09-28T01:05:09.591Z,98971.80
2022-09-28T01:07:37.883Z,98969.80
2022-09-28T01:10:05.411Z,98975.00
2022-09-28T01:12:31.813Z,98972.80
2022-09-28T01:15:00.033Z,98972.00
2022-09-28T01:17:52.908Z,98970.60
2022-09-28T01:21:00.898Z,98967.40
2022-09-28T01:24:09.836Z,98972.60
2022-09-28T01:26:59.115Z,98969.80
2022-09-28T01:29:57.468Z,98969.80
2022-09-28T01:32:46.911Z,98966.00
2022-09-28T01:35:29.489Z,98966.80
2022-09-28T01:38:09.067Z,98969.20
2022-09-28T01:40:37.018Z,98967.80
2022-09-28T01:43:14.478Z,98966.00
2022-09-28T01:45:49.257Z,98963.60
2022-09-28T01:48:31.807Z,98964.40
2022-09-28T01:51:04.194Z,98958.60
2022-09-28T01:53:52.894Z,98962.20
2022-09-28T01:56:29.281Z,98957.00
2022-09-28T01:59:05.533Z,98953.20
2022-09-28T02:02:03.369Z,98950.60
2022-09-28T02:04:39.152Z,98948.40
2022-09-28T02:07:51.208Z,98955.40
2022-09-28T02:10:28.798Z,98945.00
2022-09-28T02:13:08.085Z,98946.60
2022-09-28T02:16:14.688Z,98944.60
2022-09-28T02:18:42.186Z,98950.20
2022-09-28T02:21:22.609Z,98951.00
2022-09-28T02:23:57.663Z,98945.80
2022-09-28T02:26:32.854Z,98937.20
2022-09-28T02:28:59.341Z,98931.60
2022-09-28T02:31:27.613Z,98934.60
2022-09-28T02:33:57.206Z,98928.40
2022-09-28T02:36:26.843Z,98924.80
2022-09-28T02:38:56.689Z,98924.60
2022-09-28T02:41:41.992Z,98923.60
2022-09-28T02:44:33.311Z,98924.20
2022-09-28T02:47:55.859Z,98922.20
2022-09-28T02:51:10.724Z,98919.20
2022-09-28T02:54:18.941Z,98916.20
2022-09-28T02:57:16.633Z,98912.20
2022-09-28T03:00:13.653Z,98916.80
2022-09-28T03:03:26.210Z,98918.00
2022-09-28T03:06:26.178Z,98924.20
2022-09-28T03:09:05.830Z,98923.60
2022-09-28T03:11:50.544Z,98923.20
2022-09-28T03:14:18.393Z,98928.20
2022-09-28T03:16:45.864Z,98923.80
2022-09-28T03:19:15.624Z,98925.80
2022-09-28T03:21:41.956Z,98923.60
2022-09-28T03:24:10.609Z,98921.80
2022-09-28T03:26:38.748Z,98926.20
2022-09-28T03:29:06.295Z,98923.20
2022-09-28T03:31:32.837Z,98921.00
2022-09-28T03:33:59.338Z,98920.20
2022-09-28T03:36:26.028Z,98923.40
2022-09-28T03:38:57.790Z,98926.20
2022-09-28T03:41:24.646Z,98920.20
2022-09-28T03:43:51.178Z,98919.20
2022-09-28T03:46:17.652Z,98920.60
2022-09-28T03:48:44.069Z,98914.40
2022-09-28T03:51:12.556Z,98909.80
2022-09-28T03:53:40.060Z,98915.60
2022-09-28T03:56:15.515Z,98910.80
2022-09-28T03:58:42.371Z,98909.20
2022-09-28T04:01:16.807Z,98906.20
2022-09-28T04:03:45.660Z,98908.00
2022-09-28T04:06:12.729Z,98900.20
2022-09-28T04:08:39.629Z,98899.00
2022-09-28T04:11:06.198Z,98895.40
2022-09-28T04:13:32.575Z,98898.40
2022-09-28T04:16:00.924Z,98897.20
2022-09-28T04:18:28.323Z,98890.80
2022-09-28T04:21:20.967Z,98893.80
2022-09-28T04:23:48.426Z,98890.00
2022-09-28T04:26:25.149Z,98880.80
2022-09-28T04:29:10.283Z,98884.00
2022-09-28T04:31:41.075Z,98881.00
2022-09-28T04:34:08.503Z,98878.00
2022-09-28T04:36:35.004Z,98874.40
2022-09-28T04:39:01.377Z,98866.80
2022-09-28T04:41:27.913Z,98870.20
2022-09-28T04:43:54.285Z,98868.80
2022-09-28T04:46:20.760Z,98873.20
2022-09-28T04:48:47.253Z,98871.60
2022-09-28T04:51:13.912Z,98872.00
2022-09-28T04:53:40.251Z,98877.00
2022-09-28T04:56:11.541Z,98873.60
2022-09-28T04:58:39.099Z,98875.40
2022-09-28T05:01:10.835Z,98878.20
2022-09-28T05:03:37.385Z,98875.40
2022-09-28T05:06:06.314Z,98876.60
2022-09-28T05:08:34.704Z,98871.20
2022-09-28T05:11:05.714Z,98875.40
2022-09-28T05:13:41.155Z,98872.80
2022-09-28T05:16:09.459Z,98878.60
2022-09-28T05:18:35.877Z,98877.00
2022-09-28T05:21:03.223Z,98877.80
2022-09-28T05:23:29.663Z,98880.60
2022-09-28T05:25:56.019Z,98879.80
2022-09-28T05:28:28.413Z,98875.80
2022-09-28T05:31:00.153Z,98873.80
2022-09-28T05:33:28.108Z,98873.40
2022-09-28T05:35:59.040Z,98874.40
2022-09-28T05:38:27.847Z,98876.00
2022-09-28T05:40:54.302Z,98873.00
2022-09-28T05:43:21.136Z,98873.80
2022-09-28T05:45:51.534Z,98873.00
2022-09-28T05:48:20.878Z,98873.00
2022-09-28T05:50:51.969Z,98872.00
2022-09-28T05:53:18.942Z,98869.00
2022-09-28T05:55:45.376Z,98868.20
2022-09-28T05:58:11.753Z,98869.40
2022-09-28T06:00:38.187Z,98871.20
2022-09-28T06:03:12.422Z,98863.00
2022-09-28T06:05:39.543Z,98866.00
2022-09-28T06:08:09.783Z,98861.60
2022-09-28T06:10:36.202Z,98867.00
2022-09-28T06:13:02.579Z,98869.40
2022-09-28T06:15:31.742Z,98863.60
2022-09-28T06:18:07.319Z,98867.80
2022-09-28T06:20:37.513Z,98865.20
2022-09-28T06:23:04.284Z,98863.60
2022-09-28T06:25:31.479Z,98865.00
2022-09-28T06:28:02.354Z,98862.60
2022-09-28T06:30:31.987Z,98862.20
2022-09-28T06:33:01.089Z,98854.60
2022-09-28T06:35:30.651Z,98857.80
2022-09-28T06:38:00.700Z,98854.00
2022-09-28T06:40:28.298Z,98856.80
2022-09-28T06:43:06.455Z,98852.80
2022-09-28T06:45:32.790Z,98850.40
2022-09-28T06:48:01.550Z,98852.20
2022-09-28T06:50:37.910Z,98850.00
2022-09-28T06:53:06.292Z,98855.00
2022-09-28T06:55:32.972Z,98851.00
2022-09-28T06:58:05.441Z,98847.20
2022-09-28T07:00:36.011Z,98848.40
2022-09-28T07:03:15.478Z,98855.00
2022-09-28T07:05:49.186Z,98860.40
2022-09-28T07:08:19.118Z,98862.00
2022-09-28T07:10:48.855Z,98859.40
2022-09-28T07:13:40.873Z,98856.40
2022-09-28T07:16:03.152Z,98860.20
2022-09-28T07:18:29.954Z,98857.80
2022-09-28T07:20:57.011Z,98854.00
2022-09-28T07:23:27.008Z,98854.60
2022-09-28T07:25:53.650Z,98853.00
2022-09-28T07:28:21.231Z,98854.20
2022-09-28T07:30:47.782Z,98855.20
2022-09-28T07:33:16.643Z,98859.00
2022-09-28T07:35:57.601Z,98852.20
2022-09-28T07:38:25.482Z,98856.60
2022-09-28T07:41:10.500Z,98856.80
2022-09-28T07:43:43.411Z,98860.20
2022-09-28T07:46:25.379Z,98862.20
2022-09-28T07:48:58.105Z,98866.00
2022-09-28T07:51:24.932Z,98864.00
2022-09-28T07:53:53.655Z,98862.80
2022-09-28T07:56:20.504Z,98860.40
2022-09-28T07:58:48.593Z,98863.00
2022-09-28T08:01:16.464Z,98867.80
2022-09-28T08:03:44.796Z,98867.80
2022-09-28T08:06:14.945Z,98867.60
2022-09-28T08:08:45.655Z,98864.60
2022-09-28T08:11:16.324Z,98868.40
2022-09-28T08:13:44.984Z,98872.20
2022-09-28T08:16:12.012Z,98871.20
2022-09-28T08:18:38.625Z,98868.80
2022-09-28T08:21:24.741Z,98864.20
2022-09-28T08:23:52.343Z,98871.80
2022-09-28T08:26:18.963Z,98871.20
2022-09-28T08:28:47.110Z,98866.00
2022-09-28T08:31:13.717Z,98861.20
2022-09-28T08:33:41.514Z,98861.80
2022-09-28T08:36:09.790Z,98861.60
2022-09-28T08:38:36.215Z,98862.20
2022-09-28T08:41:36.401Z,98860.40
2022-09-28T08:44:23.386Z,98868.60
2022-09-28T08:46:58.101Z,98874.40
2022-09-28T08:49:41.385Z,98875.80
2022-09-28T08:52:25.462Z,98877.60
2022-09-28T08:55:11.251Z,98881.80
2022-09-28T08:57:47.735Z,98880.80
2022-09-28T09:00:20.804Z,98884.00
2022-09-28T09:02:48.426Z,98878.20
2022-09-28T09:05:19.792Z,98880.80
2022-09-28T09:08:18.001Z,98880.40
2022-09-28T09:10:56.438Z,98880.20
2022-09-28T09:14:13.586Z,98882.80
2022-09-28T09:17:13.685Z,98881.60
2022-09-28T09:19:54.043Z,98877.60
2022-09-28T09:22:41.023Z,98882.60
2022-09-28T09:25:24.869Z,98886.60
2022-09-28T09:28:04.040Z,98891.20
2022-09-28T09:31:06.168Z,98887.00
2022-09-28T09:33:55.957Z,98881.40
2022-09-28T09:37:01.320Z,98887.00
2022-09-28T09:39:30.545Z,98883.80
2022-09-28T09:42:12.861Z,98881.60
2022-09-28T09:44:50.492Z,98883.40
2022-09-28T09:47:29.353Z,98887.00
2022-09-28T09:50:24.677Z,98885.80
2022-09-28T09:53:04.359Z,98879.60
2022-09-28T09:55:41.437Z,98884.00
2022-09-28T09:58:15.797Z,98882.00
2022-09-28T10:00:47.470Z,98879.20
2022-09-28T10:03:29.639Z,98874.80
2022-09-28T10:06:04.170Z,98875.00
2022-09-28T10:08:40.294Z,98871.60
2022-09-28T10:11:22.129Z,98871.80
2022-09-28T10:13:48.713Z,98879.40
2022-09-28T10:16:19.179Z,98878.40
2022-09-28T10:18:46.837Z,98877.20
2022-09-28T10:21:22.596Z,98872.40
2022-09-28T10:23:57.405Z,98882.40
2022-09-28T10:26:38.546Z,98881.60
2022-09-28T10:29:16.525Z,98883.60
2022-09-28T10:31:54.030Z,98884.00
2022-09-28T10:34:35.666Z,98879.20
2022-09-28T10:37:12.989Z,98886.00
2022-09-28T10:39:54.766Z,98884.20
2022-09-28T10:42:27.801Z,98886.60
2022-09-28T10:45:04.243Z,98885.60
2022-09-28T10:47:32.284Z,98888.00
2022-09-28T10:49:59.863Z,98894.40
2022-09-28T10:52:42.027Z,98892.20
2022-09-28T10:55:20.768Z,98891.60
2022-09-28T10:57:48.012Z,98886.80
2022-09-28T11:00:39.984Z,98894.80
2022-09-28T11:03:24.384Z,98892.60
2022-09-28T11:06:09.241Z,98895.00
2022-09-28T11:08:44.334Z,98888.60
2022-09-28T11:11:15.307Z,98887.60
2022-09-28T11:13:53.010Z,98890.20
2022-09-28T11:16:33.162Z,98889.20
2022-09-28T11:19:21.874Z,98894.00
2022-09-28T11:21:48.299Z,98894.00
2022-09-28T11:24:18.935Z,98897.40
2022-09-28T11:26:50.144Z,98899.80
2022-09-28T11:29:26.525Z,98901.40
2022-09-28T11:31:58.515Z,98903.40
2022-09-28T11:34:57.400Z,98897.20
2022-09-28T11:38:08.038Z,98895.80
2022-09-28T11:41:10.030Z,98894.60
2022-09-28T11:44:02.697Z,98885.00
2022-09-28T11:46:47.628Z,98880.60
2022-09-28T11:49:37.623Z,98878.40
2022-09-28T11:52:39.161Z,98883.00
2022-09-28T11:55:25.703Z,98874.40
2022-09-28T11:58:04.914Z,98874.60
2022-09-28T12:00:40.656Z,98877.00
2022-09-28T12:03:37.057Z,98871.80
2022-09-28T12:06:09.608Z,98866.00
2022-09-28T12:09:02.757Z,98864.60
2022-09-28T12:11:43.667Z,98859.80
2022-09-28T12:14:25.910Z,98862.80
2022-09-28T12:17:19.257Z,98859.20
2022-09-28T12:20:03.801Z,98863.20
2022-09-28T12:22:45.276Z,98866.60
2022-09-28T12:25:20.625Z,98859.20
2022-09-28T12:28:07.144Z,98860.60
2022-09-28T12:30:39.955Z,98860.80
2022-09-28T12:33:17.126Z,98860.20
2022-09-28T12:36:07.947Z,98850.00
2022-09-28T12:39:35.740Z,98859.00
2022-09-28T12:42:31.829Z,98857.80
2022-09-28T12:45:32.855Z,98860.00
2022-09-28T12:48:35.783Z,98855.60
2022-09-28T12:51:28.107Z,98864.00
2022-09-28T12:54:18.748Z,98864.60
2022-09-28T12:57:29.105Z,98866.00
2022-09-28T13:00:09.927Z,98875.60
2022-09-28T13:03:23.303Z,98870.80
2022-09-28T13:06:24.078Z,98871.60
2022-09-28T13:09:15.870Z,98873.60
2022-09-28T13:12:13.508Z,98875.80
2022-09-28T13:14:55.916Z,98871.40
2022-09-28T13:17:38.274Z,98872.80
2022-09-28T13:20:20.506Z,98877.60
2022-09-28T13:23:13.602Z,98881.60
2022-09-28T13:25:55.060Z,98881.60
2022-09-28T13:28:27.237Z,98879.60
2022-09-28T13:33:36.390Z,98886.60
2022-09-28T13:36:26.894Z,98889.60
2022-09-28T13:38:56.809Z,98890.80
2022-09-28T13:41:31.498Z,98891.60
2022-09-28T13:44:23.876Z,98898.60
2022-09-28T13:47:21.822Z,98900.80
2022-09-28T13:50:26.847Z,98901.80
2022-09-28T13:53:25.447Z,98898.80
2022-09-28T13:56:25.777Z,98904.00
2022-09-28T13:59:11.458Z,98902.40
2022-09-28T14:01:55.267Z,98914.00
2022-09-28T14:04:46.523Z,98914.40
2022-09-28T14:07:25.490Z,98914.40
2022-09-28T14:10:37.457Z,98913.60
2022-09-28T14:13:06.649Z,98913.40
2022-09-28T14:15:44.381Z,98918.20
2022-09-28T14:18:25.145Z,98915.80
2022-09-28T14:21:44.769Z,98916.60
2022-09-28T14:24:54.852Z,98921.20
2022-09-28T14:28:00.915Z,98916.40
2022-09-28T14:30:47.906Z,98925.20
2022-09-28T14:33:28.842Z,98924.20
2022-09-28T14:36:07.510Z,98931.60
2022-09-28T14:39:11.051Z,98932.20
2022-09-28T14:41:44.354Z,98936.80
2022-09-28T14:44:20.727Z,98933.00
2022-09-28T14:46:48.313Z,98934.00
2022-09-28T14:49:18.945Z,98937.00
2022-09-28T14:51:57.307Z,98941.60
2022-09-28T14:54:43.979Z,98946.80
2022-09-28T14:57:25.779Z,98946.60
2022-09-28T14:59:55.415Z,98948.20
2022-09-28T15:02:31.679Z,98946.80
2022-09-28T15:05:19.184Z,98953.20
2022-09-28T15:07:55.182Z,98959.80
2022-09-28T15:10:30.948Z,98963.00
2022-09-28T15:13:04.850Z,98964.60
2022-09-28T15:15:38.047Z,98966.60
2022-09-28T15:18:27.080Z,98968.40
2022-09-28T15:20:55.607Z,98967.00
2022-09-28T15:23:29.600Z,98969.40
2022-09-28T15:25:56.146Z,98965.40
2022-09-28T15:28:23.884Z,98965.20
2022-09-28T15:30:59.309Z,98971.40
2022-09-28T15:33:53.315Z,98970.20
2022-09-28T15:36:29.073Z,98969.80
2022-09-28T15:39:01.197Z,98971.40
2022-09-28T15:41:28.624Z,98970.20
2022-09-28T15:44:14.593Z,98971.20
2022-09-28T15:46:51.449Z,98970.60
2022-09-28T15:49:38.727Z,98972.20
2022-09-28T15:52:07.780Z,98978.60
2022-09-28T15:54:44.464Z,98977.80
2022-09-28T15:57:38.157Z,98983.80
2022-09-28T16:00:29.712Z,98987.80
2022-09-28T16:03:08.228Z,98988.20
2022-09-28T16:06:08.988Z,98989.80
2022-09-28T16:08:35.643Z,98992.80
2022-09-28T16:11:17.639Z,98991.40
2022-09-28T16:14:15.399Z,98996.80
2022-09-28T16:16:49.010Z,98994.00
2022-09-28T16:19:31.560Z,98997.40
2022-09-28T16:22:03.464Z,99001.80
2022-09-28T16:24:35.748Z,99004.60
2022-09-28T16:27:41.600Z,99003.20
2022-09-28T16:30:30.869Z,99001.40
2022-09-28T16:33:01.623Z,99009.00
2022-09-28T16:35:40.266Z,99008.20
2022-09-28T16:38:16.093Z,99011.40
2022-09-28T16:40:54.726Z,99008.80
2022-09-28T16:43:28.926Z,99009.60
2022-09-28T16:45:59.374Z,99013.80
2022-09-28T16:48:32.206Z,99013.60
2022-09-28T16:50:59.262Z,99018.40
2022-09-28T16:53:45.633Z,99018.20
2022-09-28T16:56:13.359Z,99018.20
2022-09-28T16:58:42.600Z,99021.20
2022-09-28T17:01:11.914Z,99016.40
2022-09-28T17:03:41.887Z,99012.40
2022-09-28T17:06:11.987Z,99020.40
2022-09-28T17:08:38.436Z,99019.40
2022-09-28T17:11:23.991Z,99022.80
2022-09-28T17:13:53.101Z,99017.00
2022-09-28T17:19:26.937Z,99013.60
2022-09-28T17:21:53.445Z,99019.20
2022-09-28T17:24:20.429Z,99019.40
2022-09-28T17:26:51.222Z,99022.00
2022-09-28T17:29:19.141Z,99018.20
2022-09-28T17:31:46.875Z,99022.40
2022-09-28T17:34:19.335Z,99020.20
2022-09-28T17:36:46.590Z,99020.60
2022-09-28T17:39:16.320Z,99023.00
2022-09-28T17:41:42.951Z,99023.20
2022-09-28T17:44:09.996Z,99021.80
2022-09-28T17:46:40.112Z,99019.40
2022-09-28T17:49:11.455Z,99024.60
2022-09-28T17:51:38.068Z,99021.80
2022-09-28T17:54:07.414Z,99017.60
2022-09-28T17:56:35.572Z,99016.80
2022-09-28T17:59:12.046Z,99018.40
2022-09-28T18:01:40.130Z,99022.40
2022-09-28T18:04:19.179Z,99021.80
2022-09-28T18:06:59.998Z,99020.80
2022-09-28T18:09:26.606Z,99025.20
2022-09-28T18:12:00.420Z,99023.80
2022-09-28T18:14:28.105Z,99024.20
2022-09-28T18:16:54.884Z,99028.20
2022-09-28T18:19:21.646Z,99026.20
2022-09-28T18:21:48.425Z,99030.20
2022-09-28T18:24:15.022Z,99033.60
2022-09-28T18:26:41.833Z,99032.40
2022-09-28T18:29:08.632Z,99037.60
2022-09-28T18:31:36.844Z,99037.00
2022-09-28T18:34:03.329Z,99038.40
2022-09-28T18:36:35.159Z,99040.20
2022-09-28T18:39:03.113Z,99037.00
2022-09-28T18:41:29.994Z,99030.20
2022-09-28T18:44:00.621Z,99036.80
2022-09-28T18:46:29.682Z,99038.60
2022-09-28T18:48:56.933Z,99038.40
2022-09-28T18:51:24.183Z,99034.00
2022-09-28T18:53:53.485Z,99038.00
2022-09-28T18:56:21.333Z,99038.20
2022-09-28T18:58:52.278Z,99040.80
2022-09-28T19:01:30.551Z,99042.60
2022-09-28T19:04:01.408Z,99042.40
2022-09-28T19:06:33.362Z,99040.20
2022-09-28T19:09:01.144Z,99038.00
2022-09-28T19:11:28.397Z,99040.00
2022-09-28T19:13:56.785Z,99041.20
2022-09-28T19:16:28.226Z,99044.00
2022-09-28T19:18:58.254Z,99044.00
2022-09-28T19:21:29.033Z,99044.60
2022-09-28T19:24:03.532Z,99047.80
2022-09-28T19:26:32.330Z,99046.40
2022-09-28T19:28:59.855Z,99039.40
2022-09-28T19:31:27.926Z,99047.20
2022-09-28T19:33:54.392Z,99048.00
2022-09-28T19:36:23.760Z,99046.80
2022-09-28T19:38:52.848Z,99050.00
2022-09-28T19:41:50.501Z,99055.60
2022-09-28T19:44:27.498Z,99055.00
2022-09-28T19:47:07.534Z,99056.40
2022-09-28T19:49:40.638Z,99053.40
2022-09-28T19:52:16.808Z,99055.80
2022-09-28T19:55:00.908Z,99056.40
2022-09-28T19:57:31.954Z,99052.60
2022-09-28T20:00:02.854Z,99049.60
2022-09-28T20:02:30.805Z,99051.80
2022-09-28T20:04:57.506Z,99052.40
2022-09-28T20:07:24.332Z,99051.20
2022-09-28T20:09:51.170Z,99057.00
2022-09-28T20:12:17.501Z,99057.80
2022-09-28T20:14:43.883Z,99059.20
2022-09-28T20:17:10.191Z,99067.00
2022-09-28T20:19:36.581Z,99062.20
2022-09-28T20:22:03.414Z,99063.60
2022-09-28T20:24:31.132Z,99064.20
2022-09-28T20:26:58.365Z,99066.20
2022-09-28T20:29:24.818Z,99065.00
2022-09-28T20:31:51.581Z,99061.60
2022-09-28T20:34:18.294Z,99063.40
2022-09-28T20:36:44.721Z,99063.60
2022-09-28T20:39:11.829Z,99061.00
2022-09-28T20:41:38.266Z,99065.00
2022-09-28T20:44:06.475Z,99068.40
2022-09-28T20:46:35.862Z,99063.80
2022-09-28T20:49:06.605Z,99065.20
2022-09-28T20:51:32.940Z,99060.60
2022-09-28T20:53:59.439Z,99055.80
2022-09-28T20:56:30.795Z,99058.40
2022-09-28T20:58:57.226Z,99059.40
2022-09-28T21:01:28.129Z,99056.80
2022-09-28T21:04:01.230Z,99062.80
2022-09-28T21:06:32.003Z,99066.20
2022-09-28T21:08:58.622Z,99065.00
2022-09-28T21:11:27.519Z,99066.80
2022-09-28T21:14:00.545Z,99067.40
2022-09-28T21:16:31.533Z,99071.40
2022-09-28T21:18:58.687Z,99076.60
2022-09-28T21:21:26.177Z,99069.80
2022-09-28T21:23:56.311Z,99078.80
2022-09-28T21:26:26.684Z,99074.20
2022-09-28T21:28:53.875Z,99077.60
2022-09-28T21:31:28.261Z,99078.80
2022-09-28T21:33:56.808Z,99078.60
2022-09-28T21:36:24.801Z,99078.20
2022-09-28T21:38:51.389Z,99073.40
2022-09-28T21:41:17.667Z,99073.20
2022-09-28T21:43:45.300Z,99072.80
2022-09-28T21:46:11.873Z,99074.00
2022-09-28T21:48:38.439Z,99073.60
2022-09-28T21:51:08.667Z,99073.40
2022-09-28T21:53:37.130Z,99076.00
2022-09-28T21:56:09.069Z,99074.80
2022-09-28T21:58:36.471Z,99081.40
2022-09-28T22:01:17.552Z,99076.40
2022-09-28T22:03:49.966Z,99080.40
2022-09-28T22:06:20.004Z,99082.80
2022-09-28T22:08:48.575Z,99079.20
2022-09-28T22:11:20.462Z,99082.60
2022-09-28T22:13:50.759Z,99085.80
2022-09-28T22:16:19.784Z,99081.20
2022-09-28T22:18:46.770Z,99080.80
2022-09-28T22:21:21.954Z,99088.60
2022-09-28T22:23:48.616Z,99093.00
2022-09-28T22:26:24.620Z,99098.60
2022-09-28T22:28:55.900Z,99104.20
2022-09-28T22:31:26.831Z,99104.80
2022-09-28T22:33:53.547Z,99106.20
2022-09-28T22:36:20.405Z,99109.40
2022-09-28T22:38:48.297Z,99107.80
2022-09-28T22:41:20.271Z,99103.80
2022-09-28T22:43:49.275Z,99099.40
2022-09-28T22:46:20.060Z,99103.20
2022-09-28T22:48:50.171Z,99105.40
2022-09-28T22:51:16.604Z,99105.00
2022-09-28T22:53:43.756Z,99102.40
2022-09-28T22:56:14.651Z,99109.20
2022-09-28T22:58:44.332Z,99107.40
2022-09-28T23:01:16.570Z,99109.00
2022-09-28T23:03:44.215Z,99111.60
2022-09-28T23:06:15.421Z,99110.20
2022-09-28T23:08:43.844Z,99108.80
2022-09-28T23:11:11.187Z,99106.60
2022-09-28T23:13:37.904Z,99110.20
2022-09-28T23:16:07.719Z,99108.80
2022-09-28T23:18:36.891Z,99113.60
2022-09-28T23:21:11.682Z,99111.00
2022-09-28T23:23:38.599Z,99114.60
2022-09-28T23:26:17.343Z,99111.60
2022-09-28T23:28:44.931Z,99110.20
2022-09-28T23:31:22.542Z,99116.20
2022-09-28T23:33:50.737Z,99114.00
2022-09-28T23:36:17.764Z,99118.40
2022-09-28T23:38:44.549Z,99126.60
2022-09-28T23:41:11.033Z,99123.60
2022-09-28T23:43:37.491Z,99124.00
2022-09-28T23:46:04.853Z,99125.20
2022-09-28T23:48:32.629Z,99121.20
2022-09-28T23:51:00.044Z,99118.80
2022-09-28T23:53:27.052Z,99121.60
2022-09-28T23:55:53.851Z,99121.00
2022-09-28T23:58:20.696Z,99120.80
