createdAt,value
2024-01-18T00:03:24.506Z,100.00
2024-01-18T00:08:27.429Z,100.00
2024-01-18T00:13:28.963Z,100.00
2024-01-18T00:18:31.899Z,100.00
2024-01-18T00:23:34.998Z,100.00
2024-01-18T00:28:36.612Z,100.00
2024-01-18T00:33:38.203Z,100.00
2024-01-18T00:38:42.211Z,100.00
2024-01-18T00:43:43.747Z,100.00
2024-01-18T00:48:45.425Z,100.00
2024-01-18T00:53:48.435Z,100.00
2024-01-18T00:58:49.998Z,100.00
2024-01-18T01:03:51.711Z,100.00
2024-01-18T01:08:54.694Z,100.00
2024-01-18T01:13:56.375Z,100.00
2024-01-18T01:18:58.483Z,100.00
2024-01-18T01:24:01.830Z,100.00
2024-01-18T01:29:03.441Z,100.00
2024-01-18T01:34:05.111Z,100.00
2024-01-18T01:39:08.145Z,100.00
2024-01-18T01:44:09.831Z,100.00
2024-01-18T01:49:11.783Z,100.00
2024-01-18T01:54:15.550Z,100.00
2024-01-18T01:59:17.673Z,100.00
2024-01-18T02:04:20.064Z,100.00
2024-01-18T02:09:23.226Z,100.00
2024-01-18T02:14:25.308Z,100.00
2024-01-18T02:19:26.973Z,100.00
2024-01-18T02:24:36.840Z,100.00
2024-01-18T02:29:39.844Z,100.00
2024-01-18T02:34:41.926Z,100.00
2024-01-18T02:39:43.786Z,100.00
2024-01-18T02:44:47.177Z,100.00
2024-01-18T02:49:48.858Z,100.00
2024-01-18T02:54:50.460Z,100.00
2024-01-18T02:59:54.601Z,100.00
2024-01-18T03:04:56.213Z,100.00
2024-01-18T03:09:57.771Z,100.00
2024-01-18T03:15:00.701Z,100.00
2024-01-18T03:20:02.536Z,100.00
2024-01-18T03:25:04.842Z,100.00
2024-01-18T03:30:08.763Z,100.00
2024-01-18T03:35:10.414Z,100.00
2024-01-18T03:40:12.006Z,100.00
2024-01-18T03:45:15.862Z,100.00
2024-01-18T03:50:17.417Z,100.00
2024-01-18T03:55:18.980Z,100.00
2024-01-18T04:00:22.240Z,100.00
2024-01-18T04:05:23.867Z,100.00
2024-01-18T04:10:25.379Z,100.00
2024-01-18T04:15:28.383Z,100.00
2024-01-18T04:20:29.896Z,100.00
2024-01-18T04:25:31.499Z,100.00
2024-01-18T04:30:34.477Z,100.00
2024-01-18T04:35:36.325Z,100.00
2024-01-18T04:40:37.915Z,100.00
2024-01-18T04:45:40.936Z,100.00
2024-01-18T04:50:42.605Z,100.00
2024-01-18T04:55:44.708Z,100.00
2024-01-18T05:00:47.703Z,100.00
2024-01-18T05:05:49.677Z,100.00
2024-01-18T05:10:51.421Z,100.00
2024-01-18T05:15:54.481Z,100.00
2024-01-18T05:20:56.179Z,100.00
2024-01-18T05:25:57.882Z,100.00
2024-01-18T05:31:00.793Z,100.00
2024-01-18T05:36:02.486Z,100.00
2024-01-18T05:41:04.411Z,100.00
2024-01-18T05:46:07.862Z,100.00
2024-01-18T05:51:09.427Z,100.00
2024-01-18T05:56:10.962Z,99.97
2024-01-18T06:01:13.945Z,99.84
2024-01-18T06:06:16.394Z,99.65
2024-01-18T06:11:19.646Z,99.63
2024-01-18T06:16:22.543Z,99.43
2024-01-18T06:21:24.287Z,99.14
2024-01-18T06:26:25.896Z,98.72
2024-01-18T06:31:28.757Z,99.20
2024-01-18T06:36:30.549Z,99.47
2024-01-18T06:41:32.306Z,98.89
2024-01-18T06:46:35.374Z,99.09
2024-01-18T06:51:37.057Z,98.89
2024-01-18T06:56:38.605Z,99.33
2024-01-18T07:01:41.581Z,99.24
2024-01-18T07:06:43.271Z,98.97
2024-01-18T07:11:44.905Z,99.31
2024-01-18T07:16:47.846Z,98.97
2024-01-18T07:21:49.433Z,98.33
2024-01-18T07:26:51.086Z,98.01
2024-01-18T07:31:53.992Z,98.00
2024-01-18T07:36:55.662Z,97.81
2024-01-18T07:41:57.431Z,97.35
2024-01-18T07:47:00.420Z,97.11
2024-01-18T07:52:02.037Z,97.33
2024-01-18T07:57:03.981Z,97.00
2024-01-18T08:02:07.087Z,96.52
2024-01-18T08:07:08.720Z,96.37
2024-01-18T08:12:10.378Z,95.94
2024-01-18T08:17:13.368Z,96.38
2024-01-18T08:22:15.933Z,96.47
2024-01-18T08:27:17.529Z,96.07
2024-01-18T08:32:20.482Z,95.64
2024-01-18T08:37:22.195Z,95.26
2024-01-18T08:42:23.894Z,95.08
2024-01-18T08:47:26.926Z,94.18
2024-01-18T08:52:28.583Z,93.10
2024-01-18T08:57:30.364Z,93.17
2024-01-18T09:02:33.305Z,92.63
2024-01-18T09:07:34.943Z,91.14
2024-01-18T09:12:36.650Z,89.87
2024-01-18T09:17:42.116Z,89.35
2024-01-18T09:22:44.749Z,89.07
2024-01-18T09:27:46.540Z,88.88
2024-01-18T09:32:49.661Z,89.32
2024-01-18T09:37:51.245Z,89.07
2024-01-18T09:42:54.155Z,88.85
2024-01-18T09:47:57.166Z,88.74
2024-01-18T09:52:59.076Z,88.97
2024-01-18T09:58:03.721Z,89.19
2024-01-18T10:03:06.848Z,89.34
2024-01-18T10:08:08.633Z,89.16
2024-01-18T10:13:12.333Z,89.28
2024-01-18T10:18:15.287Z,89.31
2024-01-18T10:23:16.916Z,88.96
2024-01-18T10:28:18.520Z,88.59
2024-01-18T10:33:21.693Z,89.16
2024-01-18T10:38:29.150Z,89.40
2024-01-18T10:43:31.719Z,89.01
2024-01-18T10:48:34.719Z,88.33
2024-01-18T10:53:37.262Z,88.02
2024-01-18T10:58:38.856Z,87.31
2024-01-18T11:03:44.454Z,86.60
2024-01-18T11:08:48.562Z,86.38
2024-01-18T11:13:50.397Z,85.24
2024-01-18T11:18:58.320Z,84.63
2024-01-18T11:24:06.800Z,83.30
2024-01-18T11:29:19.131Z,84.00
2024-01-18T11:34:31.941Z,84.15
2024-01-18T11:39:57.591Z,84.45
2024-01-18T11:45:01.129Z,84.62
2024-01-18T11:50:04.858Z,85.10
2024-01-18T11:55:07.978Z,81.15
2024-01-18T12:00:10.344Z,84.97
2024-01-18T12:05:13.366Z,86.43
2024-01-18T12:10:15.737Z,85.36
2024-01-18T12:15:17.986Z,86.48
2024-01-18T12:20:21.113Z,87.94
2024-01-18T12:25:22.737Z,89.12
2024-01-18T12:30:24.583Z,89.30
2024-01-18T12:35:27.648Z,88.98
2024-01-18T12:40:29.639Z,90.83
2024-01-18T12:45:32.168Z,92.60
2024-01-18T12:50:35.155Z,91.89
2024-01-18T12:55:36.970Z,92.03
2024-01-18T13:00:38.505Z,92.45
2024-01-18T13:05:44.460Z,92.58
2024-01-18T13:10:46.704Z,91.84
2024-01-18T13:15:48.323Z,91.51
2024-01-18T13:20:51.210Z,89.58
2024-01-18T13:25:52.876Z,89.16
2024-01-18T13:30:54.462Z,89.07
2024-01-18T13:35:57.411Z,89.23
2024-01-18T13:40:58.932Z,90.47
2024-01-18T13:46:01.870Z,89.17
2024-01-18T13:51:05.122Z,88.99
2024-01-18T13:56:07.001Z,89.53
2024-01-18T14:01:08.563Z,87.49
2024-01-18T14:06:11.692Z,86.77
2024-01-18T14:11:15.371Z,87.56
2024-01-18T14:16:17.034Z,87.00
2024-01-18T14:21:21.040Z,86.72
2024-01-18T14:26:22.715Z,87.28
2024-01-18T14:31:24.345Z,85.01
2024-01-18T14:36:27.401Z,85.66
2024-01-18T14:41:29.028Z,86.68
2024-01-18T14:46:30.553Z,85.92
2024-01-18T14:51:33.519Z,87.15
2024-01-18T14:56:35.069Z,85.61
2024-01-18T15:01:36.655Z,84.67
2024-01-18T15:06:39.884Z,84.25
2024-01-18T15:11:42.585Z,84.42
2024-01-18T15:16:44.250Z,85.04
2024-01-18T15:21:47.830Z,84.65
2024-01-18T15:26:50.156Z,84.61
2024-01-18T15:31:51.823Z,84.25
2024-01-18T15:36:55.005Z,84.25
2024-01-18T15:41:56.602Z,84.22
2024-01-18T15:46:59.734Z,84.73
2024-01-18T15:52:02.934Z,82.68
2024-01-18T15:57:05.125Z,82.97
2024-01-18T16:02:06.710Z,82.82
2024-01-18T16:07:09.661Z,82.69
2024-01-18T16:12:11.415Z,83.36
2024-01-18T16:17:13.043Z,82.89
2024-01-18T16:22:16.061Z,83.78
2024-01-18T16:27:17.710Z,82.78
2024-01-18T16:32:19.240Z,83.20
2024-01-18T16:37:22.146Z,83.28
2024-01-18T16:42:23.677Z,83.80
2024-01-18T16:47:25.257Z,84.38
2024-01-18T16:52:28.103Z,83.82
2024-01-18T16:57:32.915Z,84.15
2024-01-18T17:02:35.294Z,85.96
2024-01-18T17:07:38.236Z,85.43
2024-01-18T17:12:40.068Z,86.85
2024-01-18T17:17:41.692Z,86.51
2024-01-18T17:22:44.684Z,88.08
2024-01-18T17:27:46.252Z,87.30
2024-01-18T17:32:48.375Z,86.67
2024-01-18T17:37:51.878Z,85.89
2024-01-18T17:42:53.621Z,87.13
2024-01-18T17:47:55.255Z,89.35
2024-01-18T17:52:58.170Z,90.86
2024-01-18T17:57:59.713Z,92.90
2024-01-18T18:03:01.331Z,94.20
2024-01-18T18:08:04.945Z,94.44
2024-01-18T18:13:06.598Z,94.67
2024-01-18T18:18:08.210Z,94.71
2024-01-18T18:23:11.218Z,94.47
2024-01-18T18:28:12.904Z,94.45
2024-01-18T18:33:14.800Z,94.04
2024-01-18T18:38:27.021Z,93.28
2024-01-18T18:43:32.107Z,92.15
2024-01-18T18:48:33.650Z,92.58
2024-01-18T18:53:36.632Z,94.02
2024-01-18T18:58:38.150Z,92.49
2024-01-18T19:03:39.668Z,92.21
2024-01-18T19:08:42.620Z,91.87
2024-01-18T19:13:44.269Z,92.16
2024-01-18T19:18:46.114Z,91.51
2024-01-18T19:23:49.314Z,92.99
2024-01-18T19:28:50.887Z,93.68
2024-01-18T19:33:53.487Z,92.84
2024-01-18T19:38:56.452Z,92.48
2024-01-18T19:43:58.110Z,91.99
2024-01-18T19:48:59.825Z,90.86
2024-01-18T19:54:02.710Z,91.00
2024-01-18T19:59:04.226Z,90.48
2024-01-18T20:04:05.895Z,90.15
2024-01-18T20:09:08.862Z,88.70
2024-01-18T20:14:10.453Z,88.79
2024-01-18T20:19:12.132Z,87.70
2024-01-18T20:24:15.085Z,86.28
2024-01-18T20:29:16.873Z,86.81
2024-01-18T20:34:18.485Z,86.10
2024-01-18T20:39:21.751Z,84.18
2024-01-18T20:44:23.501Z,83.20
2024-01-18T20:49:25.414Z,82.69
2024-01-18T20:54:28.297Z,83.27
2024-01-18T20:59:29.954Z,84.97
2024-01-18T21:04:31.742Z,83.93
2024-01-18T21:09:34.675Z,83.71
2024-01-18T21:14:36.252Z,83.53
2024-01-18T21:19:37.818Z,82.92
2024-01-18T21:24:40.707Z,82.33
2024-01-18T21:29:42.241Z,82.20
2024-01-18T21:34:43.894Z,82.56
2024-01-18T21:39:46.737Z,83.15
2024-01-18T21:44:48.637Z,83.20
2024-01-18T21:49:50.771Z,83.25
2024-01-18T21:54:53.774Z,83.33
2024-01-18T21:59:55.366Z,82.18
2024-01-18T22:04:56.993Z,83.03
2024-01-18T22:09:59.902Z,81.74
2024-01-18T22:15:01.624Z,81.87
2024-01-18T22:20:05.696Z,82.46
2024-01-18T22:25:10.161Z,81.79
2024-01-18T22:30:12.182Z,83.26
2024-01-18T22:35:13.927Z,82.23
2024-01-18T22:40:17.059Z,82.71
2024-01-18T22:45:18.707Z,83.71
2024-01-18T22:50:20.527Z,83.45
2024-01-18T22:55:23.538Z,83.06
2024-01-18T23:00:25.166Z,84.23
2024-01-18T23:05:26.833Z,84.45
2024-01-18T23:10:29.817Z,82.85
2024-01-18T23:15:31.328Z,83.75
2024-01-18T23:20:32.968Z,84.50
2024-01-18T23:25:35.906Z,84.32
2024-01-18T23:30:37.772Z,84.70
2024-01-18T23:35:39.398Z,83.08
2024-01-18T23:40:42.382Z,84.67
2024-01-18T23:45:43.935Z,84.14
2024-01-18T23:50:45.579Z,82.24
2024-01-18T23:55:48.538Z,83.07
