createdAt,value
2022-11-08T00:03:08.683Z,1.73
2022-11-08T00:08:10.769Z,1.33
2022-11-08T00:13:12.773Z,1.37
2022-11-08T00:18:16.513Z,1.43
2022-11-08T00:23:18.872Z,1.33
2022-11-08T00:28:20.936Z,1.50
2022-11-08T00:33:24.604Z,1.40
2022-11-08T00:38:26.773Z,1.40
2022-11-08T00:43:28.750Z,1.20
2022-11-08T00:48:32.222Z,1.30
2022-11-08T00:53:36.725Z,1.50
2022-11-08T00:58:38.677Z,1.20
2022-11-08T01:03:42.529Z,1.70
2022-11-08T01:08:45.379Z,1.77
2022-11-08T01:13:47.913Z,1.60
2022-11-08T01:18:55.043Z,1.80
2022-11-08T01:23:57.111Z,1.50
2022-11-08T01:28:59.894Z,1.40
2022-11-08T01:34:03.956Z,1.87
2022-11-08T01:39:06.114Z,1.50
2022-11-08T01:44:16.060Z,1.60
2022-11-08T01:49:29.387Z,1.43
2022-11-08T01:54:36.420Z,1.33
2022-11-08T01:59:41.049Z,1.40
2022-11-08T02:04:44.870Z,1.83
2022-11-08T02:09:47.932Z,1.30
2022-11-08T02:14:49.929Z,1.50
2022-11-08T02:19:53.383Z,1.47
2022-11-08T02:24:57.097Z,1.40
2022-11-08T02:29:59.121Z,1.60
2022-11-08T02:35:02.005Z,1.27
2022-11-08T02:40:07.001Z,1.70
2022-11-08T02:45:09.763Z,1.90
2022-11-08T02:50:11.911Z,1.80
2022-11-08T02:55:14.987Z,1.67
2022-11-08T03:00:17.372Z,1.50
2022-11-08T03:05:19.820Z,1.87
2022-11-08T03:10:24.257Z,1.77
2022-11-08T03:15:26.638Z,2.40
2022-11-08T03:20:32.895Z,1.80
2022-11-08T03:25:36.785Z,1.70
2022-11-08T03:30:39.043Z,1.73
2022-11-08T03:35:41.349Z,1.90
2022-11-08T03:40:46.765Z,1.90
2022-11-08T03:45:48.876Z,2.00
2022-11-08T03:50:51.215Z,2.03
2022-11-08T03:55:54.708Z,1.93
2022-11-08T04:00:56.784Z,1.80
2022-11-08T04:06:00.111Z,1.83
2022-11-08T04:11:04.062Z,1.70
2022-11-08T04:16:06.536Z,1.83
2022-11-08T04:21:15.173Z,2.30
2022-11-08T04:26:19.883Z,2.10
2022-11-08T04:31:21.939Z,2.20
2022-11-08T04:36:24.199Z,2.10
2022-11-08T04:41:28.234Z,2.10
2022-11-08T04:46:30.394Z,2.10
2022-11-08T04:51:33.853Z,2.53
2022-11-08T04:56:37.350Z,2.90
2022-11-08T05:01:39.396Z,2.40
2022-11-08T05:06:41.768Z,2.93
2022-11-08T05:11:45.235Z,2.73
2022-11-08T05:16:47.372Z,2.30
2022-11-08T05:21:49.466Z,3.17
2022-11-08T05:26:52.875Z,2.27
2022-11-08T05:31:55.003Z,2.77
2022-11-08T05:36:56.925Z,3.00
2022-11-08T05:42:00.281Z,2.67
2022-11-08T05:47:02.619Z,2.20
2022-11-08T05:52:05.342Z,3.83
2022-11-08T05:57:08.677Z,2.83
2022-11-08T06:02:12.718Z,2.90
2022-11-08T06:07:14.694Z,3.50
2022-11-08T06:12:18.346Z,3.10
2022-11-08T06:17:20.442Z,3.40
2022-11-08T06:22:22.074Z,2.80
2022-11-08T06:27:26.002Z,2.93
2022-11-08T06:32:27.996Z,3.50
2022-11-08T06:37:30.631Z,3.43
2022-11-08T06:42:33.982Z,3.43
2022-11-08T06:47:36.840Z,3.40
2022-11-08T06:52:38.851Z,3.60
2022-11-08T06:57:42.195Z,3.63
2022-11-08T07:02:43.973Z,3.37
2022-11-08T07:07:46.035Z,3.23
2022-11-08T07:12:57.988Z,3.70
2022-11-08T07:18:01.101Z,3.87
2022-11-08T07:23:03.384Z,3.27
2022-11-08T07:28:13.126Z,3.67
2022-11-08T07:33:16.532Z,3.70
2022-11-08T07:38:20.059Z,3.97
2022-11-08T07:43:23.944Z,3.50
2022-11-08T07:48:27.951Z,3.67
2022-11-08T07:53:30.319Z,3.80
2022-11-08T07:58:33.966Z,3.20
2022-11-08T08:03:35.937Z,3.57
2022-11-08T08:08:37.938Z,3.03
2022-11-08T08:13:41.267Z,2.90
2022-11-08T08:18:43.443Z,3.30
2022-11-08T08:23:45.060Z,2.83
2022-11-08T08:28:48.516Z,2.73
2022-11-08T08:33:50.604Z,2.50
2022-11-08T08:38:52.920Z,2.00
2022-11-08T08:43:56.626Z,1.93
2022-11-08T08:48:58.664Z,1.93
2022-11-08T08:54:00.711Z,2.67
2022-11-08T09:04:26.610Z,1.77
2022-11-08T09:09:28.595Z,1.37
2022-11-08T09:14:31.995Z,1.40
2022-11-08T09:19:34.419Z,1.30
2022-11-08T09:24:36.563Z,1.40
2022-11-08T09:29:42.855Z,1.17
2022-11-08T09:34:45.453Z,1.30
2022-11-08T09:39:47.709Z,1.13
2022-11-08T09:45:09.991Z,1.13
2022-11-08T09:50:17.306Z,1.10
2022-11-08T09:55:26.945Z,1.20
2022-11-08T10:00:31.465Z,1.03
2022-11-08T10:05:41.698Z,1.13
2022-11-08T10:11:02.584Z,1.50
2022-11-08T10:16:15.255Z,1.00
2022-11-08T10:21:31.997Z,1.13
2022-11-08T10:26:37.479Z,0.90
2022-11-08T10:31:43.435Z,1.10
2022-11-08T10:36:47.677Z,0.90
2022-11-08T10:41:57.621Z,0.97
2022-11-08T10:47:03.484Z,0.90
2022-11-08T10:52:18.186Z,0.93
2022-11-08T10:57:25.296Z,1.10
2022-11-08T11:02:34.323Z,0.90
2022-11-08T11:07:36.624Z,0.70
2022-11-08T11:12:38.867Z,1.00
2022-11-08T11:17:44.976Z,1.00
2022-11-08T11:22:47.444Z,0.73
2022-11-08T11:27:54.015Z,1.10
2022-11-08T11:33:00.224Z,1.07
2022-11-08T11:38:08.225Z,0.87
2022-11-08T11:43:17.940Z,0.93
2022-11-08T11:48:27.279Z,0.90
2022-11-08T11:53:32.002Z,0.87
2022-11-08T11:58:58.781Z,0.80
2022-11-08T12:04:21.999Z,0.77
2022-11-08T12:09:48.733Z,1.17
2022-11-08T12:15:00.507Z,0.80
2022-11-08T12:20:14.252Z,0.90
2022-11-08T12:25:23.321Z,0.80
2022-11-08T12:30:32.969Z,1.13
2022-11-08T12:35:44.670Z,0.70
2022-11-08T12:40:54.950Z,0.70
2022-11-08T12:46:06.849Z,1.10
2022-11-08T12:51:19.846Z,0.60
2022-11-08T12:56:25.597Z,0.90
2022-11-08T13:01:27.884Z,0.90
2022-11-08T13:06:39.108Z,0.70
2022-11-08T13:11:47.331Z,0.97
2022-11-08T13:17:15.974Z,0.70
2022-11-08T13:22:57.012Z,1.20
2022-11-08T13:27:59.147Z,0.93
2022-11-08T13:33:12.476Z,0.80
2022-11-08T13:38:27.101Z,1.07
2022-11-08T13:43:31.257Z,0.90
2022-11-08T13:48:41.194Z,0.80
2022-11-08T13:53:47.249Z,0.80
2022-11-08T13:58:49.460Z,0.73
2022-11-08T14:03:56.329Z,0.70
2022-11-08T14:09:07.249Z,0.90
2022-11-08T14:14:40.571Z,1.00
2022-11-08T14:19:45.993Z,0.70
2022-11-08T14:24:52.903Z,0.70
2022-11-08T14:29:59.535Z,0.80
2022-11-08T14:35:12.811Z,0.90
2022-11-08T14:40:20.432Z,0.80
2022-11-08T14:45:26.847Z,1.03
2022-11-08T14:50:32.248Z,0.80
2022-11-08T14:55:37.850Z,0.90
2022-11-08T15:00:43.647Z,0.90
2022-11-08T15:05:54.811Z,0.67
2022-11-08T15:11:01.241Z,1.00
2022-11-08T15:16:05.217Z,0.87
2022-11-08T15:21:21.127Z,1.50
2022-11-08T15:26:27.649Z,1.40
2022-11-08T15:31:34.318Z,0.70
2022-11-08T15:36:37.624Z,1.00
2022-11-08T15:41:41.147Z,0.90
2022-11-08T15:46:44.295Z,0.90
2022-11-08T15:51:47.284Z,0.90
2022-11-08T15:56:52.826Z,0.80
2022-11-08T16:01:58.551Z,0.80
2022-11-08T16:07:00.756Z,1.00
2022-11-08T16:12:05.101Z,0.90
2022-11-08T16:17:14.135Z,0.83
2022-11-08T16:22:19.192Z,1.60
2022-11-08T16:27:23.051Z,1.30
2022-11-08T16:32:25.227Z,1.23
2022-11-08T16:37:27.263Z,0.67
2022-11-08T16:42:30.893Z,0.97
2022-11-08T16:47:33.386Z,2.20
2022-11-08T16:52:38.195Z,2.10
2022-11-08T16:57:41.462Z,2.13
2022-11-08T17:02:46.394Z,1.80
2022-11-08T17:07:49.128Z,1.40
2022-11-08T17:12:53.037Z,0.80
2022-11-08T17:17:56.640Z,0.90
2022-11-08T17:22:58.927Z,1.03
2022-11-08T17:28:02.668Z,2.50
2022-11-08T17:33:04.819Z,2.23
2022-11-08T17:38:07.132Z,1.70
2022-11-08T17:43:10.568Z,1.33
2022-11-08T17:48:12.190Z,1.30
2022-11-08T17:53:14.396Z,1.13
2022-11-08T17:58:17.753Z,0.80
2022-11-08T18:03:20.795Z,1.27
2022-11-08T18:08:26.869Z,1.20
2022-11-08T18:13:32.225Z,1.80
2022-11-08T18:18:34.506Z,1.30
2022-11-08T18:23:36.731Z,1.80
2022-11-08T18:28:40.925Z,1.10
2022-11-08T18:33:43.788Z,1.20
2022-11-08T18:38:46.432Z,0.90
2022-11-08T18:43:50.152Z,0.97
2022-11-08T18:48:52.651Z,0.83
2022-11-08T18:53:54.541Z,1.40
2022-11-08T18:58:57.977Z,1.17
2022-11-08T19:03:59.609Z,1.30
2022-11-08T19:09:01.579Z,1.03
2022-11-08T19:14:04.701Z,1.53
2022-11-08T19:19:06.629Z,1.40
2022-11-08T19:24:08.466Z,0.80
2022-11-08T19:29:12.259Z,0.73
2022-11-08T19:34:14.390Z,0.90
2022-11-08T19:39:16.049Z,1.20
2022-11-08T19:44:19.748Z,0.90
2022-11-08T19:49:22.071Z,1.20
2022-11-08T19:54:24.223Z,1.10
2022-11-08T19:59:27.486Z,1.00
2022-11-08T20:04:29.855Z,1.00
2022-11-08T20:09:32.025Z,0.97
2022-11-08T20:14:35.968Z,1.00
2022-11-08T20:19:37.712Z,0.97
2022-11-08T20:24:39.575Z,1.30
2022-11-08T20:29:43.026Z,1.07
2022-11-08T20:34:46.109Z,0.90
2022-11-08T20:39:48.456Z,1.47
2022-11-08T20:44:51.794Z,1.20
2022-11-08T20:49:56.233Z,1.17
2022-11-08T20:54:58.029Z,1.20
2022-11-08T21:00:12.356Z,0.97
2022-11-08T21:05:15.453Z,1.00
2022-11-08T21:10:41.558Z,1.10
2022-11-08T21:15:43.626Z,1.23
2022-11-08T21:20:45.664Z,1.13
2022-11-08T21:25:51.056Z,1.60
2022-11-08T21:30:54.797Z,1.33
2022-11-08T21:35:57.682Z,1.23
2022-11-08T21:41:05.586Z,1.53
2022-11-08T21:46:21.462Z,1.27
2022-11-08T21:51:23.559Z,1.17
2022-11-08T21:56:28.761Z,1.33
2022-11-08T22:01:32.246Z,1.00
2022-11-08T22:06:36.037Z,1.23
2022-11-08T22:11:38.234Z,0.90
2022-11-08T22:16:41.616Z,1.23
2022-11-08T22:21:43.619Z,1.30
2022-11-08T22:26:46.355Z,1.33
2022-11-08T22:31:49.730Z,1.03
2022-11-08T22:36:51.720Z,1.30
2022-11-08T22:41:54.443Z,1.20
2022-11-08T22:46:57.453Z,1.13
2022-11-08T22:51:59.614Z,1.10
2022-11-08T22:57:01.498Z,1.20
2022-11-08T23:02:04.913Z,0.97
2022-11-08T23:07:06.945Z,1.40
2022-11-08T23:12:09.738Z,1.27
2022-11-08T23:17:12.774Z,0.97
2022-11-08T23:22:16.373Z,1.03
2022-11-08T23:27:19.440Z,1.23
2022-11-08T23:32:22.915Z,1.33
2022-11-08T23:37:25.028Z,1.33
2022-11-08T23:42:26.671Z,1.10
2022-11-08T23:47:30.027Z,1.40
2022-11-08T23:52:32.976Z,1.30
2022-11-08T23:57:35.226Z,1.53
