createdAt,value
2022-09-16T00:00:57.388Z,100.00
2022-09-16T00:02:12.899Z,100.00
2022-09-16T00:03:17.794Z,100.00
2022-09-16T00:04:19.670Z,100.00
2022-09-16T00:05:22.088Z,100.00
2022-09-16T00:06:27.423Z,100.00
2022-09-16T00:07:30.333Z,100.00
2022-09-16T00:08:32.265Z,100.00
2022-09-16T00:09:34.163Z,100.00
2022-09-16T00:10:36.157Z,100.00
2022-09-16T00:11:37.871Z,100.00
2022-09-16T00:12:40.592Z,100.00
2022-09-16T00:13:42.342Z,100.00
2022-09-16T00:14:44.129Z,100.00
2022-09-16T00:15:49.182Z,100.00
2022-09-16T00:16:50.852Z,100.00
2022-09-16T00:17:52.613Z,100.00
2022-09-16T00:18:59.873Z,100.00
2022-09-16T00:20:01.905Z,100.00
2022-09-16T00:21:09.225Z,100.00
2022-09-16T00:22:10.989Z,100.00
2022-09-16T00:23:12.683Z,100.00
2022-09-16T00:24:16.314Z,100.00
2022-09-16T00:25:18.204Z,100.00
2022-09-16T00:26:20.062Z,100.00
2022-09-16T00:27:21.751Z,100.00
2022-09-16T00:28:24.736Z,100.00
2022-09-16T00:29:26.577Z,100.00
2022-09-16T00:30:28.207Z,100.00
2022-09-16T00:31:29.950Z,100.00
2022-09-16T00:32:31.869Z,100.00
2022-09-16T00:33:33.552Z,100.00
2022-09-16T00:34:35.252Z,100.00
2022-09-16T00:35:36.886Z,100.00
2022-09-16T00:36:38.523Z,100.00
2022-09-16T00:37:40.145Z,100.00
2022-09-16T00:38:42.625Z,100.00
2022-09-16T00:39:44.564Z,100.00
2022-09-16T00:40:49.587Z,100.00
2022-09-16T00:41:51.407Z,100.00
2022-09-16T00:42:53.081Z,100.00
2022-09-16T00:44:01.893Z,100.00
2022-09-16T00:45:14.153Z,100.00
2022-09-16T00:46:20.659Z,100.00
2022-09-16T00:47:47.334Z,100.00
2022-09-16T00:48:50.317Z,100.00
2022-09-16T00:49:59.384Z,100.00
2022-09-16T00:51:08.028Z,100.00
2022-09-16T00:52:10.391Z,100.00
2022-09-16T00:53:23.120Z,100.00
2022-09-16T00:54:26.857Z,100.00
2022-09-16T00:55:35.465Z,100.00
2022-09-16T00:56:43.290Z,100.00
2022-09-16T00:57:46.708Z,100.00
2022-09-16T00:58:55.227Z,100.00
2022-09-16T00:59:58.503Z,100.00
2022-09-16T01:01:01.112Z,100.00
2022-09-16T01:02:15.981Z,100.00
2022-09-16T01:03:18.974Z,100.00
2022-09-16T01:04:35.310Z,100.00
2022-09-16T01:05:38.749Z,100.00
2022-09-16T01:06:40.815Z,100.00
2022-09-16T01:07:45.959Z,100.00
2022-09-16T01:08:50.134Z,100.00
2022-09-16T01:09:51.795Z,100.00
2022-09-16T01:10:53.568Z,100.00
2022-09-16T01:11:55.283Z,100.00
2022-09-16T01:13:03.454Z,100.00
2022-09-16T01:14:25.167Z,100.00
2022-09-16T01:15:33.982Z,100.00
2022-09-16T01:16:45.049Z,100.00
2022-09-16T01:18:05.210Z,100.00
2022-09-16T01:19:20.824Z,100.00
2022-09-16T01:21:01.887Z,100.00
2022-09-16T01:22:20.724Z,100.00
2022-09-16T01:23:37.188Z,100.00
2022-09-16T01:24:54.457Z,100.00
2022-09-16T01:26:28.993Z,100.00
2022-09-16T01:28:07.691Z,100.00
2022-09-16T01:29:35.878Z,100.00
2022-09-16T01:30:41.090Z,100.00
2022-09-16T01:32:13.087Z,100.00
2022-09-16T01:33:31.603Z,100.00
2022-09-16T01:35:04.752Z,100.00
2022-09-16T01:36:15.410Z,100.00
2022-09-16T01:37:46.102Z,100.00
2022-09-16T01:39:03.233Z,100.00
2022-09-16T01:40:20.149Z,100.00
2022-09-16T01:42:09.579Z,100.00
2022-09-16T01:43:13.818Z,100.00
2022-09-16T01:44:28.926Z,100.00
2022-09-16T01:45:38.252Z,100.00
2022-09-16T01:46:48.357Z,100.00
2022-09-16T01:48:05.527Z,100.00
2022-09-16T01:49:20.375Z,100.00
2022-09-16T01:50:29.387Z,100.00
2022-09-16T01:51:49.602Z,100.00
2022-09-16T01:53:00.115Z,100.00
2022-09-16T01:54:15.921Z,100.00
2022-09-16T01:55:32.583Z,100.00
2022-09-16T01:56:50.305Z,100.00
2022-09-16T01:58:16.963Z,100.00
2022-09-16T01:59:41.543Z,100.00
2022-09-16T02:00:47.442Z,100.00
2022-09-16T02:02:04.954Z,100.00
2022-09-16T02:03:32.338Z,100.00
2022-09-16T02:04:42.613Z,100.00
2022-09-16T02:06:06.691Z,100.00
2022-09-16T02:07:12.980Z,100.00
2022-09-16T02:08:22.719Z,100.00
2022-09-16T02:09:34.898Z,100.00
2022-09-16T02:10:50.968Z,100.00
2022-09-16T02:11:58.551Z,100.00
2022-09-16T02:13:08.924Z,100.00
2022-09-16T02:14:20.030Z,100.00
2022-09-16T02:15:26.449Z,100.00
2022-09-16T02:16:55.095Z,100.00
2022-09-16T02:18:05.129Z,100.00
2022-09-16T02:19:15.720Z,100.00
2022-09-16T02:20:25.837Z,100.00
2022-09-16T02:21:33.382Z,100.00
2022-09-16T02:22:41.728Z,100.00
2022-09-16T02:23:59.519Z,100.00
2022-09-16T02:25:05.395Z,100.00
2022-09-16T02:26:12.479Z,100.00
2022-09-16T02:27:21.699Z,100.00
2022-09-16T02:28:30.100Z,100.00
2022-09-16T02:29:46.768Z,100.00
2022-09-16T02:30:55.465Z,100.00
2022-09-16T02:32:02.505Z,100.00
2022-09-16T02:33:09.699Z,100.00
2022-09-16T02:34:17.559Z,100.00
2022-09-16T02:35:22.028Z,100.00
2022-09-16T02:36:27.173Z,100.00
2022-09-16T02:37:50.235Z,100.00
2022-09-16T02:39:00.122Z,100.00
2022-09-16T02:40:10.542Z,100.00
2022-09-16T02:41:14.873Z,100.00
2022-09-16T02:42:17.521Z,100.00
2022-09-16T02:43:19.889Z,100.00
2022-09-16T02:44:21.766Z,100.00
2022-09-16T02:45:47.940Z,100.00
2022-09-16T02:47:04.530Z,100.00
2022-09-16T02:48:29.161Z,100.00
2022-09-16T02:49:54.111Z,100.00
2022-09-16T02:51:29.130Z,100.00
2022-09-16T02:52:47.043Z,100.00
2022-09-16T02:54:22.911Z,100.00
2022-09-16T02:55:54.805Z,100.00
2022-09-16T02:56:57.482Z,100.00
2022-09-16T02:57:59.338Z,100.00
2022-09-16T02:59:04.014Z,100.00
2022-09-16T03:00:06.900Z,100.00
2022-09-16T03:01:13.666Z,100.00
2022-09-16T03:02:15.452Z,100.00
2022-09-16T03:03:18.421Z,100.00
2022-09-16T03:04:20.547Z,100.00
2022-09-16T03:05:30.287Z,100.00
2022-09-16T03:06:36.053Z,100.00
2022-09-16T03:07:41.396Z,100.00
2022-09-16T03:08:45.247Z,100.00
2022-09-16T03:09:49.912Z,100.00
2022-09-16T03:10:53.880Z,100.00
2022-09-16T03:12:12.394Z,100.00
2022-09-16T03:13:36.524Z,100.00
2022-09-16T03:14:59.453Z,100.00
2022-09-16T03:16:17.338Z,100.00
2022-09-16T03:17:34.367Z,100.00
2022-09-16T03:18:58.354Z,100.00
2022-09-16T03:20:12.550Z,100.00
2022-09-16T03:21:23.069Z,100.00
2022-09-16T03:22:47.438Z,100.00
2022-09-16T03:23:56.272Z,100.00
2022-09-16T03:25:19.431Z,100.00
2022-09-16T03:26:43.202Z,100.00
2022-09-16T03:27:52.703Z,100.00
2022-09-16T03:29:12.557Z,100.00
2022-09-16T03:30:14.407Z,100.00
2022-09-16T03:31:28.899Z,100.00
2022-09-16T03:32:45.202Z,100.00
2022-09-16T03:34:07.853Z,100.00
2022-09-16T03:35:28.031Z,100.00
2022-09-16T03:36:44.563Z,100.00
2022-09-16T03:37:48.217Z,100.00
2022-09-16T03:38:51.565Z,100.00
2022-09-16T03:39:57.663Z,100.00
2022-09-16T03:40:59.474Z,100.00
2022-09-16T03:42:08.124Z,100.00
2022-09-16T03:43:15.998Z,100.00
2022-09-16T03:44:18.329Z,100.00
2022-09-16T03:45:22.079Z,100.00
2022-09-16T03:46:25.219Z,100.00
2022-09-16T03:47:26.868Z,100.00
2022-09-16T03:48:28.548Z,100.00
2022-09-16T03:49:30.469Z,100.00
2022-09-16T03:50:32.161Z,100.00
2022-09-16T03:51:33.809Z,100.00
2022-09-16T03:52:35.482Z,100.00
2022-09-16T03:53:37.085Z,100.00
2022-09-16T03:54:39.087Z,100.00
2022-09-16T03:55:40.829Z,100.00
2022-09-16T03:56:42.422Z,100.00
2022-09-16T03:57:44.073Z,100.00
2022-09-16T03:58:48.136Z,100.00
2022-09-16T03:59:49.765Z,100.00
2022-09-16T04:00:51.959Z,100.00
2022-09-16T04:01:54.039Z,100.00
2022-09-16T04:02:56.306Z,100.00
2022-09-16T04:03:57.963Z,100.00
2022-09-16T04:04:59.797Z,100.00
2022-09-16T04:06:01.634Z,100.00
2022-09-16T04:07:03.530Z,100.00
2022-09-16T04:08:05.128Z,100.00
2022-09-16T04:09:08.320Z,100.00
2022-09-16T04:10:12.455Z,100.00
2022-09-16T04:11:14.323Z,100.00
2022-09-16T04:12:16.031Z,100.00
2022-09-16T04:13:17.639Z,100.00
2022-09-16T04:14:20.285Z,100.00
2022-09-16T04:15:22.246Z,100.00
2022-09-16T04:16:24.099Z,100.00
2022-09-16T04:17:25.790Z,100.00
2022-09-16T04:18:27.905Z,100.00
2022-09-16T04:19:29.621Z,100.00
2022-09-16T04:20:31.234Z,100.00
2022-09-16T04:21:33.509Z,100.00
2022-09-16T04:22:35.263Z,100.00
2022-09-16T04:23:36.886Z,100.00
2022-09-16T04:24:38.495Z,100.00
2022-09-16T04:25:41.760Z,100.00
2022-09-16T04:26:43.762Z,100.00
2022-09-16T04:27:45.341Z,100.00
2022-09-16T04:28:47.994Z,100.00
2022-09-16T04:29:49.866Z,100.00
2022-09-16T04:30:52.167Z,100.00
2022-09-16T04:31:55.880Z,100.00
2022-09-16T04:32:57.535Z,100.00
2022-09-16T04:34:02.150Z,100.00
2022-09-16T04:35:03.935Z,100.00
2022-09-16T04:36:13.854Z,100.00
2022-09-16T04:37:15.767Z,100.00
2022-09-16T04:38:17.394Z,100.00
2022-09-16T04:39:19.367Z,100.00
2022-09-16T04:40:21.063Z,100.00
2022-09-16T04:41:27.098Z,100.00
2022-09-16T04:42:29.015Z,100.00
2022-09-16T04:43:31.121Z,100.00
2022-09-16T04:44:32.771Z,100.00
2022-09-16T04:45:34.363Z,100.00
2022-09-16T04:46:36.082Z,100.00
2022-09-16T04:47:37.807Z,100.00
2022-09-16T04:48:39.659Z,100.00
2022-09-16T04:49:41.338Z,100.00
2022-09-16T04:50:43.071Z,100.00
2022-09-16T04:51:44.698Z,100.00
2022-09-16T04:52:46.457Z,100.00
2022-09-16T04:53:49.501Z,100.00
2022-09-16T04:54:51.211Z,100.00
2022-09-16T04:55:52.854Z,100.00
2022-09-16T04:56:54.498Z,100.00
2022-09-16T04:57:56.190Z,100.00
2022-09-16T04:59:03.590Z,100.00
2022-09-16T05:00:05.879Z,100.00
2022-09-16T05:01:12.821Z,100.00
2022-09-16T05:02:14.551Z,100.00
2022-09-16T05:03:16.871Z,100.00
2022-09-16T05:04:18.661Z,100.00
2022-09-16T05:05:21.452Z,100.00
2022-09-16T05:06:26.282Z,100.00
2022-09-16T05:07:29.649Z,100.00
2022-09-16T05:08:33.148Z,100.00
2022-09-16T05:09:35.394Z,100.00
2022-09-16T05:10:37.002Z,100.00
2022-09-16T05:11:40.177Z,100.00
2022-09-16T05:12:41.789Z,100.00
2022-09-16T05:13:43.991Z,100.00
2022-09-16T05:14:45.586Z,100.00
2022-09-16T05:15:50.946Z,100.00
2022-09-16T05:16:53.799Z,100.00
2022-09-16T05:17:55.456Z,100.00
2022-09-16T05:19:00.166Z,100.00
2022-09-16T05:20:02.112Z,100.00
2022-09-16T05:21:06.666Z,100.00
2022-09-16T05:22:08.293Z,100.00
2022-09-16T05:23:10.062Z,100.00
2022-09-16T05:24:13.610Z,100.00
2022-09-16T05:25:15.352Z,100.00
2022-09-16T05:26:23.273Z,100.00
2022-09-16T05:27:27.940Z,100.00
2022-09-16T05:28:29.854Z,100.00
2022-09-16T05:29:31.472Z,100.00
2022-09-16T05:30:33.536Z,100.00
2022-09-16T05:31:38.962Z,100.00
2022-09-16T05:32:40.611Z,100.00
2022-09-16T05:33:44.901Z,100.00
2022-09-16T05:34:46.678Z,100.00
2022-09-16T05:35:48.401Z,100.00
2022-09-16T05:36:53.823Z,100.00
2022-09-16T05:37:55.459Z,100.00
2022-09-16T05:39:22.051Z,100.00
2022-09-16T05:40:19.823Z,100.00
2022-09-16T05:41:21.523Z,100.00
2022-09-16T05:42:23.303Z,100.00
2022-09-16T05:43:25.089Z,100.00
2022-09-16T05:44:28.751Z,100.00
2022-09-16T05:45:32.574Z,100.00
2022-09-16T05:46:35.036Z,100.00
2022-09-16T05:47:36.696Z,100.00
2022-09-16T05:48:38.278Z,100.00
2022-09-16T05:49:39.946Z,100.00
2022-09-16T05:50:41.601Z,100.00
2022-09-16T05:51:43.311Z,100.00
2022-09-16T05:52:44.943Z,100.00
2022-09-16T05:53:49.052Z,100.00
2022-09-16T05:54:51.083Z,100.00
2022-09-16T05:56:06.117Z,100.00
2022-09-16T05:57:07.714Z,100.00
2022-09-16T05:58:09.423Z,100.00
2022-09-16T05:59:12.482Z,100.00
2022-09-16T06:00:14.703Z,100.00
2022-09-16T06:01:19.567Z,100.00
2022-09-16T06:02:21.206Z,100.00
2022-09-16T06:03:22.865Z,100.00
2022-09-16T06:04:24.535Z,100.00
2022-09-16T06:05:26.144Z,99.78
2022-09-16T06:06:34.437Z,99.66
2022-09-16T06:07:36.037Z,99.48
2022-09-16T06:08:37.778Z,99.67
2022-09-16T06:09:39.370Z,99.28
2022-09-16T06:10:42.109Z,99.10
2022-09-16T06:11:47.375Z,99.51
2022-09-16T06:12:49.000Z,99.30
2022-09-16T06:13:56.137Z,99.23
2022-09-16T06:14:57.783Z,99.42
2022-09-16T06:16:00.570Z,99.26
2022-09-16T06:17:02.753Z,99.08
2022-09-16T06:18:06.543Z,98.92
2022-09-16T06:19:13.550Z,98.47
2022-09-16T06:20:16.137Z,98.32
2022-09-16T06:21:18.721Z,97.43
2022-09-16T06:22:20.334Z,97.27
2022-09-16T06:23:22.689Z,96.74
2022-09-16T06:24:24.439Z,96.84
2022-09-16T06:25:26.055Z,96.61
2022-09-16T06:26:28.450Z,96.38
2022-09-16T06:27:31.840Z,96.37
2022-09-16T06:28:33.953Z,95.95
2022-09-16T06:29:35.600Z,95.94
2022-09-16T06:30:38.279Z,95.03
2022-09-16T06:31:40.579Z,94.69
2022-09-16T06:32:42.241Z,95.03
2022-09-16T06:33:44.593Z,94.92
2022-09-16T06:34:46.511Z,94.54
2022-09-16T06:35:48.166Z,94.15
2022-09-16T06:36:49.967Z,93.89
2022-09-16T06:37:54.041Z,94.01
2022-09-16T06:38:55.876Z,92.92
2022-09-16T06:39:57.549Z,93.02
2022-09-16T06:41:00.930Z,92.67
2022-09-16T06:42:02.814Z,92.30
2022-09-16T06:43:12.206Z,92.57
2022-09-16T06:44:13.972Z,92.49
2022-09-16T06:45:15.577Z,90.56
2022-09-16T06:46:21.064Z,90.26
2022-09-16T06:47:22.788Z,89.77
2022-09-16T06:48:24.417Z,90.22
2022-09-16T06:49:26.375Z,90.34
2022-09-16T06:50:28.075Z,90.62
2022-09-16T06:51:31.387Z,90.20
2022-09-16T06:52:33.190Z,88.68
2022-09-16T06:53:34.935Z,87.79
2022-09-16T06:54:36.526Z,86.93
2022-09-16T06:55:38.166Z,86.43
2022-09-16T06:56:41.477Z,86.59
2022-09-16T06:57:43.427Z,86.71
2022-09-16T06:58:51.761Z,84.90
2022-09-16T06:59:53.410Z,83.53
2022-09-16T07:00:55.709Z,84.15
2022-09-16T07:01:57.469Z,85.17
2022-09-16T07:03:02.266Z,85.98
2022-09-16T07:04:10.961Z,86.49
2022-09-16T07:05:13.075Z,86.84
2022-09-16T07:06:16.680Z,86.64
2022-09-16T07:07:18.510Z,86.28
2022-09-16T07:08:20.182Z,85.66
2022-09-16T07:09:22.279Z,85.54
2022-09-16T07:10:25.224Z,85.80
2022-09-16T07:11:26.973Z,86.13
2022-09-16T07:12:28.993Z,86.20
2022-09-16T07:13:31.318Z,86.17
2022-09-16T07:14:32.943Z,85.56
2022-09-16T07:15:39.253Z,84.81
2022-09-16T07:16:52.803Z,84.80
2022-09-16T07:17:55.347Z,84.32
2022-09-16T07:19:01.136Z,83.61
2022-09-16T07:20:03.373Z,83.38
2022-09-16T07:21:07.790Z,83.98
2022-09-16T07:22:11.420Z,84.00
2022-09-16T07:23:13.038Z,82.43
2022-09-16T07:24:15.431Z,82.28
2022-09-16T07:25:17.315Z,82.45
2022-09-16T07:26:22.124Z,82.12
2022-09-16T07:27:23.794Z,82.26
2022-09-16T07:28:25.463Z,81.35
2022-09-16T07:29:27.581Z,81.01
2022-09-16T07:30:30.983Z,80.71
2022-09-16T07:31:36.988Z,80.98
2022-09-16T07:32:38.615Z,80.42
2022-09-16T07:33:47.672Z,80.34
2022-09-16T07:34:49.379Z,80.29
2022-09-16T07:35:51.211Z,80.18
2022-09-16T07:36:52.909Z,80.06
2022-09-16T07:37:54.850Z,80.13
2022-09-16T07:38:58.914Z,79.85
2022-09-16T07:40:00.583Z,80.01
2022-09-16T07:41:07.865Z,79.53
2022-09-16T07:42:09.764Z,79.44
2022-09-16T07:43:11.926Z,79.54
2022-09-16T07:44:16.313Z,79.69
2022-09-16T07:45:17.962Z,79.86
2022-09-16T07:46:20.818Z,79.71
2022-09-16T07:47:23.083Z,79.52
2022-09-16T07:48:25.242Z,79.75
2022-09-16T07:49:26.979Z,79.71
2022-09-16T07:50:28.627Z,79.61
2022-09-16T07:51:31.618Z,79.32
2022-09-16T07:52:33.241Z,79.71
2022-09-16T07:53:35.446Z,79.71
2022-09-16T07:54:37.352Z,79.52
2022-09-16T07:55:39.033Z,79.21
2022-09-16T07:56:42.551Z,78.61
2022-09-16T07:57:44.187Z,78.82
2022-09-16T07:58:47.469Z,78.67
2022-09-16T07:59:49.186Z,78.94
2022-09-16T08:00:50.893Z,78.86
2022-09-16T08:01:52.876Z,78.85
2022-09-16T08:02:57.248Z,79.35
2022-09-16T08:04:00.475Z,79.36
2022-09-16T08:05:02.200Z,79.02
2022-09-16T08:06:25.126Z,78.21
2022-09-16T08:07:26.817Z,78.14
2022-09-16T08:08:28.455Z,78.07
2022-09-16T08:09:41.163Z,77.97
2022-09-16T08:10:59.483Z,77.91
2022-09-16T08:12:04.550Z,78.38
2022-09-16T08:13:07.810Z,78.56
2022-09-16T08:14:09.403Z,78.27
2022-09-16T08:15:11.265Z,77.61
2022-09-16T08:16:19.379Z,77.48
2022-09-16T08:17:21.513Z,77.72
2022-09-16T08:18:23.130Z,77.28
2022-09-16T08:19:25.038Z,77.60
2022-09-16T08:20:28.220Z,76.67
2022-09-16T08:21:30.216Z,76.69
2022-09-16T08:22:32.025Z,76.79
2022-09-16T08:23:34.946Z,75.96
2022-09-16T08:24:36.662Z,74.70
2022-09-16T08:25:38.289Z,74.36
2022-09-16T08:26:40.386Z,74.61
2022-09-16T08:27:42.025Z,74.37
2022-09-16T08:29:04.931Z,73.74
2022-09-16T08:30:10.218Z,74.21
2022-09-16T08:31:12.661Z,73.74
2022-09-16T08:32:14.693Z,73.53
2022-09-16T08:33:20.998Z,74.43
2022-09-16T08:34:22.769Z,74.96
2022-09-16T08:35:25.598Z,75.25
2022-09-16T08:36:27.447Z,75.29
2022-09-16T08:37:29.128Z,74.61
2022-09-16T08:38:32.513Z,73.16
2022-09-16T08:39:34.477Z,73.05
2022-09-16T08:40:37.216Z,73.92
2022-09-16T08:41:52.607Z,74.36
2022-09-16T08:43:17.791Z,74.75
2022-09-16T08:44:38.816Z,75.36
2022-09-16T08:45:49.158Z,74.92
2022-09-16T08:46:59.477Z,74.69
2022-09-16T08:48:13.150Z,74.95
2022-09-16T08:49:44.024Z,75.04
2022-09-16T08:50:51.462Z,74.30
2022-09-16T08:51:55.562Z,73.69
2022-09-16T08:53:03.148Z,74.06
2022-09-16T08:54:27.349Z,74.22
2022-09-16T08:55:46.707Z,74.06
2022-09-16T08:56:49.737Z,74.57
2022-09-16T08:58:11.613Z,73.85
2022-09-16T08:59:20.402Z,71.46
2022-09-16T09:00:22.117Z,71.26
2022-09-16T09:01:29.895Z,71.87
2022-09-16T09:02:51.204Z,71.21
2022-09-16T09:03:54.208Z,70.57
2022-09-16T09:04:56.051Z,71.04
2022-09-16T09:06:00.154Z,70.55
2022-09-16T09:07:29.066Z,69.98
2022-09-16T09:08:44.409Z,70.30
2022-09-16T09:10:24.752Z,70.79
2022-09-16T09:11:43.726Z,71.12
2022-09-16T09:13:47.543Z,69.97
2022-09-16T09:15:11.946Z,69.57
2022-09-16T09:16:41.085Z,69.34
2022-09-16T09:18:00.501Z,67.71
2022-09-16T09:19:25.690Z,67.57
2022-09-16T09:20:30.045Z,67.58
2022-09-16T09:22:00.250Z,68.05
2022-09-16T09:23:29.759Z,68.68
2022-09-16T09:24:48.314Z,68.51
2022-09-16T09:26:03.777Z,68.53
2022-09-16T09:27:22.225Z,68.79
2022-09-16T09:29:01.054Z,69.32
2022-09-16T09:30:24.345Z,69.77
2022-09-16T09:31:34.838Z,70.38
2022-09-16T09:32:56.548Z,70.43
2022-09-16T09:34:29.232Z,70.87
2022-09-16T09:35:51.428Z,71.69
2022-09-16T09:37:05.867Z,71.62
2022-09-16T09:38:35.984Z,71.87
2022-09-16T09:39:54.052Z,70.65
2022-09-16T09:41:11.709Z,71.04
2022-09-16T09:42:29.637Z,71.12
2022-09-16T09:44:52.158Z,68.38
2022-09-16T09:46:04.725Z,68.01
2022-09-16T09:47:19.984Z,69.00
2022-09-16T09:48:45.174Z,67.86
2022-09-16T09:49:51.881Z,66.64
2022-09-16T09:50:53.885Z,67.27
2022-09-16T09:52:04.373Z,66.48
2022-09-16T09:53:12.263Z,65.69
2022-09-16T09:54:22.797Z,64.17
2022-09-16T09:55:31.482Z,63.07
2022-09-16T09:56:45.988Z,62.96
2022-09-16T09:58:05.185Z,64.03
2022-09-16T09:59:24.932Z,64.18
2022-09-16T10:00:26.684Z,65.32
2022-09-16T10:01:28.556Z,64.14
2022-09-16T10:02:30.345Z,64.01
2022-09-16T10:03:32.531Z,63.84
2022-09-16T10:04:39.194Z,63.88
2022-09-16T10:05:41.685Z,62.86
2022-09-16T10:06:46.098Z,61.05
2022-09-16T10:07:49.566Z,61.32
2022-09-16T10:08:54.156Z,61.73
2022-09-16T10:10:14.382Z,61.97
2022-09-16T10:11:22.954Z,61.48
2022-09-16T10:12:31.355Z,62.28
2022-09-16T10:13:33.169Z,62.61
2022-09-16T10:14:37.917Z,62.88
2022-09-16T10:15:40.599Z,63.33
2022-09-16T10:16:50.809Z,63.12
2022-09-16T10:17:53.867Z,63.68
2022-09-16T10:19:16.981Z,62.98
2022-09-16T10:20:35.062Z,62.95
2022-09-16T10:21:47.705Z,63.76
2022-09-16T10:23:20.509Z,63.45
2022-09-16T10:24:32.969Z,62.99
2022-09-16T10:25:35.384Z,61.30
2022-09-16T10:26:41.142Z,59.64
2022-09-16T10:27:42.820Z,59.73
2022-09-16T10:29:23.262Z,60.47
2022-09-16T10:30:25.468Z,60.55
2022-09-16T10:31:35.327Z,59.01
2022-09-16T10:32:48.391Z,58.96
2022-09-16T10:33:50.403Z,58.37
2022-09-16T10:34:52.443Z,56.46
2022-09-16T10:36:00.809Z,55.52
2022-09-16T10:37:12.799Z,55.40
2022-09-16T10:38:22.260Z,54.74
2022-09-16T10:39:26.774Z,53.77
2022-09-16T10:40:29.171Z,52.98
2022-09-16T10:41:42.395Z,52.81
2022-09-16T10:42:48.107Z,54.63
2022-09-16T10:44:07.322Z,54.40
2022-09-16T10:45:20.158Z,56.00
2022-09-16T10:46:22.078Z,55.33
2022-09-16T10:47:28.203Z,54.72
2022-09-16T10:48:34.324Z,53.66
2022-09-16T10:49:46.187Z,52.57
2022-09-16T10:50:58.618Z,54.06
2022-09-16T10:52:22.939Z,54.00
2022-09-16T10:53:30.757Z,53.63
2022-09-16T10:54:32.461Z,53.39
2022-09-16T10:55:38.672Z,52.31
2022-09-16T10:56:49.601Z,51.98
2022-09-16T10:57:53.196Z,51.59
2022-09-16T10:59:12.325Z,52.00
2022-09-16T11:00:21.331Z,51.25
2022-09-16T11:01:57.917Z,52.70
2022-09-16T11:03:15.044Z,51.17
2022-09-16T11:04:31.419Z,50.99
2022-09-16T11:05:47.829Z,50.44
2022-09-16T11:06:55.224Z,49.54
2022-09-16T11:08:08.666Z,50.22
2022-09-16T11:09:25.595Z,48.88
2022-09-16T11:10:56.057Z,48.46
2022-09-16T11:12:33.600Z,48.14
2022-09-16T11:13:58.044Z,47.89
2022-09-16T11:15:28.053Z,47.94
2022-09-16T11:16:29.716Z,46.87
2022-09-16T11:18:19.897Z,46.74
2022-09-16T11:20:03.750Z,47.37
2022-09-16T11:21:40.600Z,48.13
2022-09-16T11:23:16.321Z,47.82
2022-09-16T11:24:27.266Z,47.97
2022-09-16T11:25:38.412Z,47.57
2022-09-16T11:26:56.193Z,47.64
2022-09-16T11:28:00.805Z,48.75
2022-09-16T11:29:29.139Z,48.42
2022-09-16T11:30:40.925Z,49.74
2022-09-16T11:31:51.355Z,49.30
2022-09-16T11:33:37.438Z,50.82
2022-09-16T11:35:02.560Z,52.27
2022-09-16T11:36:54.910Z,52.84
2022-09-16T11:38:08.319Z,53.46
2022-09-16T11:39:27.971Z,53.98
2022-09-16T11:40:55.139Z,55.08
2022-09-16T11:42:04.810Z,55.12
2022-09-16T11:43:47.720Z,55.56
2022-09-16T11:45:19.946Z,55.89
2022-09-16T11:46:55.713Z,56.67
2022-09-16T11:48:15.710Z,57.45
2022-09-16T11:49:45.127Z,57.84
2022-09-16T11:50:58.282Z,58.15
2022-09-16T11:52:06.309Z,57.92
2022-09-16T11:53:29.586Z,57.71
2022-09-16T11:54:59.113Z,57.59
2022-09-16T11:56:11.407Z,57.56
2022-09-16T11:57:24.774Z,57.36
2022-09-16T11:58:45.295Z,57.29
2022-09-16T12:00:00.328Z,57.61
2022-09-16T12:01:14.123Z,57.42
2022-09-16T12:02:40.088Z,57.95
2022-09-16T12:03:58.701Z,58.82
2022-09-16T12:05:13.823Z,58.46
2022-09-16T12:06:20.558Z,57.72
2022-09-16T12:07:57.245Z,57.47
2022-09-16T12:09:12.358Z,57.47
2022-09-16T12:10:31.117Z,57.11
2022-09-16T12:11:45.849Z,57.06
2022-09-16T12:13:00.766Z,57.88
2022-09-16T12:14:18.823Z,58.63
2022-09-16T12:15:30.078Z,59.25
2022-09-16T12:16:39.510Z,59.66
2022-09-16T12:17:52.438Z,59.57
2022-09-16T12:19:02.182Z,60.12
2022-09-16T12:20:16.533Z,60.27
2022-09-16T12:21:30.037Z,60.27
2022-09-16T12:22:43.201Z,60.19
2022-09-16T12:23:59.616Z,59.81
2022-09-16T12:25:08.913Z,59.43
2022-09-16T12:26:17.889Z,60.31
2022-09-16T12:27:37.750Z,60.18
2022-09-16T12:28:46.274Z,59.20
2022-09-16T12:30:00.509Z,58.93
2022-09-16T12:31:23.777Z,58.69
2022-09-16T12:32:50.706Z,58.45
2022-09-16T12:34:18.509Z,57.67
2022-09-16T12:36:43.868Z,57.68
2022-09-16T12:37:51.501Z,55.26
2022-09-16T12:38:53.298Z,53.98
2022-09-16T12:39:55.408Z,53.27
2022-09-16T12:41:00.519Z,53.32
2022-09-16T12:42:12.444Z,52.59
2022-09-16T12:43:31.982Z,51.91
2022-09-16T12:45:08.206Z,49.62
2022-09-16T12:46:34.801Z,47.07
2022-09-16T12:47:52.073Z,46.06
2022-09-16T12:49:15.455Z,45.56
2022-09-16T12:50:27.816Z,45.64
2022-09-16T12:52:04.010Z,43.99
2022-09-16T12:53:32.453Z,43.51
2022-09-16T12:55:08.508Z,43.27
2022-09-16T12:56:29.523Z,43.13
2022-09-16T12:57:55.991Z,42.78
2022-09-16T12:59:22.009Z,42.74
2022-09-16T13:00:30.941Z,42.79
2022-09-16T13:01:35.408Z,42.76
2022-09-16T13:02:46.722Z,43.03
2022-09-16T13:04:03.316Z,43.41
2022-09-16T13:05:22.853Z,43.33
2022-09-16T13:06:34.356Z,42.93
2022-09-16T13:07:36.933Z,43.40
2022-09-16T13:08:38.782Z,43.15
2022-09-16T13:09:41.018Z,43.36
2022-09-16T13:11:19.288Z,43.07
2022-09-16T13:13:50.263Z,42.75
2022-09-16T13:14:56.912Z,42.15
2022-09-16T13:16:02.124Z,41.88
2022-09-16T13:17:04.196Z,41.77
2022-09-16T13:18:17.708Z,41.93
2022-09-16T13:19:35.247Z,43.20
2022-09-16T13:20:41.949Z,42.77
2022-09-16T13:21:45.695Z,43.41
2022-09-16T13:23:00.253Z,44.09
2022-09-16T13:24:14.919Z,45.41
2022-09-16T13:25:35.030Z,46.01
2022-09-16T13:26:45.425Z,46.11
2022-09-16T13:28:02.038Z,46.25
2022-09-16T13:29:03.874Z,45.90
2022-09-16T13:30:08.238Z,45.75
2022-09-16T13:31:18.679Z,45.16
2022-09-16T13:32:38.499Z,45.40
2022-09-16T13:34:01.886Z,44.92
2022-09-16T13:35:18.714Z,44.81
2022-09-16T13:36:20.476Z,43.12
2022-09-16T13:37:28.412Z,43.26
2022-09-16T13:38:39.221Z,43.30
2022-09-16T13:39:41.144Z,43.19
2022-09-16T13:41:00.779Z,42.59
2022-09-16T13:42:20.737Z,40.98
2022-09-16T13:43:29.390Z,41.44
2022-09-16T13:44:36.934Z,40.69
2022-09-16T13:45:42.750Z,39.69
2022-09-16T13:46:44.468Z,40.64
2022-09-16T13:47:49.736Z,40.75
2022-09-16T13:49:03.272Z,40.19
2022-09-16T13:50:25.497Z,40.25
2022-09-16T13:51:27.214Z,39.88
2022-09-16T13:52:36.054Z,38.89
2022-09-16T13:53:45.901Z,38.86
2022-09-16T13:56:37.507Z,39.79
2022-09-16T13:57:58.571Z,40.06
2022-09-16T13:59:27.711Z,39.93
2022-09-16T14:00:58.723Z,40.30
2022-09-16T14:02:37.477Z,40.13
2022-09-16T14:03:53.028Z,39.55
2022-09-16T14:05:14.610Z,38.82
2022-09-16T14:06:47.754Z,38.47
2022-09-16T14:08:27.017Z,39.45
2022-09-16T14:09:46.741Z,41.32
2022-09-16T14:11:09.085Z,42.53
2022-09-16T14:12:41.671Z,44.49
2022-09-16T14:14:04.813Z,45.14
2022-09-16T14:15:08.784Z,45.87
2022-09-16T14:16:22.979Z,46.48
2022-09-16T14:17:31.830Z,47.36
2022-09-16T14:18:35.287Z,48.19
2022-09-16T14:19:42.430Z,49.04
2022-09-16T14:21:04.915Z,49.72
2022-09-16T14:22:28.096Z,50.62
2022-09-16T14:23:32.546Z,50.92
2022-09-16T14:24:40.322Z,48.83
2022-09-16T14:25:42.055Z,49.47
2022-09-16T14:26:57.415Z,50.14
2022-09-16T14:28:19.009Z,50.68
2022-09-16T14:29:22.386Z,52.31
2022-09-16T14:30:24.563Z,53.32
2022-09-16T14:31:31.333Z,54.41
2022-09-16T14:32:36.734Z,54.17
2022-09-16T14:33:46.237Z,52.92
2022-09-16T14:34:52.651Z,52.93
2022-09-16T14:35:56.782Z,51.02
2022-09-16T14:36:58.990Z,50.48
2022-09-16T14:38:08.439Z,49.48
2022-09-16T14:39:22.309Z,50.52
2022-09-16T14:40:27.401Z,50.98
2022-09-16T14:41:37.263Z,50.86
2022-09-16T14:42:52.743Z,50.97
2022-09-16T14:44:00.368Z,51.40
2022-09-16T14:45:04.820Z,51.43
2022-09-16T14:46:08.457Z,51.79
2022-09-16T14:47:47.336Z,52.36
2022-09-16T14:48:50.587Z,52.78
2022-09-16T14:49:57.926Z,53.03
2022-09-16T14:51:02.560Z,53.36