createdAt,value
2018-02-16T00:01:58.895Z,17.75
2018-02-16T00:04:27.281Z,15.85
2018-02-16T00:06:55.353Z,17.80
2018-02-16T00:09:23.442Z,16.40
2018-02-16T00:11:52.944Z,15.43
2018-02-16T00:14:20.991Z,14.60
2018-02-16T00:16:49.105Z,16.30
2018-02-16T00:19:18.301Z,16.07
2018-02-16T00:21:46.362Z,19.40
2018-02-16T00:24:15.294Z,20.10
2018-02-16T00:26:43.445Z,21.03
2018-02-16T00:29:11.529Z,19.90
2018-02-16T00:31:39.615Z,21.13
2018-02-16T00:34:07.681Z,21.63
2018-02-16T00:36:35.773Z,43.33
2018-02-16T00:39:03.850Z,51.42
2018-02-16T00:41:31.901Z,19.07
2018-02-16T00:44:00.281Z,21.70
2018-02-16T00:46:28.372Z,36.05
2018-02-16T00:48:56.546Z,21.73
2018-02-16T00:51:24.633Z,22.35
2018-02-16T00:53:52.802Z,21.13
2018-02-16T00:56:20.887Z,22.77
2018-02-16T00:58:49.053Z,21.97
2018-02-16T01:01:17.134Z,21.67
2018-02-16T01:03:45.934Z,23.40
2018-02-16T01:06:13.989Z,23.40
2018-02-16T01:08:42.078Z,21.90
2018-02-16T01:11:10.159Z,20.35
2018-02-16T01:13:38.221Z,21.43
2018-02-16T01:16:06.278Z,21.20
2018-02-16T01:18:34.399Z,20.40
2018-02-16T01:21:02.877Z,19.70
2018-02-16T01:23:31.050Z,19.90
2018-02-16T01:25:59.120Z,19.90
2018-02-16T01:28:27.171Z,19.13
2018-02-16T01:30:55.282Z,21.87
2018-02-16T01:33:23.366Z,26.47
2018-02-16T01:35:52.170Z,21.93
2018-02-16T01:38:20.230Z,20.87
2018-02-16T01:40:48.301Z,21.77
2018-02-16T01:43:16.381Z,19.13
2018-02-16T01:45:44.449Z,19.30
2018-02-16T01:48:12.534Z,17.40
2018-02-16T01:50:40.602Z,22.93
2018-02-16T01:53:08.690Z,24.92
2018-02-16T01:55:36.751Z,29.00
2018-02-16T01:58:04.813Z,27.45
2018-02-16T02:00:33.115Z,30.23
2018-02-16T02:03:01.177Z,33.20
2018-02-16T02:05:29.823Z,30.00
2018-02-16T02:07:58.645Z,30.73
2018-02-16T02:10:26.754Z,34.20
2018-02-16T02:12:54.810Z,32.53
2018-02-16T02:15:22.909Z,35.53
2018-02-16T02:17:50.972Z,30.73
2018-02-16T02:20:19.061Z,30.70
2018-02-16T02:22:47.266Z,29.20
2018-02-16T02:25:15.334Z,28.53
2018-02-16T02:27:43.685Z,26.97
2018-02-16T02:30:11.754Z,26.77
2018-02-16T02:32:39.813Z,27.43
2018-02-16T02:35:07.926Z,22.83
2018-02-16T02:37:36.004Z,21.40
2018-02-16T02:40:04.156Z,20.37
2018-02-16T02:42:32.226Z,20.40
2018-02-16T02:45:00.289Z,19.43
2018-02-16T02:47:28.414Z,18.10
2018-02-16T02:49:56.486Z,17.50
2018-02-16T02:52:24.755Z,21.40
2018-02-16T02:54:53.066Z,16.43
2018-02-16T02:57:21.139Z,19.43
2018-02-16T02:59:49.194Z,19.00
2018-02-16T03:02:17.727Z,19.05
2018-02-16T03:04:47.675Z,18.62
2018-02-16T03:07:15.783Z,18.60
2018-02-16T03:09:44.122Z,22.20
2018-02-16T03:12:13.021Z,20.67
2018-02-16T03:14:41.073Z,21.80
2018-02-16T03:17:10.044Z,21.05
2018-02-16T03:19:38.165Z,19.00
2018-02-16T03:22:06.246Z,19.93
2018-02-16T03:24:34.298Z,19.83
2018-02-16T03:27:03.803Z,21.37
2018-02-16T03:29:32.665Z,20.30
2018-02-16T03:32:01.634Z,20.17
2018-02-16T03:34:29.733Z,20.30
2018-02-16T03:36:57.890Z,19.43
2018-02-16T03:39:26.053Z,18.80
2018-02-16T03:41:54.165Z,20.70
2018-02-16T03:44:22.466Z,18.62
2018-02-16T03:46:50.633Z,18.70
2018-02-16T03:49:18.690Z,19.00
2018-02-16T03:51:46.794Z,15.90
2018-02-16T03:54:14.871Z,17.00
2018-02-16T03:56:43.058Z,16.10
2018-02-16T03:59:11.368Z,19.08
2018-02-16T04:01:40.840Z,16.00
2018-02-16T04:04:08.997Z,17.15
2018-02-16T04:06:37.831Z,17.80
2018-02-16T04:09:05.990Z,16.85
2018-02-16T04:11:34.161Z,17.53
2018-02-16T04:14:02.472Z,17.10
2018-02-16T04:16:30.856Z,16.48
2018-02-16T04:18:59.010Z,14.57
2018-02-16T04:21:27.081Z,18.17
2018-02-16T04:23:55.479Z,15.30
2018-02-16T04:26:23.646Z,16.33
2018-02-16T04:28:52.138Z,14.85
2018-02-16T04:31:20.199Z,15.13
2018-02-16T04:33:49.038Z,16.42
2018-02-16T04:36:17.166Z,16.87
2018-02-16T04:38:45.226Z,14.60
2018-02-16T04:41:13.975Z,18.20
2018-02-16T04:43:42.801Z,16.73
2018-02-16T04:46:10.871Z,15.80
2018-02-16T04:48:39.046Z,15.90
2018-02-16T04:51:07.187Z,14.73
2018-02-16T04:53:35.273Z,15.98
2018-02-16T04:56:03.330Z,14.50
2018-02-16T04:58:31.481Z,16.40
2018-02-16T05:00:59.829Z,16.50
2018-02-16T05:03:28.775Z,16.17
2018-02-16T05:05:56.831Z,16.73
2018-02-16T05:08:24.893Z,18.07
2018-02-16T05:10:53.051Z,17.90
2018-02-16T05:13:22.040Z,17.10
2018-02-16T05:15:50.869Z,16.27
2018-02-16T05:18:19.960Z,15.05
2018-02-16T05:20:48.037Z,18.57
2018-02-16T05:23:16.150Z,17.30
2018-02-16T05:25:44.349Z,15.20
2018-02-16T05:28:12.783Z,16.60
2018-02-16T05:30:40.838Z,18.03
2018-02-16T05:33:08.906Z,15.73
2018-02-16T05:35:37.935Z,13.48
2018-02-16T05:38:06.005Z,14.90
2018-02-16T05:40:34.114Z,15.70
2018-02-16T05:43:02.273Z,14.33
2018-02-16T05:45:30.485Z,16.58
2018-02-16T05:47:58.654Z,15.97
2018-02-16T05:50:26.739Z,15.47
2018-02-16T05:52:54.813Z,14.07
2018-02-16T05:55:22.971Z,13.33
2018-02-16T05:57:51.549Z,13.03
2018-02-16T06:00:20.581Z,11.63
2018-02-16T06:02:49.781Z,13.37
2018-02-16T06:05:17.825Z,15.57
2018-02-16T06:07:45.897Z,13.47
2018-02-16T06:10:13.968Z,14.60
2018-02-16T06:12:42.297Z,13.03
2018-02-16T06:15:10.374Z,15.80
2018-02-16T06:17:38.773Z,14.93
2018-02-16T06:20:07.598Z,14.77
2018-02-16T06:22:35.717Z,15.50
2018-02-16T06:25:03.778Z,17.45
2018-02-16T06:27:32.104Z,17.33
2018-02-16T06:30:00.165Z,16.23
2018-02-16T06:32:28.985Z,16.83
2018-02-16T06:34:57.814Z,15.52
2018-02-16T06:37:26.386Z,16.00
2018-02-16T06:39:54.713Z,16.30
2018-02-16T06:42:23.713Z,12.43
2018-02-16T06:44:53.792Z,14.47
2018-02-16T06:47:22.272Z,12.20
2018-02-16T06:49:50.317Z,11.80
2018-02-16T06:52:19.163Z,13.60
2018-02-16T06:54:49.333Z,13.83
2018-02-16T06:57:17.482Z,11.60
2018-02-16T06:59:45.542Z,11.27
2018-02-16T07:02:13.744Z,11.40
2018-02-16T07:04:41.878Z,10.63
2018-02-16T07:07:09.934Z,10.75
2018-02-16T07:09:38.781Z,10.82
2018-02-16T07:12:06.944Z,12.23
2018-02-16T07:14:35.346Z,11.00
2018-02-16T07:17:03.691Z,11.83
2018-02-16T07:19:31.786Z,10.87
2018-02-16T07:21:59.845Z,11.17
2018-02-16T07:24:28.991Z,9.60
2018-02-16T07:26:57.059Z,11.50
2018-02-16T07:29:25.234Z,9.70
2018-02-16T07:31:54.413Z,9.75
2018-02-16T07:34:22.538Z,5.40
2018-02-16T07:36:50.654Z,5.47
2018-02-16T07:39:18.712Z,6.13
2018-02-16T07:41:47.591Z,5.97
2018-02-16T07:44:15.666Z,4.50
2018-02-16T07:46:43.705Z,5.07
2018-02-16T07:49:11.784Z,5.40
2018-02-16T07:51:39.844Z,4.50
2018-02-16T07:54:08.073Z,5.37
2018-02-16T07:56:36.118Z,5.13
2018-02-16T07:59:04.566Z,6.25
2018-02-16T08:01:32.630Z,5.60
2018-02-16T08:04:00.757Z,3.87
2018-02-16T08:06:28.829Z,3.28
2018-02-16T08:08:56.891Z,2.90
2018-02-16T08:11:25.129Z,3.87
2018-02-16T08:13:55.409Z,3.57
2018-02-16T08:16:24.593Z,3.73
2018-02-16T08:18:52.826Z,5.72
2018-02-16T08:21:20.878Z,3.93
2018-02-16T08:23:49.055Z,4.17
2018-02-16T08:26:17.428Z,4.43
2018-02-16T08:28:45.522Z,5.90
2018-02-16T08:31:13.590Z,4.53
2018-02-16T08:33:41.657Z,5.50
2018-02-16T08:36:09.893Z,5.20
2018-02-16T08:38:37.965Z,4.40
2018-02-16T08:41:06.786Z,3.83
2018-02-16T08:43:34.899Z,3.00
2018-02-16T08:46:03.365Z,3.30
2018-02-16T08:48:31.896Z,3.87
2018-02-16T08:51:00.044Z,3.00
2018-02-16T08:53:28.098Z,3.05
2018-02-16T08:55:56.848Z,3.90
2018-02-16T08:58:25.389Z,3.60
2018-02-16T09:00:53.445Z,1.80
2018-02-16T09:03:21.507Z,1.70
2018-02-16T09:05:49.651Z,2.20
2018-02-16T09:08:18.625Z,2.47
2018-02-16T09:10:46.681Z,3.07
2018-02-16T09:13:14.745Z,3.57
2018-02-16T09:15:42.885Z,2.53
2018-02-16T09:18:12.154Z,2.27
2018-02-16T09:20:40.194Z,3.37
2018-02-16T09:23:08.249Z,2.43
2018-02-16T09:25:37.249Z,2.90
2018-02-16T09:28:06.098Z,3.07
2018-02-16T09:30:34.358Z,3.17
2018-02-16T09:33:02.454Z,3.17
2018-02-16T09:35:31.695Z,3.56
2018-02-16T09:38:01.172Z,2.67
2018-02-16T09:40:29.219Z,2.63
2018-02-16T09:42:58.652Z,3.80
2018-02-16T09:45:27.549Z,3.65
2018-02-16T09:47:55.833Z,3.85
2018-02-16T09:50:24.268Z,3.00
2018-02-16T09:52:52.321Z,3.47
2018-02-16T09:55:21.160Z,3.10
2018-02-16T09:57:49.207Z,2.80
2018-02-16T10:00:17.334Z,2.40
2018-02-16T10:02:45.507Z,3.00
2018-02-16T10:05:13.569Z,2.08
2018-02-16T10:07:41.621Z,3.43
2018-02-16T10:10:09.681Z,4.22
2018-02-16T10:12:38.891Z,2.73
2018-02-16T10:15:07.021Z,4.72
2018-02-16T10:17:35.084Z,3.10
2018-02-16T10:20:03.170Z,2.60
2018-02-16T10:22:31.233Z,3.70
2018-02-16T10:24:59.290Z,3.30
2018-02-16T10:27:27.337Z,3.30
2018-02-16T10:29:56.189Z,2.50
2018-02-16T10:32:24.245Z,3.57
2018-02-16T10:34:52.345Z,3.63
2018-02-16T10:37:20.423Z,3.37
2018-02-16T10:39:48.490Z,4.20
2018-02-16T10:42:16.986Z,4.23
2018-02-16T10:44:45.050Z,3.33
2018-02-16T10:47:13.097Z,4.00
2018-02-16T10:49:41.218Z,4.40
2018-02-16T10:52:09.353Z,3.73
2018-02-16T10:54:37.441Z,3.80
2018-02-16T10:57:05.506Z,4.12
2018-02-16T10:59:34.744Z,4.13
2018-02-16T11:02:08.554Z,4.50
2018-02-16T11:07:46.393Z,4.03
2018-02-16T11:10:15.245Z,3.80
2018-02-16T11:12:43.309Z,4.03
2018-02-16T11:15:11.402Z,2.70
2018-02-16T11:17:39.477Z,3.10
2018-02-16T11:20:07.666Z,3.30
2018-02-16T11:22:35.738Z,3.25
2018-02-16T11:25:03.912Z,3.03
2018-02-16T11:27:31.977Z,3.00
2018-02-16T11:30:00.049Z,4.10
2018-02-16T11:32:28.133Z,4.07
2018-02-16T11:34:57.035Z,3.92
2018-02-16T11:37:25.147Z,4.07
2018-02-16T11:39:53.189Z,4.47
2018-02-16T11:42:21.262Z,4.20
2018-02-16T11:44:49.345Z,4.90
2018-02-16T11:47:17.384Z,6.53
2018-02-16T11:49:45.457Z,5.90
2018-02-16T11:52:13.565Z,5.28
2018-02-16T11:54:41.613Z,4.83
2018-02-16T11:57:09.725Z,4.70
2018-02-16T11:59:37.769Z,3.80
2018-02-16T12:02:05.838Z,3.90
2018-02-16T12:04:33.883Z,4.07
2018-02-16T12:07:02.702Z,4.15
2018-02-16T12:09:30.746Z,3.97
2018-02-16T12:11:58.813Z,4.20
2018-02-16T12:14:27.581Z,3.97
2018-02-16T12:16:55.628Z,4.22
2018-02-16T12:19:23.737Z,3.77
2018-02-16T12:21:52.230Z,3.90
2018-02-16T12:24:20.285Z,4.37
2018-02-16T12:26:48.341Z,4.03
2018-02-16T12:29:16.449Z,6.23
2018-02-16T12:31:44.518Z,3.43
2018-02-16T12:34:12.593Z,8.07
2018-02-16T12:36:40.666Z,4.27
2018-02-16T12:39:08.722Z,4.00
2018-02-16T12:41:36.812Z,4.03
2018-02-16T12:44:04.909Z,8.47
2018-02-16T12:46:32.988Z,5.03
2018-02-16T12:49:01.174Z,4.93
2018-02-16T12:51:29.237Z,5.30
2018-02-16T12:53:58.133Z,4.22
2018-02-16T12:56:26.220Z,4.73
2018-02-16T12:58:54.285Z,3.60
2018-02-16T13:01:22.379Z,4.10
2018-02-16T13:03:50.421Z,3.73
2018-02-16T13:06:18.490Z,3.87
2018-02-16T13:08:46.554Z,3.80
2018-02-16T13:11:14.616Z,4.60
2018-02-16T13:13:43.458Z,4.60
2018-02-16T13:16:11.538Z,3.90
2018-02-16T13:18:39.624Z,3.70
2018-02-16T13:21:07.793Z,4.53
2018-02-16T13:23:35.863Z,4.20
2018-02-16T13:26:03.954Z,3.53
2018-02-16T13:28:31.998Z,3.97
2018-02-16T13:31:00.048Z,4.07
2018-02-16T13:33:28.598Z,4.55
2018-02-16T13:35:56.650Z,7.15
2018-02-16T13:38:24.713Z,5.53
2018-02-16T13:40:52.818Z,5.50
2018-02-16T13:43:20.887Z,5.80
2018-02-16T13:45:48.933Z,6.67
2018-02-16T13:48:17.042Z,6.67
2018-02-16T13:50:45.094Z,5.70
2018-02-16T13:53:13.817Z,6.20
2018-02-16T13:55:41.880Z,6.50
2018-02-16T13:58:09.938Z,6.40
2018-02-16T14:00:38.042Z,7.13
2018-02-16T14:03:06.109Z,7.70
2018-02-16T14:05:34.186Z,8.00
2018-02-16T14:08:02.265Z,7.67
2018-02-16T14:10:30.317Z,7.67
2018-02-16T14:12:59.143Z,8.82
2018-02-16T14:15:27.217Z,9.53
2018-02-16T14:17:55.290Z,8.43
2018-02-16T14:20:23.354Z,9.77
2018-02-16T14:22:53.071Z,9.82
2018-02-16T14:25:21.138Z,8.87
2018-02-16T14:27:49.299Z,9.13
2018-02-16T14:30:17.417Z,8.40
2018-02-16T14:32:45.492Z,8.67
2018-02-16T14:35:13.560Z,8.53
2018-02-16T14:37:41.626Z,10.93
2018-02-16T14:40:10.022Z,30.17
2018-02-16T14:42:38.076Z,9.80
2018-02-16T14:45:06.146Z,10.30
2018-02-16T14:47:34.245Z,10.60
2018-02-16T14:50:02.326Z,10.93
2018-02-16T14:52:30.378Z,9.50
2018-02-16T14:55:00.414Z,10.53
2018-02-16T14:57:30.361Z,10.40
2018-02-16T14:59:59.546Z,10.40
2018-02-16T15:02:27.720Z,9.77
2018-02-16T15:04:55.769Z,9.97
2018-02-16T15:07:23.878Z,11.07
2018-02-16T15:09:52.268Z,10.52
2018-02-16T15:12:20.330Z,11.80
2018-02-16T15:14:48.385Z,12.00
2018-02-16T15:17:16.459Z,11.57
2018-02-16T15:19:44.566Z,12.20
2018-02-16T15:22:12.645Z,14.60
2018-02-16T15:24:40.730Z,12.60
2018-02-16T15:27:08.794Z,13.73
2018-02-16T15:29:36.854Z,12.30
2018-02-16T15:32:04.949Z,12.73
2018-02-16T15:34:33.025Z,13.40
2018-02-16T15:37:01.089Z,12.40
2018-02-16T15:39:31.121Z,14.83
2018-02-16T15:42:00.306Z,12.77
2018-02-16T15:44:28.365Z,13.25
2018-02-16T15:46:56.474Z,13.73
2018-02-16T15:49:24.551Z,11.80
2018-02-16T15:51:52.628Z,114.67
2018-02-16T15:54:20.770Z,15.50
2018-02-16T15:56:48.845Z,13.80
2018-02-16T15:59:16.949Z,12.27
2018-02-16T16:01:45.033Z,12.30
2018-02-16T16:04:13.090Z,11.27
2018-02-16T16:06:41.165Z,13.00
2018-02-16T16:09:09.262Z,13.40
2018-02-16T16:11:37.347Z,13.23
2018-02-16T16:14:05.417Z,14.80
2018-02-16T16:16:33.502Z,13.83
2018-02-16T16:19:01.564Z,12.60
2018-02-16T16:21:29.647Z,14.10
2018-02-16T16:23:57.818Z,12.73
2018-02-16T16:26:25.877Z,16.20
2018-02-16T16:28:53.978Z,13.10
2018-02-16T16:31:22.042Z,16.05
2018-02-16T16:33:50.095Z,14.25
2018-02-16T16:36:18.145Z,12.95
2018-02-16T16:38:47.001Z,15.70
2018-02-16T16:41:15.061Z,13.90
2018-02-16T16:43:43.126Z,14.47
2018-02-16T16:46:11.977Z,14.97
2018-02-16T16:48:40.827Z,14.20
2018-02-16T16:51:08.898Z,14.17
2018-02-16T16:53:36.978Z,13.90
2018-02-16T16:56:05.034Z,13.68
2018-02-16T16:58:33.107Z,15.80
2018-02-16T17:01:02.298Z,15.35
2018-02-16T17:03:31.509Z,15.50
2018-02-16T17:05:59.621Z,15.70
2018-02-16T17:08:27.766Z,14.50
2018-02-16T17:10:55.827Z,16.13
2018-02-16T17:13:24.665Z,16.27
2018-02-16T17:15:52.759Z,14.00
2018-02-16T17:18:20.810Z,14.40
2018-02-16T17:20:48.873Z,15.30
2018-02-16T17:23:16.929Z,15.67
2018-02-16T17:25:45.016Z,15.87
2018-02-16T17:28:13.149Z,19.00
2018-02-16T17:30:41.986Z,17.30
2018-02-16T17:33:10.050Z,16.27
2018-02-16T17:35:38.895Z,19.17
2018-02-16T17:38:06.982Z,20.16
2018-02-16T17:40:35.048Z,17.93
2018-02-16T17:43:03.106Z,19.65
2018-02-16T17:45:32.135Z,20.15
2018-02-16T17:48:00.189Z,21.05
2018-02-16T17:50:28.258Z,24.53
2018-02-16T17:52:56.349Z,23.30
2018-02-16T17:55:24.421Z,22.00
2018-02-16T17:57:52.477Z,24.30
2018-02-16T18:00:20.545Z,20.10
2018-02-16T18:02:48.654Z,20.60
2018-02-16T18:05:16.713Z,19.10
2018-02-16T18:07:44.775Z,26.37
2018-02-16T18:10:12.866Z,26.43
2018-02-16T18:12:40.935Z,19.27
2018-02-16T18:15:09.034Z,19.70
2018-02-16T18:17:37.101Z,20.13
2018-02-16T18:20:05.166Z,19.37
2018-02-16T18:22:33.244Z,18.40
2018-02-16T18:25:01.307Z,21.27
2018-02-16T18:27:29.422Z,19.97
2018-02-16T18:29:57.478Z,22.33
2018-02-16T18:32:25.625Z,18.77
2018-02-16T18:34:53.662Z,20.47
2018-02-16T18:37:21.725Z,19.77
2018-02-16T18:39:49.802Z,21.97
2018-02-16T18:42:17.862Z,21.75
2018-02-16T18:44:45.957Z,23.05
2018-02-16T18:47:14.030Z,21.50
2018-02-16T18:49:42.108Z,21.90
2018-02-16T18:52:10.166Z,23.57
2018-02-16T18:54:38.242Z,20.67
2018-02-16T18:57:06.310Z,19.40
2018-02-16T18:59:34.371Z,19.50
2018-02-16T19:02:03.216Z,21.30
2018-02-16T19:04:31.589Z,21.30
2018-02-16T19:06:59.761Z,21.40
2018-02-16T19:09:27.845Z,25.23
2018-02-16T19:11:56.102Z,28.57
2018-02-16T19:14:24.174Z,24.87
2018-02-16T19:16:52.287Z,24.43
2018-02-16T19:19:20.350Z,24.30
2018-02-16T19:21:48.523Z,24.47
2018-02-16T19:24:16.589Z,25.00
2018-02-16T19:26:44.674Z,23.77
2018-02-16T19:29:12.733Z,25.87
2018-02-16T19:31:41.173Z,22.80
2018-02-16T19:34:09.589Z,23.13
2018-02-16T19:36:37.856Z,22.43
2018-02-16T19:39:06.463Z,25.70
2018-02-16T19:41:34.590Z,23.27
2018-02-16T19:44:04.173Z,26.40
2018-02-16T19:46:34.167Z,24.47
2018-02-16T19:49:03.149Z,24.77
2018-02-16T19:51:31.295Z,24.40
2018-02-16T19:54:00.126Z,24.23
2018-02-16T19:56:28.185Z,28.60
2018-02-16T19:58:57.006Z,27.03
2018-02-16T20:01:25.086Z,26.60
2018-02-16T20:03:53.709Z,24.10
2018-02-16T20:06:21.869Z,26.12
2018-02-16T20:08:50.303Z,27.13
2018-02-16T20:11:18.413Z,24.50
2018-02-16T20:13:46.493Z,23.85
2018-02-16T20:16:14.986Z,22.33
2018-02-16T20:18:44.580Z,21.80
2018-02-16T20:21:12.652Z,22.77
2018-02-16T20:23:40.722Z,23.50
2018-02-16T20:26:09.563Z,21.98
2018-02-16T20:28:38.218Z,23.53
2018-02-16T20:31:06.350Z,24.10
2018-02-16T20:33:35.382Z,22.85
2018-02-16T20:36:04.625Z,23.10
2018-02-16T20:38:32.697Z,24.10
2018-02-16T20:41:00.772Z,22.08
2018-02-16T20:43:29.017Z,21.53
2018-02-16T20:45:57.856Z,21.33
2018-02-16T20:48:25.937Z,20.37
2018-02-16T20:50:54.006Z,22.30
2018-02-16T20:53:22.077Z,19.50
2018-02-16T20:55:50.437Z,22.57
2018-02-16T20:58:18.537Z,21.40
2018-02-16T21:00:46.602Z,22.43
2018-02-16T21:03:14.696Z,23.00
2018-02-16T21:05:42.757Z,22.63
2018-02-16T21:08:10.853Z,22.17
2018-02-16T21:10:38.917Z,23.60
2018-02-16T21:13:06.990Z,21.37
2018-02-16T21:15:35.974Z,23.55
2018-02-16T21:18:05.145Z,24.10
2018-02-16T21:20:35.097Z,21.83
2018-02-16T21:23:03.294Z,21.37
2018-02-16T21:25:31.371Z,23.90
2018-02-16T21:27:59.426Z,23.43
2018-02-16T21:30:27.495Z,22.23
2018-02-16T21:32:55.563Z,23.17
2018-02-16T21:35:23.617Z,21.97
2018-02-16T21:37:52.350Z,19.67
2018-02-16T21:40:20.442Z,23.13
2018-02-16T21:42:48.531Z,26.63
2018-02-16T21:45:16.617Z,28.70
2018-02-16T21:47:44.779Z,24.77
2018-02-16T21:50:12.839Z,29.60
2018-02-16T21:52:40.933Z,24.90
2018-02-16T21:55:09.076Z,23.42
2018-02-16T21:57:37.181Z,29.73
2018-02-16T22:00:06.367Z,23.68
2018-02-16T22:02:35.916Z,25.43
2018-02-16T22:05:03.970Z,24.17
2018-02-16T22:07:32.806Z,20.27
2018-02-16T22:10:02.076Z,26.77
2018-02-16T22:12:30.161Z,25.20
2018-02-16T22:14:58.219Z,24.23
2018-02-16T22:17:26.369Z,24.53
2018-02-16T22:19:54.446Z,27.50
2018-02-16T22:22:22.517Z,23.35
2018-02-16T22:24:50.641Z,32.67
2018-02-16T22:27:18.812Z,28.20
2018-02-16T22:29:46.865Z,26.83
2018-02-16T22:32:14.970Z,21.00
2018-02-16T22:34:43.033Z,22.27
2018-02-16T22:37:11.105Z,23.90
2018-02-16T22:39:39.194Z,30.00
2018-02-16T22:42:07.266Z,20.93
2018-02-16T22:44:36.739Z,23.58
2018-02-16T22:47:05.976Z,21.60
2018-02-16T22:49:34.053Z,20.27
2018-02-16T22:52:02.114Z,19.80
2018-02-16T22:54:30.830Z,19.53
2018-02-16T22:56:59.105Z,21.87
2018-02-16T22:59:27.165Z,23.50
2018-02-16T23:01:55.247Z,23.07
2018-02-16T23:04:23.305Z,23.37
2018-02-16T23:06:52.428Z,24.55
2018-02-16T23:09:20.486Z,17.40
2018-02-16T23:11:48.565Z,25.53
2018-02-16T23:14:16.657Z,20.80
2018-02-16T23:16:44.845Z,17.97
2018-02-16T23:19:12.898Z,24.27
2018-02-16T23:21:40.990Z,20.08
2018-02-16T23:24:09.082Z,18.97
2018-02-16T23:26:37.139Z,18.20
2018-02-16T23:29:07.095Z,16.12
2018-02-16T23:31:37.060Z,17.37
2018-02-16T23:34:06.233Z,15.77
2018-02-16T23:36:35.070Z,19.10
2018-02-16T23:39:03.134Z,17.40
2018-02-16T23:41:31.238Z,15.63
2018-02-16T23:43:59.259Z,14.60
2018-02-16T23:46:27.332Z,14.80
2018-02-16T23:48:55.419Z,22.05
2018-02-16T23:51:23.483Z,14.85
2018-02-16T23:53:53.081Z,17.23
2018-02-16T23:56:21.166Z,14.97
2018-02-16T23:58:49.254Z,16.37
