createdAt,value
2022-09-15T00:00:18.625Z,99.90
2022-09-15T00:02:46.874Z,99.90
2022-09-15T00:05:13.864Z,99.90
2022-09-15T00:07:40.594Z,99.90
2022-09-15T00:10:09.219Z,99.90
2022-09-15T00:12:35.877Z,99.90
2022-09-15T00:15:02.671Z,99.90
2022-09-15T00:17:29.336Z,99.90
2022-09-15T00:19:58.356Z,99.90
2022-09-15T00:22:26.236Z,99.90
2022-09-15T00:24:52.856Z,99.90
2022-09-15T00:27:19.609Z,99.90
2022-09-15T00:29:46.311Z,99.90
2022-09-15T00:32:12.948Z,99.90
2022-09-15T00:34:39.592Z,99.90
2022-09-15T00:37:06.335Z,99.90
2022-09-15T00:39:32.986Z,99.90
2022-09-15T00:41:59.665Z,99.90
2022-09-15T00:44:35.367Z,99.90
2022-09-15T00:47:18.755Z,99.90
2022-09-15T00:49:49.109Z,99.90
2022-09-15T00:52:47.163Z,99.90
2022-09-15T00:55:29.899Z,99.90
2022-09-15T00:58:06.607Z,99.90
2022-09-15T01:00:34.718Z,99.90
2022-09-15T01:03:02.390Z,99.90
2022-09-15T01:05:42.692Z,99.90
2022-09-15T01:08:17.484Z,99.90
2022-09-15T01:10:44.874Z,99.90
2022-09-15T01:13:13.812Z,99.90
2022-09-15T01:15:48.387Z,99.90
2022-09-15T01:18:30.343Z,99.90
2022-09-15T01:21:20.127Z,99.90
2022-09-15T01:24:21.179Z,99.90
2022-09-15T01:27:41.043Z,99.90
2022-09-15T01:30:08.816Z,99.90
2022-09-15T01:32:59.883Z,99.90
2022-09-15T01:35:31.960Z,99.90
2022-09-15T01:38:11.848Z,99.90
2022-09-15T01:40:47.121Z,99.90
2022-09-15T01:43:16.859Z,99.90
2022-09-15T01:45:46.750Z,99.90
2022-09-15T01:48:13.907Z,99.90
2022-09-15T01:50:47.478Z,99.90
2022-09-15T01:53:17.944Z,99.90
2022-09-15T01:55:52.356Z,99.90
2022-09-15T01:58:19.107Z,99.90
2022-09-15T02:00:52.248Z,99.90
2022-09-15T02:03:38.849Z,99.90
2022-09-15T02:06:18.274Z,99.90
2022-09-15T02:08:52.374Z,99.90
2022-09-15T02:11:25.054Z,99.90
2022-09-15T02:14:20.789Z,99.90
2022-09-15T02:16:52.220Z,99.90
2022-09-15T02:19:31.216Z,99.90
2022-09-15T02:22:17.626Z,99.90
2022-09-15T02:25:02.984Z,99.90
2022-09-15T02:27:33.782Z,99.90
2022-09-15T02:30:11.662Z,99.90
2022-09-15T02:33:00.893Z,99.90
2022-09-15T02:35:29.566Z,99.90
2022-09-15T02:37:57.257Z,99.90
2022-09-15T02:40:24.091Z,99.90
2022-09-15T02:42:56.677Z,99.90
2022-09-15T02:45:25.331Z,99.90
2022-09-15T02:47:52.015Z,99.90
2022-09-15T02:50:20.124Z,99.90
2022-09-15T02:52:47.078Z,99.90
2022-09-15T02:55:13.709Z,99.90
2022-09-15T02:57:40.374Z,99.90
2022-09-15T03:00:13.948Z,99.90
2022-09-15T03:02:42.146Z,99.90
2022-09-15T03:05:09.796Z,99.90
2022-09-15T03:07:38.067Z,99.90
2022-09-15T03:10:09.916Z,99.90
2022-09-15T03:12:41.423Z,99.90
2022-09-15T03:15:10.100Z,99.90
2022-09-15T03:17:38.787Z,99.90
2022-09-15T03:20:07.325Z,99.90
2022-09-15T03:22:34.281Z,99.90
2022-09-15T03:25:01.881Z,99.90
2022-09-15T03:27:28.512Z,99.90
2022-09-15T03:29:55.126Z,99.90
2022-09-15T03:32:23.954Z,99.90
2022-09-15T03:34:51.752Z,99.90
2022-09-15T03:37:19.933Z,99.90
2022-09-15T03:39:48.255Z,99.90
2022-09-15T03:42:15.035Z,99.90
2022-09-15T03:44:41.799Z,99.90
2022-09-15T03:47:08.741Z,99.90
2022-09-15T03:49:35.402Z,99.90
2022-09-15T03:52:02.234Z,99.90
2022-09-15T03:54:28.883Z,99.90
2022-09-15T03:56:55.534Z,99.90
2022-09-15T03:59:22.268Z,99.90
2022-09-15T04:01:49.300Z,99.90
2022-09-15T04:04:16.385Z,99.90
2022-09-15T04:06:43.969Z,99.90
2022-09-15T04:09:11.137Z,99.90
2022-09-15T04:11:39.441Z,99.90
2022-09-15T04:14:09.147Z,99.90
2022-09-15T04:16:36.089Z,99.90
2022-09-15T04:19:03.018Z,99.90
2022-09-15T04:21:31.665Z,99.90
2022-09-15T04:23:58.342Z,99.90
2022-09-15T04:26:31.133Z,99.90
2022-09-15T04:29:03.650Z,99.90
2022-09-15T04:31:31.664Z,99.90
2022-09-15T04:33:58.530Z,99.90
2022-09-15T04:36:28.255Z,99.90
2022-09-15T04:38:56.165Z,99.90
2022-09-15T04:41:23.161Z,99.90
2022-09-15T04:43:50.358Z,99.90
2022-09-15T04:46:18.531Z,99.90
2022-09-15T04:48:46.054Z,99.90
2022-09-15T04:51:15.840Z,99.90
2022-09-15T04:53:42.691Z,99.90
2022-09-15T04:56:15.640Z,99.90
2022-09-15T04:58:50.945Z,99.90
2022-09-15T05:01:20.626Z,99.90
2022-09-15T05:03:48.045Z,99.90
2022-09-15T05:06:17.919Z,99.90
2022-09-15T05:08:48.538Z,99.90
2022-09-15T05:11:16.025Z,99.90
2022-09-15T05:13:43.163Z,99.90
2022-09-15T05:16:15.199Z,99.90
2022-09-15T05:18:43.615Z,99.90
2022-09-15T05:21:13.257Z,99.90
2022-09-15T05:23:40.594Z,99.90
2022-09-15T05:26:11.460Z,99.90
2022-09-15T05:28:38.966Z,99.90
2022-09-15T05:31:11.440Z,99.90
2022-09-15T05:33:38.691Z,99.90
2022-09-15T05:36:07.197Z,99.90
2022-09-15T05:38:33.931Z,99.90
2022-09-15T05:41:05.733Z,99.90
2022-09-15T05:43:34.023Z,99.90
2022-09-15T05:46:01.272Z,99.90
2022-09-15T05:48:28.439Z,99.90
2022-09-15T05:50:56.473Z,99.90
2022-09-15T05:53:24.031Z,99.90
2022-09-15T05:55:56.077Z,99.90
2022-09-15T05:58:23.363Z,99.90
2022-09-15T06:00:50.126Z,99.90
2022-09-15T06:03:17.216Z,99.90
2022-09-15T06:05:43.969Z,99.90
2022-09-15T06:08:10.686Z,99.90
2022-09-15T06:10:37.459Z,99.90
2022-09-15T06:13:04.446Z,99.90
2022-09-15T06:15:32.216Z,99.90
2022-09-15T06:17:59.054Z,99.90
2022-09-15T06:20:25.840Z,99.90
2022-09-15T06:22:53.439Z,99.90
2022-09-15T06:25:20.127Z,99.90
2022-09-15T06:27:49.641Z,99.90
2022-09-15T06:30:17.846Z,99.90
2022-09-15T06:32:48.050Z,99.90
2022-09-15T06:35:15.360Z,99.90
2022-09-15T06:37:42.064Z,99.90
2022-09-15T06:40:09.312Z,99.90
2022-09-15T06:42:36.125Z,99.90
2022-09-15T06:45:04.303Z,99.90
2022-09-15T06:47:33.940Z,99.90
2022-09-15T06:50:01.083Z,99.90
2022-09-15T06:52:28.020Z,99.90
2022-09-15T06:54:54.719Z,99.90
2022-09-15T06:57:21.432Z,99.90
2022-09-15T06:59:48.108Z,99.90
2022-09-15T07:02:14.907Z,99.90
2022-09-15T07:04:41.719Z,99.90
2022-09-15T07:07:08.597Z,99.90
2022-09-15T07:09:35.576Z,99.90
2022-09-15T07:12:03.512Z,99.90
2022-09-15T07:14:30.355Z,99.90
2022-09-15T07:16:57.064Z,99.90
2022-09-15T07:19:23.766Z,99.90
2022-09-15T07:21:52.740Z,99.90
2022-09-15T07:24:20.084Z,99.90
2022-09-15T07:26:46.769Z,99.90
2022-09-15T07:29:13.808Z,99.90
2022-09-15T07:31:40.653Z,99.90
2022-09-15T07:34:07.827Z,99.10
2022-09-15T07:36:34.508Z,98.80
2022-09-15T07:39:03.512Z,98.70
2022-09-15T07:41:30.942Z,98.00
2022-09-15T07:43:59.404Z,97.80
2022-09-15T07:46:29.162Z,97.60
2022-09-15T07:48:56.492Z,96.00
2022-09-15T07:51:24.420Z,96.30
2022-09-15T07:53:51.728Z,94.50
2022-09-15T07:56:18.617Z,94.50
2022-09-15T07:58:49.156Z,92.90
2022-09-15T08:01:17.853Z,93.20
2022-09-15T08:03:51.966Z,93.10
2022-09-15T08:06:22.525Z,92.60
2022-09-15T08:08:51.733Z,93.60
2022-09-15T08:11:20.905Z,93.70
2022-09-15T08:13:49.450Z,94.20
2022-09-15T08:16:22.842Z,93.60
2022-09-15T08:18:51.657Z,92.70
2022-09-15T08:21:20.371Z,93.60
2022-09-15T08:23:54.006Z,92.50
2022-09-15T08:26:20.715Z,91.00
2022-09-15T08:28:47.615Z,90.90
2022-09-15T08:31:15.139Z,90.60
2022-09-15T08:33:45.552Z,91.30
2022-09-15T08:36:12.780Z,92.00
2022-09-15T08:38:40.743Z,92.60
2022-09-15T08:41:29.075Z,93.20
2022-09-15T08:44:08.527Z,91.60
2022-09-15T08:46:42.590Z,90.90
2022-09-15T08:49:50.070Z,90.50
2022-09-15T08:52:24.955Z,91.50
2022-09-15T08:54:53.508Z,92.70
2022-09-15T08:57:23.826Z,93.70
2022-09-15T08:59:50.556Z,93.20
2022-09-15T09:02:36.165Z,92.80
2022-09-15T09:05:17.884Z,92.80
2022-09-15T09:08:25.921Z,92.40
2022-09-15T09:10:56.165Z,92.50
2022-09-15T09:13:47.534Z,93.80
2022-09-15T09:16:35.196Z,93.60
2022-09-15T09:19:47.830Z,95.10
2022-09-15T09:22:20.693Z,96.00
2022-09-15T09:24:53.190Z,95.40
2022-09-15T09:27:28.739Z,95.90
2022-09-15T09:30:06.909Z,95.10
2022-09-15T09:32:45.966Z,94.10
2022-09-15T09:35:19.833Z,92.70
2022-09-15T09:37:46.526Z,90.30
2022-09-15T09:40:16.980Z,90.10
2022-09-15T09:42:44.835Z,90.70
2022-09-15T09:45:19.170Z,87.80
2022-09-15T09:47:48.658Z,87.20
2022-09-15T09:50:35.812Z,84.70
2022-09-15T09:53:23.334Z,87.20
2022-09-15T09:55:50.127Z,84.40
2022-09-15T09:58:22.269Z,86.10
2022-09-15T10:00:49.609Z,86.70
2022-09-15T10:03:17.495Z,87.50
2022-09-15T10:05:45.771Z,88.00
2022-09-15T10:08:20.506Z,89.50
2022-09-15T10:10:55.080Z,88.50
2022-09-15T10:13:22.445Z,88.30
2022-09-15T10:15:55.605Z,88.30
2022-09-15T10:18:34.806Z,87.30
2022-09-15T10:21:03.113Z,87.00
2022-09-15T10:23:31.799Z,88.00
2022-09-15T10:26:21.250Z,83.40
2022-09-15T10:29:26.638Z,82.00
2022-09-15T10:31:53.436Z,77.30
2022-09-15T10:34:31.327Z,72.30
2022-09-15T10:37:30.447Z,71.60
2022-09-15T10:40:00.875Z,61.70
2022-09-15T10:42:50.611Z,64.30
2022-09-15T10:45:26.144Z,69.00
2022-09-15T10:48:19.104Z,71.00
2022-09-15T10:50:48.876Z,63.00
2022-09-15T10:53:47.789Z,65.10
2022-09-15T10:56:26.179Z,66.40
2022-09-15T10:59:08.818Z,69.40
2022-09-15T11:01:43.009Z,69.80
2022-09-15T11:04:36.807Z,65.10
2022-09-15T11:07:18.412Z,64.60
2022-09-15T11:09:48.203Z,67.40
2022-09-15T11:12:49.864Z,66.20
2022-09-15T11:15:25.688Z,60.90
2022-09-15T11:18:11.943Z,58.50
2022-09-15T11:20:54.209Z,56.00
2022-09-15T11:23:32.709Z,56.90
2022-09-15T11:26:10.501Z,56.20
2022-09-15T11:28:53.769Z,54.50
2022-09-15T11:31:45.077Z,57.70
2022-09-15T11:34:31.982Z,53.30
2022-09-15T11:37:36.712Z,50.60
2022-09-15T11:40:33.255Z,54.90
2022-09-15T11:43:09.263Z,53.80
2022-09-15T11:45:42.996Z,55.80
2022-09-15T11:48:18.532Z,55.10
2022-09-15T11:50:48.558Z,59.90
2022-09-15T11:53:35.036Z,53.20
2022-09-15T11:56:09.339Z,55.10
2022-09-15T11:58:54.087Z,57.90
2022-09-15T12:01:22.922Z,55.50
2022-09-15T12:04:11.695Z,53.20
2022-09-15T12:09:30.145Z,53.70
2022-09-15T12:12:06.186Z,56.00
2022-09-15T12:14:36.958Z,50.50
2022-09-15T12:17:09.741Z,50.60
2022-09-15T12:19:39.756Z,54.10
2022-09-15T12:22:17.610Z,50.90
2022-09-15T12:25:00.627Z,51.60
2022-09-15T12:27:28.292Z,50.50
2022-09-15T12:30:00.444Z,51.00
2022-09-15T12:32:31.115Z,49.40
2022-09-15T12:35:07.173Z,53.70
2022-09-15T12:37:57.444Z,51.00
2022-09-15T12:40:26.376Z,47.90
2022-09-15T12:42:53.665Z,48.20
2022-09-15T12:45:24.758Z,50.90
2022-09-15T12:48:04.292Z,49.00
2022-09-15T12:50:36.637Z,50.10
2022-09-15T12:53:28.400Z,50.70
2022-09-15T12:55:57.517Z,46.60
2022-09-15T12:58:44.776Z,49.00
2022-09-15T13:01:24.374Z,50.40
2022-09-15T13:03:51.147Z,47.50
2022-09-15T13:06:34.911Z,46.80
2022-09-15T13:09:01.533Z,48.30
2022-09-15T13:11:37.687Z,51.30
2022-09-15T13:14:06.557Z,48.70
2022-09-15T13:16:48.179Z,51.10
2022-09-15T13:19:33.270Z,49.90
2022-09-15T13:22:11.763Z,49.70
2022-09-15T13:24:47.260Z,47.60
2022-09-15T13:27:19.624Z,48.30
2022-09-15T13:30:03.967Z,48.60
2022-09-15T13:32:52.229Z,45.50
2022-09-15T13:35:40.485Z,46.60
2022-09-15T13:38:39.381Z,46.40
2022-09-15T13:41:18.303Z,49.80
2022-09-15T13:43:54.396Z,46.70
2022-09-15T13:46:45.125Z,46.30
2022-09-15T13:49:30.074Z,47.60
2022-09-15T13:52:22.330Z,45.70
2022-09-15T13:55:26.176Z,45.40
2022-09-15T14:01:04.531Z,42.00
2022-09-15T14:03:36.919Z,45.00
2022-09-15T14:06:11.605Z,41.90
2022-09-15T14:08:39.266Z,42.10
2022-09-15T14:11:13.134Z,39.00
2022-09-15T14:13:47.559Z,39.20
2022-09-15T14:16:30.986Z,40.60
2022-09-15T14:18:59.931Z,38.10
2022-09-15T14:21:28.916Z,39.60
2022-09-15T14:24:03.454Z,38.00
2022-09-15T14:26:33.624Z,40.80
2022-09-15T14:29:05.777Z,39.50
2022-09-15T14:31:37.195Z,40.90
2022-09-15T14:34:07.216Z,39.90
2022-09-15T14:36:34.773Z,40.10
2022-09-15T14:39:18.277Z,40.60
2022-09-15T14:41:46.098Z,41.80
2022-09-15T14:47:17.867Z,44.40
2022-09-15T14:49:44.834Z,46.40
2022-09-15T14:52:24.123Z,45.60
2022-09-15T14:54:56.111Z,44.60
2022-09-15T14:57:30.675Z,44.40
2022-09-15T15:00:02.831Z,43.50
2022-09-15T15:02:48.264Z,43.20
2022-09-15T15:05:37.785Z,44.10
2022-09-15T15:08:06.866Z,44.60
2022-09-15T15:10:36.020Z,47.60
2022-09-15T15:13:14.050Z,45.70
2022-09-15T15:15:41.392Z,46.00
2022-09-15T15:18:46.163Z,46.70
2022-09-15T15:21:44.393Z,46.60
2022-09-15T15:24:20.575Z,45.80
2022-09-15T15:26:49.374Z,44.90
2022-09-15T15:29:46.009Z,45.90
2022-09-15T15:32:17.258Z,44.30
2022-09-15T15:34:52.252Z,41.80
2022-09-15T15:37:33.415Z,41.60
2022-09-15T15:40:04.353Z,40.40
2022-09-15T15:42:31.392Z,41.60
2022-09-15T15:45:25.937Z,42.70
2022-09-15T15:47:52.728Z,41.50
2022-09-15T15:50:25.240Z,44.00
2022-09-15T15:52:52.566Z,42.20
2022-09-15T15:55:24.760Z,43.40
2022-09-15T15:57:52.739Z,43.10
2022-09-15T16:00:28.780Z,43.20
2022-09-15T16:02:55.606Z,44.80
2022-09-15T16:05:26.718Z,44.20
2022-09-15T16:07:56.045Z,45.70
2022-09-15T16:10:27.240Z,44.10
2022-09-15T16:12:53.837Z,44.60
2022-09-15T16:15:21.472Z,45.40
2022-09-15T16:17:49.246Z,45.30
2022-09-15T16:20:16.988Z,45.40
2022-09-15T16:22:44.284Z,46.60
2022-09-15T16:25:29.842Z,46.50
2022-09-15T16:27:56.776Z,47.60
2022-09-15T16:30:23.661Z,50.20
2022-09-15T16:32:50.362Z,50.90
2022-09-15T16:36:03.634Z,49.60
2022-09-15T16:38:30.488Z,50.20
2022-09-15T16:40:57.271Z,52.10
2022-09-15T16:43:23.902Z,51.90
2022-09-15T16:45:51.748Z,52.40
2022-09-15T16:48:19.167Z,52.60
2022-09-15T16:51:09.100Z,52.70
2022-09-15T16:53:34.063Z,54.20
2022-09-15T16:56:00.986Z,54.30
2022-09-15T16:58:28.058Z,53.50
2022-09-15T17:00:56.622Z,54.60
2022-09-15T17:03:25.679Z,54.00
2022-09-15T17:05:54.608Z,54.00
2022-09-15T17:08:29.287Z,55.70
2022-09-15T17:10:57.665Z,55.50
2022-09-15T17:13:29.299Z,55.60
2022-09-15T17:15:58.419Z,57.10
2022-09-15T17:18:25.785Z,56.50
2022-09-15T17:20:52.689Z,55.80
2022-09-15T17:23:25.887Z,56.00
2022-09-15T17:25:57.208Z,56.10
2022-09-15T17:28:34.889Z,56.00
2022-09-15T17:31:05.678Z,56.00
2022-09-15T17:33:33.027Z,56.20
2022-09-15T17:36:00.234Z,56.80
2022-09-15T17:38:27.468Z,58.00
2022-09-15T17:40:55.412Z,57.90
2022-09-15T17:43:25.166Z,59.70
2022-09-15T17:45:53.027Z,61.70
2022-09-15T17:48:20.738Z,64.50
2022-09-15T17:50:48.658Z,68.20
2022-09-15T17:53:24.067Z,72.70
2022-09-15T17:55:51.425Z,72.90
2022-09-15T17:58:18.559Z,76.10
2022-09-15T18:00:45.873Z,77.30
2022-09-15T18:03:35.821Z,78.70
2022-09-15T18:06:06.275Z,79.80
2022-09-15T18:08:33.815Z,81.90
2022-09-15T18:11:01.680Z,82.80
2022-09-15T18:13:32.102Z,83.60
2022-09-15T18:16:07.599Z,84.10
2022-09-15T18:18:34.363Z,84.90
2022-09-15T18:21:01.298Z,85.10
2022-09-15T18:23:29.361Z,85.80
2022-09-15T18:25:56.539Z,85.80
2022-09-15T18:28:23.179Z,86.40
2022-09-15T18:30:50.610Z,87.20
2022-09-15T18:33:22.859Z,87.20
2022-09-15T18:35:50.727Z,87.10
2022-09-15T18:38:18.711Z,87.10
2022-09-15T18:40:47.480Z,88.10
2022-09-15T18:43:14.333Z,88.20
2022-09-15T18:45:42.522Z,87.00
2022-09-15T18:48:12.665Z,86.60
2022-09-15T18:50:40.640Z,86.30
2022-09-15T18:53:07.444Z,85.90
2022-09-15T18:55:34.261Z,85.30
2022-09-15T18:58:01.294Z,85.50
2022-09-15T19:00:29.137Z,84.70
2022-09-15T19:02:57.648Z,84.40
2022-09-15T19:05:24.947Z,83.90
2022-09-15T19:07:51.607Z,84.10
2022-09-15T19:10:18.263Z,83.90
2022-09-15T19:12:45.150Z,81.60
2022-09-15T19:15:13.467Z,81.30
2022-09-15T19:17:41.251Z,80.70
2022-09-15T19:20:09.892Z,80.40
2022-09-15T19:22:37.684Z,78.90
2022-09-15T19:25:05.804Z,78.70
2022-09-15T19:27:32.596Z,78.30
2022-09-15T19:29:59.912Z,77.00
2022-09-15T19:32:26.765Z,77.30
2022-09-15T19:34:53.510Z,77.80
2022-09-15T19:37:21.633Z,77.50
2022-09-15T19:39:48.783Z,75.90
2022-09-15T19:44:49.370Z,75.30
2022-09-15T19:47:16.440Z,75.20
2022-09-15T19:49:43.067Z,76.10
2022-09-15T19:52:09.716Z,74.90
2022-09-15T19:54:36.582Z,74.10
2022-09-15T19:57:03.719Z,74.90
2022-09-15T19:59:31.837Z,74.70
2022-09-15T20:02:00.007Z,73.20
2022-09-15T20:04:27.141Z,74.00
2022-09-15T20:06:53.875Z,71.90
2022-09-15T20:09:29.343Z,72.80
2022-09-15T20:12:04.127Z,74.10
2022-09-15T20:14:31.365Z,73.80
2022-09-15T20:17:02.136Z,74.60
2022-09-15T20:19:29.923Z,75.10
2022-09-15T20:21:56.883Z,74.30
2022-09-15T20:24:24.120Z,74.60
2022-09-15T20:26:50.904Z,75.30
2022-09-15T20:29:17.612Z,75.80
2022-09-15T20:31:44.297Z,75.30
2022-09-15T20:34:11.007Z,75.30
2022-09-15T20:36:38.892Z,74.50
2022-09-15T20:39:12.774Z,75.10
2022-09-15T20:41:40.263Z,76.30
2022-09-15T20:44:09.505Z,76.40
2022-09-15T20:46:36.797Z,74.40
2022-09-15T20:49:04.671Z,74.00
2022-09-15T20:51:39.349Z,75.00
2022-09-15T20:54:10.908Z,77.20
2022-09-15T20:56:38.171Z,79.20
2022-09-15T20:59:12.743Z,80.60
2022-09-15T21:01:39.843Z,82.10
2022-09-15T21:04:08.346Z,83.40
2022-09-15T21:06:37.111Z,84.10
2022-09-15T21:09:04.198Z,85.70
2022-09-15T21:11:31.308Z,85.70
2022-09-15T21:13:58.741Z,85.40
2022-09-15T21:16:27.738Z,85.90
2022-09-15T21:18:56.367Z,85.80
2022-09-15T21:21:23.810Z,85.40
2022-09-15T21:23:53.258Z,85.70
2022-09-15T21:26:27.966Z,85.60
2022-09-15T21:28:55.985Z,85.70
2022-09-15T21:31:31.760Z,86.00
2022-09-15T21:33:59.068Z,85.20
2022-09-15T21:36:30.620Z,85.40
2022-09-15T21:38:58.684Z,85.50
2022-09-15T21:41:28.682Z,85.30
2022-09-15T21:43:55.781Z,85.50
2022-09-15T21:46:24.738Z,85.60
2022-09-15T21:48:51.741Z,85.50
2022-09-15T21:51:24.221Z,86.10
2022-09-15T21:53:55.680Z,86.00
2022-09-15T21:56:23.273Z,85.80
2022-09-15T21:58:49.864Z,85.90
2022-09-15T22:01:25.239Z,85.80
2022-09-15T22:04:04.724Z,86.10
2022-09-15T22:06:34.229Z,86.80
2022-09-15T22:09:06.772Z,86.40
2022-09-15T22:11:33.988Z,86.90
2022-09-15T22:14:03.051Z,87.00
2022-09-15T22:16:30.274Z,86.60
2022-09-15T22:18:57.440Z,86.80
2022-09-15T22:21:30.484Z,86.60
2022-09-15T22:23:59.033Z,86.20
2022-09-15T22:26:28.344Z,85.80
2022-09-15T22:28:55.915Z,85.30
2022-09-15T22:31:24.119Z,84.70
2022-09-15T22:33:51.254Z,84.50
2022-09-15T22:36:28.949Z,84.60
2022-09-15T22:39:03.680Z,84.10
2022-09-15T22:41:32.021Z,84.10
2022-09-15T22:43:58.845Z,83.30
2022-09-15T22:46:25.642Z,83.10
2022-09-15T22:48:52.230Z,82.90
2022-09-15T22:51:19.022Z,82.90
2022-09-15T22:53:45.618Z,83.50
2022-09-15T22:56:19.926Z,83.60
2022-09-15T22:58:48.336Z,84.40
2022-09-15T23:01:30.432Z,84.30
2022-09-15T23:03:59.529Z,84.10
2022-09-15T23:06:28.618Z,83.30
2022-09-15T23:08:58.020Z,82.60
2022-09-15T23:11:26.031Z,83.00
2022-09-15T23:13:53.944Z,83.20
2022-09-15T23:16:21.722Z,83.80
2022-09-15T23:18:49.074Z,83.60
2022-09-15T23:21:15.817Z,83.90
2022-09-15T23:23:44.195Z,84.10
2022-09-15T23:26:12.171Z,83.90
2022-09-15T23:28:39.209Z,83.70
2022-09-15T23:31:06.884Z,83.30
2022-09-15T23:33:34.500Z,83.20
2022-09-15T23:36:05.889Z,83.70
2022-09-15T23:38:36.223Z,83.10
2022-09-15T23:41:02.889Z,83.20
2022-09-15T23:43:29.550Z,83.40
2022-09-15T23:45:56.157Z,82.40
2022-09-15T23:48:23.332Z,82.60
2022-09-15T23:50:50.009Z,81.80
2022-09-15T23:53:16.837Z,82.20
2022-09-15T23:55:44.003Z,82.40
2022-09-15T23:58:10.913Z,82.50
