createdAt,value
2018-05-27T00:00:50.968Z,862.48
2018-05-27T00:01:50.840Z,862.46
2018-05-27T00:02:50.717Z,862.48
2018-05-27T00:03:50.600Z,862.45
2018-05-27T00:04:50.476Z,862.48
2018-05-27T00:05:50.352Z,862.48
2018-05-27T00:06:50.228Z,862.47
2018-05-27T00:07:50.107Z,862.45
2018-05-27T00:08:49.986Z,862.46
2018-05-27T00:09:49.864Z,862.43
2018-05-27T00:10:49.743Z,862.46
2018-05-27T00:11:49.619Z,862.41
2018-05-27T00:12:49.495Z,862.41
2018-05-27T00:13:49.412Z,862.38
2018-05-27T00:14:49.250Z,862.38
2018-05-27T00:15:49.130Z,862.36
2018-05-27T00:16:49.008Z,862.30
2018-05-27T00:17:48.884Z,862.31
2018-05-27T00:18:48.759Z,862.32
2018-05-27T00:19:48.641Z,862.28
2018-05-27T00:20:48.516Z,862.28
2018-05-27T00:21:48.394Z,862.23
2018-05-27T00:22:48.272Z,862.25
2018-05-27T00:23:48.148Z,862.23
2018-05-27T00:24:48.029Z,862.24
2018-05-27T00:25:47.909Z,862.21
2018-05-27T00:26:47.781Z,862.18
2018-05-27T00:27:47.659Z,862.18
2018-05-27T00:28:47.539Z,862.15
2018-05-27T00:29:47.413Z,862.18
2018-05-27T00:30:47.291Z,862.14
2018-05-27T00:31:47.171Z,862.11
2018-05-27T00:32:47.051Z,862.08
2018-05-27T00:33:46.924Z,862.10
2018-05-27T00:34:46.802Z,862.04
2018-05-27T00:35:46.681Z,862.03
2018-05-27T00:36:46.561Z,861.96
2018-05-27T00:37:46.434Z,861.95
2018-05-27T00:38:46.318Z,861.94
2018-05-27T00:39:46.191Z,861.93
2018-05-27T00:40:46.070Z,861.90
2018-05-27T00:41:45.953Z,861.89
2018-05-27T00:42:45.830Z,861.89
2018-05-27T00:43:45.700Z,861.86
2018-05-27T00:44:45.580Z,861.85
2018-05-27T00:45:45.460Z,861.81
2018-05-27T00:46:45.333Z,861.83
2018-05-27T00:47:45.210Z,861.80
2018-05-27T00:48:45.090Z,861.80
2018-05-27T00:49:44.966Z,861.79
2018-05-27T00:50:44.846Z,861.76
2018-05-27T00:51:44.722Z,861.76
2018-05-27T00:52:44.598Z,861.73
2018-05-27T00:53:44.475Z,861.73
2018-05-27T00:54:44.349Z,861.72
2018-05-27T00:55:44.231Z,861.67
2018-05-27T00:56:44.105Z,861.66
2018-05-27T00:57:43.982Z,861.63
2018-05-27T00:58:43.859Z,861.60
2018-05-27T00:59:43.735Z,861.58
2018-05-27T01:00:43.614Z,861.55
2018-05-27T01:01:43.487Z,861.50
2018-05-27T01:02:43.365Z,861.52
2018-05-27T01:03:43.245Z,861.54
2018-05-27T01:04:43.122Z,861.49
2018-05-27T01:05:42.998Z,861.49
2018-05-27T01:06:42.878Z,861.51
2018-05-27T01:07:42.751Z,861.42
2018-05-27T01:08:42.628Z,861.41
2018-05-27T01:09:42.504Z,861.45
2018-05-27T01:10:42.383Z,861.44
2018-05-27T01:11:42.260Z,861.41
2018-05-27T01:12:42.138Z,861.46
2018-05-27T01:13:42.012Z,861.42
2018-05-27T01:14:41.889Z,861.41
2018-05-27T01:15:41.764Z,861.45
2018-05-27T01:16:41.644Z,861.42
2018-05-27T01:17:41.519Z,861.40
2018-05-27T01:18:41.394Z,861.43
2018-05-27T01:19:41.271Z,861.41
2018-05-27T01:20:41.149Z,861.41
2018-05-27T01:21:41.030Z,861.39
2018-05-27T01:22:40.903Z,861.40
2018-05-27T01:23:40.792Z,861.42
2018-05-27T01:24:40.656Z,861.44
2018-05-27T01:25:40.530Z,861.45
2018-05-27T01:26:40.408Z,861.43
2018-05-27T01:27:40.284Z,861.48
2018-05-27T01:28:40.164Z,861.45
2018-05-27T01:29:40.038Z,861.43
2018-05-27T01:30:39.916Z,861.43
2018-05-27T01:31:39.792Z,861.42
2018-05-27T01:32:39.667Z,861.40
2018-05-27T01:33:39.547Z,861.34
2018-05-27T01:34:39.421Z,861.33
2018-05-27T01:35:39.297Z,861.30
2018-05-27T01:36:39.177Z,861.28
2018-05-27T01:37:39.048Z,861.28
2018-05-27T01:38:38.924Z,861.24
2018-05-27T01:39:38.802Z,861.26
2018-05-27T01:40:38.679Z,861.25
2018-05-27T01:41:38.554Z,861.26
2018-05-27T01:42:38.430Z,861.24
2018-05-27T01:43:38.313Z,861.24
2018-05-27T01:44:38.182Z,861.25
2018-05-27T01:45:38.059Z,861.24
2018-05-27T01:46:37.937Z,861.23
2018-05-27T01:47:37.814Z,861.25
2018-05-27T01:48:37.691Z,861.25
2018-05-27T01:49:37.564Z,861.21
2018-05-27T01:50:37.448Z,861.23
2018-05-27T01:51:37.318Z,861.22
2018-05-27T01:52:37.195Z,861.21
2018-05-27T01:53:37.070Z,861.20
2018-05-27T01:54:36.949Z,861.20
2018-05-27T01:55:36.824Z,861.20
2018-05-27T01:56:36.702Z,861.19
2018-05-27T01:57:36.576Z,861.17
2018-05-27T01:58:36.451Z,861.13
2018-05-27T01:59:36.331Z,861.10
2018-05-27T02:00:36.205Z,861.10
2018-05-27T02:01:36.086Z,861.06
2018-05-27T02:02:35.957Z,861.03
2018-05-27T02:03:35.836Z,861.06
2018-05-27T02:04:35.713Z,861.04
2018-05-27T02:05:35.589Z,861.04
2018-05-27T02:06:35.465Z,860.99
2018-05-27T02:07:35.342Z,860.98
2018-05-27T02:08:35.216Z,861.03
2018-05-27T02:09:35.095Z,861.00
2018-05-27T02:10:34.968Z,861.00
2018-05-27T02:11:34.848Z,860.99
2018-05-27T02:12:34.726Z,860.98
2018-05-27T02:13:34.597Z,860.98
2018-05-27T02:14:34.476Z,860.97
2018-05-27T02:15:34.355Z,860.97
2018-05-27T02:16:34.227Z,860.95
2018-05-27T02:17:34.103Z,860.95
2018-05-27T02:18:33.980Z,860.97
2018-05-27T02:19:33.858Z,860.93
2018-05-27T02:20:33.733Z,860.91
2018-05-27T02:21:33.610Z,860.93
2018-05-27T02:22:33.486Z,860.93
2018-05-27T02:23:33.363Z,860.91
2018-05-27T02:24:33.239Z,860.91
2018-05-27T02:25:33.113Z,860.94
2018-05-27T02:26:33.022Z,860.92
2018-05-27T02:27:32.865Z,860.92
2018-05-27T02:28:32.744Z,860.90
2018-05-27T02:29:32.617Z,860.89
2018-05-27T02:30:32.493Z,860.89
2018-05-27T02:31:32.371Z,860.88
2018-05-27T02:32:32.252Z,860.87
2018-05-27T02:33:32.124Z,860.87
2018-05-27T02:34:31.998Z,860.85
2018-05-27T02:35:31.876Z,860.83
2018-05-27T02:36:31.755Z,860.84
2018-05-27T02:37:31.630Z,860.85
2018-05-27T02:38:31.507Z,860.86
2018-05-27T02:39:31.385Z,860.83
2018-05-27T02:40:31.257Z,860.83
2018-05-27T02:41:31.134Z,860.84
2018-05-27T02:42:31.012Z,860.88
2018-05-27T02:43:30.886Z,860.85
2018-05-27T02:44:30.764Z,860.86
2018-05-27T02:45:30.641Z,860.86
2018-05-27T02:46:30.517Z,860.87
2018-05-27T02:47:30.396Z,860.86
2018-05-27T02:48:30.272Z,860.86
2018-05-27T02:49:30.148Z,860.83
2018-05-27T02:50:30.075Z,860.85
2018-05-27T02:51:29.897Z,860.86
2018-05-27T02:52:29.778Z,860.87
2018-05-27T02:53:29.649Z,860.83
2018-05-27T02:54:29.526Z,860.86
2018-05-27T02:55:29.405Z,860.87
2018-05-27T02:56:29.278Z,860.86
2018-05-27T02:57:29.153Z,860.80
2018-05-27T02:58:29.030Z,860.85
2018-05-27T02:59:28.905Z,860.82
2018-05-27T03:00:28.784Z,860.85
2018-05-27T03:01:28.656Z,860.83
2018-05-27T03:02:28.534Z,860.80
2018-05-27T03:03:28.411Z,860.82
2018-05-27T03:04:28.287Z,860.80
2018-05-27T03:05:28.163Z,860.77
2018-05-27T03:06:28.038Z,860.75
2018-05-27T03:07:27.915Z,860.74
2018-05-27T03:08:27.788Z,860.76
2018-05-27T03:09:27.667Z,860.74
2018-05-27T03:10:27.540Z,860.77
2018-05-27T03:11:27.418Z,860.74
2018-05-27T03:12:27.294Z,860.76
2018-05-27T03:13:27.170Z,860.71
2018-05-27T03:14:27.045Z,860.75
2018-05-27T03:15:26.930Z,860.76
2018-05-27T03:16:26.797Z,860.75
2018-05-27T03:17:26.670Z,860.76
2018-05-27T03:18:26.549Z,860.73
2018-05-27T03:19:26.421Z,860.72
2018-05-27T03:20:26.299Z,860.69
2018-05-27T03:21:26.175Z,860.67
2018-05-27T03:22:26.053Z,860.68
2018-05-27T03:23:25.925Z,860.65
2018-05-27T03:24:25.801Z,860.61
2018-05-27T03:25:25.680Z,860.61
2018-05-27T03:26:25.553Z,860.59
2018-05-27T03:27:25.429Z,860.62
2018-05-27T03:28:25.307Z,860.61
2018-05-27T03:29:25.182Z,860.63
2018-05-27T03:30:25.060Z,860.63
2018-05-27T03:31:24.933Z,860.63
2018-05-27T03:32:24.809Z,860.63
2018-05-27T03:33:24.683Z,860.63
2018-05-27T03:34:24.558Z,860.64
2018-05-27T03:35:24.442Z,860.61
2018-05-27T03:36:24.311Z,860.64
2018-05-27T03:37:24.188Z,860.68
2018-05-27T03:38:24.063Z,860.71
2018-05-27T03:39:23.938Z,860.70
2018-05-27T03:40:23.817Z,860.72
2018-05-27T03:41:23.689Z,860.70
2018-05-27T03:42:23.569Z,860.74
2018-05-27T03:43:23.444Z,860.74
2018-05-27T03:44:23.317Z,860.73
2018-05-27T03:45:23.193Z,860.71
2018-05-27T03:46:23.070Z,860.68
2018-05-27T03:47:22.942Z,860.73
2018-05-27T03:48:22.821Z,860.69
2018-05-27T03:49:22.696Z,860.64
2018-05-27T03:50:22.571Z,860.67
2018-05-27T03:51:22.449Z,860.64
2018-05-27T03:52:22.323Z,860.64
2018-05-27T03:53:22.203Z,860.69
2018-05-27T03:54:22.074Z,860.66
2018-05-27T03:55:21.950Z,860.63
2018-05-27T03:56:21.831Z,860.62
2018-05-27T03:57:21.705Z,860.59
2018-05-27T03:58:21.577Z,860.59
2018-05-27T03:59:21.455Z,860.57
2018-05-27T04:00:21.330Z,860.54
2018-05-27T04:01:21.206Z,860.53
2018-05-27T04:02:21.081Z,860.52
2018-05-27T04:03:20.956Z,860.53
2018-05-27T04:04:20.836Z,860.52
2018-05-27T04:05:20.712Z,860.51
2018-05-27T04:06:20.590Z,860.49
2018-05-27T04:07:20.459Z,860.48
2018-05-27T04:08:20.337Z,860.45
2018-05-27T04:09:20.209Z,860.45
2018-05-27T04:10:20.088Z,860.44
2018-05-27T04:11:19.961Z,860.44
2018-05-27T04:12:19.840Z,860.40
2018-05-27T04:13:19.713Z,860.38
2018-05-27T04:14:19.588Z,860.42
2018-05-27T04:15:19.465Z,860.38
2018-05-27T04:16:19.341Z,860.40
2018-05-27T04:17:19.213Z,860.38
2018-05-27T04:18:19.088Z,860.41
2018-05-27T04:19:18.968Z,860.40
2018-05-27T04:20:18.842Z,860.38
2018-05-27T04:21:18.717Z,860.41
2018-05-27T04:22:18.590Z,860.41
2018-05-27T04:23:18.466Z,860.38
2018-05-27T04:24:18.342Z,860.41
2018-05-27T04:25:18.216Z,860.39
2018-05-27T04:26:18.093Z,860.35
2018-05-27T04:27:17.973Z,860.36
2018-05-27T04:28:17.846Z,860.37
2018-05-27T04:29:17.721Z,860.36
2018-05-27T04:30:17.595Z,860.37
2018-05-27T04:31:17.471Z,860.37
2018-05-27T04:32:17.347Z,860.37
2018-05-27T04:33:17.219Z,860.37
2018-05-27T04:34:17.098Z,860.35
2018-05-27T04:35:16.971Z,860.37
2018-05-27T04:36:16.846Z,860.38
2018-05-27T04:37:16.723Z,860.38
2018-05-27T04:38:16.597Z,860.38
2018-05-27T04:39:16.477Z,860.37
2018-05-27T04:40:16.359Z,860.37
2018-05-27T04:41:16.225Z,860.38
2018-05-27T04:42:16.101Z,860.38
2018-05-27T04:43:15.977Z,860.40
2018-05-27T04:44:15.853Z,860.38
2018-05-27T04:45:15.727Z,860.38
2018-05-27T04:46:15.604Z,860.37
2018-05-27T04:47:15.485Z,860.41
2018-05-27T04:48:15.361Z,860.40
2018-05-27T04:49:15.232Z,860.40
2018-05-27T04:50:15.108Z,860.42
2018-05-27T04:51:14.983Z,860.43
2018-05-27T04:52:14.859Z,860.50
2018-05-27T04:53:14.738Z,860.50
2018-05-27T04:54:14.615Z,860.50
2018-05-27T04:55:14.491Z,860.53
2018-05-27T04:56:14.365Z,860.52
2018-05-27T04:57:14.242Z,860.54
2018-05-27T04:58:14.119Z,860.60
2018-05-27T04:59:13.995Z,860.56
2018-05-27T05:00:13.871Z,860.58
2018-05-27T05:01:13.749Z,860.57
2018-05-27T05:02:13.623Z,860.59
2018-05-27T05:03:13.499Z,860.59
2018-05-27T05:04:13.378Z,860.59
2018-05-27T05:05:13.254Z,860.59
2018-05-27T05:06:13.131Z,860.58
2018-05-27T05:07:13.006Z,860.57
2018-05-27T05:08:12.885Z,860.58
2018-05-27T05:09:12.758Z,860.55
2018-05-27T05:10:12.636Z,860.57
2018-05-27T05:11:12.512Z,860.58
2018-05-27T05:12:12.390Z,860.52
2018-05-27T05:13:12.268Z,860.55
2018-05-27T05:14:12.145Z,860.54
2018-05-27T05:15:12.019Z,860.52
2018-05-27T05:16:11.897Z,860.48
2018-05-27T05:17:11.773Z,860.52
2018-05-27T05:18:11.651Z,860.45
2018-05-27T05:19:11.530Z,860.47
2018-05-27T05:20:11.406Z,860.42
2018-05-27T05:21:11.283Z,860.41
2018-05-27T05:22:11.190Z,860.45
2018-05-27T05:23:11.038Z,860.40
2018-05-27T05:24:10.915Z,860.43
2018-05-27T05:25:10.794Z,860.40
2018-05-27T05:26:10.671Z,860.41
2018-05-27T05:27:10.549Z,860.39
2018-05-27T05:28:10.427Z,860.42
2018-05-27T05:29:10.302Z,860.39
2018-05-27T05:30:10.178Z,860.37
2018-05-27T05:31:10.059Z,860.41
2018-05-27T05:32:09.935Z,860.36
2018-05-27T05:33:09.812Z,860.36
2018-05-27T05:34:09.689Z,860.34
2018-05-27T05:35:09.568Z,860.37
2018-05-27T05:36:09.445Z,860.33
2018-05-27T05:37:09.323Z,860.38
2018-05-27T05:38:09.204Z,860.39
2018-05-27T05:39:09.080Z,860.44
2018-05-27T05:40:08.956Z,860.43
2018-05-27T05:41:08.835Z,860.41
2018-05-27T05:42:08.711Z,860.49
2018-05-27T05:43:08.591Z,860.47
2018-05-27T05:44:08.467Z,860.47
2018-05-27T05:45:08.345Z,860.45
2018-05-27T05:46:08.222Z,860.47
2018-05-27T05:47:08.100Z,860.49
2018-05-27T05:48:08.001Z,860.47
2018-05-27T05:49:07.852Z,860.47
2018-05-27T05:50:07.732Z,860.48
2018-05-27T05:51:07.611Z,860.47
2018-05-27T05:52:07.485Z,860.49
2018-05-27T05:53:07.363Z,860.48
2018-05-27T05:54:07.242Z,860.46
2018-05-27T05:55:07.121Z,860.46
2018-05-27T05:56:06.997Z,860.42
2018-05-27T05:57:06.904Z,860.42
2018-05-27T05:58:06.889Z,860.42
2018-05-27T05:59:06.631Z,860.41
2018-05-27T06:00:06.509Z,860.42
2018-05-27T06:01:06.390Z,860.43
2018-05-27T06:02:06.264Z,860.44
2018-05-27T06:03:06.145Z,860.42
2018-05-27T06:04:06.021Z,860.44
2018-05-27T06:05:06.039Z,860.45
2018-05-27T06:06:05.777Z,860.45
2018-05-27T06:07:05.655Z,860.48
2018-05-27T06:08:05.532Z,860.47
2018-05-27T06:09:05.408Z,860.47
2018-05-27T06:10:05.455Z,860.47
2018-05-27T06:11:05.167Z,860.48
2018-05-27T06:12:05.043Z,860.46
2018-05-27T06:13:04.924Z,860.49
2018-05-27T06:14:04.800Z,860.50
2018-05-27T06:15:04.679Z,860.52
2018-05-27T06:16:04.556Z,860.51
2018-05-27T06:17:04.435Z,860.51
2018-05-27T06:18:04.310Z,860.53
2018-05-27T06:19:04.192Z,860.55
2018-05-27T06:20:04.067Z,860.54
2018-05-27T06:21:03.949Z,860.56
2018-05-27T06:22:03.837Z,860.57
2018-05-27T06:23:03.703Z,860.56
2018-05-27T06:24:03.581Z,860.59
2018-05-27T06:25:03.457Z,860.56
2018-05-27T06:26:03.603Z,860.56
2018-05-27T06:27:03.213Z,860.57
2018-05-27T06:28:03.091Z,860.53
2018-05-27T06:29:02.970Z,860.55
2018-05-27T06:30:02.848Z,860.54
2018-05-27T06:31:02.730Z,860.51
2018-05-27T06:32:02.621Z,860.48
2018-05-27T06:33:02.483Z,860.51
2018-05-27T06:34:02.363Z,860.48
2018-05-27T06:35:02.239Z,860.47
2018-05-27T06:36:02.120Z,860.50
2018-05-27T06:37:01.997Z,860.52
2018-05-27T06:38:01.893Z,860.50
2018-05-27T06:39:01.758Z,860.51
2018-05-27T06:40:01.634Z,860.52
2018-05-27T06:41:01.509Z,860.56
2018-05-27T06:42:01.392Z,860.53
2018-05-27T06:43:01.267Z,860.53
2018-05-27T06:44:01.147Z,860.55
2018-05-27T06:45:01.025Z,860.59
2018-05-27T06:46:00.905Z,860.55
2018-05-27T06:47:00.787Z,860.55
2018-05-27T06:48:00.730Z,860.56
2018-05-27T06:49:00.541Z,860.54
2018-05-27T06:50:00.421Z,860.52
2018-05-27T06:51:00.295Z,860.52
2018-05-27T06:52:00.183Z,860.54
2018-05-27T06:53:00.055Z,860.51
2018-05-27T06:53:59.933Z,860.47
2018-05-27T06:54:59.812Z,860.46
2018-05-27T06:55:59.772Z,860.47
2018-05-27T06:56:59.567Z,860.44
2018-05-27T06:57:59.451Z,860.41
2018-05-27T06:58:59.330Z,860.43
2018-05-27T06:59:59.208Z,860.46
2018-05-27T07:00:59.086Z,860.44
2018-05-27T07:01:58.965Z,860.42
2018-05-27T07:02:59.157Z,860.45
2018-05-27T07:03:58.723Z,860.46
2018-05-27T07:04:58.651Z,860.44
2018-05-27T07:05:58.480Z,860.43
2018-05-27T07:06:58.358Z,860.41
2018-05-27T07:07:58.238Z,860.46
2018-05-27T07:08:58.126Z,860.44
2018-05-27T07:09:57.997Z,860.41
2018-05-27T07:10:57.873Z,860.46
2018-05-27T07:11:57.911Z,860.40
2018-05-27T07:12:57.638Z,860.37
2018-05-27T07:13:57.513Z,860.38
2018-05-27T07:14:57.395Z,860.37
2018-05-27T07:15:57.272Z,860.36
2018-05-27T07:16:57.151Z,860.36
2018-05-27T07:17:57.031Z,860.36
2018-05-27T07:18:56.911Z,860.36
2018-05-27T07:19:56.789Z,860.35
2018-05-27T07:20:56.670Z,860.33
2018-05-27T07:21:56.547Z,860.35
2018-05-27T07:22:56.431Z,860.38
2018-05-27T07:23:56.307Z,860.40
2018-05-27T07:24:56.186Z,860.39
2018-05-27T07:25:56.066Z,860.41
2018-05-27T07:26:55.946Z,860.37
2018-05-27T07:27:55.833Z,860.39
2018-05-27T07:28:55.705Z,860.39
2018-05-27T07:29:55.585Z,860.37
2018-05-27T07:30:55.464Z,860.39
2018-05-27T07:31:55.346Z,860.34
2018-05-27T07:32:55.222Z,860.37
2018-05-27T07:33:55.104Z,860.39
2018-05-27T07:34:54.982Z,860.38
2018-05-27T07:35:54.862Z,860.36
2018-05-27T07:36:54.741Z,860.38
2018-05-27T07:37:54.625Z,860.36
2018-05-27T07:38:54.501Z,860.39
2018-05-27T07:39:54.380Z,860.35
2018-05-27T07:40:54.261Z,860.34
2018-05-27T07:41:54.141Z,860.29
2018-05-27T07:42:54.021Z,860.32
2018-05-27T07:43:53.904Z,860.32
2018-05-27T07:44:53.780Z,860.28
2018-05-27T07:45:53.664Z,860.34
2018-05-27T07:46:53.542Z,860.31
2018-05-27T07:47:53.423Z,860.28
2018-05-27T07:48:53.303Z,860.27
2018-05-27T07:49:53.181Z,860.27
2018-05-27T07:50:53.065Z,860.30
2018-05-27T07:51:52.941Z,860.28
2018-05-27T07:52:52.823Z,860.29
2018-05-27T07:53:52.707Z,860.28
2018-05-27T07:54:52.591Z,860.29
2018-05-27T07:55:52.467Z,860.28
2018-05-27T07:56:59.236Z,860.30
2018-05-27T07:57:52.238Z,860.30
2018-05-27T07:58:52.116Z,860.25
2018-05-27T07:59:51.994Z,860.28
2018-05-27T08:00:51.884Z,860.26
2018-05-27T08:01:51.757Z,860.27
2018-05-27T08:02:52.243Z,860.26
2018-05-27T08:03:51.517Z,860.26
2018-05-27T08:04:51.392Z,860.25
2018-05-27T08:05:51.273Z,860.27
2018-05-27T08:06:51.156Z,860.28
2018-05-27T08:07:51.034Z,860.31
2018-05-27T08:08:50.914Z,860.28
2018-05-27T08:09:50.797Z,860.25
2018-05-27T08:10:50.677Z,860.26
2018-05-27T08:11:50.559Z,860.26
2018-05-27T08:12:50.440Z,860.27
2018-05-27T08:13:50.319Z,860.28
2018-05-27T08:14:50.202Z,860.25
2018-05-27T08:15:50.087Z,860.25
2018-05-27T08:16:49.963Z,860.26
2018-05-27T08:17:49.845Z,860.27
2018-05-27T08:18:49.725Z,860.26
2018-05-27T08:19:49.671Z,860.27
2018-05-27T08:20:49.490Z,860.33
2018-05-27T08:21:49.375Z,860.31
2018-05-27T08:22:49.253Z,860.30
2018-05-27T08:23:49.133Z,860.33
2018-05-27T08:24:49.015Z,860.33
2018-05-27T08:25:48.896Z,860.32
2018-05-27T08:26:48.780Z,860.28
2018-05-27T08:27:48.659Z,860.28
2018-05-27T08:28:48.542Z,860.27
2018-05-27T08:29:48.421Z,860.29
2018-05-27T08:30:48.307Z,860.29
2018-05-27T08:31:48.188Z,860.33
2018-05-27T08:32:48.067Z,860.27
2018-05-27T08:33:47.952Z,860.28
2018-05-27T08:34:47.838Z,860.30
2018-05-27T08:35:47.714Z,860.31
2018-05-27T08:36:47.597Z,860.30
2018-05-27T08:37:47.478Z,860.28
2018-05-27T08:38:47.362Z,860.27
2018-05-27T08:39:47.247Z,860.29
2018-05-27T08:40:47.124Z,860.26
2018-05-27T08:41:47.008Z,860.28
2018-05-27T08:42:46.890Z,860.32
2018-05-27T08:43:46.770Z,860.30
2018-05-27T08:44:46.652Z,860.33
2018-05-27T08:45:46.535Z,860.31
2018-05-27T08:46:46.415Z,860.31
2018-05-27T08:47:46.295Z,860.32
2018-05-27T08:48:46.176Z,860.31
2018-05-27T08:49:46.062Z,860.35
2018-05-27T08:50:45.942Z,860.32
2018-05-27T08:51:45.830Z,860.32
2018-05-27T08:52:45.706Z,860.34
2018-05-27T08:53:45.586Z,860.34
2018-05-27T08:54:45.477Z,860.37
2018-05-27T08:55:45.349Z,860.33
2018-05-27T08:56:45.231Z,860.35
2018-05-27T08:57:45.115Z,860.33
2018-05-27T08:58:44.997Z,860.36
2018-05-27T08:59:44.881Z,860.33
2018-05-27T09:00:44.763Z,860.33
2018-05-27T09:01:44.644Z,860.36
2018-05-27T09:02:44.526Z,860.33
2018-05-27T09:03:44.456Z,860.35
2018-05-27T09:04:44.290Z,860.33
2018-05-27T09:05:44.174Z,860.32
2018-05-27T09:06:44.054Z,860.34
2018-05-27T09:07:43.937Z,860.33
2018-05-27T09:08:43.822Z,860.35
2018-05-27T09:09:43.701Z,860.35
2018-05-27T09:10:43.586Z,860.33
2018-05-27T09:11:43.471Z,860.32
2018-05-27T09:12:43.353Z,860.30
2018-05-27T09:13:43.237Z,860.32
2018-05-27T09:14:43.127Z,860.29
2018-05-27T09:15:42.999Z,860.31
2018-05-27T09:16:42.884Z,860.29
2018-05-27T09:17:42.765Z,860.30
2018-05-27T09:18:42.647Z,860.33
2018-05-27T09:19:42.531Z,860.34
2018-05-27T09:20:42.417Z,860.29
2018-05-27T09:21:42.298Z,860.26
2018-05-27T09:22:42.531Z,860.26
2018-05-27T09:23:42.068Z,860.26
2018-05-27T09:24:41.949Z,860.23
2018-05-27T09:25:41.833Z,860.20
2018-05-27T09:26:41.717Z,860.18
2018-05-27T09:27:41.601Z,860.19
2018-05-27T09:28:41.487Z,860.21
2018-05-27T09:29:41.365Z,860.23
2018-05-27T09:30:41.250Z,860.19
2018-05-27T09:31:41.135Z,860.20
2018-05-27T09:32:41.017Z,860.18
2018-05-27T09:33:40.898Z,860.22
2018-05-27T09:34:40.793Z,860.22
2018-05-27T09:35:40.667Z,860.25
2018-05-27T09:36:40.554Z,860.24
2018-05-27T09:37:40.432Z,860.22
2018-05-27T09:38:40.319Z,860.24
2018-05-27T09:39:40.198Z,860.28
2018-05-27T09:40:40.083Z,860.25
2018-05-27T09:41:39.968Z,860.24
2018-05-27T09:42:39.851Z,860.21
2018-05-27T09:43:39.734Z,860.22
2018-05-27T09:44:39.615Z,860.23
2018-05-27T09:45:39.502Z,860.15
2018-05-27T09:46:39.383Z,860.23
2018-05-27T09:47:39.267Z,860.14
2018-05-27T09:48:39.152Z,860.16
2018-05-27T09:49:39.033Z,860.15
2018-05-27T09:50:38.917Z,860.19
2018-05-27T09:51:38.802Z,860.17
2018-05-27T09:52:38.684Z,860.14
2018-05-27T09:53:38.566Z,860.18
2018-05-27T09:54:38.450Z,860.20
2018-05-27T09:55:38.335Z,860.17
2018-05-27T09:56:38.218Z,860.17
2018-05-27T09:57:38.102Z,860.15
2018-05-27T09:58:37.987Z,860.13
2018-05-27T09:59:37.869Z,860.09
2018-05-27T10:00:37.753Z,860.08
2018-05-27T10:01:37.640Z,860.12
2018-05-27T10:02:37.520Z,860.10
2018-05-27T10:03:37.412Z,860.06
2018-05-27T10:04:37.288Z,860.07
2018-05-27T10:05:37.173Z,860.06
2018-05-27T10:06:37.055Z,860.05
2018-05-27T10:07:36.940Z,860.05
2018-05-27T10:08:36.822Z,860.05
2018-05-27T10:09:36.707Z,860.04
2018-05-27T10:10:36.599Z,860.01
2018-05-27T10:11:36.477Z,860.02
2018-05-27T10:12:36.360Z,860.00
2018-05-27T10:13:36.244Z,859.97
2018-05-27T10:14:36.129Z,859.93
2018-05-27T10:15:36.014Z,859.97
2018-05-27T10:16:35.896Z,859.96
2018-05-27T10:17:35.782Z,859.96
2018-05-27T10:18:35.669Z,859.98
2018-05-27T10:19:35.554Z,859.95
2018-05-27T10:20:35.437Z,859.95
2018-05-27T10:21:35.321Z,859.93
2018-05-27T10:22:35.213Z,859.94
2018-05-27T10:23:35.092Z,859.93
2018-05-27T10:24:34.978Z,859.87
2018-05-27T10:25:34.862Z,859.86
2018-05-27T10:26:34.749Z,859.87
2018-05-27T10:27:34.635Z,859.84
2018-05-27T10:28:34.518Z,859.83
2018-05-27T10:29:34.400Z,859.77
2018-05-27T10:30:34.288Z,859.85
2018-05-27T10:31:34.175Z,859.85
2018-05-27T10:32:34.058Z,859.82
2018-05-27T10:33:33.943Z,859.76
2018-05-27T10:34:33.829Z,859.79
2018-05-27T10:35:33.710Z,859.81
2018-05-27T10:36:33.602Z,859.77
2018-05-27T10:37:33.482Z,859.71
2018-05-27T10:38:33.367Z,859.72
2018-05-27T10:39:33.252Z,859.68
2018-05-27T10:40:33.137Z,859.70
2018-05-27T10:41:33.021Z,859.68
2018-05-27T10:42:32.906Z,859.65
2018-05-27T10:43:32.793Z,859.66
2018-05-27T10:44:32.675Z,859.66
2018-05-27T10:45:32.560Z,859.63
2018-05-27T10:46:32.446Z,859.65
2018-05-27T10:47:32.331Z,859.65
2018-05-27T10:48:32.220Z,859.63
2018-05-27T10:49:32.101Z,859.69
2018-05-27T10:50:31.989Z,859.65
2018-05-27T10:51:31.872Z,859.68
2018-05-27T10:52:31.761Z,859.61
2018-05-27T10:53:31.647Z,859.65
2018-05-27T10:54:31.530Z,859.64
2018-05-27T10:55:31.417Z,859.61
2018-05-27T10:56:31.303Z,859.57
2018-05-27T10:57:31.190Z,859.56
2018-05-27T10:58:31.076Z,859.60
2018-05-27T10:59:30.963Z,859.58
2018-05-27T11:00:30.846Z,859.55
2018-05-27T11:01:30.739Z,859.56
2018-05-27T11:02:30.626Z,859.48
2018-05-27T11:03:30.509Z,859.48
2018-05-27T11:04:30.395Z,859.53
2018-05-27T11:05:30.281Z,859.52
2018-05-27T11:06:30.217Z,859.48
2018-05-27T11:07:30.057Z,859.49
2018-05-27T11:08:29.940Z,859.50
2018-05-27T11:09:29.835Z,859.47
2018-05-27T11:10:29.718Z,859.49
2018-05-27T11:11:29.600Z,859.47
2018-05-27T11:12:29.488Z,859.50
2018-05-27T11:13:29.376Z,859.49
2018-05-27T11:14:29.262Z,859.49
2018-05-27T11:15:29.152Z,859.45
2018-05-27T11:16:29.034Z,859.42
2018-05-27T11:17:28.918Z,859.42
2018-05-27T11:18:28.805Z,859.43
2018-05-27T11:19:28.691Z,859.42
2018-05-27T11:20:28.580Z,859.43
2018-05-27T11:21:28.486Z,859.41
2018-05-27T11:22:28.404Z,859.41
2018-05-27T11:23:28.296Z,859.36
2018-05-27T11:24:28.175Z,859.36
2018-05-27T11:25:28.062Z,859.36
2018-05-27T11:26:27.934Z,859.37
2018-05-27T11:27:27.830Z,859.38
2018-05-27T11:28:27.722Z,859.38
2018-05-27T11:29:27.593Z,859.36
2018-05-27T11:30:27.489Z,859.39
2018-05-27T11:31:27.381Z,859.34
2018-05-27T11:32:27.274Z,859.31
2018-05-27T11:33:27.143Z,859.32
2018-05-27T11:34:27.035Z,859.36
2018-05-27T11:35:26.933Z,859.33
2018-05-27T11:36:26.811Z,859.30
2018-05-27T11:37:26.701Z,859.29
2018-05-27T11:38:26.552Z,859.26
2018-05-27T11:39:26.464Z,859.25
2018-05-27T11:40:26.362Z,859.21
2018-05-27T11:41:26.232Z,859.21
2018-05-27T11:42:26.149Z,859.22
2018-05-27T11:43:26.021Z,859.22
2018-05-27T11:44:25.887Z,859.21
2018-05-27T11:45:25.788Z,859.15
2018-05-27T11:46:25.681Z,859.13
2018-05-27T11:47:25.578Z,859.14
2018-05-27T11:48:25.464Z,859.09
2018-05-27T11:49:25.360Z,859.06
2018-05-27T11:50:25.230Z,859.07
2018-05-27T11:51:25.106Z,859.04
2018-05-27T11:52:25.027Z,859.02
2018-05-27T11:53:24.890Z,859.03
2018-05-27T11:54:24.785Z,859.02
2018-05-27T11:55:24.681Z,858.99
2018-05-27T11:56:24.551Z,858.97
2018-05-27T11:57:24.468Z,858.96
2018-05-27T11:58:24.340Z,858.94
2018-05-27T11:59:24.231Z,858.94
2018-05-27T12:00:24.127Z,858.92
2018-05-27T12:01:24.018Z,858.91
2018-05-27T12:02:23.911Z,858.89
2018-05-27T12:03:23.787Z,858.88
2018-05-27T12:04:23.682Z,858.88
2018-05-27T12:05:23.576Z,858.82
2018-05-27T12:06:23.447Z,858.81
2018-05-27T12:07:23.339Z,858.80
2018-05-27T12:08:23.233Z,858.79
2018-05-27T12:09:23.161Z,858.79
2018-05-27T12:10:23.019Z,858.79
2018-05-27T12:11:22.891Z,858.82
2018-05-27T12:12:22.786Z,858.80
2018-05-27T12:13:22.718Z,858.79
2018-05-27T12:14:22.552Z,858.83
2018-05-27T12:15:22.445Z,858.78
2018-05-27T12:16:22.338Z,858.74
2018-05-27T12:17:22.214Z,858.78
2018-05-27T12:18:22.108Z,858.70
2018-05-27T12:19:21.998Z,858.69
2018-05-27T12:20:21.893Z,858.70
2018-05-27T12:21:21.783Z,858.73
2018-05-27T12:22:21.678Z,858.65
2018-05-27T12:23:21.570Z,858.65
2018-05-27T12:24:21.446Z,858.61
2018-05-27T12:25:21.339Z,858.60
2018-05-27T12:26:21.228Z,858.56
2018-05-27T12:27:21.106Z,858.54