createdAt,value
2023-08-13T00:02:23.119Z,19.19
2023-08-13T00:04:50.715Z,19.16
2023-08-13T00:07:18.342Z,19.14
2023-08-13T00:09:45.931Z,19.11
2023-08-13T00:12:13.787Z,19.09
2023-08-13T00:14:41.629Z,19.07
2023-08-13T00:17:09.505Z,19.05
2023-08-13T00:19:37.085Z,19.03
2023-08-13T00:22:08.059Z,19.01
2023-08-13T00:24:36.082Z,19.00
2023-08-13T00:27:03.673Z,18.98
2023-08-13T00:29:32.924Z,18.97
2023-08-13T00:32:00.614Z,18.96
2023-08-13T00:34:28.308Z,18.94
2023-08-13T00:36:55.991Z,18.92
2023-08-13T00:39:23.740Z,18.91
2023-08-13T00:41:51.319Z,18.91
2023-08-13T00:44:18.919Z,18.89
2023-08-13T00:46:46.778Z,18.87
2023-08-13T00:49:14.394Z,18.86
2023-08-13T00:51:41.995Z,18.85
2023-08-13T00:54:09.620Z,18.84
2023-08-13T00:56:37.618Z,18.79
2023-08-13T00:59:05.912Z,18.76
2023-08-13T01:01:33.670Z,18.73
2023-08-13T01:04:01.424Z,18.73
2023-08-13T01:06:29.166Z,18.71
2023-08-13T01:08:56.793Z,18.67
2023-08-13T01:11:24.380Z,18.64
2023-08-13T01:13:51.957Z,18.61
2023-08-13T01:16:19.579Z,18.57
2023-08-13T01:18:47.496Z,18.54
2023-08-13T01:21:15.093Z,18.50
2023-08-13T01:23:42.680Z,18.47
2023-08-13T01:26:10.339Z,18.47
2023-08-13T01:28:37.970Z,18.47
2023-08-13T01:31:05.687Z,18.47
2023-08-13T01:33:33.330Z,18.47
2023-08-13T01:36:00.925Z,18.47
2023-08-13T01:38:29.840Z,18.40
2023-08-13T01:40:57.438Z,18.38
2023-08-13T01:43:25.069Z,18.38
2023-08-13T01:45:52.777Z,18.39
2023-08-13T01:48:20.383Z,18.39
2023-08-13T01:50:47.948Z,18.35
2023-08-13T01:53:16.037Z,18.34
2023-08-13T01:55:43.654Z,18.33
2023-08-13T01:58:11.845Z,18.30
2023-08-13T02:00:39.421Z,18.26
2023-08-13T02:03:07.015Z,18.23
2023-08-13T02:05:34.724Z,18.23
2023-08-13T02:08:02.354Z,18.23
2023-08-13T02:10:30.007Z,18.22
2023-08-13T02:12:57.689Z,18.21
2023-08-13T02:15:25.284Z,18.22
2023-08-13T02:17:52.921Z,18.22
2023-08-13T02:20:20.546Z,18.22
2023-08-13T02:22:48.273Z,18.23
2023-08-13T02:25:15.920Z,18.25
2023-08-13T02:27:43.561Z,18.23
2023-08-13T02:30:11.158Z,18.23
2023-08-13T02:32:38.793Z,18.23
2023-08-13T02:35:06.702Z,18.23
2023-08-13T02:37:34.353Z,18.23
2023-08-13T02:40:02.079Z,18.22
2023-08-13T02:42:29.825Z,18.20
2023-08-13T02:44:57.422Z,18.21
2023-08-13T02:47:25.010Z,18.21
2023-08-13T02:49:52.608Z,18.20
2023-08-13T02:52:20.270Z,18.20
2023-08-13T02:54:47.883Z,18.19
2023-08-13T02:57:15.469Z,18.18
2023-08-13T02:59:43.063Z,18.16
2023-08-13T03:02:11.204Z,18.15
2023-08-13T03:04:38.985Z,18.15
2023-08-13T03:07:06.570Z,18.14
2023-08-13T03:09:34.215Z,18.13
2023-08-13T03:12:01.771Z,18.10
2023-08-13T03:14:29.395Z,18.10
2023-08-13T03:16:57.002Z,18.08
2023-08-13T03:19:24.583Z,18.07
2023-08-13T03:21:52.184Z,18.07
2023-08-13T03:24:19.772Z,18.06
2023-08-13T03:26:47.364Z,18.04
2023-08-13T03:29:15.022Z,18.03
2023-08-13T03:31:42.725Z,18.02
2023-08-13T03:34:10.383Z,18.02
2023-08-13T03:36:37.950Z,18.01
2023-08-13T03:39:05.552Z,18.00
2023-08-13T03:41:33.145Z,18.00
2023-08-13T03:44:00.785Z,18.02
2023-08-13T03:46:28.451Z,18.02
2023-08-13T03:48:56.026Z,18.00
2023-08-13T03:51:23.676Z,18.00
2023-08-13T03:53:51.292Z,18.00
2023-08-13T03:56:18.898Z,18.00
2023-08-13T03:58:46.770Z,18.00
2023-08-13T04:01:14.483Z,18.03
2023-08-13T04:03:42.222Z,18.04
2023-08-13T04:06:09.936Z,18.04
2023-08-13T04:08:37.576Z,18.05
2023-08-13T04:11:05.259Z,18.04
2023-08-13T04:13:32.857Z,18.04
2023-08-13T04:16:00.456Z,18.05
2023-08-13T04:18:28.093Z,18.06
2023-08-13T04:20:55.681Z,18.09
2023-08-13T04:23:23.307Z,18.10
2023-08-13T04:25:50.885Z,18.11
2023-08-13T04:28:18.524Z,18.13
2023-08-13T04:30:46.129Z,18.13
2023-08-13T04:33:13.740Z,18.14
2023-08-13T04:35:41.357Z,18.14
2023-08-13T04:38:08.991Z,18.17
2023-08-13T04:40:36.587Z,18.21
2023-08-13T04:43:04.183Z,18.19
2023-08-13T04:45:31.812Z,18.20
2023-08-13T04:47:59.414Z,18.25
2023-08-13T04:50:27.042Z,18.29
2023-08-13T04:52:54.615Z,18.31
2023-08-13T04:55:22.218Z,18.36
2023-08-13T04:57:49.788Z,18.43
2023-08-13T05:00:17.374Z,18.48
2023-08-13T05:02:45.025Z,18.49
2023-08-13T05:05:12.635Z,18.52
2023-08-13T05:07:40.237Z,18.57
2023-08-13T05:10:07.856Z,18.62
2023-08-13T05:12:35.462Z,18.67
2023-08-13T05:15:03.108Z,18.72
2023-08-13T05:17:30.785Z,18.78
2023-08-13T05:19:58.417Z,18.83
2023-08-13T05:22:26.024Z,18.86
2023-08-13T05:24:53.774Z,18.88
2023-08-13T05:27:21.379Z,18.89
2023-08-13T05:29:48.953Z,18.93
2023-08-13T05:32:18.178Z,18.97
2023-08-13T05:34:45.794Z,19.04
2023-08-13T05:37:14.336Z,19.08
2023-08-13T05:39:41.983Z,19.13
2023-08-13T05:42:09.573Z,19.17
2023-08-13T05:44:37.181Z,19.20
2023-08-13T05:47:04.768Z,19.23
2023-08-13T05:49:32.360Z,19.27
2023-08-13T05:52:00.037Z,19.35
2023-08-13T05:54:27.627Z,19.40
2023-08-13T05:56:55.576Z,19.46
2023-08-13T05:59:23.172Z,19.52
2023-08-13T06:01:50.771Z,19.58
2023-08-13T06:04:18.397Z,19.62
2023-08-13T06:06:46.004Z,19.65
2023-08-13T06:09:13.695Z,19.69
2023-08-13T06:11:41.362Z,19.78
2023-08-13T06:14:08.930Z,19.84
2023-08-13T06:16:36.567Z,19.89
2023-08-13T06:19:04.224Z,19.95
2023-08-13T06:21:32.077Z,19.99
2023-08-13T06:24:00.077Z,20.05
2023-08-13T06:26:27.685Z,20.11
2023-08-13T06:28:55.282Z,20.19
2023-08-13T06:33:56.379Z,20.29
2023-08-13T06:36:24.006Z,20.35
2023-08-13T06:38:51.616Z,20.41
2023-08-13T06:41:19.221Z,20.47
2023-08-13T06:43:46.825Z,20.53
2023-08-13T06:46:17.143Z,20.59
2023-08-13T06:48:45.287Z,20.63
2023-08-13T06:51:13.285Z,20.65
2023-08-13T06:53:41.045Z,20.69
2023-08-13T06:56:08.813Z,20.75
2023-08-13T06:58:36.542Z,20.81
2023-08-13T07:01:05.213Z,20.85
2023-08-13T07:03:34.945Z,20.90
2023-08-13T07:06:03.730Z,20.94
2023-08-13T07:08:31.428Z,21.00
2023-08-13T07:11:00.670Z,21.10
2023-08-13T07:13:31.691Z,21.17
2023-08-13T07:15:59.810Z,21.23
2023-08-13T07:18:34.308Z,21.30
2023-08-13T07:21:02.752Z,21.37
2023-08-13T07:23:30.742Z,21.44
2023-08-13T07:25:58.435Z,21.50
2023-08-13T07:28:27.722Z,21.55
2023-08-13T07:30:57.218Z,21.58
2023-08-13T07:33:25.537Z,21.61
2023-08-13T07:35:54.336Z,21.65
2023-08-13T07:38:22.025Z,21.70
2023-08-13T07:40:49.656Z,21.77
2023-08-13T07:43:17.382Z,21.86
2023-08-13T07:45:45.163Z,21.93
2023-08-13T07:48:12.948Z,21.99
2023-08-13T07:50:41.487Z,22.04
2023-08-13T07:53:09.196Z,22.13
2023-08-13T07:55:37.303Z,22.21
2023-08-13T07:58:04.894Z,22.28
2023-08-13T08:00:32.566Z,22.34
2023-08-13T08:03:01.000Z,22.40
2023-08-13T08:05:28.766Z,22.46
2023-08-13T08:07:57.092Z,22.51
2023-08-13T08:10:25.040Z,22.54
2023-08-13T08:12:52.637Z,22.58
2023-08-13T08:15:22.627Z,22.62
2023-08-13T08:17:50.318Z,22.68
2023-08-13T08:20:18.020Z,22.75
2023-08-13T08:22:45.581Z,22.80
2023-08-13T08:25:13.242Z,22.84
2023-08-13T08:27:40.925Z,22.88
2023-08-13T08:30:08.584Z,22.94
2023-08-13T08:32:36.718Z,23.01
2023-08-13T08:35:04.894Z,23.07
2023-08-13T08:37:40.068Z,23.12
2023-08-13T08:40:07.696Z,23.18
2023-08-13T08:42:35.271Z,23.24
2023-08-13T08:45:02.885Z,23.29
2023-08-13T08:47:30.607Z,23.36
2023-08-13T08:49:58.267Z,23.43
2023-08-13T08:52:26.207Z,23.49
2023-08-13T08:54:54.514Z,23.53
2023-08-13T08:57:22.216Z,23.57
2023-08-13T08:59:50.002Z,23.62
2023-08-13T09:02:18.263Z,23.66
2023-08-13T09:04:46.226Z,23.72
2023-08-13T09:07:14.010Z,23.79
2023-08-13T09:09:44.798Z,23.86
2023-08-13T09:12:13.051Z,23.93
2023-08-13T09:14:41.008Z,23.99
2023-08-13T09:17:08.740Z,24.04
2023-08-13T09:19:36.395Z,24.10
2023-08-13T09:22:04.584Z,24.16
2023-08-13T09:24:32.774Z,24.23
2023-08-13T09:27:00.358Z,24.30
2023-08-13T09:29:28.009Z,24.38
2023-08-13T09:31:55.632Z,24.45
2023-08-13T09:34:23.330Z,24.53
2023-08-13T09:36:50.924Z,24.60
2023-08-13T09:39:18.514Z,24.68
2023-08-13T09:41:46.263Z,24.76
2023-08-13T09:44:15.344Z,24.86
2023-08-13T09:46:43.243Z,24.96
2023-08-13T09:49:13.407Z,25.07
2023-08-13T09:51:43.556Z,25.16
2023-08-13T09:54:15.204Z,25.25
2023-08-13T09:56:43.344Z,25.34
2023-08-13T09:59:13.068Z,25.45
2023-08-13T10:01:50.332Z,25.57
2023-08-13T10:04:18.316Z,25.68
2023-08-13T10:06:55.902Z,25.80
2023-08-13T10:09:24.777Z,25.88
2023-08-13T10:11:52.491Z,25.99
2023-08-13T10:14:20.470Z,26.12
2023-08-13T10:16:48.567Z,26.24
2023-08-13T10:19:25.632Z,26.37
2023-08-13T10:21:56.989Z,26.46
2023-08-13T10:24:25.604Z,26.55
2023-08-13T10:26:53.318Z,26.62
2023-08-13T10:29:21.283Z,26.69
2023-08-13T10:31:53.910Z,26.81
2023-08-13T10:34:22.109Z,26.93
2023-08-13T10:36:53.467Z,26.99
2023-08-13T10:39:22.514Z,27.04
2023-08-13T10:41:50.689Z,27.12
2023-08-13T10:44:18.548Z,27.23
2023-08-13T10:46:46.409Z,27.31
2023-08-13T10:49:14.913Z,27.39
2023-08-13T10:51:43.873Z,27.44
2023-08-13T10:54:11.522Z,27.50
2023-08-13T10:56:39.121Z,27.58
2023-08-13T10:59:06.721Z,27.67
2023-08-13T11:01:34.448Z,27.77
2023-08-13T11:04:02.200Z,27.82
2023-08-13T11:06:29.965Z,27.88
2023-08-13T11:08:57.816Z,27.95
2023-08-13T11:11:25.595Z,28.04
2023-08-13T11:13:54.321Z,28.09
2023-08-13T11:16:22.039Z,28.16
2023-08-13T11:18:51.728Z,28.25
2023-08-13T11:21:19.604Z,28.35
2023-08-13T11:23:47.195Z,28.44
2023-08-13T11:26:15.932Z,28.50
2023-08-13T11:28:43.550Z,28.53
2023-08-13T11:31:11.122Z,28.57
2023-08-13T11:33:38.960Z,28.62
2023-08-13T11:36:06.656Z,28.66
2023-08-13T11:38:34.329Z,28.74
2023-08-13T11:41:01.980Z,28.82
2023-08-13T11:43:30.693Z,28.88
2023-08-13T11:45:58.660Z,28.88
2023-08-13T11:48:31.074Z,28.93
2023-08-13T11:51:17.157Z,28.99
2023-08-13T11:53:47.874Z,29.09
2023-08-13T11:56:17.372Z,29.17
2023-08-13T11:58:46.208Z,29.21
2023-08-13T12:01:14.107Z,29.26
2023-08-13T12:03:41.877Z,29.29
2023-08-13T12:06:09.853Z,29.37
2023-08-13T12:08:37.932Z,29.42
2023-08-13T12:11:07.062Z,29.48
2023-08-13T12:13:40.056Z,29.56
2023-08-13T12:16:08.183Z,29.62
2023-08-13T12:18:36.625Z,29.67
2023-08-13T12:21:05.776Z,29.71
2023-08-13T12:23:35.182Z,29.78
2023-08-13T12:26:11.491Z,29.79
2023-08-13T12:28:41.717Z,29.78
2023-08-13T12:31:10.064Z,29.74
2023-08-13T12:33:37.870Z,29.74
2023-08-13T12:36:05.580Z,29.78
2023-08-13T12:38:37.664Z,29.79
2023-08-13T12:41:05.975Z,29.85
2023-08-13T12:43:33.600Z,29.88
2023-08-13T12:46:01.406Z,29.92
2023-08-13T12:48:29.009Z,29.94
2023-08-13T12:50:57.300Z,29.95
2023-08-13T12:53:25.037Z,29.97
2023-08-13T12:55:52.647Z,29.99
2023-08-13T12:58:20.289Z,30.03
2023-08-13T13:00:47.885Z,30.06
2023-08-13T13:03:15.454Z,30.09
2023-08-13T13:05:43.057Z,30.15
2023-08-13T13:08:11.062Z,30.20
2023-08-13T13:10:38.685Z,30.21
2023-08-13T13:13:08.080Z,30.25
2023-08-13T13:15:36.649Z,30.26
2023-08-13T13:18:04.398Z,30.25
2023-08-13T13:20:32.149Z,30.28
2023-08-13T13:22:59.724Z,30.31
2023-08-13T13:25:27.431Z,30.34
2023-08-13T13:27:55.116Z,30.35
2023-08-13T13:30:23.649Z,30.32
2023-08-13T13:32:51.250Z,30.32
2023-08-13T13:35:18.823Z,30.36
2023-08-13T13:37:46.414Z,30.41
2023-08-13T13:40:13.979Z,30.44
2023-08-13T13:42:41.629Z,30.44
2023-08-13T13:45:09.343Z,30.45
2023-08-13T13:47:37.019Z,30.47
2023-08-13T13:50:05.329Z,30.49
2023-08-13T13:52:33.278Z,30.46
2023-08-13T13:55:01.111Z,30.41
2023-08-13T13:57:28.890Z,30.35
2023-08-13T13:59:56.676Z,30.35
2023-08-13T14:02:24.445Z,30.32
2023-08-13T14:04:52.228Z,30.30
2023-08-13T14:07:19.972Z,30.30
2023-08-13T14:09:48.899Z,30.31
2023-08-13T14:12:16.826Z,30.32
2023-08-13T14:14:45.986Z,30.33
2023-08-13T14:17:13.664Z,30.32
2023-08-13T14:19:41.371Z,30.28
2023-08-13T14:22:09.252Z,30.21
2023-08-13T14:24:37.087Z,30.18
2023-08-13T14:27:04.784Z,30.17
2023-08-13T14:29:32.475Z,30.15
2023-08-13T14:32:00.206Z,30.12
2023-08-13T14:34:27.847Z,30.12
2023-08-13T14:36:55.448Z,30.11
2023-08-13T14:39:23.050Z,30.11
2023-08-13T14:41:50.707Z,30.09
2023-08-13T14:44:18.392Z,30.07
2023-08-13T14:46:46.596Z,30.04
2023-08-13T14:49:14.241Z,29.99
2023-08-13T14:51:43.967Z,29.96
2023-08-13T14:54:13.369Z,29.93
2023-08-13T14:56:40.996Z,29.90
2023-08-13T14:59:08.595Z,29.88
2023-08-13T15:01:36.239Z,29.86
2023-08-13T15:04:04.060Z,29.83
2023-08-13T15:06:31.801Z,29.82
2023-08-13T15:08:59.381Z,29.82
2023-08-13T15:11:27.338Z,29.82
2023-08-13T15:13:54.921Z,29.79
2023-08-13T15:16:22.752Z,29.78
2023-08-13T15:18:50.408Z,29.75
2023-08-13T15:21:18.043Z,29.72
2023-08-13T15:23:45.661Z,29.69
2023-08-13T15:26:13.335Z,29.67
2023-08-13T15:28:40.921Z,29.64
2023-08-13T15:31:10.943Z,29.64
2023-08-13T15:33:41.054Z,29.62
2023-08-13T15:36:08.872Z,29.61
2023-08-13T15:38:36.645Z,29.61
2023-08-13T15:41:04.409Z,29.61
2023-08-13T15:43:32.280Z,29.60
2023-08-13T15:45:59.867Z,29.59
2023-08-13T15:48:28.037Z,29.66
2023-08-13T15:50:56.499Z,29.73
2023-08-13T15:53:24.202Z,29.75
2023-08-13T15:55:52.606Z,29.75
2023-08-13T15:58:25.209Z,29.76
2023-08-13T16:01:00.622Z,29.77
2023-08-13T16:03:29.963Z,29.77
2023-08-13T16:05:57.888Z,29.76
2023-08-13T16:08:25.645Z,29.77
2023-08-13T16:10:54.188Z,29.86
2023-08-13T16:13:24.912Z,30.07
2023-08-13T16:15:55.762Z,30.31
2023-08-13T16:18:23.681Z,30.47
2023-08-13T16:20:52.637Z,30.47
2023-08-13T16:23:21.999Z,30.42
2023-08-13T16:25:49.960Z,30.37
2023-08-13T16:28:19.743Z,30.30
2023-08-13T16:30:48.254Z,30.20
2023-08-13T16:33:16.915Z,30.09
2023-08-13T16:35:45.276Z,29.97
2023-08-13T16:38:15.630Z,29.85
2023-08-13T16:40:44.340Z,29.73
2023-08-13T16:43:14.371Z,29.61
2023-08-13T16:45:42.071Z,29.49
2023-08-13T16:48:09.708Z,29.37
2023-08-13T16:50:37.435Z,29.26
2023-08-13T16:53:05.069Z,29.17
2023-08-13T16:55:32.658Z,29.07
2023-08-13T16:58:00.281Z,28.96
2023-08-13T17:00:28.386Z,28.86
2023-08-13T17:02:56.041Z,28.78
2023-08-13T17:05:23.795Z,28.70
2023-08-13T17:07:51.796Z,28.58
2023-08-13T17:10:19.719Z,28.48
2023-08-13T17:12:48.042Z,28.40
2023-08-13T17:15:23.962Z,28.29
2023-08-13T17:17:53.022Z,28.19
2023-08-13T17:20:22.333Z,28.09
2023-08-13T17:22:50.419Z,27.98
2023-08-13T17:25:18.037Z,27.89
2023-08-13T17:27:45.740Z,27.78
2023-08-13T17:30:13.328Z,27.68
2023-08-13T17:32:40.919Z,27.59
2023-08-13T17:35:08.692Z,27.50
2023-08-13T17:37:37.047Z,27.40
2023-08-13T17:40:05.240Z,27.29
2023-08-13T17:42:33.046Z,27.20
2023-08-13T17:45:00.654Z,27.11
2023-08-13T17:47:30.215Z,27.02
2023-08-13T17:49:58.690Z,26.93
2023-08-13T17:52:28.735Z,26.84
2023-08-13T17:54:57.666Z,26.74
2023-08-13T17:57:25.353Z,26.65
2023-08-13T17:59:55.869Z,26.56
2023-08-13T18:02:25.460Z,26.48
2023-08-13T18:04:55.953Z,26.41
2023-08-13T18:07:27.529Z,26.33
2023-08-13T18:09:56.569Z,26.27
2023-08-13T18:12:24.504Z,26.20
2023-08-13T18:14:52.179Z,26.14
2023-08-13T18:17:20.291Z,26.09
2023-08-13T18:19:48.159Z,26.04
2023-08-13T18:22:16.373Z,25.99
2023-08-13T18:24:44.717Z,25.95
2023-08-13T18:27:12.495Z,25.90
2023-08-13T18:29:40.788Z,25.85
2023-08-13T18:32:08.878Z,25.81
2023-08-13T18:34:36.656Z,25.77
2023-08-13T18:37:04.426Z,25.74
2023-08-13T18:39:32.040Z,25.70
2023-08-13T18:41:59.978Z,25.65
2023-08-13T18:44:27.744Z,25.63
2023-08-13T18:46:55.363Z,25.60
2023-08-13T18:49:22.985Z,25.59
2023-08-13T18:51:50.795Z,25.56
2023-08-13T18:54:18.361Z,25.53
2023-08-13T18:56:45.961Z,25.49
2023-08-13T18:59:13.546Z,25.45
2023-08-13T19:01:41.123Z,25.41
2023-08-13T19:04:09.994Z,25.36
2023-08-13T19:06:37.685Z,25.32
2023-08-13T19:09:06.138Z,25.29
2023-08-13T19:11:33.719Z,25.28
2023-08-13T19:14:01.306Z,25.26
2023-08-13T19:16:29.069Z,25.23
2023-08-13T19:18:56.703Z,25.21
2023-08-13T19:21:24.322Z,25.19
2023-08-13T19:23:53.394Z,25.15
2023-08-13T19:26:23.025Z,25.12
2023-08-13T19:28:50.616Z,25.08
2023-08-13T19:31:18.210Z,25.03
2023-08-13T19:33:45.834Z,24.97
2023-08-13T19:36:13.468Z,24.93
2023-08-13T19:38:41.040Z,24.89
2023-08-13T19:41:08.631Z,24.88
2023-08-13T19:43:37.101Z,24.85
2023-08-13T19:46:04.711Z,24.82
2023-08-13T19:48:33.659Z,24.79
2023-08-13T19:51:02.418Z,24.77
2023-08-13T19:53:41.945Z,24.73
2023-08-13T19:56:10.918Z,24.69
2023-08-13T19:58:39.983Z,24.66
2023-08-13T20:01:10.010Z,24.63
2023-08-13T20:03:52.684Z,24.60
2023-08-13T20:06:24.815Z,24.56
2023-08-13T20:08:52.844Z,24.56
2023-08-13T20:11:20.556Z,24.55
2023-08-13T20:13:48.280Z,24.53
2023-08-13T20:16:17.338Z,24.51
2023-08-13T20:18:47.832Z,24.49
2023-08-13T20:21:20.610Z,24.47
2023-08-13T20:23:52.744Z,24.45
2023-08-13T20:26:22.791Z,24.42
2023-08-13T20:28:50.927Z,24.39
2023-08-13T20:31:35.542Z,24.36
2023-08-13T20:34:05.044Z,24.34
2023-08-13T20:36:41.321Z,24.32
2023-08-13T20:39:09.192Z,24.30
2023-08-13T20:41:37.990Z,24.28
2023-08-13T20:44:06.213Z,24.27
2023-08-13T20:46:34.062Z,24.26
2023-08-13T20:49:01.639Z,24.25
2023-08-13T20:51:29.233Z,24.23
2023-08-13T20:53:56.885Z,24.20
2023-08-13T20:56:24.488Z,24.18
2023-08-13T20:58:52.094Z,24.15
2023-08-13T21:01:19.699Z,24.15
2023-08-13T21:03:47.344Z,24.12
2023-08-13T21:06:14.932Z,24.09
2023-08-13T21:08:42.813Z,24.07
2023-08-13T21:11:10.863Z,24.05
2023-08-13T21:13:38.464Z,24.04
2023-08-13T21:16:06.050Z,24.01
2023-08-13T21:18:33.696Z,23.99
2023-08-13T21:21:01.302Z,23.96
2023-08-13T21:23:28.932Z,23.92
2023-08-13T21:25:56.608Z,23.90
2023-08-13T21:28:24.221Z,23.90
2023-08-13T21:30:51.819Z,23.87
2023-08-13T21:33:19.491Z,23.84
2023-08-13T21:35:47.107Z,23.83
2023-08-13T21:38:14.685Z,23.80
2023-08-13T21:40:42.265Z,23.78
2023-08-13T21:43:09.918Z,23.75
2023-08-13T21:45:37.565Z,23.72
2023-08-13T21:48:05.377Z,23.68
2023-08-13T21:50:33.258Z,23.65
2023-08-13T21:53:00.848Z,23.62
2023-08-13T21:55:28.469Z,23.61
2023-08-13T21:57:56.118Z,23.61
2023-08-13T22:00:23.760Z,23.58
2023-08-13T22:02:51.458Z,23.55
2023-08-13T22:05:19.180Z,23.51
2023-08-13T22:07:47.302Z,23.48
2023-08-13T22:10:14.870Z,23.44
2023-08-13T22:12:42.524Z,23.40
2023-08-13T22:15:10.197Z,23.37
2023-08-13T22:17:37.821Z,23.36
2023-08-13T22:20:06.534Z,23.35
2023-08-13T22:22:34.156Z,23.33
2023-08-13T22:25:01.776Z,23.32
2023-08-13T22:27:29.387Z,23.29
2023-08-13T22:29:56.955Z,23.27
2023-08-13T22:32:24.645Z,23.26
2023-08-13T22:34:52.361Z,23.23
2023-08-13T22:37:20.001Z,23.21
2023-08-13T22:39:47.614Z,23.20
2023-08-13T22:42:15.619Z,23.20
2023-08-13T22:44:43.444Z,23.19
2023-08-13T22:47:11.135Z,23.17
2023-08-13T22:49:39.394Z,23.14
2023-08-13T22:52:10.154Z,23.12
2023-08-13T22:54:37.851Z,23.10
2023-08-13T22:57:05.476Z,23.08
2023-08-13T22:59:33.090Z,23.06
2023-08-13T23:02:01.563Z,23.03
2023-08-13T23:04:29.265Z,23.02
2023-08-13T23:06:57.108Z,23.02
2023-08-13T23:09:24.771Z,23.01
2023-08-13T23:11:52.384Z,22.98
2023-08-13T23:14:20.017Z,22.95
2023-08-13T23:16:47.641Z,22.93
2023-08-13T23:19:15.228Z,22.91
2023-08-13T23:21:42.813Z,22.90
2023-08-13T23:24:11.042Z,22.87
2023-08-13T23:26:38.630Z,22.84
2023-08-13T23:29:06.581Z,22.85
2023-08-13T23:31:34.229Z,22.84
2023-08-13T23:34:01.899Z,22.82
2023-08-13T23:36:29.511Z,22.81
2023-08-13T23:38:57.097Z,22.79
2023-08-13T23:41:24.823Z,22.77
2023-08-13T23:43:53.868Z,22.76
2023-08-13T23:46:21.486Z,22.74
2023-08-13T23:48:49.066Z,22.72
2023-08-13T23:51:16.712Z,22.74
2023-08-13T23:53:44.336Z,22.74
2023-08-13T23:56:11.961Z,22.72
2023-08-13T23:58:39.522Z,22.71
