createdAt,value
2017-11-21T00:01:58.092Z,8.90
2017-11-21T00:04:25.003Z,8.90
2017-11-21T00:06:51.949Z,8.50
2017-11-21T00:09:19.304Z,8.20
2017-11-21T00:11:46.188Z,8.20
2017-11-21T00:14:13.095Z,8.10
2017-11-21T00:16:40.006Z,8.00
2017-11-21T00:19:06.924Z,8.00
2017-11-21T00:21:33.853Z,7.80
2017-11-21T00:24:01.168Z,7.90
2017-11-21T00:26:28.139Z,7.90
2017-11-21T00:28:55.495Z,7.80
2017-11-21T00:31:22.802Z,7.80
2017-11-21T00:33:49.707Z,7.80
2017-11-21T00:36:17.042Z,7.80
2017-11-21T00:38:43.996Z,7.80
2017-11-21T00:41:11.279Z,8.00
2017-11-21T00:43:38.165Z,8.00
2017-11-21T00:46:05.180Z,8.10
2017-11-21T00:48:32.084Z,8.10
2017-11-21T00:50:59.370Z,8.10
2017-11-21T00:53:26.286Z,8.10
2017-11-21T00:55:53.590Z,8.10
2017-11-21T00:58:20.470Z,8.10
2017-11-21T01:00:47.435Z,8.10
2017-11-21T01:03:14.347Z,8.20
2017-11-21T01:05:41.235Z,8.30
2017-11-21T01:08:08.560Z,8.60
2017-11-21T01:10:35.527Z,8.60
2017-11-21T01:13:02.475Z,8.60
2017-11-21T01:15:29.782Z,8.50
2017-11-21T01:17:56.667Z,8.60
2017-11-21T01:20:23.619Z,8.60
2017-11-21T01:22:50.509Z,8.70
2017-11-21T01:25:17.468Z,8.90
2017-11-21T01:27:44.458Z,9.10
2017-11-21T01:30:11.389Z,9.10
2017-11-21T01:32:38.294Z,9.10
2017-11-21T01:35:05.318Z,9.20
2017-11-21T01:37:32.336Z,9.30
2017-11-21T01:39:59.219Z,9.30
2017-11-21T01:42:26.143Z,9.30
2017-11-21T01:44:53.492Z,9.30
2017-11-21T01:47:20.430Z,9.30
2017-11-21T01:49:47.805Z,9.30
2017-11-21T01:52:15.099Z,9.40
2017-11-21T01:54:42.011Z,9.40
2017-11-21T01:57:09.307Z,9.40
2017-11-21T01:59:36.299Z,9.40
2017-11-21T02:02:03.858Z,9.50
2017-11-21T02:04:30.750Z,9.50
2017-11-21T02:06:57.646Z,9.50
2017-11-21T02:09:24.589Z,9.50
2017-11-21T02:11:51.514Z,9.50
2017-11-21T02:14:18.438Z,9.50
2017-11-21T02:16:45.335Z,9.60
2017-11-21T02:19:12.667Z,9.50
2017-11-21T02:21:39.554Z,9.50
2017-11-21T02:24:06.446Z,9.40
2017-11-21T02:26:33.354Z,9.40
2017-11-21T02:29:00.242Z,9.50
2017-11-21T02:31:27.154Z,9.60
2017-11-21T02:33:54.072Z,9.60
2017-11-21T02:36:21.367Z,9.60
2017-11-21T02:38:48.299Z,9.60
2017-11-21T02:41:15.189Z,9.60
2017-11-21T02:43:42.106Z,9.50
2017-11-21T02:46:09.023Z,9.50
2017-11-21T02:48:35.928Z,9.50
2017-11-21T02:51:02.822Z,9.50
2017-11-21T02:53:29.735Z,9.40
2017-11-21T02:55:56.617Z,9.40
2017-11-21T02:58:23.541Z,9.40
2017-11-21T03:00:50.842Z,9.40
2017-11-21T03:03:17.775Z,9.40
2017-11-21T03:05:44.671Z,9.50
2017-11-21T03:08:11.970Z,9.30
2017-11-21T03:10:38.878Z,9.30
2017-11-21T03:13:06.178Z,9.30
2017-11-21T03:15:33.063Z,9.30
2017-11-21T03:17:59.982Z,9.30
2017-11-21T03:20:38.833Z,9.30
2017-11-21T03:23:17.802Z,9.40
2017-11-21T03:25:56.688Z,9.30
2017-11-21T03:28:35.607Z,9.30
2017-11-21T03:31:02.501Z,9.40
2017-11-21T03:33:29.400Z,9.40
2017-11-21T03:35:56.318Z,9.40
2017-11-21T03:38:23.203Z,9.20
2017-11-21T03:40:50.126Z,9.10
2017-11-21T03:43:17.014Z,8.90
2017-11-21T03:45:44.323Z,9.20
2017-11-21T03:48:11.211Z,9.20
2017-11-21T03:50:38.547Z,9.50
2017-11-21T03:53:05.870Z,9.60
2017-11-21T03:55:32.779Z,9.60
2017-11-21T03:57:59.694Z,9.70
2017-11-21T04:00:26.988Z,9.80
2017-11-21T04:02:53.909Z,9.80
2017-11-21T04:05:21.191Z,9.50
2017-11-21T04:07:48.083Z,9.50
2017-11-21T04:10:15.010Z,9.40
2017-11-21T04:12:41.894Z,9.60
2017-11-21T04:15:09.243Z,9.90
2017-11-21T04:17:36.131Z,9.80
2017-11-21T04:20:03.037Z,9.80
2017-11-21T04:22:30.343Z,9.80
2017-11-21T04:24:57.260Z,9.80
2017-11-21T04:27:24.151Z,9.80
2017-11-21T04:29:51.052Z,9.80
2017-11-21T04:32:18.026Z,9.90
2017-11-21T04:34:44.907Z,9.80
2017-11-21T04:37:11.823Z,9.80
2017-11-21T04:39:38.710Z,9.60
2017-11-21T04:42:06.049Z,9.70
2017-11-21T04:44:33.007Z,9.70
2017-11-21T04:47:00.296Z,9.90
2017-11-21T04:49:27.212Z,9.90
2017-11-21T04:51:54.510Z,9.90
2017-11-21T04:54:21.415Z,9.90
2017-11-21T04:56:48.698Z,9.60
2017-11-21T04:59:15.613Z,9.60
2017-11-21T05:01:42.509Z,9.50
2017-11-21T05:04:09.429Z,9.70
2017-11-21T05:06:36.448Z,9.80
2017-11-21T05:09:03.332Z,9.80
2017-11-21T05:11:30.211Z,9.90
2017-11-21T05:13:57.148Z,9.90
2017-11-21T05:16:24.038Z,10.00
2017-11-21T05:18:51.322Z,9.90
2017-11-21T05:21:18.243Z,9.90
2017-11-21T05:23:45.533Z,10.00
2017-11-21T05:26:12.463Z,10.00
2017-11-21T05:28:39.350Z,10.00
2017-11-21T05:31:06.254Z,10.10
2017-11-21T05:33:38.658Z,10.10
2017-11-21T05:36:05.574Z,10.10
2017-11-21T05:38:32.472Z,10.10
2017-11-21T05:40:59.401Z,10.10
2017-11-21T05:43:26.294Z,9.90
2017-11-21T05:45:53.590Z,9.80
2017-11-21T05:48:20.487Z,9.80
2017-11-21T05:50:47.813Z,10.10
2017-11-21T05:53:14.700Z,10.10
2017-11-21T05:55:41.595Z,10.10
2017-11-21T05:58:08.527Z,10.10
2017-11-21T06:00:35.456Z,10.10
2017-11-21T06:03:02.339Z,10.10
2017-11-21T06:05:29.269Z,10.10
2017-11-21T06:07:56.255Z,10.20
2017-11-21T06:10:23.612Z,10.20
2017-11-21T06:12:50.542Z,10.20
2017-11-21T06:15:17.429Z,10.20
2017-11-21T06:17:44.416Z,10.30
2017-11-21T06:20:11.307Z,10.40
2017-11-21T06:22:38.353Z,10.30
2017-11-21T06:25:05.699Z,10.10
2017-11-21T06:27:32.626Z,10.10
2017-11-21T06:29:59.582Z,9.90
2017-11-21T06:32:26.543Z,10.00
2017-11-21T06:34:53.503Z,10.10
2017-11-21T06:37:20.790Z,10.10
2017-11-21T06:39:47.732Z,10.10
2017-11-21T06:42:14.640Z,10.20
2017-11-21T06:44:41.987Z,10.30
2017-11-21T06:47:08.906Z,10.30
2017-11-21T06:49:35.857Z,10.30
2017-11-21T06:52:02.827Z,10.30
2017-11-21T06:54:30.134Z,10.50
2017-11-21T06:56:57.123Z,10.50
2017-11-21T06:59:24.026Z,10.30
2017-11-21T07:01:50.928Z,10.20
2017-11-21T07:04:18.282Z,10.10
2017-11-21T07:06:45.642Z,10.20
2017-11-21T07:09:12.919Z,10.00
2017-11-21T07:11:39.870Z,10.00
2017-11-21T07:14:06.921Z,9.80
2017-11-21T07:16:33.837Z,9.80
2017-11-21T07:19:01.178Z,10.10
2017-11-21T07:21:28.131Z,10.10
2017-11-21T07:23:55.434Z,10.40
2017-11-21T07:26:22.448Z,10.40
2017-11-21T07:28:49.792Z,10.70
2017-11-21T07:31:16.692Z,10.70
2017-11-21T07:33:43.604Z,10.60
2017-11-21T07:36:10.516Z,10.50
2017-11-21T07:38:37.454Z,10.40
2017-11-21T07:41:04.412Z,10.50
2017-11-21T07:43:31.359Z,10.50
2017-11-21T07:45:58.303Z,10.50
2017-11-21T07:48:25.217Z,10.50
2017-11-21T07:50:52.200Z,10.40
2017-11-21T07:53:19.528Z,10.40
2017-11-21T07:55:46.557Z,10.40
2017-11-21T07:58:13.490Z,10.40
2017-11-21T08:00:40.380Z,10.40
2017-11-21T08:03:07.276Z,10.40
2017-11-21T08:05:34.186Z,10.40
2017-11-21T08:08:01.095Z,10.40
2017-11-21T08:10:27.994Z,10.30
2017-11-21T08:12:55.303Z,10.40
2017-11-21T08:15:22.224Z,10.40
2017-11-21T08:17:49.125Z,10.30
2017-11-21T08:20:16.479Z,10.20
2017-11-21T08:22:43.425Z,10.20
2017-11-21T08:25:10.335Z,10.20
2017-11-21T08:27:37.242Z,10.20
2017-11-21T08:30:04.159Z,10.20
2017-11-21T08:32:31.116Z,10.20
2017-11-21T08:34:58.451Z,10.30
2017-11-21T08:37:25.396Z,10.40
2017-11-21T08:39:52.358Z,10.30
2017-11-21T08:42:19.715Z,10.40
2017-11-21T08:44:47.071Z,10.30
2017-11-21T08:47:14.095Z,10.30
2017-11-21T08:49:40.991Z,10.30
2017-11-21T08:52:07.883Z,10.30
2017-11-21T08:54:34.855Z,10.30
2017-11-21T08:57:01.842Z,10.40
2017-11-21T08:59:28.764Z,10.50
2017-11-21T09:01:56.055Z,10.50
2017-11-21T09:04:22.938Z,10.50
2017-11-21T09:06:49.902Z,10.50
2017-11-21T09:09:17.178Z,10.30
2017-11-21T09:11:44.096Z,10.30
2017-11-21T09:14:11.541Z,10.40
2017-11-21T09:16:38.546Z,10.40
2017-11-21T09:19:05.434Z,10.40
2017-11-21T09:21:32.399Z,10.60
2017-11-21T09:23:59.679Z,10.70
2017-11-21T09:26:26.723Z,10.70
2017-11-21T09:28:53.639Z,10.80
2017-11-21T09:31:20.584Z,10.90
2017-11-21T09:33:47.962Z,10.80
2017-11-21T09:36:15.303Z,10.70
2017-11-21T09:38:42.662Z,10.80
2017-11-21T09:41:10.008Z,10.80
2017-11-21T09:43:36.909Z,10.80
2017-11-21T09:46:03.832Z,10.80
2017-11-21T09:48:30.718Z,10.70
2017-11-21T09:50:57.690Z,10.80
2017-11-21T09:53:24.650Z,10.80
2017-11-21T09:55:52.040Z,10.80
2017-11-21T09:58:18.954Z,10.80
2017-11-21T10:00:46.349Z,10.90
2017-11-21T10:03:13.270Z,10.90
2017-11-21T10:05:40.583Z,10.90
2017-11-21T10:08:07.503Z,10.90
2017-11-21T10:10:34.393Z,10.90
2017-11-21T10:13:01.304Z,10.90
2017-11-21T10:15:28.229Z,10.90
2017-11-21T10:17:55.134Z,11.00
2017-11-21T10:20:22.471Z,11.00
2017-11-21T10:22:49.408Z,11.00
2017-11-21T10:25:16.322Z,11.00
2017-11-21T10:27:43.239Z,11.00
2017-11-21T10:30:10.550Z,11.10
2017-11-21T10:32:37.459Z,11.10
2017-11-21T10:35:04.368Z,11.10
2017-11-21T10:37:31.290Z,11.10
2017-11-21T10:39:58.175Z,11.20
2017-11-21T10:42:25.486Z,11.30
2017-11-21T10:44:52.458Z,11.30
2017-11-21T10:47:19.824Z,11.30
2017-11-21T10:49:47.178Z,11.30
2017-11-21T10:52:14.454Z,11.40
2017-11-21T10:54:41.345Z,11.40
2017-11-21T10:57:08.267Z,11.40
2017-11-21T10:59:35.148Z,11.40
2017-11-21T11:02:02.032Z,11.40
2017-11-21T11:04:28.947Z,11.50
2017-11-21T11:06:55.842Z,11.50
2017-11-21T11:09:22.814Z,11.60
2017-11-21T11:11:49.706Z,11.60
2017-11-21T11:14:16.993Z,11.60
2017-11-21T11:16:43.900Z,11.60
2017-11-21T11:19:11.190Z,11.70
2017-11-21T11:21:38.098Z,11.70
2017-11-21T11:24:05.440Z,11.70
2017-11-21T11:26:32.435Z,11.70
2017-11-21T11:28:59.342Z,11.80
2017-11-21T11:31:26.639Z,11.70
2017-11-21T11:33:53.566Z,11.70
2017-11-21T11:36:20.492Z,11.70
2017-11-21T11:38:47.394Z,11.70
2017-11-21T11:41:14.322Z,11.70
2017-11-21T11:43:41.218Z,11.70
2017-11-21T11:46:08.117Z,11.80
2017-11-21T11:48:35.028Z,11.70
2017-11-21T11:51:02.316Z,11.80
2017-11-21T11:53:29.419Z,11.80
2017-11-21T11:55:56.311Z,11.90
2017-11-21T11:58:23.196Z,11.90
2017-11-21T12:00:50.126Z,11.80
2017-11-21T12:03:17.022Z,11.70
2017-11-21T12:05:44.334Z,11.80
2017-11-21T12:08:11.218Z,11.80
2017-11-21T12:10:38.539Z,11.90
2017-11-21T12:13:05.423Z,11.90
2017-11-21T12:15:32.726Z,12.00
2017-11-21T12:17:59.639Z,12.00
2017-11-21T12:20:26.563Z,12.00
2017-11-21T12:22:53.859Z,12.10
2017-11-21T12:25:20.766Z,12.10
2017-11-21T12:27:48.120Z,12.10
2017-11-21T12:30:15.434Z,12.00
2017-11-21T12:32:42.347Z,12.00
2017-11-21T12:35:09.275Z,12.00
2017-11-21T12:37:36.191Z,12.10
2017-11-21T12:40:03.102Z,12.00
2017-11-21T12:42:30.004Z,12.10
2017-11-21T12:44:57.315Z,12.00
2017-11-21T12:47:24.211Z,12.00
2017-11-21T12:49:51.527Z,11.80
2017-11-21T12:52:18.411Z,11.80
2017-11-21T12:54:45.700Z,11.90
2017-11-21T12:57:12.630Z,11.90
2017-11-21T12:59:39.558Z,12.10
2017-11-21T13:02:06.490Z,12.10
2017-11-21T13:04:33.780Z,12.00
2017-11-21T13:07:00.723Z,12.00
2017-11-21T13:09:27.611Z,12.00
2017-11-21T13:11:54.518Z,12.10
2017-11-21T13:14:21.435Z,12.10
2017-11-21T13:16:48.719Z,11.60
2017-11-21T13:19:15.634Z,11.60
2017-11-21T13:21:42.936Z,11.00
2017-11-21T13:24:09.821Z,11.00
2017-11-21T13:26:37.156Z,10.90
2017-11-21T13:29:04.050Z,10.90
2017-11-21T13:31:30.938Z,10.80
2017-11-21T13:33:57.859Z,10.70
2017-11-21T13:36:24.797Z,10.70
2017-11-21T13:38:51.716Z,10.60
2017-11-21T13:41:19.019Z,10.80
2017-11-21T13:43:45.954Z,10.80
2017-11-21T13:46:12.869Z,10.70
2017-11-21T13:48:40.167Z,10.70
2017-11-21T13:51:07.062Z,10.70
2017-11-21T13:53:34.432Z,10.80
2017-11-21T13:56:01.339Z,10.80
2017-11-21T13:58:28.270Z,10.80
2017-11-21T14:00:55.169Z,10.70
2017-11-21T14:03:22.060Z,10.80
2017-11-21T14:05:48.976Z,10.70
2017-11-21T14:08:15.871Z,10.80
2017-11-21T14:10:42.781Z,10.90
2017-11-21T14:13:09.682Z,10.90
2017-11-21T14:15:36.655Z,10.90
2017-11-21T14:18:03.535Z,10.90
2017-11-21T14:20:30.426Z,10.90
2017-11-21T14:22:57.736Z,10.90
2017-11-21T14:25:24.614Z,10.90
2017-11-21T14:27:51.935Z,10.90
2017-11-21T14:30:18.821Z,10.90
2017-11-21T14:32:46.155Z,10.60
2017-11-21T14:35:13.074Z,10.60
2017-11-21T14:37:39.993Z,10.60
2017-11-21T14:40:06.912Z,10.50
2017-11-21T14:42:34.202Z,10.60
2017-11-21T14:45:01.124Z,10.60
2017-11-21T14:47:28.428Z,10.60
2017-11-21T14:49:55.323Z,10.60
2017-11-21T14:52:22.244Z,10.60
2017-11-21T14:54:50.365Z,10.50
2017-11-21T14:57:17.287Z,10.50
2017-11-21T14:59:44.330Z,10.40
2017-11-21T15:02:11.255Z,10.40
2017-11-21T15:04:38.143Z,10.40
2017-11-21T15:07:05.035Z,10.40
2017-11-21T15:09:31.959Z,10.40
2017-11-21T15:11:58.878Z,10.50
2017-11-21T15:14:25.794Z,10.40
2017-11-21T15:16:53.082Z,10.20
2017-11-21T15:19:20.002Z,10.30
2017-11-21T15:21:47.290Z,10.20
2017-11-21T15:24:14.171Z,10.20
2017-11-21T15:26:41.080Z,10.10
2017-11-21T15:29:07.967Z,10.20
2017-11-21T15:31:34.881Z,10.10
2017-11-21T15:34:06.755Z,10.20
2017-11-21T15:36:33.703Z,10.20
2017-11-21T15:39:00.688Z,10.10
2017-11-21T15:41:27.967Z,10.10
2017-11-21T15:43:54.899Z,10.10
2017-11-21T15:46:21.796Z,10.00
2017-11-21T15:48:48.706Z,10.10
2017-11-21T15:51:15.619Z,10.00
2017-11-21T15:53:42.523Z,10.10
2017-11-21T15:56:09.498Z,10.10
2017-11-21T15:58:36.379Z,10.10
2017-11-21T16:01:03.338Z,10.10
2017-11-21T16:03:30.265Z,10.00
2017-11-21T16:05:57.567Z,10.10
2017-11-21T16:08:24.543Z,10.10
2017-11-21T16:10:51.864Z,10.20
2017-11-21T16:13:18.893Z,10.20
2017-11-21T16:15:45.802Z,10.40
2017-11-21T16:18:13.160Z,10.40
2017-11-21T16:20:40.040Z,10.40
2017-11-21T16:23:06.922Z,10.20
2017-11-21T16:25:33.843Z,10.10
2017-11-21T16:28:00.776Z,10.00
2017-11-21T16:30:27.691Z,10.00
2017-11-21T16:32:55.082Z,10.10
2017-11-21T16:35:21.971Z,10.10
2017-11-21T16:37:48.928Z,10.50
2017-11-21T16:40:16.222Z,11.00
2017-11-21T16:42:43.169Z,11.00
2017-11-21T16:45:10.066Z,11.00
2017-11-21T16:47:37.368Z,10.90
2017-11-21T16:50:04.313Z,10.90
2017-11-21T16:52:31.214Z,10.80
2017-11-21T16:54:58.099Z,10.70
2017-11-21T16:57:25.022Z,10.70
2017-11-21T16:59:52.313Z,10.90
2017-11-21T17:02:19.229Z,10.90
2017-11-21T17:04:46.510Z,10.80
2017-11-21T17:07:13.442Z,10.80
2017-11-21T17:09:40.338Z,10.60
2017-11-21T17:12:07.254Z,10.60
2017-11-21T17:14:34.170Z,10.50
2017-11-21T17:17:01.071Z,10.30
2017-11-21T17:19:28.040Z,10.30
2017-11-21T17:21:55.378Z,10.60
2017-11-21T17:24:22.288Z,10.60
2017-11-21T17:26:49.432Z,10.70
2017-11-21T17:29:16.449Z,10.70
2017-11-21T17:31:43.728Z,10.60
2017-11-21T17:34:10.654Z,10.70
2017-11-21T17:36:37.952Z,10.60
2017-11-21T17:39:04.959Z,10.60
2017-11-21T17:41:32.284Z,10.30
2017-11-21T17:43:59.173Z,10.30
2017-11-21T17:46:26.094Z,10.20
2017-11-21T17:48:53.399Z,10.60
2017-11-21T17:51:20.297Z,10.60
2017-11-21T17:53:47.643Z,10.60
2017-11-21T17:56:14.535Z,10.60
2017-11-21T17:58:41.426Z,10.60
2017-11-21T18:01:08.356Z,10.70
2017-11-21T18:03:35.280Z,10.60
2017-11-21T18:06:02.182Z,10.70
2017-11-21T18:08:29.484Z,10.50
2017-11-21T18:10:56.399Z,10.40
2017-11-21T18:13:23.292Z,10.30
2017-11-21T18:15:50.269Z,10.10
2017-11-21T18:18:17.578Z,9.90
2017-11-21T18:20:44.563Z,9.90
2017-11-21T18:23:11.558Z,9.80
2017-11-21T18:25:38.464Z,9.60
2017-11-21T18:28:05.351Z,9.40
2017-11-21T18:30:32.262Z,9.30
2017-11-21T18:33:01.232Z,9.50
2017-11-21T18:35:28.151Z,9.50
2017-11-21T18:37:55.139Z,9.70
2017-11-21T18:40:22.448Z,9.80
2017-11-21T18:42:49.359Z,9.80
2017-11-21T18:45:16.734Z,9.70
2017-11-21T18:47:43.647Z,9.70
2017-11-21T18:50:22.809Z,9.30
2017-11-21T18:52:49.865Z,9.30
2017-11-21T18:55:16.910Z,9.30
2017-11-21T18:57:43.883Z,9.40
2017-11-21T19:00:10.859Z,9.50
2017-11-21T19:02:38.143Z,9.60
2017-11-21T19:05:05.218Z,9.60
2017-11-21T19:07:32.134Z,9.40
2017-11-21T19:09:59.421Z,9.20
2017-11-21T19:12:26.346Z,9.20
2017-11-21T19:14:53.255Z,9.30
2017-11-21T19:17:20.207Z,9.50
2017-11-21T19:19:47.154Z,9.40
2017-11-21T19:22:14.435Z,9.40
2017-11-21T19:24:41.363Z,9.40
2017-11-21T19:27:08.710Z,9.40
2017-11-21T19:29:35.652Z,9.40
2017-11-21T19:32:02.553Z,9.40
2017-11-21T19:34:29.439Z,9.40
2017-11-21T19:36:56.395Z,9.40
2017-11-21T19:39:23.297Z,9.40
2017-11-21T19:41:50.197Z,9.40
2017-11-21T19:44:17.494Z,9.50
2017-11-21T19:46:44.532Z,9.50
2017-11-21T19:49:11.434Z,9.60
2017-11-21T19:51:38.770Z,9.80
2017-11-21T19:54:05.659Z,9.80
2017-11-21T19:56:32.755Z,10.00
2017-11-21T19:58:59.671Z,10.00
2017-11-21T20:01:26.578Z,10.10
2017-11-21T20:03:53.526Z,10.20
2017-11-21T20:06:20.851Z,10.50
2017-11-21T20:08:47.818Z,10.50
2017-11-21T20:11:14.734Z,10.60
2017-11-21T20:13:41.653Z,10.80
2017-11-21T20:16:08.534Z,10.80
2017-11-21T20:18:35.476Z,10.80
2017-11-21T20:21:02.403Z,10.70
2017-11-21T20:23:29.298Z,10.70
2017-11-21T20:25:56.211Z,10.70
2017-11-21T20:28:23.098Z,10.70
2017-11-21T20:30:50.413Z,10.70
2017-11-21T20:33:17.294Z,10.70
2017-11-21T20:35:44.585Z,10.80
2017-11-21T20:38:11.489Z,10.80
2017-11-21T20:40:38.783Z,10.80
2017-11-21T20:43:05.694Z,10.80
2017-11-21T20:45:32.997Z,10.80
2017-11-21T20:47:59.919Z,10.80
2017-11-21T20:50:26.805Z,10.80
2017-11-21T20:52:53.706Z,10.70
2017-11-21T20:55:20.614Z,10.60
2017-11-21T20:57:47.567Z,10.60
2017-11-21T21:00:22.145Z,10.50
2017-11-21T21:02:49.035Z,10.60
2017-11-21T21:05:15.959Z,10.60
2017-11-21T21:07:42.936Z,10.60
2017-11-21T21:10:10.218Z,10.60
2017-11-21T21:12:37.134Z,10.60
2017-11-21T21:15:04.031Z,10.60
2017-11-21T21:17:31.026Z,10.70
2017-11-21T21:19:58.345Z,10.80
2017-11-21T21:22:25.231Z,10.80
2017-11-21T21:24:52.140Z,10.70
2017-11-21T21:27:30.832Z,10.70
2017-11-21T21:29:57.725Z,10.70
2017-11-21T21:32:24.619Z,10.70
2017-11-21T21:34:51.530Z,10.70
2017-11-21T21:37:18.480Z,10.70
2017-11-21T21:39:45.395Z,10.80
2017-11-21T21:42:12.282Z,10.80
2017-11-21T21:44:39.619Z,10.70
2017-11-21T21:47:06.535Z,10.70
2017-11-21T21:49:33.512Z,10.60
2017-11-21T21:52:00.426Z,10.60
2017-11-21T21:54:27.339Z,10.70
2017-11-21T21:56:54.226Z,10.80
2017-11-21T21:59:21.141Z,10.80
2017-11-21T22:01:48.059Z,10.70
2017-11-21T22:04:15.406Z,10.80
2017-11-21T22:06:42.687Z,10.80
2017-11-21T22:09:09.618Z,10.80
2017-11-21T22:11:36.954Z,10.80
2017-11-21T22:14:03.864Z,10.80
2017-11-21T22:16:30.855Z,10.80
2017-11-21T22:18:58.142Z,10.80
2017-11-21T22:21:25.152Z,10.80
2017-11-21T22:23:52.437Z,10.40
2017-11-21T22:26:19.355Z,10.40
2017-11-21T22:28:46.706Z,10.30
2017-11-21T22:31:13.628Z,10.30
2017-11-21T22:33:40.540Z,10.20
2017-11-21T22:36:07.444Z,10.10
2017-11-21T22:38:34.363Z,10.10
2017-11-21T22:41:01.269Z,10.10
2017-11-21T22:43:28.199Z,10.20
2017-11-21T22:45:55.483Z,10.40
2017-11-21T22:48:22.370Z,10.40
2017-11-21T22:50:49.302Z,10.40
2017-11-21T22:53:16.190Z,10.50
2017-11-21T22:55:43.531Z,10.60
2017-11-21T22:58:10.457Z,10.60
2017-11-21T23:00:37.462Z,10.50
2017-11-21T23:03:04.378Z,10.40
2017-11-21T23:05:31.659Z,10.60
2017-11-21T23:07:58.598Z,10.60
2017-11-21T23:10:25.486Z,10.60
2017-11-21T23:12:52.380Z,10.70
2017-11-21T23:15:19.300Z,10.60
2017-11-21T23:17:46.252Z,10.60
2017-11-21T23:20:13.166Z,10.60
2017-11-21T23:22:40.088Z,10.60
2017-11-21T23:25:06.979Z,10.50
2017-11-21T23:27:33.899Z,10.50
2017-11-21T23:30:00.790Z,10.60
2017-11-21T23:32:28.092Z,10.70
2017-11-21T23:34:55.008Z,10.70
2017-11-21T23:37:21.900Z,10.60
2017-11-21T23:39:48.838Z,10.70
2017-11-21T23:42:15.832Z,10.70
2017-11-21T23:44:43.116Z,10.70
2017-11-21T23:47:10.026Z,10.70
2017-11-21T23:49:37.309Z,10.80
2017-11-21T23:52:04.235Z,10.80
2017-11-21T23:54:31.540Z,10.80
2017-11-21T23:56:58.438Z,10.80
2017-11-21T23:59:25.754Z,10.90
