createdAt,value
2018-04-14T00:02:51.992Z,11.80
2018-04-14T00:07:54.544Z,11.80
2018-04-14T00:12:57.129Z,11.80
2018-04-14T00:17:59.689Z,11.70
2018-04-14T00:23:02.247Z,11.60
2018-04-14T00:28:05.036Z,11.50
2018-04-14T00:33:07.618Z,11.40
2018-04-14T00:38:10.171Z,11.40
2018-04-14T00:43:13.492Z,11.30
2018-04-14T00:48:16.050Z,11.20
2018-04-14T00:53:30.797Z,11.20
2018-04-14T00:58:33.369Z,11.10
2018-04-14T01:03:36.694Z,10.90
2018-04-14T01:08:39.248Z,10.90
2018-04-14T01:13:42.336Z,10.80
2018-04-14T01:18:44.893Z,10.70
2018-04-14T01:23:48.208Z,10.60
2018-04-14T01:28:50.768Z,10.60
2018-04-14T01:33:53.337Z,10.60
2018-04-14T01:38:55.918Z,10.60
2018-04-14T01:43:58.478Z,10.50
2018-04-14T01:49:01.831Z,10.30
2018-04-14T01:54:04.401Z,10.20
2018-04-14T01:59:07.775Z,10.10
2018-04-14T02:04:10.336Z,10.10
2018-04-14T02:09:12.903Z,10.00
2018-04-14T02:14:15.461Z,10.00
2018-04-14T02:19:18.033Z,10.00
2018-04-14T02:24:20.604Z,10.00
2018-04-14T02:29:24.128Z,10.10
2018-04-14T02:34:27.459Z,9.90
2018-04-14T02:39:30.033Z,9.90
2018-04-14T02:44:33.372Z,9.80
2018-04-14T02:49:36.280Z,9.80
2018-04-14T02:54:38.871Z,9.80
2018-04-14T02:59:41.424Z,9.70
2018-04-14T03:04:43.978Z,9.70
2018-04-14T03:09:46.550Z,9.50
2018-04-14T03:14:49.876Z,9.40
2018-04-14T03:19:53.202Z,9.40
2018-04-14T03:24:55.777Z,9.40
2018-04-14T03:29:59.096Z,9.30
2018-04-14T03:35:02.429Z,9.30
2018-04-14T03:40:05.000Z,9.20
2018-04-14T03:45:08.314Z,9.10
2018-04-14T03:50:10.881Z,9.10
2018-04-14T03:55:13.452Z,9.00
2018-04-14T04:00:16.002Z,9.00
2018-04-14T04:05:19.214Z,9.00
2018-04-14T04:10:22.087Z,9.00
2018-04-14T04:15:24.652Z,8.90
2018-04-14T04:20:41.516Z,8.80
2018-04-14T04:25:44.096Z,8.80
2018-04-14T04:30:47.592Z,8.80
2018-04-14T04:35:50.449Z,8.90
2018-04-14T04:40:53.017Z,8.90
2018-04-14T04:45:55.576Z,8.80
2018-04-14T04:50:58.911Z,8.70
2018-04-14T04:56:01.468Z,8.70
2018-04-14T05:01:05.331Z,8.60
2018-04-14T05:06:07.929Z,8.60
2018-04-14T05:11:10.480Z,8.60
2018-04-14T05:16:13.060Z,8.70
2018-04-14T05:21:15.615Z,8.80
2018-04-14T05:26:18.945Z,8.90
2018-04-14T05:31:21.859Z,8.90
2018-04-14T05:36:24.412Z,9.00
2018-04-14T05:41:27.582Z,9.10
2018-04-14T05:46:30.151Z,9.30
2018-04-14T05:51:33.478Z,9.50
2018-04-14T05:56:36.533Z,9.50
2018-04-14T06:01:39.689Z,9.60
2018-04-14T06:06:42.800Z,9.80
2018-04-14T06:11:45.640Z,9.90
2018-04-14T06:16:48.220Z,9.60
2018-04-14T06:21:51.610Z,9.60
2018-04-14T06:26:54.944Z,9.70
2018-04-14T06:31:57.653Z,9.60
2018-04-14T06:37:01.702Z,9.60
2018-04-14T06:42:04.761Z,9.60
2018-04-14T06:47:08.085Z,10.10
2018-04-14T06:52:11.417Z,10.20
2018-04-14T06:57:13.977Z,10.30
2018-04-14T07:02:16.541Z,10.30
2018-04-14T07:07:19.120Z,10.40
2018-04-14T07:12:22.429Z,10.60
2018-04-14T07:17:24.997Z,10.70
2018-04-14T07:22:28.333Z,11.30
2018-04-14T07:27:30.926Z,11.30
2018-04-14T07:32:33.519Z,11.50
2018-04-14T07:37:36.894Z,12.30
2018-04-14T07:42:40.033Z,12.20
2018-04-14T07:47:43.376Z,12.60
2018-04-14T07:52:46.006Z,12.60
2018-04-14T07:57:48.925Z,12.50
2018-04-14T08:02:51.497Z,12.80
2018-04-14T08:07:54.554Z,12.50
2018-04-14T08:12:57.124Z,12.90
2018-04-14T08:18:01.135Z,13.10
2018-04-14T08:23:06.868Z,13.50
2018-04-14T08:28:10.211Z,15.50
2018-04-14T08:33:13.057Z,15.50
2018-04-14T08:38:16.799Z,16.70
2018-04-14T08:43:19.385Z,16.50
2018-04-14T08:48:21.944Z,15.60
2018-04-14T08:53:24.517Z,15.30
2018-04-14T08:58:27.103Z,15.00
2018-04-14T09:03:29.707Z,14.60
2018-04-14T09:08:33.424Z,14.80
2018-04-14T09:13:36.017Z,14.80
2018-04-14T09:18:38.728Z,14.70
2018-04-14T09:23:42.713Z,14.80
2018-04-14T09:28:45.285Z,14.80
2018-04-14T09:33:50.960Z,15.00
2018-04-14T09:38:54.513Z,15.20
2018-04-14T09:43:57.081Z,15.20
2018-04-14T09:49:00.561Z,15.20
2018-04-14T09:54:03.894Z,15.40
2018-04-14T09:59:06.464Z,15.40
2018-04-14T10:04:09.849Z,15.90
2018-04-14T10:09:12.987Z,16.40
2018-04-14T10:14:16.329Z,16.90
2018-04-14T10:19:19.664Z,16.90
2018-04-14T10:24:22.779Z,16.90
2018-04-14T10:29:26.247Z,17.20
2018-04-14T10:34:28.800Z,17.50
2018-04-14T10:39:31.372Z,17.60
2018-04-14T10:44:33.928Z,18.00
2018-04-14T10:49:36.514Z,18.30
2018-04-14T10:54:39.228Z,18.70
2018-04-14T10:59:42.244Z,18.90
2018-04-14T11:04:48.244Z,19.30
2018-04-14T11:09:51.559Z,19.40
2018-04-14T11:14:55.604Z,19.30
2018-04-14T11:19:58.497Z,19.30
2018-04-14T11:25:05.000Z,19.60
2018-04-14T11:30:07.599Z,19.60
2018-04-14T11:35:10.738Z,19.70
2018-04-14T11:40:13.302Z,20.30
2018-04-14T11:45:16.615Z,21.50
2018-04-14T11:50:19.952Z,21.80
2018-04-14T11:55:22.772Z,21.80
2018-04-14T12:00:25.752Z,21.80
2018-04-14T12:05:28.793Z,22.30
2018-04-14T12:10:31.677Z,22.80
2018-04-14T12:15:38.602Z,22.60
2018-04-14T12:20:41.836Z,22.80
2018-04-14T12:25:45.571Z,23.20
2018-04-14T12:30:48.583Z,23.20
2018-04-14T12:35:53.728Z,23.80
2018-04-14T12:40:57.046Z,24.70
2018-04-14T12:45:59.614Z,24.60
2018-04-14T12:51:02.561Z,25.30
2018-04-14T12:56:05.904Z,26.40
2018-04-14T13:01:08.730Z,26.30
2018-04-14T13:06:12.044Z,26.70
2018-04-14T13:11:14.631Z,26.40
2018-04-14T13:16:17.233Z,26.50
2018-04-14T13:21:19.808Z,27.00
2018-04-14T13:26:23.872Z,27.50
2018-04-14T13:31:27.023Z,27.50
2018-04-14T13:36:30.366Z,27.20
2018-04-14T13:41:33.688Z,27.10
2018-04-14T13:46:36.243Z,27.10
2018-04-14T13:51:42.857Z,27.20
2018-04-14T13:56:46.228Z,28.00
2018-04-14T14:01:49.112Z,28.00
2018-04-14T14:06:51.999Z,28.20
2018-04-14T14:11:55.347Z,26.20
2018-04-14T14:16:57.947Z,26.10
2018-04-14T14:22:00.525Z,26.40
2018-04-14T14:27:03.605Z,26.50
2018-04-14T14:32:06.929Z,27.10
2018-04-14T14:37:25.009Z,27.30
2018-04-14T14:42:27.578Z,27.30
2018-04-14T14:47:36.610Z,26.80
2018-04-14T14:52:39.499Z,26.80
2018-04-14T14:57:42.943Z,26.50
2018-04-14T15:02:47.993Z,26.40
2018-04-14T15:07:51.128Z,26.20
2018-04-14T15:12:54.460Z,26.10
2018-04-14T15:17:57.025Z,26.10
2018-04-14T15:23:00.929Z,26.20
2018-04-14T15:28:03.495Z,26.20
2018-04-14T15:33:06.328Z,25.90
2018-04-14T15:38:08.875Z,25.40
2018-04-14T15:43:12.663Z,24.90
2018-04-14T15:48:15.875Z,24.80
2018-04-14T15:53:18.425Z,24.90
2018-04-14T15:58:20.990Z,25.00
2018-04-14T16:03:25.471Z,24.80
2018-04-14T16:08:35.279Z,24.70
2018-04-14T16:13:44.520Z,24.50
2018-04-14T16:18:47.497Z,24.50
2018-04-14T16:23:50.908Z,24.30
2018-04-14T16:28:53.603Z,24.20
2018-04-14T16:33:56.499Z,24.00
2018-04-14T16:38:59.833Z,23.80
2018-04-14T16:44:02.408Z,23.80
2018-04-14T16:49:06.303Z,23.60
2018-04-14T16:54:09.205Z,23.50
2018-04-14T16:59:11.798Z,23.30
2018-04-14T17:04:14.374Z,23.20
2018-04-14T17:09:17.589Z,23.00
2018-04-14T17:14:20.143Z,23.00
2018-04-14T17:19:29.808Z,22.70
2018-04-14T17:24:33.889Z,22.60
2018-04-14T17:29:37.100Z,22.50
2018-04-14T17:34:39.933Z,22.40
2018-04-14T17:39:43.276Z,22.00
2018-04-14T17:44:47.388Z,21.90
2018-04-14T17:49:50.424Z,21.90
2018-04-14T17:54:54.089Z,21.70
2018-04-14T17:59:56.643Z,21.60
2018-04-14T18:05:00.005Z,21.40
2018-04-14T18:10:03.033Z,21.40
2018-04-14T18:15:05.592Z,21.30
2018-04-14T18:20:09.116Z,21.20
2018-04-14T18:25:11.672Z,21.00
2018-04-14T18:30:15.002Z,20.80
2018-04-14T18:35:18.910Z,20.60
2018-04-14T18:40:22.260Z,20.50
2018-04-14T18:45:25.149Z,20.50
2018-04-14T18:50:28.928Z,20.10
2018-04-14T18:55:31.987Z,20.10
2018-04-14T19:00:35.807Z,19.80
2018-04-14T19:05:39.484Z,19.50
2018-04-14T19:10:42.062Z,19.50
2018-04-14T19:15:44.641Z,19.40
2018-04-14T19:20:47.201Z,19.20
2018-04-14T19:25:50.840Z,18.80
2018-04-14T19:30:53.395Z,18.80
2018-04-14T19:35:56.423Z,18.70
2018-04-14T19:40:59.260Z,18.70
2018-04-14T19:46:02.789Z,18.40
2018-04-14T19:51:06.519Z,18.40
2018-04-14T19:56:11.732Z,18.40
2018-04-14T20:01:15.793Z,18.30
2018-04-14T20:06:19.168Z,17.80
2018-04-14T20:11:21.759Z,17.80
2018-04-14T20:16:24.370Z,17.50
2018-04-14T20:21:26.956Z,17.50
2018-04-14T20:26:29.529Z,17.30
2018-04-14T20:31:32.103Z,17.20
2018-04-14T20:36:36.084Z,17.00
2018-04-14T20:41:38.635Z,16.90
2018-04-14T20:46:42.726Z,16.80
2018-04-14T20:51:46.018Z,16.70
2018-04-14T20:56:48.595Z,16.70
2018-04-14T21:01:51.804Z,16.70
2018-04-14T21:06:54.372Z,16.70
2018-04-14T21:11:56.945Z,16.70
2018-04-14T21:16:59.527Z,16.60
2018-04-14T21:22:02.147Z,16.40
2018-04-14T21:27:04.717Z,16.30
2018-04-14T21:32:07.288Z,16.10
2018-04-14T21:37:10.614Z,15.80
2018-04-14T21:42:13.865Z,15.80
2018-04-14T21:47:16.628Z,15.70
2018-04-14T21:52:19.659Z,15.60
2018-04-14T21:57:22.795Z,15.50
2018-04-14T22:02:25.360Z,15.40
2018-04-14T22:07:27.994Z,15.30
2018-04-14T22:12:30.596Z,15.30
2018-04-14T22:17:33.856Z,15.20
2018-04-14T22:22:36.710Z,15.10
2018-04-14T22:27:39.280Z,15.10
2018-04-14T22:32:42.381Z,15.10
2018-04-14T22:37:45.600Z,15.10
2018-04-14T22:42:48.162Z,14.90
2018-04-14T22:47:51.513Z,14.80
2018-04-14T22:52:54.092Z,14.80
2018-04-14T22:57:56.957Z,14.60
2018-04-14T23:03:01.524Z,14.30
2018-04-14T23:08:04.866Z,14.30
2018-04-14T23:13:07.457Z,14.20
2018-04-14T23:18:10.045Z,14.20
2018-04-14T23:23:12.611Z,14.20
2018-04-14T23:28:15.759Z,14.20
2018-04-14T23:33:18.332Z,14.10
2018-04-14T23:38:21.648Z,13.80
2018-04-14T23:43:25.033Z,13.70
2018-04-14T23:48:27.620Z,13.70
2018-04-14T23:53:30.180Z,13.60
2018-04-14T23:58:32.747Z,13.50
