createdAt,value
2023-03-04T00:02:02.896Z,-1.46
2023-03-04T00:04:29.340Z,-1.64
2023-03-04T00:06:55.805Z,-1.68
2023-03-04T00:09:22.305Z,-1.64
2023-03-04T00:11:48.739Z,-1.64
2023-03-04T00:14:15.189Z,-1.69
2023-03-04T00:16:43.165Z,-1.68
2023-03-04T00:19:10.451Z,-1.58
2023-03-04T00:21:36.932Z,-1.76
2023-03-04T00:24:03.500Z,-1.86
2023-03-04T00:26:30.435Z,-1.84
2023-03-04T00:28:57.325Z,-1.87
2023-03-04T00:31:23.800Z,-1.77
2023-03-04T00:33:51.598Z,-1.80
2023-03-04T00:36:18.148Z,-1.85
2023-03-04T00:38:44.748Z,-1.92
2023-03-04T00:41:11.221Z,-1.93
2023-03-04T00:43:37.681Z,-1.97
2023-03-04T00:46:04.247Z,-1.84
2023-03-04T00:48:30.748Z,-1.89
2023-03-04T00:50:57.211Z,-1.97
2023-03-04T00:53:24.123Z,-2.01
2023-03-04T00:55:50.850Z,-2.10
2023-03-04T00:58:17.545Z,-2.11
2023-03-04T01:00:44.143Z,-2.09
2023-03-04T01:03:10.588Z,-2.00
2023-03-04T01:05:37.172Z,-2.14
2023-03-04T01:08:05.275Z,-2.23
2023-03-04T01:10:33.176Z,-2.32
2023-03-04T01:12:59.676Z,-2.34
2023-03-04T01:15:26.154Z,-2.37
2023-03-04T01:17:52.657Z,-2.44
2023-03-04T01:20:19.243Z,-2.33
2023-03-04T01:22:45.752Z,-2.35
2023-03-04T01:25:12.310Z,-2.46
2023-03-04T01:27:38.809Z,-2.55
2023-03-04T01:30:06.046Z,-2.57
2023-03-04T01:32:32.563Z,-2.62
2023-03-04T01:34:59.082Z,-2.69
2023-03-04T01:37:26.741Z,-2.74
2023-03-04T01:39:53.188Z,-2.77
2023-03-04T01:42:21.029Z,-2.63
2023-03-04T01:44:48.160Z,-2.73
2023-03-04T01:47:14.805Z,-2.81
2023-03-04T01:49:41.425Z,-2.86
2023-03-04T01:52:13.634Z,-2.90
2023-03-04T01:54:40.848Z,-2.97
2023-03-04T01:57:19.010Z,-2.99
2023-03-04T01:59:46.078Z,-3.01
2023-03-04T02:02:13.060Z,-3.04
2023-03-04T02:04:41.032Z,-3.13
2023-03-04T02:07:08.134Z,-3.16
2023-03-04T02:09:35.826Z,-3.19
2023-03-04T02:12:02.336Z,-3.16
2023-03-04T02:14:29.802Z,-3.03
2023-03-04T02:16:56.359Z,-3.20
2023-03-04T02:19:40.683Z,-3.29
2023-03-04T02:22:08.430Z,-3.36
2023-03-04T02:24:34.908Z,-3.37
2023-03-04T02:27:02.549Z,-3.43
2023-03-04T02:29:29.724Z,-3.43
2023-03-04T02:31:56.312Z,-3.44
2023-03-04T02:34:28.715Z,-3.46
2023-03-04T02:36:56.032Z,-3.47
2023-03-04T02:39:33.170Z,-3.56
2023-03-04T02:42:00.015Z,-3.56
2023-03-04T02:44:27.999Z,-3.63
2023-03-04T02:46:56.141Z,-3.66
2023-03-04T02:49:23.580Z,-3.69
2023-03-04T02:51:55.220Z,-3.68
2023-03-04T02:54:24.871Z,-3.67
2023-03-04T02:56:55.394Z,-3.56
2023-03-04T02:59:22.521Z,-3.70
2023-03-04T03:01:49.139Z,-3.76
2023-03-04T03:04:16.282Z,-3.83
2023-03-04T03:06:42.741Z,-3.86
2023-03-04T03:09:09.610Z,-3.90
2023-03-04T03:11:37.705Z,-3.95
2023-03-04T03:14:05.692Z,-3.93
2023-03-04T03:16:33.508Z,-3.95
2023-03-04T03:19:01.265Z,-3.97
2023-03-04T03:21:27.724Z,-3.97
2023-03-04T03:23:54.199Z,-4.05
2023-03-04T03:26:20.808Z,-4.11
2023-03-04T03:28:47.281Z,-4.12
2023-03-04T03:31:14.513Z,-4.15
2023-03-04T03:33:40.980Z,-4.16
2023-03-04T03:36:08.285Z,-4.20
2023-03-04T03:38:34.779Z,-4.17
2023-03-04T03:41:01.264Z,-4.04
2023-03-04T03:43:27.697Z,-4.09
2023-03-04T03:45:54.189Z,-4.16
2023-03-04T03:48:20.688Z,-4.17
2023-03-04T03:50:47.203Z,-4.18
2023-03-04T03:53:13.687Z,-4.18
2023-03-04T03:55:40.364Z,-4.19
2023-03-04T03:58:08.198Z,-4.28
2023-03-04T04:00:34.637Z,-4.30
2023-03-04T04:03:01.373Z,-4.34
2023-03-04T04:05:27.934Z,-4.37
2023-03-04T04:07:55.007Z,-4.37
2023-03-04T04:10:21.700Z,-4.40
2023-03-04T04:12:48.197Z,-4.43
2023-03-04T04:15:14.822Z,-4.43
2023-03-04T04:17:41.309Z,-4.42
2023-03-04T04:20:08.465Z,-4.37
2023-03-04T04:22:34.910Z,-4.37
2023-03-04T04:25:02.757Z,-4.41
2023-03-04T04:27:29.924Z,-4.44
2023-03-04T04:29:56.402Z,-4.47
2023-03-04T04:32:22.969Z,-4.41
2023-03-04T04:34:49.499Z,-4.46
2023-03-04T04:37:15.963Z,-4.47
2023-03-04T04:39:42.411Z,-4.48
2023-03-04T04:42:11.415Z,-4.43
2023-03-04T04:44:39.070Z,-4.45
2023-03-04T04:47:09.330Z,-4.43
2023-03-04T04:49:35.914Z,-4.41
2023-03-04T04:52:02.469Z,-4.47
2023-03-04T04:54:28.972Z,-4.49
2023-03-04T04:56:55.492Z,-4.53
2023-03-04T04:59:22.089Z,-4.54
2023-03-04T05:01:48.568Z,-4.52
2023-03-04T05:04:16.213Z,-4.54
2023-03-04T05:06:42.705Z,-4.55
2023-03-04T05:09:10.992Z,-4.61
2023-03-04T05:11:37.463Z,-4.66
2023-03-04T05:14:04.004Z,-4.61
2023-03-04T05:16:30.604Z,-4.60
2023-03-04T05:18:57.042Z,-4.67
2023-03-04T05:21:24.810Z,-4.64
2023-03-04T05:23:52.235Z,-4.67
2023-03-04T05:26:20.656Z,-4.67
2023-03-04T05:28:47.645Z,-4.67
2023-03-04T05:31:14.622Z,-4.70
2023-03-04T05:33:41.167Z,-4.71
2023-03-04T05:36:08.006Z,-4.68
2023-03-04T05:38:34.468Z,-4.68
2023-03-04T05:41:03.073Z,-4.71
2023-03-04T05:43:30.757Z,-4.69
2023-03-04T05:45:57.220Z,-4.73
2023-03-04T05:48:23.956Z,-4.80
2023-03-04T05:50:55.292Z,-4.77
2023-03-04T05:53:21.807Z,-4.76
2023-03-04T05:55:48.522Z,-4.80
2023-03-04T05:58:15.498Z,-4.78
2023-03-04T06:00:42.020Z,-4.73
2023-03-04T06:03:13.791Z,-4.74
2023-03-04T06:05:40.264Z,-4.71
2023-03-04T06:08:06.707Z,-4.76
2023-03-04T06:10:33.761Z,-4.76
2023-03-04T06:13:00.202Z,-4.74
2023-03-04T06:15:27.980Z,-4.70
2023-03-04T06:17:54.436Z,-4.74
2023-03-04T06:20:21.040Z,-4.73
2023-03-04T06:22:47.469Z,-4.78
2023-03-04T06:25:13.997Z,-4.78
2023-03-04T06:27:40.734Z,-4.78
2023-03-04T06:30:07.701Z,-4.81
2023-03-04T06:32:34.204Z,-4.78
2023-03-04T06:35:00.755Z,-4.79
2023-03-04T06:37:27.230Z,-4.79
2023-03-04T06:39:53.805Z,-4.82
2023-03-04T06:42:21.616Z,-4.66
2023-03-04T06:44:48.690Z,-4.59
2023-03-04T06:47:16.028Z,-4.69
2023-03-04T06:49:43.912Z,-4.73
2023-03-04T06:52:12.878Z,-4.72
2023-03-04T06:54:41.271Z,-4.70
2023-03-04T06:57:07.793Z,-4.53
2023-03-04T06:59:34.555Z,-4.55
2023-03-04T07:02:01.332Z,-4.61
2023-03-04T07:04:27.967Z,-4.54
2023-03-04T07:06:54.542Z,-4.38
2023-03-04T07:09:22.399Z,-4.30
2023-03-04T07:11:50.136Z,-4.28
2023-03-04T07:14:16.624Z,-4.20
2023-03-04T07:16:43.225Z,-4.13
2023-03-04T07:19:11.033Z,-4.04
2023-03-04T07:21:37.976Z,-3.97
2023-03-04T07:24:04.525Z,-3.89
2023-03-04T07:26:31.104Z,-3.84
2023-03-04T07:28:59.958Z,-3.76
2023-03-04T07:31:31.581Z,-3.71
2023-03-04T07:33:59.555Z,-3.69
2023-03-04T07:36:26.451Z,-3.66
2023-03-04T07:38:54.826Z,-3.59
2023-03-04T07:41:22.139Z,-3.52
2023-03-04T07:43:48.666Z,-3.47
2023-03-04T07:46:16.398Z,-3.45
2023-03-04T07:48:42.859Z,-3.37
2023-03-04T07:51:16.884Z,-3.30
2023-03-04T07:53:45.542Z,-3.28
2023-03-04T07:56:13.545Z,-3.19
2023-03-04T07:58:40.833Z,-3.17
2023-03-04T08:01:11.476Z,-3.09
2023-03-04T08:03:37.966Z,-3.03
2023-03-04T08:06:05.811Z,-2.96
2023-03-04T08:08:32.315Z,-2.93
2023-03-04T08:10:58.814Z,-2.86
2023-03-04T08:13:25.956Z,-2.82
2023-03-04T08:15:52.505Z,-2.81
2023-03-04T08:18:19.179Z,-2.72
2023-03-04T08:20:45.620Z,-2.65
2023-03-04T08:23:13.331Z,-2.58
2023-03-04T08:25:40.781Z,-2.53
2023-03-04T08:28:09.091Z,-2.54
2023-03-04T08:30:36.354Z,-2.48
2023-03-04T08:33:03.462Z,-2.41
2023-03-04T08:35:30.108Z,-2.40
2023-03-04T08:37:56.617Z,-2.38
2023-03-04T08:40:24.792Z,-2.37
2023-03-04T08:42:51.302Z,-2.36
2023-03-04T08:45:17.747Z,-2.32
2023-03-04T08:47:44.208Z,-2.22
2023-03-04T08:50:11.053Z,-2.20
2023-03-04T08:52:37.588Z,-2.18
2023-03-04T08:55:04.269Z,-2.12
2023-03-04T08:57:30.732Z,-2.03
2023-03-04T08:59:58.351Z,-2.08
2023-03-04T09:02:24.837Z,-2.00
2023-03-04T09:04:51.355Z,-1.95
2023-03-04T09:07:17.886Z,-1.93
2023-03-04T09:09:44.333Z,-1.87
2023-03-04T09:12:10.866Z,-1.81
2023-03-04T09:14:37.378Z,-1.75
2023-03-04T09:17:04.530Z,-1.70
2023-03-04T09:19:31.393Z,-1.66
2023-03-04T09:22:00.532Z,-1.58
2023-03-04T09:24:28.251Z,-1.55
2023-03-04T09:26:57.441Z,-1.55
2023-03-04T09:29:24.117Z,-1.61
2023-03-04T09:31:50.636Z,-1.64
2023-03-04T09:34:17.088Z,-1.65
2023-03-04T09:36:43.612Z,-1.46
2023-03-04T09:39:10.108Z,-1.34
2023-03-04T09:41:58.598Z,-1.28
2023-03-04T09:44:29.558Z,-1.23
2023-03-04T09:46:58.414Z,-1.19
2023-03-04T09:49:26.589Z,-1.17
2023-03-04T09:51:57.443Z,-1.24
2023-03-04T09:54:43.697Z,-1.24
2023-03-04T09:57:28.998Z,-1.05
2023-03-04T10:00:20.864Z,-0.88
2023-03-04T10:02:53.214Z,-0.84
2023-03-04T10:05:21.197Z,-0.84
2023-03-04T10:07:56.133Z,-0.83
2023-03-04T10:10:26.613Z,-0.65
2023-03-04T10:12:55.011Z,-0.47
2023-03-04T10:15:33.023Z,-0.44
2023-03-04T10:18:08.208Z,-0.37
2023-03-04T10:20:44.411Z,-0.23
2023-03-04T10:23:16.297Z,0.00
2023-03-04T10:25:47.065Z,0.17
2023-03-04T10:28:20.053Z,0.13
2023-03-04T10:30:59.846Z,0.10
2023-03-04T10:33:30.553Z,0.09
2023-03-04T10:36:15.437Z,0.16
2023-03-04T10:38:42.512Z,0.04
2023-03-04T10:41:28.414Z,-0.11
2023-03-04T10:44:02.569Z,-0.07
2023-03-04T10:46:30.999Z,0.15
2023-03-04T10:48:57.934Z,0.27
2023-03-04T10:51:26.308Z,0.21
2023-03-04T10:53:58.402Z,0.15
2023-03-04T10:56:39.103Z,0.22
2023-03-04T10:59:32.352Z,0.25
2023-03-04T11:02:00.621Z,0.10
2023-03-04T11:04:28.160Z,0.08
2023-03-04T11:06:54.787Z,0.20
2023-03-04T11:09:23.040Z,0.23
2023-03-04T11:11:51.102Z,0.10
2023-03-04T11:14:28.680Z,0.04
2023-03-04T11:16:59.873Z,0.10
2023-03-04T11:19:30.688Z,0.28
2023-03-04T11:21:59.078Z,0.24
2023-03-04T11:24:29.563Z,0.30
2023-03-04T11:27:15.652Z,0.52
2023-03-04T11:29:47.788Z,0.63
2023-03-04T11:32:20.435Z,0.62
2023-03-04T11:34:48.326Z,0.73
2023-03-04T11:37:14.767Z,0.91
2023-03-04T11:40:00.000Z,0.91
2023-03-04T11:42:41.808Z,0.96
2023-03-04T11:45:27.512Z,1.05
2023-03-04T11:47:57.767Z,1.10
2023-03-04T11:51:02.714Z,1.07
2023-03-04T11:53:36.875Z,1.11
2023-03-04T11:56:16.900Z,1.30
2023-03-04T11:58:43.360Z,1.20
2023-03-04T12:01:15.010Z,1.12
2023-03-04T12:03:41.508Z,1.18
2023-03-04T12:06:26.729Z,1.29
2023-03-04T12:08:53.174Z,1.18
2023-03-04T12:11:20.999Z,1.15
2023-03-04T12:14:02.568Z,1.29
2023-03-04T12:16:35.180Z,1.28
2023-03-04T12:19:40.238Z,1.21
2023-03-04T12:22:06.750Z,1.41
2023-03-04T12:24:49.098Z,1.47
2023-03-04T12:27:17.181Z,1.40
2023-03-04T12:29:58.656Z,1.32
2023-03-04T12:32:38.512Z,1.38
2023-03-04T12:35:35.653Z,1.14
2023-03-04T12:38:20.530Z,0.96
2023-03-04T12:40:49.821Z,0.85
2023-03-04T12:43:22.532Z,0.97
2023-03-04T12:46:09.296Z,0.73
2023-03-04T12:48:38.682Z,0.73
2023-03-04T12:51:25.350Z,0.99
2023-03-04T12:54:00.426Z,1.08
2023-03-04T12:56:29.738Z,1.03
2023-03-04T12:58:58.158Z,1.16
2023-03-04T13:01:28.541Z,1.24
2023-03-04T13:04:13.948Z,1.15
2023-03-04T13:06:49.233Z,1.24
2023-03-04T13:09:19.931Z,1.35
2023-03-04T13:11:49.494Z,1.26
2023-03-04T13:14:17.731Z,1.12
2023-03-04T13:16:45.173Z,1.26
2023-03-04T13:19:30.582Z,1.25
2023-03-04T13:21:57.075Z,1.04
2023-03-04T13:24:42.366Z,1.07
2023-03-04T13:27:28.565Z,1.11
2023-03-04T13:29:55.039Z,0.96
2023-03-04T13:32:38.636Z,0.94
2023-03-04T13:35:26.229Z,1.18
2023-03-04T13:38:04.630Z,1.08
2023-03-04T13:40:36.717Z,0.96
2023-03-04T13:43:24.063Z,1.09
2023-03-04T13:45:51.784Z,0.99
2023-03-04T13:48:26.453Z,0.86
2023-03-04T13:50:53.321Z,0.83
2023-03-04T13:53:30.942Z,0.94
2023-03-04T13:56:20.579Z,0.82
2023-03-04T13:58:49.869Z,0.71
2023-03-04T14:01:24.484Z,0.81
2023-03-04T14:03:50.935Z,0.74
2023-03-04T14:06:19.789Z,0.66
2023-03-04T14:08:46.615Z,0.59
2023-03-04T14:11:14.573Z,0.70
2023-03-04T14:13:42.859Z,0.68
2023-03-04T14:16:09.385Z,0.61
2023-03-04T14:18:38.277Z,0.58
2023-03-04T14:21:05.665Z,0.67
2023-03-04T14:23:35.208Z,0.66
2023-03-04T14:26:27.654Z,0.61
2023-03-04T14:28:57.981Z,0.54
2023-03-04T14:31:25.358Z,0.51
2023-03-04T14:33:54.372Z,0.55
2023-03-04T14:36:23.403Z,0.57
2023-03-04T14:39:00.245Z,0.73
2023-03-04T14:41:29.128Z,0.65
2023-03-04T14:43:56.811Z,0.59
2023-03-04T14:46:25.155Z,0.69
2023-03-04T14:48:52.534Z,0.74
2023-03-04T14:51:51.598Z,0.65
2023-03-04T14:54:26.421Z,0.61
2023-03-04T14:56:52.866Z,0.69
2023-03-04T14:59:28.989Z,0.59
2023-03-04T15:02:08.406Z,0.49
2023-03-04T15:04:38.650Z,0.45
2023-03-04T15:07:05.167Z,0.51
2023-03-04T15:09:31.721Z,0.69
2023-03-04T15:12:03.796Z,0.63
2023-03-04T15:14:53.826Z,0.58
2023-03-04T15:17:39.943Z,0.52
2023-03-04T15:20:06.408Z,0.75
2023-03-04T15:22:48.925Z,0.68
2023-03-04T15:25:18.941Z,0.59
2023-03-04T15:27:47.137Z,0.68
2023-03-04T15:30:20.412Z,0.91
2023-03-04T15:32:47.025Z,0.79
2023-03-04T15:35:15.384Z,0.63
2023-03-04T15:37:43.345Z,0.64
2023-03-04T15:40:15.004Z,0.82
2023-03-04T15:42:41.512Z,0.65
2023-03-04T15:45:20.068Z,0.56
2023-03-04T15:47:46.642Z,0.38
2023-03-04T15:50:13.201Z,0.49
2023-03-04T15:52:40.031Z,0.36
2023-03-04T15:55:07.503Z,0.09
2023-03-04T15:57:34.091Z,-0.05
2023-03-04T16:00:00.651Z,0.04
2023-03-04T16:02:27.649Z,-0.10
2023-03-04T16:04:55.542Z,-0.30
2023-03-04T16:07:24.153Z,-0.34
2023-03-04T16:09:55.054Z,-0.23
2023-03-04T16:12:22.766Z,-0.39
2023-03-04T16:14:51.306Z,-0.54
2023-03-04T16:17:17.752Z,-0.63
2023-03-04T16:19:44.595Z,-0.45
2023-03-04T16:22:15.875Z,-0.55
2023-03-04T16:24:42.572Z,-0.65
2023-03-04T16:27:14.426Z,-0.56
2023-03-04T16:29:43.003Z,-0.54
2023-03-04T16:32:09.511Z,-0.76
2023-03-04T16:34:37.390Z,-0.82
2023-03-04T16:37:06.826Z,-0.76
2023-03-04T16:39:33.587Z,-0.74
2023-03-04T16:42:00.096Z,-0.86
2023-03-04T16:44:26.588Z,-0.89
2023-03-04T16:46:53.092Z,-0.78
2023-03-04T16:49:19.549Z,-0.83
2023-03-04T16:51:48.460Z,-0.95
2023-03-04T16:54:17.174Z,-0.90
2023-03-04T16:56:45.039Z,-0.74
2023-03-04T16:59:17.272Z,-0.87
2023-03-04T17:01:44.102Z,-0.93
2023-03-04T17:04:10.654Z,-1.05
2023-03-04T17:06:40.238Z,-0.92
2023-03-04T17:09:07.650Z,-1.03
2023-03-04T17:11:34.381Z,-1.05
2023-03-04T17:14:02.213Z,-1.16
2023-03-04T17:16:28.916Z,-1.05
2023-03-04T17:18:55.446Z,-1.04
2023-03-04T17:21:26.425Z,-1.13
2023-03-04T17:23:53.838Z,-1.19
2023-03-04T17:26:23.940Z,-1.09
2023-03-04T17:28:51.719Z,-1.01
2023-03-04T17:31:20.022Z,-1.22
2023-03-04T17:33:47.090Z,-1.27
2023-03-04T17:36:14.561Z,-1.23
2023-03-04T17:38:41.286Z,-1.13
2023-03-04T17:41:11.287Z,-1.25
2023-03-04T17:43:39.113Z,-1.35
2023-03-04T17:46:06.888Z,-1.33
2023-03-04T17:48:33.864Z,-1.14
2023-03-04T17:51:00.689Z,-1.36
2023-03-04T17:53:27.274Z,-1.43
2023-03-04T17:55:55.417Z,-1.54
2023-03-04T17:58:22.541Z,-1.40
2023-03-04T18:00:50.949Z,-1.43
2023-03-04T18:03:17.725Z,-1.54
2023-03-04T18:05:44.187Z,-1.55
2023-03-04T18:08:10.625Z,-1.50
2023-03-04T18:10:37.148Z,-1.41
2023-03-04T18:13:03.840Z,-1.55
2023-03-04T18:15:31.717Z,-1.79
2023-03-04T18:17:58.162Z,-1.69
2023-03-04T18:20:24.696Z,-1.51
2023-03-04T18:22:51.245Z,-1.66
2023-03-04T18:25:17.872Z,-1.75
2023-03-04T18:27:45.198Z,-1.79
2023-03-04T18:30:13.564Z,-1.73
2023-03-04T18:32:51.407Z,-1.59
2023-03-04T18:35:19.583Z,-1.86
2023-03-04T18:37:46.181Z,-1.85
2023-03-04T18:40:12.971Z,-1.89
2023-03-04T18:42:40.043Z,-1.85
2023-03-04T18:45:06.897Z,-1.67
2023-03-04T18:47:33.715Z,-1.86
2023-03-04T18:50:00.190Z,-1.95
2023-03-04T18:52:26.744Z,-1.97
2023-03-04T18:54:53.177Z,-1.98
2023-03-04T18:57:19.779Z,-1.86
2023-03-04T18:59:58.643Z,-1.84
2023-03-04T19:02:25.088Z,-1.94
2023-03-04T19:04:52.897Z,-2.01
2023-03-04T19:07:19.336Z,-2.02
2023-03-04T19:09:45.823Z,-2.01
2023-03-04T19:12:12.342Z,-2.03
2023-03-04T19:14:40.370Z,-2.08
2023-03-04T19:17:06.876Z,-1.96
2023-03-04T19:19:33.615Z,-1.91
2023-03-04T19:22:00.122Z,-1.94
2023-03-04T19:24:26.588Z,-2.03
2023-03-04T19:26:53.058Z,-2.04
2023-03-04T19:29:20.296Z,-2.06
2023-03-04T19:31:46.761Z,-2.05
2023-03-04T19:34:13.351Z,-1.93
2023-03-04T19:36:41.022Z,-2.02
2023-03-04T19:39:09.114Z,-2.14
2023-03-04T19:41:37.853Z,-2.19
2023-03-04T19:44:04.508Z,-2.27
2023-03-04T19:46:32.272Z,-2.23
2023-03-04T19:48:58.838Z,-2.06
2023-03-04T19:51:26.308Z,-2.17
2023-03-04T19:53:55.657Z,-2.23
2023-03-04T19:56:22.720Z,-2.28
2023-03-04T19:58:49.841Z,-2.39
2023-03-04T20:01:27.932Z,-2.38
2023-03-04T20:03:59.397Z,-2.19
2023-03-04T20:06:27.125Z,-2.30
2023-03-04T20:08:57.177Z,-2.36
2023-03-04T20:11:25.179Z,-2.36
2023-03-04T20:13:51.686Z,-2.45
2023-03-04T20:16:18.330Z,-2.43
2023-03-04T20:18:44.823Z,-2.45
2023-03-04T20:21:11.748Z,-2.39
2023-03-04T20:23:38.216Z,-2.46
2023-03-04T20:26:06.295Z,-2.29
2023-03-04T20:28:33.330Z,-2.42
2023-03-04T20:31:18.226Z,-2.45
2023-03-04T20:33:45.081Z,-2.51
2023-03-04T20:36:11.511Z,-2.57
2023-03-04T20:38:39.219Z,-2.57
2023-03-04T20:41:05.917Z,-2.51
2023-03-04T20:43:32.582Z,-2.38
2023-03-04T20:46:17.654Z,-2.48
2023-03-04T20:48:44.292Z,-2.51
2023-03-04T20:51:10.739Z,-2.49
2023-03-04T20:53:38.478Z,-2.53
2023-03-04T20:56:04.968Z,-2.56
2023-03-04T20:58:31.406Z,-2.40
2023-03-04T21:00:59.303Z,-2.41
2023-03-04T21:03:25.744Z,-2.57
2023-03-04T21:05:52.236Z,-2.55
2023-03-04T21:08:18.669Z,-2.51
2023-03-04T21:10:45.133Z,-2.59
2023-03-04T21:13:16.582Z,-2.55
2023-03-04T21:15:46.913Z,-2.40
2023-03-04T21:18:13.471Z,-2.55
2023-03-04T21:20:40.700Z,-2.65
2023-03-04T21:23:07.198Z,-2.70
2023-03-04T21:25:33.637Z,-2.67
2023-03-04T21:28:00.108Z,-2.71
2023-03-04T21:30:26.569Z,-2.58
2023-03-04T21:32:54.170Z,-2.49
2023-03-04T21:35:20.963Z,-2.58
2023-03-04T21:37:47.535Z,-2.55
2023-03-04T21:40:14.024Z,-2.62
2023-03-04T21:42:40.773Z,-2.62
2023-03-04T21:45:07.470Z,-2.64
2023-03-04T21:47:34.368Z,-2.72
2023-03-04T21:50:00.922Z,-2.71
2023-03-04T21:52:27.419Z,-2.53
2023-03-04T21:54:55.912Z,-2.49
2023-03-04T21:57:22.367Z,-2.58
2023-03-04T21:59:49.961Z,-2.69
2023-03-04T22:02:17.552Z,-2.81
2023-03-04T22:04:44.156Z,-2.78
2023-03-04T22:07:10.758Z,-2.80
2023-03-04T22:09:37.399Z,-2.85
2023-03-04T22:12:04.197Z,-2.85
2023-03-04T22:14:32.058Z,-2.82
2023-03-04T22:16:58.826Z,-2.74
2023-03-04T22:19:26.509Z,-2.55
2023-03-04T22:21:53.434Z,-2.69
2023-03-04T22:24:20.387Z,-2.74
2023-03-04T22:26:46.926Z,-2.88
2023-03-04T22:29:13.880Z,-2.67
2023-03-04T22:31:42.327Z,-2.63
2023-03-04T22:34:10.448Z,-2.65
2023-03-04T22:36:40.463Z,-2.66
2023-03-04T22:39:08.497Z,-2.50
2023-03-04T22:41:36.584Z,-2.61
2023-03-04T22:44:04.579Z,-2.74
2023-03-04T22:46:32.976Z,-2.78
2023-03-04T22:49:00.788Z,-2.61
2023-03-04T22:51:28.088Z,-2.71
2023-03-04T22:53:55.689Z,-2.76
2023-03-04T22:56:22.164Z,-2.64
2023-03-04T22:58:48.905Z,-2.54
2023-03-04T23:01:16.282Z,-2.67
2023-03-04T23:03:43.886Z,-2.71
2023-03-04T23:06:25.245Z,-2.71
2023-03-04T23:08:51.987Z,-2.54
2023-03-04T23:11:24.233Z,-2.76
2023-03-04T23:13:51.034Z,-2.79
2023-03-04T23:16:18.085Z,-2.65
2023-03-04T23:18:46.671Z,-2.59
2023-03-04T23:21:14.724Z,-2.67
2023-03-04T23:23:41.559Z,-2.69
2023-03-04T23:26:19.364Z,-2.64
2023-03-04T23:28:46.629Z,-2.58
2023-03-04T23:31:16.093Z,-2.69
2023-03-04T23:33:44.717Z,-2.64
2023-03-04T23:36:15.533Z,-2.62
2023-03-04T23:38:45.495Z,-2.71
2023-03-04T23:41:14.537Z,-2.68
2023-03-04T23:43:40.989Z,-2.53
2023-03-04T23:46:09.412Z,-2.76
2023-03-04T23:48:35.917Z,-2.80
2023-03-04T23:51:02.430Z,-2.72
2023-03-04T23:53:29.469Z,-2.71
2023-03-04T23:55:56.052Z,-2.78
2023-03-04T23:58:22.694Z,-2.86
