createdAt,value
2018-01-18T00:00:43.292Z,0.00
2018-01-18T00:01:43.287Z,0.00
2018-01-18T00:02:43.278Z,0.00
2018-01-18T00:03:43.271Z,0.00
2018-01-18T00:04:43.263Z,0.00
2018-01-18T00:05:43.255Z,0.00
2018-01-18T00:06:43.247Z,0.00
2018-01-18T00:07:43.239Z,0.00
2018-01-18T00:08:43.229Z,0.00
2018-01-18T00:09:43.221Z,0.00
2018-01-18T00:10:43.213Z,0.00
2018-01-18T00:11:43.204Z,0.00
2018-01-18T00:12:43.201Z,0.00
2018-01-18T00:13:43.190Z,0.00
2018-01-18T00:14:43.179Z,0.00
2018-01-18T00:15:43.173Z,0.00
2018-01-18T00:16:43.165Z,0.00
2018-01-18T00:17:43.160Z,0.00
2018-01-18T00:18:43.148Z,0.00
2018-01-18T00:19:43.142Z,0.00
2018-01-18T00:20:43.134Z,0.00
2018-01-18T00:21:43.124Z,0.00
2018-01-18T00:22:43.117Z,0.00
2018-01-18T00:23:43.107Z,0.00
2018-01-18T00:24:43.098Z,0.00
2018-01-18T00:25:43.094Z,0.00
2018-01-18T00:26:43.085Z,0.00
2018-01-18T00:27:43.075Z,0.00
2018-01-18T00:28:43.069Z,0.00
2018-01-18T00:29:43.059Z,0.00
2018-01-18T00:30:43.048Z,0.00
2018-01-18T00:31:43.046Z,0.00
2018-01-18T00:32:43.037Z,0.00
2018-01-18T00:33:43.026Z,0.00
2018-01-18T00:34:43.017Z,0.00
2018-01-18T00:35:43.010Z,0.00
2018-01-18T00:36:43.002Z,0.00
2018-01-18T00:37:42.997Z,0.00
2018-01-18T00:38:42.990Z,0.00
2018-01-18T00:39:42.988Z,0.00
2018-01-18T00:40:42.968Z,0.00
2018-01-18T00:41:42.962Z,0.00
2018-01-18T00:42:42.953Z,0.00
2018-01-18T00:43:42.945Z,0.00
2018-01-18T00:44:42.934Z,0.00
2018-01-18T00:45:42.930Z,0.00
2018-01-18T00:46:42.920Z,0.00
2018-01-18T00:47:42.913Z,0.00
2018-01-18T00:48:42.906Z,0.00
2018-01-18T00:49:42.895Z,0.00
2018-01-18T00:50:42.888Z,0.00
2018-01-18T00:51:42.884Z,0.00
2018-01-18T00:52:42.874Z,0.00
2018-01-18T00:53:42.867Z,0.00
2018-01-18T00:54:42.856Z,0.00
2018-01-18T00:55:42.856Z,0.00
2018-01-18T00:56:42.839Z,0.00
2018-01-18T00:57:42.832Z,0.00
2018-01-18T00:58:42.832Z,0.00
2018-01-18T00:59:42.816Z,0.00
2018-01-18T01:00:42.809Z,0.00
2018-01-18T01:01:42.800Z,0.00
2018-01-18T01:02:42.794Z,0.00
2018-01-18T01:03:42.783Z,0.00
2018-01-18T01:04:42.776Z,0.00
2018-01-18T01:05:42.771Z,0.00
2018-01-18T01:06:42.758Z,0.00
2018-01-18T01:07:42.751Z,0.00
2018-01-18T01:08:42.745Z,0.00
2018-01-18T01:09:42.739Z,0.00
2018-01-18T01:10:42.729Z,0.00
2018-01-18T01:11:42.719Z,0.00
2018-01-18T01:12:42.710Z,0.00
2018-01-18T01:13:42.704Z,0.00
2018-01-18T01:14:42.695Z,0.00
2018-01-18T01:15:42.687Z,0.00
2018-01-18T01:16:42.682Z,0.00
2018-01-18T01:17:42.672Z,0.00
2018-01-18T01:18:42.659Z,0.00
2018-01-18T01:19:42.657Z,0.00
2018-01-18T01:20:42.650Z,0.00
2018-01-18T01:21:42.640Z,0.00
2018-01-18T01:22:42.631Z,0.00
2018-01-18T01:23:42.629Z,0.00
2018-01-18T01:24:42.614Z,0.00
2018-01-18T01:25:42.607Z,0.00
2018-01-18T01:26:42.597Z,0.00
2018-01-18T01:27:42.591Z,0.00
2018-01-18T01:28:42.583Z,0.00
2018-01-18T01:29:42.576Z,0.00
2018-01-18T01:30:42.573Z,0.00
2018-01-18T01:31:42.559Z,0.00
2018-01-18T01:32:42.552Z,0.00
2018-01-18T01:33:42.541Z,0.00
2018-01-18T01:34:42.534Z,0.00
2018-01-18T01:35:42.527Z,0.00
2018-01-18T01:36:42.520Z,0.00
2018-01-18T01:37:42.513Z,0.00
2018-01-18T01:38:42.506Z,0.00
2018-01-18T01:39:42.495Z,0.00
2018-01-18T01:40:42.486Z,0.00
2018-01-18T01:41:42.480Z,0.00
2018-01-18T01:42:42.471Z,0.00
2018-01-18T01:43:42.463Z,0.00
2018-01-18T01:44:42.462Z,0.00
2018-01-18T01:45:42.451Z,0.00
2018-01-18T01:46:42.440Z,0.00
2018-01-18T01:47:42.431Z,0.00
2018-01-18T01:48:42.425Z,0.00
2018-01-18T01:49:42.416Z,0.00
2018-01-18T01:50:42.407Z,0.00
2018-01-18T01:51:42.406Z,0.00
2018-01-18T01:52:42.391Z,0.00
2018-01-18T01:53:42.386Z,0.00
2018-01-18T01:54:42.378Z,0.00
2018-01-18T01:55:42.369Z,0.00
2018-01-18T01:56:42.358Z,0.00
2018-01-18T01:57:42.403Z,0.00
2018-01-18T01:58:42.347Z,0.00
2018-01-18T01:59:42.334Z,0.00
2018-01-18T02:00:42.329Z,0.00
2018-01-18T02:01:42.321Z,0.00
2018-01-18T02:02:42.313Z,0.00
2018-01-18T02:03:42.304Z,0.00
2018-01-18T02:04:42.298Z,0.00
2018-01-18T02:05:42.298Z,0.00
2018-01-18T02:06:42.282Z,0.00
2018-01-18T02:07:42.277Z,0.00
2018-01-18T02:08:42.265Z,0.00
2018-01-18T02:09:42.265Z,0.00
2018-01-18T02:10:42.251Z,0.00
2018-01-18T02:11:42.241Z,0.00
2018-01-18T02:12:42.241Z,0.00
2018-01-18T02:13:42.226Z,0.00
2018-01-18T02:14:42.220Z,0.00
2018-01-18T02:15:42.210Z,0.00
2018-01-18T02:16:42.203Z,0.00
2018-01-18T02:17:42.195Z,0.00
2018-01-18T02:18:42.191Z,0.00
2018-01-18T02:19:42.186Z,0.00
2018-01-18T02:20:42.170Z,0.00
2018-01-18T02:21:42.168Z,0.00
2018-01-18T02:22:42.155Z,0.00
2018-01-18T02:23:42.148Z,0.00
2018-01-18T02:24:42.140Z,0.00
2018-01-18T02:25:42.132Z,0.00
2018-01-18T02:26:42.132Z,0.00
2018-01-18T02:27:42.116Z,0.00
2018-01-18T02:28:42.109Z,0.00
2018-01-18T02:29:42.109Z,0.00
2018-01-18T02:30:42.118Z,0.00
2018-01-18T02:31:42.084Z,0.00
2018-01-18T02:32:42.077Z,0.00
2018-01-18T02:33:42.083Z,0.00
2018-01-18T02:34:42.061Z,0.00
2018-01-18T02:35:42.053Z,0.00
2018-01-18T02:36:42.052Z,0.00
2018-01-18T02:37:42.039Z,0.00
2018-01-18T02:38:42.030Z,0.00
2018-01-18T02:39:42.022Z,0.00
2018-01-18T02:40:42.021Z,0.00
2018-01-18T02:41:42.012Z,0.00
2018-01-18T02:42:41.998Z,0.00
2018-01-18T02:43:41.992Z,0.00
2018-01-18T02:44:41.984Z,0.00
2018-01-18T02:45:41.977Z,0.00
2018-01-18T02:46:41.968Z,0.00
2018-01-18T02:47:41.964Z,0.00
2018-01-18T02:48:41.952Z,0.00
2018-01-18T02:49:41.973Z,0.00
2018-01-18T02:50:41.937Z,0.00
2018-01-18T02:51:41.928Z,0.00
2018-01-18T02:52:41.921Z,0.00
2018-01-18T02:53:41.915Z,0.00
2018-01-18T02:54:41.909Z,0.00
2018-01-18T02:55:41.897Z,0.00
2018-01-18T02:56:41.890Z,0.00
2018-01-18T02:57:41.885Z,0.00
2018-01-18T02:58:41.873Z,0.00
2018-01-18T02:59:41.866Z,0.00
2018-01-18T03:00:41.859Z,0.00
2018-01-18T03:01:41.853Z,0.00
2018-01-18T03:02:41.859Z,0.00
2018-01-18T03:03:41.834Z,0.00
2018-01-18T03:04:41.829Z,0.00
2018-01-18T03:05:41.821Z,0.00
2018-01-18T03:06:41.814Z,0.00
2018-01-18T03:07:41.804Z,0.00
2018-01-18T03:08:41.797Z,0.00
2018-01-18T03:09:41.786Z,0.00
2018-01-18T03:10:41.781Z,0.00
2018-01-18T03:11:41.770Z,0.00
2018-01-18T03:12:41.770Z,0.00
2018-01-18T03:13:41.757Z,0.00
2018-01-18T03:14:41.748Z,0.00
2018-01-18T03:15:41.741Z,0.00
2018-01-18T03:16:41.732Z,0.00
2018-01-18T03:17:41.727Z,0.00
2018-01-18T03:18:41.715Z,0.00
2018-01-18T03:19:41.710Z,0.00
2018-01-18T03:20:41.706Z,0.00
2018-01-18T03:21:41.694Z,0.00
2018-01-18T03:22:41.686Z,0.00
2018-01-18T03:23:41.676Z,0.00
2018-01-18T03:24:41.671Z,0.00
2018-01-18T03:25:41.662Z,0.00
2018-01-18T03:26:41.654Z,0.00
2018-01-18T03:27:41.647Z,0.00
2018-01-18T03:28:41.665Z,0.00
2018-01-18T03:29:41.635Z,0.00
2018-01-18T03:30:41.624Z,0.00
2018-01-18T03:31:41.616Z,0.00
2018-01-18T03:32:41.608Z,0.00
2018-01-18T03:33:41.602Z,0.00
2018-01-18T03:34:41.590Z,0.00
2018-01-18T03:35:41.584Z,0.00
2018-01-18T03:36:41.577Z,0.00
2018-01-18T03:37:41.569Z,0.00
2018-01-18T03:38:41.562Z,0.00
2018-01-18T03:39:41.551Z,0.00
2018-01-18T03:40:41.545Z,0.00
2018-01-18T03:41:41.541Z,0.00
2018-01-18T03:42:41.529Z,0.00
2018-01-18T03:43:41.522Z,0.00
2018-01-18T03:44:41.514Z,0.00
2018-01-18T03:45:41.508Z,0.00
2018-01-18T03:46:41.493Z,0.00
2018-01-18T03:47:41.495Z,0.00
2018-01-18T03:48:41.482Z,0.00
2018-01-18T03:49:41.476Z,0.00
2018-01-18T03:50:41.610Z,0.00
2018-01-18T03:51:41.455Z,0.00
2018-01-18T03:52:41.451Z,0.00
2018-01-18T03:53:41.443Z,0.00
2018-01-18T03:54:41.436Z,0.00
2018-01-18T03:55:41.428Z,0.00
2018-01-18T03:56:41.419Z,0.00
2018-01-18T03:57:41.412Z,0.00
2018-01-18T03:58:41.404Z,0.00
2018-01-18T03:59:41.396Z,0.00
2018-01-18T04:00:41.390Z,0.00
2018-01-18T04:01:41.385Z,0.00
2018-01-18T04:02:41.373Z,0.00
2018-01-18T04:03:41.362Z,0.00
2018-01-18T04:04:41.361Z,0.00
2018-01-18T04:05:41.350Z,0.00
2018-01-18T04:06:41.342Z,0.00
2018-01-18T04:07:41.338Z,0.00
2018-01-18T04:08:41.327Z,0.00
2018-01-18T04:09:41.320Z,0.00
2018-01-18T04:10:41.310Z,0.00
2018-01-18T04:11:41.304Z,0.00
2018-01-18T04:12:41.294Z,0.00
2018-01-18T04:13:41.285Z,0.00
2018-01-18T04:14:41.285Z,0.00
2018-01-18T04:15:41.268Z,0.00
2018-01-18T04:16:41.261Z,0.00
2018-01-18T04:17:41.255Z,0.00
2018-01-18T04:18:41.247Z,0.00
2018-01-18T04:19:41.239Z,0.00
2018-01-18T04:20:41.239Z,0.00
2018-01-18T04:21:41.223Z,0.00
2018-01-18T04:22:41.216Z,0.00
2018-01-18T04:23:41.207Z,0.00
2018-01-18T04:24:41.200Z,0.00
2018-01-18T04:25:41.192Z,0.00
2018-01-18T04:26:41.182Z,0.00
2018-01-18T04:27:41.175Z,0.00
2018-01-18T04:28:41.169Z,0.00
2018-01-18T04:29:41.163Z,0.00
2018-01-18T04:30:41.152Z,0.00
2018-01-18T04:31:41.145Z,0.00
2018-01-18T04:32:41.137Z,0.00
2018-01-18T04:33:41.129Z,0.00
2018-01-18T04:34:41.119Z,0.00
2018-01-18T04:35:41.108Z,0.00
2018-01-18T04:36:41.108Z,0.00
2018-01-18T04:37:41.108Z,0.00
2018-01-18T04:38:41.090Z,0.00
2018-01-18T04:39:41.083Z,0.00
2018-01-18T04:40:41.078Z,0.00
2018-01-18T04:41:41.066Z,0.00
2018-01-18T04:42:41.059Z,0.00
2018-01-18T04:43:41.051Z,0.00
2018-01-18T04:44:41.043Z,0.00
2018-01-18T04:45:41.038Z,0.00
2018-01-18T04:46:41.028Z,0.00
2018-01-18T04:47:41.027Z,0.00
2018-01-18T04:48:41.015Z,0.00
2018-01-18T04:49:41.003Z,0.00
2018-01-18T04:50:40.995Z,0.00
2018-01-18T04:51:40.998Z,0.00
2018-01-18T04:52:40.982Z,0.00
2018-01-18T04:53:40.973Z,0.00
2018-01-18T04:54:40.972Z,0.00
2018-01-18T04:55:40.957Z,0.00
2018-01-18T04:56:40.954Z,0.00
2018-01-18T04:57:40.941Z,0.00
2018-01-18T04:58:40.933Z,0.00
2018-01-18T04:59:40.926Z,0.00
2018-01-18T05:00:40.919Z,0.00
2018-01-18T05:01:40.913Z,0.00
2018-01-18T05:02:40.906Z,0.00
2018-01-18T05:03:40.900Z,0.00
2018-01-18T05:04:40.884Z,0.00
2018-01-18T05:05:40.878Z,0.00
2018-01-18T05:06:40.871Z,0.00
2018-01-18T05:07:40.863Z,0.00
2018-01-18T05:08:40.859Z,0.00
2018-01-18T05:09:40.852Z,0.00
2018-01-18T05:10:40.841Z,0.00
2018-01-18T05:11:40.832Z,0.00
2018-01-18T05:12:40.825Z,0.00
2018-01-18T05:13:40.823Z,0.00
2018-01-18T05:14:40.808Z,0.00
2018-01-18T05:15:40.804Z,0.00
2018-01-18T05:16:40.795Z,0.00
2018-01-18T05:17:40.790Z,0.00
2018-01-18T05:18:40.776Z,0.00
2018-01-18T05:19:40.769Z,0.00
2018-01-18T05:20:40.764Z,0.00
2018-01-18T05:21:40.756Z,0.00
2018-01-18T05:22:40.748Z,0.00
2018-01-18T05:23:40.738Z,0.00
2018-01-18T05:24:40.735Z,0.00
2018-01-18T05:25:40.718Z,0.00
2018-01-18T05:26:40.716Z,0.00
2018-01-18T05:27:40.705Z,0.00
2018-01-18T05:28:40.700Z,0.00
2018-01-18T05:29:40.692Z,0.00
2018-01-18T05:30:40.684Z,0.00
2018-01-18T05:31:40.682Z,0.00
2018-01-18T05:32:40.665Z,0.00
2018-01-18T05:33:40.663Z,0.00
2018-01-18T05:34:40.653Z,0.00
2018-01-18T05:35:40.645Z,0.00
2018-01-18T05:36:40.638Z,0.00
2018-01-18T05:37:40.632Z,0.00
2018-01-18T05:38:40.623Z,0.00
2018-01-18T05:39:40.615Z,0.00
2018-01-18T05:40:40.606Z,0.00
2018-01-18T05:41:40.599Z,0.00
2018-01-18T05:42:40.592Z,0.00
2018-01-18T05:43:40.584Z,0.00
2018-01-18T05:44:40.574Z,0.00
2018-01-18T05:45:40.567Z,0.00
2018-01-18T05:46:40.568Z,0.00
2018-01-18T05:47:40.551Z,0.00
2018-01-18T05:48:40.544Z,0.00
2018-01-18T05:49:40.536Z,0.00
2018-01-18T05:50:40.528Z,0.00
2018-01-18T05:51:40.519Z,0.00
2018-01-18T05:52:40.512Z,0.00
2018-01-18T05:53:40.501Z,0.00
2018-01-18T05:54:40.495Z,0.00
2018-01-18T05:55:40.488Z,0.00
2018-01-18T05:56:40.478Z,0.00
2018-01-18T05:57:40.473Z,0.00
2018-01-18T05:58:40.464Z,0.00
2018-01-18T05:59:40.455Z,0.00
2018-01-18T06:00:40.447Z,0.00
2018-01-18T06:01:40.443Z,0.00
2018-01-18T06:02:40.433Z,0.00
2018-01-18T06:03:40.424Z,0.00
2018-01-18T06:04:40.441Z,0.00
2018-01-18T06:05:40.411Z,0.00
2018-01-18T06:06:40.401Z,0.00
2018-01-18T06:07:40.390Z,0.00
2018-01-18T06:08:40.387Z,0.00
2018-01-18T06:09:40.378Z,0.00
2018-01-18T06:10:40.369Z,0.00
2018-01-18T06:11:40.362Z,0.00
2018-01-18T06:12:40.354Z,0.00
2018-01-18T06:13:40.355Z,0.00
2018-01-18T06:14:40.332Z,0.00
2018-01-18T06:15:40.328Z,0.00
2018-01-18T06:16:40.320Z,0.00
2018-01-18T06:17:40.313Z,0.00
2018-01-18T06:18:40.304Z,0.00
2018-01-18T06:19:40.296Z,0.00
2018-01-18T06:20:40.290Z,0.00
2018-01-18T06:21:40.277Z,0.00
2018-01-18T06:22:40.278Z,0.00
2018-01-18T06:23:40.264Z,0.00
2018-01-18T06:24:40.257Z,0.00
2018-01-18T06:25:40.267Z,0.00
2018-01-18T06:26:40.234Z,0.00
2018-01-18T06:27:40.232Z,0.00
2018-01-18T06:28:40.218Z,0.00
2018-01-18T06:29:40.217Z,0.00
2018-01-18T06:30:40.203Z,0.00
2018-01-18T06:31:40.200Z,0.00
2018-01-18T06:32:40.199Z,0.00
2018-01-18T06:33:40.183Z,0.00
2018-01-18T06:34:40.175Z,4.00
2018-01-18T06:35:40.163Z,4.00
2018-01-18T06:36:40.159Z,0.00
2018-01-18T06:37:40.150Z,0.00
2018-01-18T06:38:40.141Z,0.00
2018-01-18T06:39:40.138Z,4.00
2018-01-18T06:40:40.128Z,4.00
2018-01-18T06:41:40.118Z,0.00
2018-01-18T06:42:40.106Z,0.00
2018-01-18T06:43:40.101Z,4.00
2018-01-18T06:44:40.092Z,4.00
2018-01-18T06:45:40.088Z,4.00
2018-01-18T06:46:40.083Z,4.00
2018-01-18T06:47:40.066Z,4.00
2018-01-18T06:48:40.056Z,8.00
2018-01-18T06:49:40.052Z,8.00
2018-01-18T06:50:40.041Z,8.00
2018-01-18T06:51:40.034Z,8.00
2018-01-18T06:52:40.027Z,12.00
2018-01-18T06:53:40.024Z,16.00
2018-01-18T06:54:40.007Z,12.00
2018-01-18T06:55:40.001Z,20.00
2018-01-18T06:56:39.992Z,20.00
2018-01-18T06:57:39.984Z,20.00
2018-01-18T06:58:39.977Z,24.00
2018-01-18T06:59:39.968Z,28.00
2018-01-18T07:00:39.959Z,28.00
2018-01-18T07:01:39.950Z,32.00
2018-01-18T07:02:39.936Z,40.00
2018-01-18T07:03:39.935Z,40.00
2018-01-18T07:04:39.925Z,44.00
2018-01-18T07:05:39.919Z,48.00
2018-01-18T07:06:39.910Z,56.00
2018-01-18T07:07:39.901Z,60.00
2018-01-18T07:08:39.894Z,68.00
2018-01-18T07:09:39.881Z,72.00
2018-01-18T07:10:39.875Z,84.00
2018-01-18T07:11:39.871Z,96.00
2018-01-18T07:12:39.860Z,104.00
2018-01-18T07:13:39.853Z,112.00
2018-01-18T07:14:39.841Z,124.00
2018-01-18T07:15:39.833Z,132.00
2018-01-18T07:16:39.824Z,144.00
2018-01-18T07:17:39.819Z,156.00
2018-01-18T07:18:39.810Z,164.00
2018-01-18T07:19:39.802Z,176.00
2018-01-18T07:20:39.800Z,192.00
2018-01-18T07:21:39.799Z,200.00
2018-01-18T07:22:39.778Z,212.00
2018-01-18T07:23:39.765Z,228.00
2018-01-18T07:24:39.760Z,236.00
2018-01-18T07:25:39.752Z,244.00
2018-01-18T07:26:39.743Z,252.00
2018-01-18T07:27:39.745Z,268.00
2018-01-18T07:28:39.727Z,292.00
2018-01-18T07:29:39.721Z,324.00
2018-01-18T07:30:39.708Z,352.00
2018-01-18T07:31:39.701Z,380.00
2018-01-18T07:32:39.692Z,404.00
2018-01-18T07:33:39.686Z,420.00
2018-01-18T07:34:39.678Z,424.00
2018-01-18T07:35:39.669Z,420.00
2018-01-18T07:36:39.660Z,404.00
2018-01-18T07:37:39.653Z,380.00
2018-01-18T07:38:39.644Z,360.00
2018-01-18T07:39:39.639Z,348.00
2018-01-18T07:40:39.626Z,348.00
2018-01-18T07:41:39.617Z,356.00
2018-01-18T07:42:39.612Z,372.00
2018-01-18T07:43:39.597Z,380.00
2018-01-18T07:44:39.590Z,392.00
2018-01-18T07:45:39.588Z,404.00
2018-01-18T07:46:39.573Z,424.00
2018-01-18T07:47:39.569Z,428.00
2018-01-18T07:48:39.561Z,448.00
2018-01-18T07:49:39.552Z,460.00
2018-01-18T07:50:39.543Z,480.00
2018-01-18T07:51:39.532Z,504.00
2018-01-18T07:52:39.530Z,520.00
2018-01-18T07:53:39.521Z,536.00
2018-01-18T07:54:39.511Z,556.00
2018-01-18T07:55:39.506Z,572.00
2018-01-18T07:56:39.496Z,584.00
2018-01-18T07:57:39.486Z,588.00
2018-01-18T07:58:39.478Z,588.00
2018-01-18T07:59:39.471Z,600.00
2018-01-18T08:00:39.462Z,620.00
2018-01-18T08:01:39.466Z,664.00
2018-01-18T08:02:39.445Z,708.00
2018-01-18T08:03:39.438Z,752.00
2018-01-18T08:04:39.428Z,788.00
2018-01-18T08:05:39.423Z,804.00
2018-01-18T08:06:39.413Z,812.00
2018-01-18T08:07:39.400Z,840.00
2018-01-18T08:08:39.403Z,864.00
2018-01-18T08:09:39.384Z,868.00
2018-01-18T08:10:39.379Z,844.00
2018-01-18T08:11:39.373Z,808.00
2018-01-18T08:12:39.365Z,804.00
2018-01-18T08:13:39.357Z,800.00
2018-01-18T08:14:39.347Z,756.00
2018-01-18T08:15:39.342Z,704.00
2018-01-18T08:16:39.331Z,684.00
2018-01-18T08:17:39.324Z,696.00
2018-01-18T08:18:39.315Z,684.00
2018-01-18T08:19:39.308Z,688.00
2018-01-18T08:20:39.296Z,704.00
2018-01-18T08:21:39.292Z,704.00
2018-01-18T08:22:39.283Z,664.00
2018-01-18T08:23:39.274Z,612.00
2018-01-18T08:24:39.269Z,568.00
2018-01-18T08:25:39.260Z,528.00
2018-01-18T08:26:39.255Z,516.00
2018-01-18T08:27:39.243Z,540.00
2018-01-18T08:28:39.239Z,568.00
2018-01-18T08:29:39.227Z,608.00
2018-01-18T08:30:39.219Z,676.00
2018-01-18T08:31:39.210Z,780.00
2018-01-18T08:32:39.201Z,892.00
2018-01-18T08:33:39.197Z,964.00
2018-01-18T08:34:39.186Z,996.00
2018-01-18T08:35:39.179Z,1048.00
2018-01-18T08:36:39.173Z,1156.00
2018-01-18T08:37:39.160Z,1236.00
2018-01-18T08:38:39.153Z,1264.00
2018-01-18T08:39:39.149Z,1268.00
2018-01-18T08:40:39.138Z,1288.00
2018-01-18T08:41:39.130Z,1284.00
2018-01-18T08:42:39.125Z,1288.00
2018-01-18T08:43:39.116Z,1344.00
2018-01-18T08:44:39.113Z,1432.00
2018-01-18T08:45:39.100Z,1528.00
2018-01-18T08:46:39.117Z,1708.00
2018-01-18T08:47:39.083Z,2036.00
2018-01-18T08:48:39.075Z,2304.00
2018-01-18T08:49:39.067Z,2324.00
2018-01-18T08:50:39.060Z,2252.00
2018-01-18T08:51:39.051Z,2080.00
2018-01-18T08:52:39.044Z,1936.00
2018-01-18T08:53:39.038Z,1920.00
2018-01-18T08:54:39.028Z,1856.00
2018-01-18T08:55:39.020Z,1700.00
2018-01-18T08:56:39.014Z,1472.00
2018-01-18T08:57:39.005Z,1348.00
2018-01-18T08:58:39.046Z,1312.00
2018-01-18T08:59:38.988Z,1332.00
2018-01-18T09:00:38.980Z,1352.00
2018-01-18T09:01:38.974Z,1408.00
2018-01-18T09:02:38.966Z,1392.00
2018-01-18T09:03:38.962Z,1344.00
2018-01-18T09:04:39.002Z,1320.00
2018-01-18T09:05:38.943Z,1292.00
2018-01-18T09:06:38.935Z,1380.00
2018-01-18T09:07:38.927Z,1356.00
2018-01-18T09:08:38.920Z,1224.00
2018-01-18T09:09:38.913Z,1056.00
2018-01-18T09:10:38.905Z,948.00
2018-01-18T09:11:38.896Z,820.00
2018-01-18T09:12:38.890Z,712.00
2018-01-18T09:13:38.882Z,708.00
2018-01-18T09:14:38.871Z,684.00
2018-01-18T09:15:38.873Z,652.00
2018-01-18T09:16:38.858Z,684.00
2018-01-18T09:17:38.855Z,692.00
2018-01-18T09:18:38.842Z,756.00
2018-01-18T09:19:38.835Z,812.00
2018-01-18T09:20:38.829Z,776.00
2018-01-18T09:21:38.818Z,828.00
2018-01-18T09:22:38.817Z,868.00
2018-01-18T09:23:38.805Z,824.00
2018-01-18T09:24:38.800Z,892.00
2018-01-18T09:25:38.794Z,840.00
2018-01-18T09:26:38.781Z,792.00
2018-01-18T09:27:38.768Z,720.00
2018-01-18T09:28:38.763Z,780.00
2018-01-18T09:29:38.759Z,832.00
2018-01-18T09:30:38.752Z,868.00
2018-01-18T09:31:38.743Z,936.00
2018-01-18T09:32:38.738Z,916.00
2018-01-18T09:33:38.726Z,896.00
2018-01-18T09:34:38.719Z,1216.00
2018-01-18T09:35:38.712Z,1204.00
2018-01-18T09:36:38.708Z,1288.00
2018-01-18T09:37:38.700Z,1416.00
2018-01-18T09:38:38.688Z,1188.00
2018-01-18T09:39:38.684Z,1288.00
2018-01-18T09:40:38.672Z,1324.00
2018-01-18T09:41:38.665Z,1312.00
2018-01-18T09:42:38.653Z,1488.00
2018-01-18T09:43:38.651Z,1240.00
2018-01-18T09:44:38.639Z,1252.00
2018-01-18T09:45:38.634Z,1224.00
2018-01-18T09:46:38.628Z,1232.00
2018-01-18T09:47:38.617Z,1264.00
2018-01-18T09:48:38.609Z,1140.00
2018-01-18T09:49:38.598Z,1028.00
2018-01-18T09:50:38.592Z,876.00
2018-01-18T09:51:38.592Z,760.00
2018-01-18T09:52:38.581Z,764.00
2018-01-18T09:53:38.571Z,712.00
2018-01-18T09:54:38.566Z,664.00
2018-01-18T09:55:38.554Z,620.00
2018-01-18T09:56:38.544Z,576.00
2018-01-18T09:57:38.537Z,500.00
2018-01-18T09:58:38.529Z,500.00
2018-01-18T09:59:38.527Z,468.00
2018-01-18T10:00:38.514Z,444.00
2018-01-18T10:01:38.506Z,392.00
2018-01-18T10:02:38.496Z,428.00
2018-01-18T10:03:38.490Z,476.00
2018-01-18T10:04:38.487Z,444.00
2018-01-18T10:05:38.474Z,440.00
2018-01-18T10:06:38.469Z,412.00
2018-01-18T10:07:38.459Z,340.00
2018-01-18T10:08:38.448Z,352.00
2018-01-18T10:09:38.440Z,356.00
2018-01-18T10:10:38.433Z,384.00
2018-01-18T10:11:38.424Z,324.00
2018-01-18T10:12:38.417Z,356.00
2018-01-18T10:13:38.412Z,360.00
2018-01-18T10:14:38.404Z,348.00
2018-01-18T10:15:38.396Z,360.00
2018-01-18T10:16:38.381Z,372.00
2018-01-18T10:17:38.374Z,432.00
2018-01-18T10:18:38.365Z,512.00
2018-01-18T10:19:38.357Z,508.00
2018-01-18T10:20:38.350Z,528.00
2018-01-18T10:21:38.342Z,540.00
2018-01-18T10:22:38.333Z,528.00
2018-01-18T10:23:38.325Z,568.00
2018-01-18T10:24:38.318Z,600.00
2018-01-18T10:25:38.307Z,620.00
2018-01-18T10:26:38.339Z,640.00
2018-01-18T10:27:38.296Z,640.00
2018-01-18T10:28:38.284Z,772.00
2018-01-18T10:29:38.278Z,904.00
2018-01-18T10:30:38.266Z,912.00
2018-01-18T10:31:38.257Z,1172.00
2018-01-18T10:32:38.247Z,1032.00
2018-01-18T10:33:38.242Z,756.00
2018-01-18T10:34:38.233Z,728.00
2018-01-18T10:35:38.225Z,580.00
2018-01-18T10:36:38.215Z,492.00
2018-01-18T10:37:38.203Z,524.00
2018-01-18T10:38:38.197Z,544.00
2018-01-18T10:39:38.189Z,632.00
2018-01-18T10:40:38.182Z,576.00
2018-01-18T10:41:38.173Z,832.00
2018-01-18T10:42:38.166Z,652.00
2018-01-18T10:43:38.153Z,804.00
2018-01-18T10:44:38.182Z,824.00
2018-01-18T10:45:38.138Z,860.00
2018-01-18T10:46:38.128Z,812.00
2018-01-18T10:47:38.120Z,792.00
2018-01-18T10:48:38.112Z,880.00
2018-01-18T10:49:38.103Z,828.00
2018-01-18T10:50:38.095Z,848.00
2018-01-18T10:51:38.084Z,652.00
2018-01-18T10:52:38.076Z,912.00
2018-01-18T10:53:38.069Z,768.00
2018-01-18T10:54:38.058Z,680.00
2018-01-18T10:55:38.051Z,720.00
2018-01-18T10:56:38.039Z,864.00
2018-01-18T10:57:38.031Z,916.00
2018-01-18T10:58:38.025Z,784.00
2018-01-18T10:59:38.015Z,644.00
2018-01-18T11:00:38.010Z,460.00
2018-01-18T11:01:38.006Z,556.00
2018-01-18T11:02:37.999Z,700.00
2018-01-18T11:03:37.978Z,568.00
2018-01-18T11:04:37.969Z,568.00
2018-01-18T11:05:37.964Z,472.00
2018-01-18T11:06:37.956Z,348.00
2018-01-18T11:07:37.944Z,320.00
2018-01-18T11:08:37.933Z,328.00
2018-01-18T11:09:37.928Z,304.00
2018-01-18T11:10:37.913Z,316.00
2018-01-18T11:11:37.909Z,324.00
2018-01-18T11:12:37.901Z,320.00
2018-01-18T11:13:37.892Z,332.00
2018-01-18T11:14:37.885Z,352.00
2018-01-18T11:15:37.875Z,396.00
2018-01-18T11:16:37.865Z,440.00
2018-01-18T11:17:37.859Z,532.00
2018-01-18T11:18:37.846Z,608.00
2018-01-18T11:19:37.838Z,572.00
2018-01-18T11:20:37.829Z,724.00
2018-01-18T11:21:37.821Z,780.00
2018-01-18T11:22:37.813Z,752.00
2018-01-18T11:23:37.803Z,736.00
2018-01-18T11:24:37.795Z,640.00
2018-01-18T11:25:37.782Z,712.00
2018-01-18T11:26:37.776Z,652.00
2018-01-18T11:27:37.767Z,484.00
2018-01-18T11:28:37.758Z,464.00
2018-01-18T11:29:37.750Z,436.00
2018-01-18T11:30:37.754Z,368.00
2018-01-18T11:31:37.749Z,444.00
2018-01-18T11:32:37.721Z,432.00
2018-01-18T11:33:37.717Z,352.00
2018-01-18T11:34:37.704Z,472.00
2018-01-18T11:35:37.696Z,432.00
2018-01-18T11:36:37.687Z,540.00
2018-01-18T11:37:37.677Z,420.00
2018-01-18T11:38:37.668Z,436.00
2018-01-18T11:39:37.660Z,480.00
2018-01-18T11:40:37.651Z,528.00
2018-01-18T11:41:37.647Z,616.00
2018-01-18T11:42:37.632Z,648.00
2018-01-18T11:43:37.640Z,808.00
2018-01-18T11:44:37.630Z,896.00
2018-01-18T11:45:37.606Z,752.00
2018-01-18T11:46:37.607Z,712.00
2018-01-18T11:47:37.588Z,600.00
2018-01-18T11:48:37.583Z,592.00
2018-01-18T11:49:37.571Z,472.00
2018-01-18T11:50:37.560Z,432.00
2018-01-18T11:51:37.560Z,404.00
2018-01-18T11:52:37.541Z,340.00
2018-01-18T11:53:37.534Z,400.00
2018-01-18T11:54:37.526Z,452.00
2018-01-18T11:55:37.514Z,436.00
2018-01-18T11:56:37.507Z,424.00
2018-01-18T11:57:37.498Z,416.00
2018-01-18T11:58:37.489Z,484.00
2018-01-18T11:59:37.483Z,536.00
2018-01-18T12:00:37.476Z,444.00
2018-01-18T12:01:37.468Z,548.00
2018-01-18T12:02:37.452Z,848.00
2018-01-18T12:03:37.444Z,936.00
2018-01-18T12:04:37.437Z,1080.00
2018-01-18T12:05:37.423Z,1080.00
2018-01-18T12:06:37.417Z,916.00
2018-01-18T12:07:37.409Z,968.00
2018-01-18T12:08:37.401Z,996.00
2018-01-18T12:09:37.392Z,1468.00
2018-01-18T12:10:37.382Z,1860.00
2018-01-18T12:11:37.374Z,2044.00
2018-01-18T12:12:37.364Z,1920.00
2018-01-18T12:13:37.357Z,1488.00
2018-01-18T12:14:37.348Z,1768.00
2018-01-18T12:15:37.339Z,1528.00
2018-01-18T12:16:37.330Z,1960.00
2018-01-18T12:17:37.320Z,1840.00
2018-01-18T12:18:37.322Z,1292.00
2018-01-18T12:19:37.303Z,896.00
2018-01-18T12:20:37.294Z,720.00
2018-01-18T12:21:37.286Z,556.00
2018-01-18T12:22:37.277Z,600.00
2018-01-18T12:23:37.271Z,556.00
2018-01-18T12:24:37.261Z,608.00
2018-01-18T12:25:37.253Z,556.00
2018-01-18T12:26:37.240Z,588.00
2018-01-18T12:27:37.234Z,624.00
2018-01-18T12:28:37.226Z,656.00
2018-01-18T12:29:37.221Z,788.00
2018-01-18T12:30:37.209Z,832.00
2018-01-18T12:31:37.201Z,916.00
2018-01-18T12:32:37.193Z,1092.00
2018-01-18T12:33:37.183Z,1356.00
2018-01-18T12:34:37.176Z,1388.00
2018-01-18T12:35:37.166Z,1440.00
2018-01-18T12:36:37.159Z,1420.00
2018-01-18T12:37:37.153Z,1204.00
2018-01-18T12:38:37.140Z,1332.00
2018-01-18T12:39:37.134Z,1112.00
2018-01-18T12:40:37.123Z,1184.00
2018-01-18T12:41:37.126Z,1392.00
2018-01-18T12:42:37.108Z,1760.00
2018-01-18T12:43:37.096Z,2020.00
2018-01-18T12:44:37.094Z,2172.00
2018-01-18T12:45:37.084Z,2312.00
2018-01-18T12:46:37.079Z,2092.00
2018-01-18T12:47:37.064Z,1208.00
2018-01-18T12:48:37.062Z,960.00
2018-01-18T12:49:37.050Z,1112.00
2018-01-18T12:50:37.042Z,1156.00
2018-01-18T12:51:37.035Z,784.00
2018-01-18T12:52:37.030Z,704.00