createdAt,value
2022-12-01T00:01:30.599Z,3.80
2022-12-01T00:04:39.994Z,3.74
2022-12-01T00:07:46.240Z,3.55
2022-12-01T00:10:53.535Z,3.34
2022-12-01T00:14:00.341Z,3.15
2022-12-01T00:17:06.546Z,2.98
2022-12-01T00:20:12.571Z,2.93
2022-12-01T00:23:20.651Z,2.83
2022-12-01T00:26:28.722Z,2.73
2022-12-01T00:29:39.112Z,2.62
2022-12-01T00:32:45.097Z,2.52
2022-12-01T00:35:52.286Z,2.44
2022-12-01T00:38:57.571Z,2.40
2022-12-01T00:42:05.434Z,2.28
2022-12-01T00:45:14.274Z,2.24
2022-12-01T00:48:21.447Z,2.13
2022-12-01T00:51:26.786Z,2.01
2022-12-01T00:54:32.871Z,1.95
2022-12-01T00:57:40.748Z,1.87
2022-12-01T01:00:48.997Z,1.81
2022-12-01T01:04:02.367Z,1.75
2022-12-01T01:07:12.044Z,1.70
2022-12-01T01:10:18.486Z,1.62
2022-12-01T01:13:27.537Z,1.61
2022-12-01T01:16:35.947Z,1.56
2022-12-01T01:19:43.284Z,1.50
2022-12-01T01:22:50.814Z,1.48
2022-12-01T01:26:02.402Z,1.47
2022-12-01T01:29:10.832Z,1.45
2022-12-01T01:32:19.493Z,1.47
2022-12-01T01:35:25.458Z,1.41
2022-12-01T01:38:32.826Z,1.34
2022-12-01T01:41:40.248Z,1.39
2022-12-01T01:44:50.300Z,1.29
2022-12-01T01:47:57.006Z,1.22
2022-12-01T01:51:05.460Z,1.17
2022-12-01T01:54:16.181Z,1.16
2022-12-01T01:57:24.523Z,1.08
2022-12-01T02:00:30.063Z,1.02
2022-12-01T02:03:38.813Z,1.03
2022-12-01T02:06:44.513Z,0.97
2022-12-01T02:09:52.540Z,0.89
2022-12-01T02:13:07.870Z,0.90
2022-12-01T02:16:27.805Z,0.90
2022-12-01T02:19:48.613Z,0.82
2022-12-01T02:22:56.250Z,0.76
2022-12-01T02:26:05.275Z,0.69
2022-12-01T02:29:18.033Z,0.61
2022-12-01T02:32:39.617Z,0.58
2022-12-01T02:35:52.204Z,0.51
2022-12-01T02:39:18.925Z,0.42
2022-12-01T02:42:53.353Z,0.37
2022-12-01T02:46:21.079Z,0.39
2022-12-01T02:49:33.921Z,0.36
2022-12-01T02:52:42.807Z,0.38
2022-12-01T02:55:54.124Z,0.38
2022-12-01T02:59:01.463Z,0.38
2022-12-01T03:02:19.296Z,0.43
2022-12-01T03:05:42.157Z,0.38
2022-12-01T03:09:02.718Z,0.45
2022-12-01T03:12:25.609Z,0.39
2022-12-01T03:15:34.574Z,0.35
2022-12-01T03:18:44.559Z,0.37
2022-12-01T03:21:57.144Z,0.39
2022-12-01T03:25:05.553Z,0.36
2022-12-01T03:28:21.066Z,0.35
2022-12-01T03:31:30.951Z,0.38
2022-12-01T03:34:42.890Z,0.39
2022-12-01T03:37:54.221Z,0.36
2022-12-01T03:41:07.607Z,0.33
2022-12-01T03:44:17.239Z,0.28
2022-12-01T03:47:24.544Z,0.29
2022-12-01T03:50:33.290Z,0.26
2022-12-01T03:53:55.763Z,0.27
2022-12-01T03:57:04.523Z,0.36
2022-12-01T04:00:12.862Z,0.40
2022-12-01T04:03:21.803Z,0.48
2022-12-01T04:06:28.521Z,0.45
2022-12-01T04:09:37.676Z,0.44
2022-12-01T04:12:43.475Z,0.45
2022-12-01T04:15:53.781Z,0.42
2022-12-01T04:19:01.916Z,0.39
2022-12-01T04:22:08.336Z,0.40
2022-12-01T04:25:15.930Z,0.37
2022-12-01T04:28:23.616Z,0.28
2022-12-01T04:31:30.147Z,0.22
2022-12-01T04:34:38.504Z,0.14
2022-12-01T04:37:44.286Z,0.11
2022-12-01T04:40:51.344Z,0.07
2022-12-01T04:43:57.502Z,-0.01
2022-12-01T04:47:03.796Z,-0.02
2022-12-01T04:50:10.873Z,-0.03
2022-12-01T04:53:19.105Z,-0.04
2022-12-01T04:56:25.284Z,-0.02
2022-12-01T04:59:35.519Z,0.14
2022-12-01T05:02:44.248Z,0.04
2022-12-01T05:05:50.669Z,-0.03
2022-12-01T05:08:58.801Z,-0.09
2022-12-01T05:12:06.219Z,-0.15
2022-12-01T05:15:13.976Z,-0.19
2022-12-01T05:18:22.152Z,-0.23
2022-12-01T05:21:30.241Z,-0.23
2022-12-01T05:24:37.096Z,-0.26
2022-12-01T05:27:42.175Z,-0.32
2022-12-01T05:30:48.644Z,-0.36
2022-12-01T05:33:55.301Z,-0.38
2022-12-01T05:37:04.028Z,-0.45
2022-12-01T05:40:11.920Z,-0.47
2022-12-01T05:43:26.893Z,-0.48
2022-12-01T05:46:37.739Z,-0.46
2022-12-01T05:49:47.036Z,-0.51
2022-12-01T05:52:54.870Z,-0.39
2022-12-01T05:56:00.967Z,-0.34
2022-12-01T05:59:06.141Z,-0.41
2022-12-01T06:02:11.921Z,-0.45
2022-12-01T06:05:16.449Z,-0.47
2022-12-01T06:08:23.219Z,-0.30
2022-12-01T06:11:28.820Z,-0.22
2022-12-01T06:14:31.987Z,-0.28
2022-12-01T06:17:40.116Z,-0.22
2022-12-01T06:20:44.436Z,-0.30
2022-12-01T06:23:52.672Z,-0.29
2022-12-01T06:26:57.077Z,-0.26
2022-12-01T06:30:03.030Z,-0.16
2022-12-01T06:33:06.223Z,-0.28
2022-12-01T06:36:11.266Z,-0.34
2022-12-01T06:39:18.376Z,-0.40
2022-12-01T06:42:22.880Z,-0.30
2022-12-01T06:45:25.695Z,-0.24
2022-12-01T06:48:28.770Z,0.01
2022-12-01T06:51:34.345Z,-0.05
2022-12-01T06:54:38.568Z,-0.08
2022-12-01T06:57:42.045Z,0.04
2022-12-01T07:00:50.570Z,-0.05
2022-12-01T07:03:55.271Z,-0.07
2022-12-01T07:06:58.213Z,0.10
2022-12-01T07:10:01.705Z,0.28
2022-12-01T07:13:05.822Z,0.12
2022-12-01T07:16:09.761Z,0.13
2022-12-01T07:19:13.636Z,0.04
2022-12-01T07:22:17.613Z,0.14
2022-12-01T07:25:22.528Z,0.18
2022-12-01T07:28:27.521Z,0.29
2022-12-01T07:31:31.567Z,0.40
2022-12-01T07:34:35.369Z,0.52
2022-12-01T07:37:38.654Z,0.45
2022-12-01T07:40:42.280Z,0.57
2022-12-01T07:43:47.168Z,0.50
2022-12-01T07:46:50.965Z,0.54
2022-12-01T07:49:55.784Z,0.59
2022-12-01T07:52:59.406Z,0.65
2022-12-01T07:56:08.570Z,0.69
2022-12-01T07:59:12.776Z,0.74
2022-12-01T08:02:17.565Z,0.85
2022-12-01T08:05:22.320Z,0.90
2022-12-01T08:08:25.629Z,1.00
2022-12-01T08:11:33.702Z,1.06
2022-12-01T08:14:37.780Z,1.08
2022-12-01T08:17:41.908Z,1.21
2022-12-01T08:20:44.623Z,1.36
2022-12-01T08:23:48.337Z,1.48
2022-12-01T08:26:52.056Z,1.53
2022-12-01T08:29:55.250Z,1.53
2022-12-01T08:32:58.452Z,1.56
2022-12-01T08:36:03.388Z,1.61
2022-12-01T08:39:08.015Z,1.62
2022-12-01T08:42:11.361Z,1.68
2022-12-01T08:45:14.489Z,1.76
2022-12-01T08:48:18.458Z,1.83
2022-12-01T08:51:22.906Z,1.93
2022-12-01T08:54:26.034Z,2.04
2022-12-01T08:57:32.971Z,2.13
2022-12-01T09:00:38.197Z,2.24
2022-12-01T09:03:42.715Z,2.30
2022-12-01T09:06:47.145Z,2.43
2022-12-01T09:09:51.234Z,2.50
2022-12-01T09:12:54.620Z,2.64
2022-12-01T09:16:02.940Z,2.77
2022-12-01T09:19:06.833Z,2.95
2022-12-01T09:22:10.282Z,2.86
2022-12-01T09:25:15.044Z,2.84
2022-12-01T09:28:18.116Z,2.93
2022-12-01T09:31:23.817Z,3.03
2022-12-01T09:34:27.722Z,3.12
2022-12-01T09:37:30.343Z,3.31
2022-12-01T09:40:35.246Z,3.43
2022-12-01T09:43:47.471Z,3.56
2022-12-01T09:46:54.539Z,3.71
2022-12-01T09:50:06.639Z,3.93
2022-12-01T09:53:12.096Z,4.01
2022-12-01T09:56:20.205Z,4.18
2022-12-01T09:59:24.630Z,4.18
2022-12-01T10:02:35.588Z,4.32
2022-12-01T10:06:10.407Z,4.45
2022-12-01T10:09:12.269Z,4.54
2022-12-01T10:12:16.058Z,4.77
2022-12-01T10:15:29.538Z,4.95
2022-12-01T10:18:51.590Z,5.05
2022-12-01T10:21:53.911Z,5.08
2022-12-01T10:25:05.985Z,5.42
2022-12-01T10:28:08.311Z,5.50
2022-12-01T10:31:34.769Z,5.47
2022-12-01T10:34:39.411Z,5.38
2022-12-01T10:38:02.704Z,5.54
2022-12-01T10:41:06.942Z,5.69
2022-12-01T10:44:09.994Z,5.45
2022-12-01T10:47:18.611Z,5.47
2022-12-01T10:50:28.506Z,5.42
2022-12-01T10:53:33.829Z,5.74
2022-12-01T10:56:42.246Z,6.03
2022-12-01T10:59:49.689Z,6.05
2022-12-01T11:02:55.381Z,6.24
2022-12-01T11:06:00.412Z,6.03
2022-12-01T11:09:15.460Z,6.14
2022-12-01T11:12:20.588Z,5.82
2022-12-01T11:15:26.490Z,5.80
2022-12-01T11:18:34.752Z,6.02
2022-12-01T11:21:46.752Z,6.12
2022-12-01T11:24:53.018Z,6.07
2022-12-01T11:28:02.551Z,6.01
2022-12-01T11:31:08.322Z,5.87
2022-12-01T11:34:25.375Z,5.88
2022-12-01T11:37:33.339Z,5.83
2022-12-01T11:40:44.849Z,5.85
2022-12-01T11:43:54.014Z,5.93
2022-12-01T11:47:25.294Z,6.08
2022-12-01T11:50:30.209Z,6.15
2022-12-01T11:53:40.381Z,6.31
2022-12-01T11:56:44.210Z,6.48
2022-12-01T11:59:48.008Z,6.94
2022-12-01T12:03:09.799Z,7.31
2022-12-01T12:06:38.806Z,6.96
2022-12-01T12:09:45.067Z,6.80
2022-12-01T12:13:07.112Z,7.17
2022-12-01T12:16:16.672Z,7.25
2022-12-01T12:19:22.440Z,7.24
2022-12-01T12:22:55.826Z,7.16
2022-12-01T12:25:58.948Z,7.12
2022-12-01T12:29:17.404Z,6.75
2022-12-01T12:32:26.504Z,6.70
2022-12-01T12:35:42.199Z,6.97
2022-12-01T12:38:52.615Z,7.23
2022-12-01T12:41:56.380Z,7.07
2022-12-01T12:45:06.356Z,7.37
2022-12-01T12:48:11.505Z,7.56
2022-12-01T12:51:20.111Z,7.23
2022-12-01T12:54:28.993Z,7.13
2022-12-01T12:57:45.187Z,6.96
2022-12-01T13:00:54.029Z,6.79
2022-12-01T13:03:56.725Z,6.77
2022-12-01T13:07:04.350Z,6.46
2022-12-01T13:10:16.415Z,6.51
2022-12-01T13:13:18.823Z,6.35
2022-12-01T13:16:26.051Z,6.36
2022-12-01T13:19:34.055Z,6.33
2022-12-01T13:22:37.338Z,6.22
2022-12-01T13:25:41.110Z,6.12
2022-12-01T13:28:47.609Z,6.20
2022-12-01T13:31:52.315Z,6.11
2022-12-01T13:34:55.953Z,6.33
2022-12-01T13:38:18.714Z,6.24
2022-12-01T13:41:24.156Z,6.30
2022-12-01T13:44:30.349Z,6.32
2022-12-01T13:47:40.342Z,6.34
2022-12-01T13:50:44.294Z,6.34
2022-12-01T13:54:25.776Z,6.34
2022-12-01T13:57:30.417Z,6.34
2022-12-01T14:00:35.553Z,6.29
2022-12-01T14:03:41.809Z,6.28
2022-12-01T14:06:49.891Z,6.25
2022-12-01T14:09:56.200Z,6.14
2022-12-01T14:13:04.562Z,6.04
2022-12-01T14:16:08.621Z,5.99
2022-12-01T14:19:27.130Z,5.88
2022-12-01T14:22:33.427Z,5.77
2022-12-01T14:25:37.812Z,5.68
2022-12-01T14:28:56.758Z,5.57
2022-12-01T14:32:00.165Z,5.52
2022-12-01T14:35:05.820Z,5.41
2022-12-01T14:38:10.450Z,5.32
2022-12-01T14:41:25.268Z,5.25
2022-12-01T14:44:34.155Z,5.12
2022-12-01T14:47:48.515Z,4.97
2022-12-01T14:50:54.049Z,4.80
2022-12-01T14:53:57.396Z,4.67
2022-12-01T14:57:06.648Z,4.56
2022-12-01T15:00:16.474Z,4.50
2022-12-01T15:03:20.472Z,4.43
2022-12-01T15:06:25.889Z,4.38
2022-12-01T15:09:34.588Z,4.41
2022-12-01T15:12:39.050Z,4.33
2022-12-01T15:15:51.093Z,4.28
2022-12-01T15:18:55.652Z,4.25
2022-12-01T15:22:01.205Z,4.20
2022-12-01T15:25:06.839Z,4.21
2022-12-01T15:28:15.461Z,4.20
2022-12-01T15:31:21.165Z,4.22
2022-12-01T15:34:28.164Z,4.16
2022-12-01T15:37:42.462Z,4.18
2022-12-01T15:44:21.138Z,4.10
2022-12-01T15:47:36.881Z,4.07
2022-12-01T15:50:46.422Z,4.05
2022-12-01T15:53:54.396Z,4.04
2022-12-01T15:56:59.571Z,4.01
2022-12-01T16:00:04.049Z,3.96
2022-12-01T16:03:16.006Z,3.93
2022-12-01T16:06:24.036Z,3.91
2022-12-01T16:09:30.751Z,3.87
2022-12-01T16:12:38.283Z,3.85
2022-12-01T16:15:44.698Z,3.92
2022-12-01T16:19:13.681Z,3.82
2022-12-01T16:22:23.569Z,3.78
2022-12-01T16:25:38.672Z,3.70
2022-12-01T16:28:44.506Z,3.68
2022-12-01T16:32:18.798Z,3.65
2022-12-01T16:35:23.229Z,3.62
2022-12-01T16:38:31.303Z,3.61
2022-12-01T16:41:43.284Z,3.57
2022-12-01T16:44:49.204Z,3.55
2022-12-01T16:47:55.014Z,3.53
2022-12-01T16:51:03.328Z,3.52
2022-12-01T16:54:11.340Z,3.49
2022-12-01T16:57:21.350Z,3.44
2022-12-01T17:00:28.400Z,3.41
2022-12-01T17:03:33.812Z,3.44
2022-12-01T17:06:40.049Z,3.43
2022-12-01T17:09:46.904Z,3.44
2022-12-01T17:12:53.313Z,3.41
2022-12-01T17:15:59.489Z,3.41
2022-12-01T17:19:05.428Z,3.40
2022-12-01T17:22:11.822Z,3.37
2022-12-01T17:25:16.107Z,3.34
2022-12-01T17:28:23.352Z,3.33
2022-12-01T17:31:31.058Z,3.29
2022-12-01T17:34:37.972Z,3.32
2022-12-01T17:37:46.052Z,3.26
2022-12-01T17:41:12.618Z,3.20
2022-12-01T17:44:20.074Z,3.17
2022-12-01T17:47:26.317Z,3.09
2022-12-01T17:50:33.997Z,3.04
2022-12-01T17:53:41.289Z,3.02
2022-12-01T17:56:46.810Z,2.95
2022-12-01T17:59:52.886Z,2.91
2022-12-01T18:02:58.792Z,2.79
2022-12-01T18:06:05.877Z,2.66
2022-12-01T18:09:16.212Z,2.63
2022-12-01T18:12:23.469Z,2.53
2022-12-01T18:15:34.667Z,2.54
2022-12-01T18:18:42.704Z,2.49
2022-12-01T18:21:52.870Z,2.42
2022-12-01T18:24:59.850Z,2.40
2022-12-01T18:28:06.598Z,2.37
2022-12-01T18:31:16.679Z,2.33
2022-12-01T18:34:23.084Z,2.27
2022-12-01T18:37:35.320Z,2.37
2022-12-01T18:40:41.391Z,2.36
2022-12-01T18:43:47.553Z,2.27
2022-12-01T18:46:54.424Z,2.17
2022-12-01T18:50:01.627Z,2.11
2022-12-01T18:53:08.000Z,2.11
2022-12-01T18:56:17.312Z,2.09
2022-12-01T18:59:23.589Z,2.08
2022-12-01T19:02:30.237Z,2.05
2022-12-01T19:05:37.925Z,2.02
2022-12-01T19:08:44.851Z,2.04
2022-12-01T19:11:49.706Z,2.04
2022-12-01T19:14:55.200Z,2.09
2022-12-01T19:17:59.664Z,2.07
2022-12-01T19:21:05.061Z,2.03
2022-12-01T19:24:09.183Z,1.97
2022-12-01T19:27:13.273Z,1.94
2022-12-01T19:30:17.302Z,2.03
2022-12-01T19:33:23.949Z,1.92
2022-12-01T19:36:29.919Z,2.05
2022-12-01T19:39:36.433Z,1.93
2022-12-01T19:42:42.349Z,1.85
2022-12-01T19:45:47.979Z,1.79
2022-12-01T19:48:58.818Z,1.71
2022-12-01T19:52:07.576Z,1.68
2022-12-01T19:55:13.011Z,1.66
2022-12-01T19:58:21.372Z,1.67
2022-12-01T20:01:30.383Z,1.68
2022-12-01T20:04:37.472Z,1.68
2022-12-01T20:07:44.155Z,1.64
2022-12-01T20:10:50.547Z,1.65
2022-12-01T20:13:57.512Z,1.58
2022-12-01T20:17:03.112Z,1.56
2022-12-01T20:20:07.657Z,1.54
2022-12-01T20:23:11.497Z,1.52
2022-12-01T20:26:16.702Z,1.44
2022-12-01T20:29:22.607Z,1.48
2022-12-01T20:32:36.261Z,1.34
2022-12-01T20:35:43.008Z,1.23
2022-12-01T20:38:51.668Z,1.23
2022-12-01T20:41:58.706Z,1.17
2022-12-01T20:45:01.839Z,1.07
2022-12-01T20:48:08.595Z,0.98
2022-12-01T20:51:14.821Z,0.96
2022-12-01T20:54:27.988Z,0.86
2022-12-01T20:57:36.053Z,0.77
2022-12-01T21:00:45.757Z,0.73
2022-12-01T21:03:52.999Z,0.66
2022-12-01T21:07:00.473Z,0.63
2022-12-01T21:10:07.808Z,0.57
2022-12-01T21:13:39.253Z,0.55
2022-12-01T21:16:50.322Z,0.49
2022-12-01T21:20:04.759Z,0.42
2022-12-01T21:23:13.653Z,0.38
2022-12-01T21:26:21.198Z,0.36
2022-12-01T21:29:28.898Z,0.29
2022-12-01T21:32:41.165Z,0.23
2022-12-01T21:35:52.519Z,0.18
2022-12-01T21:39:06.175Z,0.12
2022-12-01T21:42:17.831Z,0.12
2022-12-01T21:45:28.091Z,0.07
2022-12-01T21:48:37.619Z,0.03
2022-12-01T21:51:44.436Z,-0.03
2022-12-01T21:54:48.033Z,0.02
2022-12-01T21:57:53.658Z,-0.01
2022-12-01T22:01:01.879Z,-0.05
2022-12-01T22:04:12.308Z,-0.06
2022-12-01T22:07:17.425Z,-0.11
2022-12-01T22:10:42.864Z,-0.11
2022-12-01T22:13:50.819Z,-0.07
2022-12-01T22:16:59.007Z,-0.08
2022-12-01T22:20:15.945Z,-0.06
2022-12-01T22:23:29.206Z,-0.02
2022-12-01T22:26:35.572Z,0.05
2022-12-01T22:29:44.542Z,0.09
2022-12-01T22:32:49.229Z,0.16
2022-12-01T22:35:55.825Z,0.21
2022-12-01T22:39:03.710Z,0.27
2022-12-01T22:42:20.689Z,0.32
2022-12-01T22:45:27.407Z,0.39
2022-12-01T22:48:38.801Z,0.52
2022-12-01T22:51:47.484Z,0.73
2022-12-01T22:54:53.619Z,0.75
2022-12-01T22:57:59.015Z,0.91
2022-12-01T23:01:08.302Z,0.92
2022-12-01T23:04:24.264Z,0.99
2022-12-01T23:07:35.805Z,1.02
2022-12-01T23:10:40.838Z,1.05
2022-12-01T23:13:46.993Z,1.07
2022-12-01T23:16:53.808Z,1.15
2022-12-01T23:20:19.132Z,1.18
2022-12-01T23:23:28.919Z,1.22
2022-12-01T23:26:34.387Z,1.24
2022-12-01T23:29:38.691Z,1.24
2022-12-01T23:32:46.152Z,1.27
2022-12-01T23:35:59.210Z,1.28
2022-12-01T23:39:05.933Z,1.31
2022-12-01T23:42:09.736Z,1.32
2022-12-01T23:45:21.812Z,1.37
2022-12-01T23:48:35.816Z,1.42
2022-12-01T23:51:44.834Z,1.46
2022-12-01T23:54:50.409Z,1.65
2022-12-01T23:57:56.923Z,1.48
