createdAt,value
2019-04-16T00:00:49.870Z,101743.94
2019-04-16T00:03:20.267Z,101738.17
2019-04-16T00:06:07.149Z,101736.75
2019-04-16T00:08:40.904Z,101736.57
2019-04-16T00:11:14.072Z,101735.52
2019-04-16T00:13:44.923Z,101734.02
2019-04-16T00:16:14.497Z,101729.03
2019-04-16T00:18:56.636Z,101731.02
2019-04-16T00:21:16.482Z,101722.45
2019-04-16T00:23:59.388Z,101728.47
2019-04-16T00:26:28.721Z,101717.81
2019-04-16T00:29:01.577Z,101712.44
2019-04-16T00:31:29.268Z,101714.08
2019-04-16T00:33:59.888Z,101716.16
2019-04-16T00:36:29.294Z,101713.86
2019-04-16T00:38:58.634Z,101710.25
2019-04-16T00:41:28.300Z,101711.48
2019-04-16T00:43:57.722Z,101710.09
2019-04-16T00:46:27.127Z,101704.32
2019-04-16T00:48:56.454Z,101706.85
2019-04-16T00:51:25.794Z,101706.72
2019-04-16T00:53:55.353Z,101698.44
2019-04-16T00:56:24.697Z,101698.33
2019-04-16T00:58:54.029Z,101694.69
2019-04-16T01:01:23.434Z,101693.47
2019-04-16T01:03:52.761Z,101692.02
2019-04-16T01:06:22.095Z,101693.81
2019-04-16T01:08:54.979Z,101686.30
2019-04-16T01:11:22.506Z,101686.25
2019-04-16T01:13:53.236Z,101689.23
2019-04-16T01:16:23.468Z,101689.55
2019-04-16T01:18:54.065Z,101679.62
2019-04-16T01:21:23.400Z,101678.80
2019-04-16T01:23:52.734Z,101681.78
2019-04-16T01:26:24.244Z,101674.39
2019-04-16T01:29:02.949Z,101672.20
2019-04-16T01:31:32.827Z,101670.84
2019-04-16T01:34:06.558Z,101670.78
2019-04-16T01:36:56.046Z,101669.84
2019-04-16T01:39:27.018Z,101665.30
2019-04-16T01:41:56.358Z,101670.05
2019-04-16T01:44:28.537Z,101665.06
2019-04-16T01:46:56.757Z,101665.85
2019-04-16T01:49:26.092Z,101664.00
2019-04-16T01:51:55.427Z,101663.91
2019-04-16T01:54:24.761Z,101660.76
2019-04-16T01:56:54.097Z,101662.80
2019-04-16T01:59:23.630Z,101663.67
2019-04-16T02:01:52.998Z,101659.33
2019-04-16T02:04:22.335Z,101657.48
2019-04-16T02:06:54.321Z,101649.16
2019-04-16T02:09:23.228Z,101652.92
2019-04-16T02:11:52.809Z,101652.44
2019-04-16T02:14:22.468Z,101650.25
2019-04-16T02:16:55.769Z,101649.64
2019-04-16T02:19:22.931Z,101652.55
2019-04-16T02:21:52.272Z,101645.44
2019-04-16T02:24:21.877Z,101649.66
2019-04-16T02:26:54.571Z,101651.23
2019-04-16T02:29:22.258Z,101645.88
2019-04-16T02:31:52.548Z,101640.95
2019-04-16T02:34:22.010Z,101643.47
2019-04-16T02:36:51.329Z,101645.95
2019-04-16T02:39:25.585Z,101642.73
2019-04-16T02:41:56.760Z,101641.36
2019-04-16T02:44:22.844Z,101645.17
2019-04-16T02:46:52.201Z,101639.00
2019-04-16T02:49:24.521Z,101639.42
2019-04-16T02:52:00.212Z,101638.55
2019-04-16T02:54:33.923Z,101638.97
2019-04-16T02:57:06.616Z,101636.69
2019-04-16T02:59:46.018Z,101635.28
2019-04-16T03:02:15.264Z,101631.53
2019-04-16T03:04:45.478Z,101624.87
2019-04-16T03:07:14.847Z,101631.06
2019-04-16T03:09:44.262Z,101623.73
2019-04-16T03:12:13.690Z,101628.06
2019-04-16T03:14:43.295Z,101621.61
2019-04-16T03:17:23.309Z,101622.42
2019-04-16T03:19:54.225Z,101619.26
2019-04-16T03:22:23.844Z,101615.28
2019-04-16T03:24:53.194Z,101613.03
2019-04-16T03:27:23.026Z,101616.48
2019-04-16T03:29:52.451Z,101614.23
2019-04-16T03:32:22.084Z,101611.16
2019-04-16T03:34:53.344Z,101604.97
2019-04-16T03:37:22.553Z,101604.93
2019-04-16T03:39:51.882Z,101603.95
2019-04-16T03:42:21.233Z,101607.23
2019-04-16T03:44:50.589Z,101603.64
2019-04-16T03:47:20.040Z,101601.77
2019-04-16T03:49:49.467Z,101606.04
2019-04-16T03:52:18.823Z,101602.45
2019-04-16T03:54:48.293Z,101598.30
2019-04-16T03:57:17.647Z,101605.44
2019-04-16T03:59:46.979Z,101597.06
2019-04-16T04:02:22.030Z,101594.34
2019-04-16T04:04:47.837Z,101592.37
2019-04-16T04:07:17.521Z,101586.66
2019-04-16T04:09:47.085Z,101587.44
2019-04-16T04:12:16.462Z,101592.11
2019-04-16T04:14:45.821Z,101585.56
2019-04-16T04:17:15.521Z,101593.55
2019-04-16T04:19:46.136Z,101591.56
2019-04-16T04:22:16.253Z,101599.23
2019-04-16T04:24:45.641Z,101597.29
2019-04-16T04:27:18.784Z,101599.44
2019-04-16T04:29:46.584Z,101599.70
2019-04-16T04:32:17.333Z,101597.78
2019-04-16T04:34:48.771Z,101602.46
2019-04-16T04:37:17.703Z,101611.42
2019-04-16T04:39:47.079Z,101609.13
2019-04-16T04:42:18.974Z,101610.31
2019-04-16T04:44:47.704Z,101608.02
2019-04-16T04:47:19.385Z,101610.92
2019-04-16T04:49:48.121Z,101612.91
2019-04-16T04:52:17.453Z,101608.84
2019-04-16T04:54:47.150Z,101607.42
2019-04-16T04:57:16.479Z,101606.72
2019-04-16T04:59:46.185Z,101606.98
2019-04-16T05:02:15.948Z,101607.73
2019-04-16T05:04:52.488Z,101611.02
2019-04-16T05:07:20.993Z,101613.50
2019-04-16T05:09:50.350Z,101613.50
2019-04-16T05:12:21.348Z,101616.10
2019-04-16T05:14:57.512Z,101617.40
2019-04-16T05:17:24.307Z,101618.95
2019-04-16T05:19:53.641Z,101621.55
2019-04-16T05:22:23.074Z,101622.95
2019-04-16T05:24:52.399Z,101623.48
2019-04-16T05:27:21.731Z,101624.83
2019-04-16T05:29:51.381Z,101626.26
2019-04-16T05:32:20.732Z,101627.67
2019-04-16T05:34:50.318Z,101624.78
2019-04-16T05:37:20.854Z,101627.20
2019-04-16T05:39:50.309Z,101619.97
2019-04-16T05:42:22.419Z,101628.70
2019-04-16T05:44:51.011Z,101633.19
2019-04-16T05:47:20.343Z,101632.59
2019-04-16T05:49:49.682Z,101630.56
2019-04-16T05:52:19.042Z,101626.81
2019-04-16T05:54:56.498Z,101630.58
2019-04-16T05:57:27.673Z,101629.50
2019-04-16T05:59:58.082Z,101617.74
2019-04-16T06:02:29.056Z,101618.81
2019-04-16T06:04:58.401Z,101622.56
2019-04-16T06:07:27.738Z,101621.06
2019-04-16T06:09:57.431Z,101627.30
2019-04-16T06:12:28.399Z,101623.08
2019-04-16T06:15:05.657Z,101617.13
2019-04-16T06:17:53.483Z,101614.84
2019-04-16T06:20:24.493Z,101614.11
2019-04-16T06:23:01.001Z,101614.71
2019-04-16T06:25:47.534Z,101617.18
2019-04-16T06:28:24.471Z,101619.46
2019-04-16T06:31:05.084Z,101611.80
2019-04-16T06:33:51.341Z,101611.53
2019-04-16T06:36:31.286Z,101608.46
2019-04-16T06:39:17.379Z,101602.82
2019-04-16T06:41:48.592Z,101612.09
2019-04-16T06:44:22.339Z,101608.30
2019-04-16T06:46:55.518Z,101612.87
2019-04-16T06:49:34.521Z,101610.81
2019-04-16T06:52:23.080Z,101608.06
2019-04-16T06:54:56.913Z,101606.46
2019-04-16T06:57:27.886Z,101606.59
2019-04-16T06:59:59.462Z,101599.09
2019-04-16T07:03:01.382Z,101598.76
2019-04-16T07:05:33.221Z,101596.70
2019-04-16T07:08:10.000Z,101598.76
2019-04-16T07:10:49.953Z,101595.38
2019-04-16T07:13:19.574Z,101590.42
2019-04-16T07:15:49.142Z,101588.61
2019-04-16T07:18:20.714Z,101584.73
2019-04-16T07:20:49.755Z,101576.13
2019-04-16T07:23:24.297Z,101569.42
2019-04-16T07:25:50.287Z,101568.75
2019-04-16T07:28:33.404Z,101568.43
2019-04-16T07:31:13.192Z,101561.65
2019-04-16T07:34:00.512Z,101568.38
2019-04-16T07:36:43.513Z,101560.76
2019-04-16T07:39:37.273Z,101557.11
2019-04-16T07:42:10.747Z,101553.73
2019-04-16T07:44:39.228Z,101550.93
2019-04-16T07:47:10.559Z,101549.64
2019-04-16T07:49:50.637Z,101542.38
2019-04-16T07:52:27.323Z,101552.57
2019-04-16T07:55:14.758Z,101550.19
2019-04-16T07:57:44.384Z,101547.33
2019-04-16T08:00:14.664Z,101544.84
2019-04-16T08:02:44.005Z,101544.66
2019-04-16T08:05:13.435Z,101544.42
2019-04-16T08:07:42.785Z,101549.41
2019-04-16T08:10:13.062Z,101554.79
2019-04-16T08:12:44.067Z,101551.83
2019-04-16T08:15:15.352Z,101551.51
2019-04-16T08:17:44.809Z,101552.97
2019-04-16T08:20:14.316Z,101552.23
2019-04-16T08:22:47.562Z,101552.80
2019-04-16T08:25:17.967Z,101559.94
2019-04-16T08:27:50.592Z,101556.56
2019-04-16T08:30:18.744Z,101557.08
2019-04-16T08:32:48.981Z,101562.98
2019-04-16T08:35:19.027Z,101556.18
2019-04-16T08:37:49.551Z,101560.22
2019-04-16T08:40:19.049Z,101547.22
2019-04-16T08:42:48.731Z,101535.91
2019-04-16T08:45:20.622Z,101536.46
2019-04-16T08:47:49.105Z,101536.60
2019-04-16T08:50:18.744Z,101532.72
2019-04-16T08:52:48.103Z,101532.87
2019-04-16T08:55:20.502Z,101534.70
2019-04-16T08:57:48.712Z,101526.48
2019-04-16T09:00:18.130Z,101529.68
2019-04-16T09:02:47.807Z,101531.56
2019-04-16T09:05:17.175Z,101526.39
2019-04-16T09:07:50.654Z,101529.58
2019-04-16T09:10:23.562Z,101529.69
2019-04-16T09:13:02.350Z,101523.77
2019-04-16T09:15:29.074Z,101523.77
2019-04-16T09:18:14.997Z,101529.09
2019-04-16T09:20:46.411Z,101519.10
2019-04-16T09:23:15.774Z,101521.80
2019-04-16T09:26:13.048Z,101513.52
2019-04-16T09:28:48.000Z,101506.98
2019-04-16T09:31:34.349Z,101509.66
2019-04-16T09:34:11.651Z,101504.50
2019-04-16T09:36:58.974Z,101500.17
2019-04-16T09:39:32.643Z,101505.08
2019-04-16T09:42:01.277Z,101498.97
2019-04-16T09:44:33.731Z,101491.07
2019-04-16T09:47:04.921Z,101488.92
2019-04-16T09:49:34.414Z,101486.77
2019-04-16T09:52:05.269Z,101481.09
2019-04-16T09:54:34.635Z,101482.89
2019-04-16T09:57:04.023Z,101484.66
2019-04-16T09:59:44.778Z,101485.56
2019-04-16T10:02:19.239Z,101484.67
2019-04-16T10:04:47.870Z,101486.41
2019-04-16T10:07:17.293Z,101486.44
2019-04-16T10:09:46.670Z,101485.50
2019-04-16T10:12:16.039Z,101478.02
2019-04-16T10:14:45.491Z,101475.38
2019-04-16T10:17:14.847Z,101467.44
2019-04-16T10:19:44.212Z,101466.08
2019-04-16T10:22:13.803Z,101466.50
2019-04-16T10:25:02.874Z,101470.39
2019-04-16T10:27:34.201Z,101467.73
2019-04-16T10:30:06.421Z,101461.08
2019-04-16T10:32:36.060Z,101460.61
2019-04-16T10:35:05.837Z,101448.22
2019-04-16T10:37:35.188Z,101449.91
2019-04-16T10:40:23.076Z,101439.70
2019-04-16T10:43:09.272Z,101440.45
2019-04-16T10:45:55.402Z,101440.36
2019-04-16T10:48:28.747Z,101431.84
2019-04-16T10:51:08.651Z,101430.41
2019-04-16T10:53:45.649Z,101426.31
2019-04-16T10:56:22.524Z,101420.41
2019-04-16T10:58:56.183Z,101417.11
2019-04-16T11:01:30.352Z,101416.05
2019-04-16T11:04:08.656Z,101418.67
2019-04-16T11:06:42.401Z,101417.67
2019-04-16T11:09:12.016Z,101411.72
2019-04-16T11:11:41.459Z,101406.96
2019-04-16T11:14:10.806Z,101411.31
2019-04-16T11:16:41.864Z,101409.30
2019-04-16T11:19:11.467Z,101409.04
2019-04-16T11:21:41.090Z,101393.63
2019-04-16T11:24:10.433Z,101388.67
2019-04-16T11:26:39.731Z,101393.72
2019-04-16T11:29:09.205Z,101387.16
2019-04-16T11:31:39.773Z,101388.04
2019-04-16T11:34:10.212Z,101379.27
2019-04-16T11:36:39.685Z,101378.81
2019-04-16T11:39:10.379Z,101375.77
2019-04-16T11:41:40.063Z,101365.68
2019-04-16T11:44:16.180Z,101367.55
2019-04-16T11:46:40.480Z,101368.18
2019-04-16T11:49:09.932Z,101371.20
2019-04-16T11:51:39.273Z,101376.58
2019-04-16T11:54:11.808Z,101372.13
2019-04-16T11:56:43.241Z,101374.20
2019-04-16T11:59:13.061Z,101378.00
2019-04-16T12:01:44.057Z,101377.45
2019-04-16T12:04:21.006Z,101379.52
2019-04-16T12:07:10.132Z,101373.13
2019-04-16T12:09:42.087Z,101378.27
2019-04-16T12:12:13.073Z,101376.88
2019-04-16T12:14:44.062Z,101377.09
2019-04-16T12:17:30.137Z,101380.85
2019-04-16T12:20:17.655Z,101382.08
2019-04-16T12:22:57.895Z,101386.30
2019-04-16T12:25:44.002Z,101372.23
2019-04-16T12:28:31.107Z,101390.57
2019-04-16T12:31:19.991Z,101362.58
2019-04-16T12:33:51.210Z,101385.56
2019-04-16T12:36:33.899Z,101392.80
2019-04-16T12:39:18.799Z,101384.24
2019-04-16T12:41:54.466Z,101383.02
2019-04-16T12:44:45.200Z,101398.52
2019-04-16T12:47:06.919Z,101398.06
2019-04-16T12:49:43.916Z,101386.06
2019-04-16T12:52:31.119Z,101387.02
2019-04-16T12:55:11.159Z,101387.27
2019-04-16T12:57:47.324Z,101386.16
2019-04-16T13:00:33.054Z,101383.48
2019-04-16T13:03:18.502Z,101385.44
2019-04-16T13:06:07.400Z,101380.91
2019-04-16T13:08:47.946Z,101388.55
2019-04-16T13:11:27.805Z,101390.78
2019-04-16T13:14:07.476Z,101390.09
2019-04-16T13:16:47.417Z,101386.01
2019-04-16T13:19:34.587Z,101391.66
2019-04-16T13:22:05.683Z,101381.94
2019-04-16T13:24:36.839Z,101370.34
2019-04-16T13:27:10.534Z,101380.70
2019-04-16T13:29:39.897Z,101371.94
2019-04-16T13:32:09.436Z,101385.70
2019-04-16T13:34:38.743Z,101391.89
2019-04-16T13:37:08.114Z,101395.30
2019-04-16T13:39:42.033Z,101386.83
2019-04-16T13:42:11.664Z,101390.77
2019-04-16T13:44:42.650Z,101382.28
2019-04-16T13:47:12.025Z,101375.42
2019-04-16T13:50:03.293Z,101383.92
2019-04-16T13:52:32.630Z,101382.69
2019-04-16T13:55:12.609Z,101378.63
2019-04-16T13:57:43.655Z,101375.20
2019-04-16T14:00:15.370Z,101368.81
2019-04-16T14:02:47.846Z,101375.41
2019-04-16T14:05:17.855Z,101372.89
2019-04-16T14:07:47.235Z,101370.91
2019-04-16T14:10:16.597Z,101369.55
2019-04-16T14:12:45.933Z,101375.77
2019-04-16T14:15:30.829Z,101374.34
2019-04-16T14:17:52.867Z,101372.36
2019-04-16T14:20:18.412Z,101360.22
2019-04-16T14:22:47.835Z,101369.70
2019-04-16T14:25:17.556Z,101367.16
2019-04-16T14:27:46.911Z,101368.41
2019-04-16T14:30:20.891Z,101372.72
2019-04-16T14:32:50.458Z,101371.73
2019-04-16T14:35:32.909Z,101367.23
2019-04-16T14:37:53.465Z,101366.63
2019-04-16T14:40:24.703Z,101364.73
2019-04-16T14:42:57.563Z,101370.11
2019-04-16T14:45:27.782Z,101340.17
2019-04-16T14:47:57.749Z,101368.25
2019-04-16T14:50:27.067Z,101341.41
2019-04-16T14:52:56.403Z,101364.35
2019-04-16T14:55:33.207Z,101368.54
2019-04-16T14:58:09.810Z,101368.54
2019-04-16T15:00:52.972Z,101362.59
2019-04-16T15:03:26.860Z,101373.00
2019-04-16T15:05:57.836Z,101373.21
2019-04-16T15:08:37.866Z,101366.43
2019-04-16T15:11:24.530Z,101363.29
2019-04-16T15:14:11.487Z,101361.73
2019-04-16T15:16:50.789Z,101374.62
2019-04-16T15:19:29.614Z,101367.00
2019-04-16T15:22:18.525Z,101363.45
2019-04-16T15:24:49.485Z,101362.09
2019-04-16T15:27:20.486Z,101367.50
2019-04-16T15:29:52.526Z,101368.20
2019-04-16T15:32:36.310Z,101367.88
2019-04-16T15:35:07.273Z,101367.09
2019-04-16T15:37:38.261Z,101362.59
2019-04-16T15:40:09.598Z,101367.53
2019-04-16T15:42:56.651Z,101366.73
2019-04-16T15:45:37.136Z,101364.34
2019-04-16T15:48:22.878Z,101368.28
2019-04-16T15:50:53.899Z,101366.31
2019-04-16T15:53:30.869Z,101368.70
2019-04-16T15:56:07.286Z,101360.22
2019-04-16T15:58:44.194Z,101368.34
2019-04-16T16:01:15.207Z,101366.34
2019-04-16T16:04:02.221Z,101361.31
2019-04-16T16:06:33.416Z,101361.98
2019-04-16T16:09:20.279Z,101368.31
2019-04-16T16:11:51.895Z,101363.59
2019-04-16T16:14:21.195Z,101380.49
2019-04-16T16:16:51.589Z,101373.53
2019-04-16T16:19:20.894Z,101372.50
2019-04-16T16:21:50.259Z,101371.05
2019-04-16T16:24:19.563Z,101371.83
2019-04-16T16:26:48.957Z,101378.74
2019-04-16T16:29:18.254Z,101374.51
2019-04-16T16:31:47.631Z,101371.88
2019-04-16T16:34:16.985Z,101371.84
2019-04-16T16:36:46.578Z,101375.96
2019-04-16T16:39:15.907Z,101373.69
2019-04-16T16:41:46.696Z,101380.05
2019-04-16T16:44:16.162Z,101376.13
2019-04-16T16:46:56.643Z,101387.50
2019-04-16T16:49:18.166Z,101386.21
2019-04-16T16:51:52.058Z,101392.66
2019-04-16T16:54:25.460Z,101391.83
2019-04-16T16:57:13.662Z,101392.39
2019-04-16T16:59:44.500Z,101393.52
2019-04-16T17:02:27.572Z,101390.67
2019-04-16T17:04:58.589Z,101392.84
2019-04-16T17:07:27.952Z,101394.00
2019-04-16T17:09:57.327Z,101396.04
2019-04-16T17:12:26.686Z,101401.87
2019-04-16T17:14:56.045Z,101399.91
2019-04-16T17:17:25.618Z,101402.17
2019-04-16T17:19:55.224Z,101404.38
2019-04-16T17:22:24.829Z,101416.66
2019-04-16T17:24:54.539Z,101420.43
2019-04-16T17:27:24.145Z,101428.56
2019-04-16T17:29:53.591Z,101440.94
2019-04-16T17:32:23.618Z,101452.39
2019-04-16T17:34:53.640Z,101459.16
2019-04-16T17:37:27.839Z,101460.63
2019-04-16T17:39:54.864Z,101468.55
2019-04-16T17:42:28.494Z,101472.15
2019-04-16T17:44:59.473Z,101479.39
2019-04-16T17:47:33.493Z,101477.52
2019-04-16T17:50:04.978Z,101488.84
2019-04-16T17:52:35.964Z,101493.56
2019-04-16T17:55:07.630Z,101503.64
2019-04-16T17:57:50.452Z,101503.74
2019-04-16T18:00:34.617Z,101507.78
2019-04-16T18:03:17.722Z,101512.86
2019-04-16T18:05:54.519Z,101518.69
2019-04-16T18:08:34.817Z,101522.30
2019-04-16T18:11:09.740Z,101528.44
2019-04-16T18:13:44.790Z,101526.83
2019-04-16T18:16:19.809Z,101536.08
2019-04-16T18:18:50.935Z,101531.52
2019-04-16T18:21:21.908Z,101532.12
2019-04-16T18:24:01.310Z,101539.62
2019-04-16T18:26:33.273Z,101543.56
2019-04-16T18:29:06.652Z,101549.50
2019-04-16T18:31:40.557Z,101562.02
2019-04-16T18:34:11.541Z,101563.19
2019-04-16T18:36:42.779Z,101568.77
2019-04-16T18:39:19.507Z,101573.94
2019-04-16T18:41:50.471Z,101576.59
2019-04-16T18:44:36.055Z,101588.28
2019-04-16T18:47:22.980Z,101594.65
2019-04-16T18:49:54.543Z,101598.75
2019-04-16T18:52:23.916Z,101605.07
2019-04-16T18:54:53.517Z,101607.77
2019-04-16T18:57:22.850Z,101605.17
2019-04-16T18:59:52.544Z,101616.70
2019-04-16T19:02:23.371Z,101615.00
2019-04-16T19:04:52.738Z,101624.70
2019-04-16T19:07:22.093Z,101626.98
2019-04-16T19:09:51.428Z,101637.16
2019-04-16T19:12:21.028Z,101640.59
2019-04-16T19:14:50.458Z,101646.79
2019-04-16T19:17:19.801Z,101653.45
2019-04-16T19:19:49.150Z,101656.98
2019-04-16T19:22:18.565Z,101654.45
2019-04-16T19:24:47.910Z,101665.50
2019-04-16T19:27:17.269Z,101662.48
2019-04-16T19:29:46.829Z,101671.75
2019-04-16T19:32:16.168Z,101673.59
2019-04-16T19:34:45.592Z,101677.15
2019-04-16T19:37:15.184Z,101681.27
2019-04-16T19:39:46.651Z,101684.34
2019-04-16T19:42:15.835Z,101681.77
2019-04-16T19:44:45.528Z,101686.67
2019-04-16T19:47:15.119Z,101690.22
2019-04-16T19:49:44.452Z,101697.27
2019-04-16T19:52:14.341Z,101697.72
2019-04-16T19:54:44.903Z,101699.03
2019-04-16T19:57:14.502Z,101697.72
2019-04-16T19:59:46.397Z,101693.33
2019-04-16T20:02:14.880Z,101690.70
2019-04-16T20:04:45.030Z,101687.63
2019-04-16T20:07:14.416Z,101686.77
2019-04-16T20:09:43.766Z,101692.53
2019-04-16T20:12:14.095Z,101696.05
2019-04-16T20:14:43.416Z,101696.52
2019-04-16T20:17:12.785Z,101693.89
2019-04-16T20:20:00.712Z,101695.22
2019-04-16T20:22:31.275Z,101697.44
2019-04-16T20:25:00.607Z,101705.42
2019-04-16T20:27:29.963Z,101702.33
2019-04-16T20:29:59.555Z,101709.88
2019-04-16T20:32:30.995Z,101714.72
2019-04-16T20:35:00.750Z,101714.28
2019-04-16T20:37:30.322Z,101712.97
2019-04-16T20:39:59.678Z,101706.39
2019-04-16T20:42:29.033Z,101710.34
2019-04-16T20:44:59.019Z,101710.81
2019-04-16T20:47:28.381Z,101715.24
2019-04-16T20:49:57.731Z,101709.91
2019-04-16T20:52:27.066Z,101712.99
2019-04-16T20:54:56.414Z,101708.59
2019-04-16T20:57:26.492Z,101713.45
2019-04-16T20:59:57.258Z,101715.20
2019-04-16T21:02:28.251Z,101710.37
2019-04-16T21:05:01.686Z,101717.41
2019-04-16T21:07:28.873Z,101721.37
2019-04-16T21:09:59.871Z,101713.00
2019-04-16T21:12:29.313Z,101719.59
2019-04-16T21:14:58.648Z,101716.50
2019-04-16T21:17:28.304Z,101722.22
2019-04-16T21:19:58.152Z,101721.78
2019-04-16T21:22:28.789Z,101727.05
2019-04-16T21:24:58.637Z,101721.78
2019-04-16T21:27:27.964Z,101719.14
2019-04-16T21:29:57.398Z,101723.53
2019-04-16T21:32:45.606Z,101731.42
2019-04-16T21:35:17.749Z,101729.19
2019-04-16T21:37:48.740Z,101735.33
2019-04-16T21:40:23.124Z,101739.25
2019-04-16T21:42:49.148Z,101733.00
2019-04-16T21:45:18.497Z,101735.15
2019-04-16T21:47:47.824Z,101745.24
2019-04-16T21:50:17.174Z,101742.97
2019-04-16T21:52:46.524Z,101752.58
2019-04-16T21:55:15.859Z,101750.74
2019-04-16T21:57:46.043Z,101750.66
2019-04-16T22:00:34.618Z,101743.10
2019-04-16T22:03:10.118Z,101752.26
2019-04-16T22:05:38.460Z,101746.45
2019-04-16T22:08:07.805Z,101752.09
2019-04-16T22:10:37.161Z,101746.35
2019-04-16T22:13:06.663Z,101751.98
2019-04-16T22:15:35.992Z,101758.09
2019-04-16T22:18:08.786Z,101755.34
2019-04-16T22:20:36.654Z,101763.64
2019-04-16T22:23:06.049Z,101767.11
2019-04-16T22:25:35.387Z,101764.92
2019-04-16T22:28:04.883Z,101766.71
2019-04-16T22:30:34.543Z,101766.27
2019-04-16T22:33:06.465Z,101772.86
2019-04-16T22:35:35.714Z,101778.16
2019-04-16T22:38:05.041Z,101778.59
2019-04-16T22:40:47.938Z,101772.45
2019-04-16T22:43:35.122Z,101777.28
2019-04-16T22:46:06.397Z,101768.63
2019-04-16T22:48:35.884Z,101771.66
2019-04-16T22:51:09.686Z,101780.06
2019-04-16T22:53:36.260Z,101780.03
2019-04-16T22:56:05.618Z,101774.84
2019-04-16T22:58:47.833Z,101777.47
2019-04-16T23:01:18.936Z,101792.44
2019-04-16T23:03:49.741Z,101796.82
2019-04-16T23:06:20.280Z,101800.33
2019-04-16T23:08:49.633Z,101801.58
2019-04-16T23:11:23.309Z,101802.45
2019-04-16T23:13:51.089Z,101802.41
2019-04-16T23:16:20.521Z,101800.61
2019-04-16T23:18:50.112Z,101797.98
2019-04-16T23:21:19.514Z,101798.30
2019-04-16T23:23:51.421Z,101796.55
2019-04-16T23:26:19.917Z,101799.14
2019-04-16T23:28:49.277Z,101796.06
2019-04-16T23:31:19.624Z,101801.28
2019-04-16T23:33:49.033Z,101800.41
2019-04-16T23:36:19.198Z,101807.42
2019-04-16T23:38:48.858Z,101799.05
2019-04-16T23:41:18.205Z,101798.17
2019-04-16T23:43:50.597Z,101799.92
2019-04-16T23:46:28.310Z,101795.98
2019-04-16T23:49:16.466Z,101792.42
2019-04-16T23:52:01.758Z,101798.17
2019-04-16T23:54:30.977Z,101791.98
2019-04-16T23:57:01.976Z,101796.77
2019-04-16T23:59:35.736Z,101794.57
