createdAt,value
2023-01-12T00:02:09.798Z,9.00
2023-01-12T00:04:38.369Z,9.00
2023-01-12T00:07:09.447Z,9.00
2023-01-12T00:09:40.726Z,9.00
2023-01-12T00:12:12.149Z,9.10
2023-01-12T00:14:40.647Z,9.00
2023-01-12T00:17:09.132Z,9.00
2023-01-12T00:19:38.881Z,9.00
2023-01-12T00:22:11.487Z,9.00
2023-01-12T00:24:40.903Z,9.10
2023-01-12T00:27:11.440Z,9.10
2023-01-12T00:29:39.870Z,9.10
2023-01-12T00:32:08.983Z,9.10
2023-01-12T00:34:36.926Z,9.10
2023-01-12T00:37:06.398Z,9.10
2023-01-12T00:39:40.444Z,9.10
2023-01-12T00:42:26.518Z,9.10
2023-01-12T00:45:12.201Z,9.10
2023-01-12T00:47:40.207Z,9.10
2023-01-12T00:50:08.960Z,9.20
2023-01-12T00:52:36.964Z,9.20
2023-01-12T00:55:07.171Z,9.20
2023-01-12T00:57:35.194Z,9.10
2023-01-12T01:00:03.176Z,9.10
2023-01-12T01:02:31.312Z,9.10
2023-01-12T01:04:59.261Z,9.20
2023-01-12T01:07:27.270Z,9.20
2023-01-12T01:09:55.258Z,9.20
2023-01-12T01:12:24.620Z,9.20
2023-01-12T01:14:53.490Z,9.20
2023-01-12T01:17:21.661Z,9.20
2023-01-12T01:19:49.678Z,9.20
2023-01-12T01:22:17.619Z,9.20
2023-01-12T01:24:45.587Z,9.20
2023-01-12T01:27:13.535Z,9.20
2023-01-12T01:29:42.941Z,9.20
2023-01-12T01:32:11.190Z,9.20
2023-01-12T01:34:39.232Z,9.20
2023-01-12T01:37:07.193Z,9.30
2023-01-12T01:39:35.169Z,9.30
2023-01-12T01:42:03.155Z,9.30
2023-01-12T01:44:55.017Z,9.30
2023-01-12T01:47:42.870Z,9.30
2023-01-12T01:50:17.306Z,9.30
2023-01-12T01:52:48.857Z,9.30
2023-01-12T01:55:21.437Z,9.30
2023-01-12T01:57:53.349Z,9.30
2023-01-12T02:00:25.074Z,9.30
2023-01-12T02:02:54.222Z,9.30
2023-01-12T02:05:26.035Z,9.30
2023-01-12T02:07:54.762Z,9.30
2023-01-12T02:10:22.965Z,9.30
2023-01-12T02:13:09.331Z,9.30
2023-01-12T02:16:03.848Z,9.30
2023-01-12T02:18:35.109Z,9.30
2023-01-12T02:21:20.180Z,9.20
2023-01-12T02:24:28.857Z,9.20
2023-01-12T02:27:23.451Z,9.20
2023-01-12T02:30:33.041Z,9.20
2023-01-12T02:33:17.226Z,9.20
2023-01-12T02:35:53.686Z,9.20
2023-01-12T02:38:32.258Z,9.20
2023-01-12T02:41:09.507Z,9.30
2023-01-12T02:43:40.049Z,9.20
2023-01-12T02:46:15.852Z,9.30
2023-01-12T02:48:51.428Z,9.30
2023-01-12T02:51:28.269Z,9.30
2023-01-12T02:54:01.418Z,9.30
2023-01-12T02:56:33.148Z,9.30
2023-01-12T02:59:05.223Z,9.30
2023-01-12T03:01:33.948Z,9.30
2023-01-12T03:04:07.458Z,9.30
2023-01-12T03:06:45.576Z,9.30
2023-01-12T03:09:15.635Z,9.20
2023-01-12T03:11:45.200Z,9.30
2023-01-12T03:14:15.351Z,9.20
2023-01-12T03:16:43.333Z,9.20
2023-01-12T03:19:17.230Z,9.30
2023-01-12T03:21:50.390Z,9.20
2023-01-12T03:24:25.969Z,9.20
2023-01-12T03:27:00.389Z,9.20
2023-01-12T03:29:34.020Z,9.20
2023-01-12T03:32:02.202Z,9.20
2023-01-12T03:34:32.799Z,9.20
2023-01-12T03:37:07.590Z,9.20
2023-01-12T03:39:43.342Z,9.20
2023-01-12T03:42:16.115Z,9.20
2023-01-12T03:44:53.915Z,9.20
2023-01-12T03:47:26.121Z,9.20
2023-01-12T03:49:59.453Z,9.20
2023-01-12T03:52:28.510Z,9.20
2023-01-12T03:54:59.492Z,9.20
2023-01-12T03:57:27.903Z,9.20
2023-01-12T03:59:57.938Z,9.20
2023-01-12T04:02:25.919Z,9.10
2023-01-12T04:04:55.254Z,9.10
2023-01-12T04:07:23.749Z,9.10
2023-01-12T04:09:51.677Z,9.10
2023-01-12T04:12:19.640Z,9.10
2023-01-12T04:14:48.670Z,9.10
2023-01-12T04:17:17.055Z,9.10
2023-01-12T04:19:44.993Z,9.10
2023-01-12T04:22:34.436Z,9.10
2023-01-12T04:25:02.436Z,9.20
2023-01-12T04:27:30.511Z,9.10
2023-01-12T04:29:58.643Z,9.20
2023-01-12T04:32:26.613Z,9.10
2023-01-12T04:34:54.581Z,9.10
2023-01-12T04:37:24.108Z,9.10
2023-01-12T04:39:52.101Z,9.10
2023-01-12T04:42:42.962Z,9.10
2023-01-12T04:45:11.527Z,9.10
2023-01-12T04:47:39.442Z,9.10
2023-01-12T04:50:08.275Z,9.10
2023-01-12T04:52:38.447Z,9.10
2023-01-12T04:55:07.089Z,9.10
2023-01-12T04:57:35.135Z,9.10
2023-01-12T05:00:03.140Z,9.10
2023-01-12T05:02:31.078Z,9.20
2023-01-12T05:04:58.994Z,9.20
2023-01-12T05:07:26.922Z,9.20
2023-01-12T05:10:13.599Z,9.10
2023-01-12T05:12:41.656Z,9.10
2023-01-12T05:15:10.336Z,9.10
2023-01-12T05:17:38.431Z,9.20
2023-01-12T05:20:07.491Z,9.20
2023-01-12T05:22:35.528Z,9.10
2023-01-12T05:25:05.216Z,9.10
2023-01-12T05:27:33.201Z,9.20
2023-01-12T05:30:01.206Z,9.20
2023-01-12T05:32:29.149Z,9.10
2023-01-12T05:34:57.075Z,9.20
2023-01-12T05:37:24.974Z,9.20
2023-01-12T05:39:52.909Z,9.20
2023-01-12T05:42:39.624Z,9.20
2023-01-12T05:45:08.851Z,9.20
2023-01-12T05:47:36.839Z,9.20
2023-01-12T05:50:05.362Z,9.20
2023-01-12T05:52:33.317Z,9.20
2023-01-12T05:55:01.294Z,9.30
2023-01-12T05:57:32.156Z,9.30
2023-01-12T06:00:00.060Z,9.30
2023-01-12T06:02:28.756Z,9.30
2023-01-12T06:04:56.762Z,9.30
2023-01-12T06:07:24.758Z,9.30
2023-01-12T06:09:52.712Z,9.40
2023-01-12T06:12:38.051Z,9.40
2023-01-12T06:15:08.361Z,9.40
2023-01-12T06:17:36.338Z,9.50
2023-01-12T06:20:04.406Z,9.50
2023-01-12T06:22:32.458Z,9.50
2023-01-12T06:25:00.454Z,9.50
2023-01-12T06:27:31.958Z,9.60
2023-01-12T06:29:59.904Z,9.60
2023-01-12T06:32:30.749Z,9.60
2023-01-12T06:35:04.044Z,9.70
2023-01-12T06:37:35.290Z,9.70
2023-01-12T06:40:03.329Z,9.70
2023-01-12T06:42:31.647Z,9.70
2023-01-12T06:45:00.852Z,9.80
2023-01-12T06:47:31.071Z,9.80
2023-01-12T06:49:59.490Z,9.80
2023-01-12T06:52:29.855Z,9.80
2023-01-12T06:54:59.298Z,9.90
2023-01-12T06:57:27.338Z,9.90
2023-01-12T06:59:56.457Z,9.90
2023-01-12T07:02:24.459Z,9.90
2023-01-12T07:04:53.874Z,10.00
2023-01-12T07:07:21.793Z,9.90
2023-01-12T07:09:49.778Z,10.00
2023-01-12T07:12:17.775Z,10.00
2023-01-12T07:14:45.790Z,10.00
2023-01-12T07:17:13.779Z,10.00
2023-01-12T07:19:42.300Z,10.10
2023-01-12T07:22:11.695Z,10.10
2023-01-12T07:24:39.601Z,10.10
2023-01-12T07:27:07.669Z,10.10
2023-01-12T07:29:35.641Z,10.10
2023-01-12T07:32:03.578Z,10.10
2023-01-12T07:34:31.579Z,10.10
2023-01-12T07:36:59.514Z,10.20
2023-01-12T07:39:28.801Z,10.20
2023-01-12T07:42:14.142Z,10.20
2023-01-12T07:44:42.184Z,10.20
2023-01-12T07:47:10.177Z,10.30
2023-01-12T07:49:38.351Z,10.30
2023-01-12T07:52:06.723Z,10.30
2023-01-12T07:54:36.389Z,10.30
2023-01-12T07:57:04.445Z,10.30
2023-01-12T07:59:32.448Z,10.30
2023-01-12T08:02:00.513Z,10.30
2023-01-12T08:04:28.536Z,10.30
2023-01-12T08:06:57.067Z,10.40
2023-01-12T08:09:25.341Z,10.40
2023-01-12T08:11:54.674Z,10.40
2023-01-12T08:14:28.041Z,10.40
2023-01-12T08:17:01.520Z,10.40
2023-01-12T08:19:37.177Z,10.40
2023-01-12T08:22:08.459Z,10.50
2023-01-12T08:24:41.256Z,10.40
2023-01-12T08:27:11.704Z,10.40
2023-01-12T08:29:44.199Z,10.50
2023-01-12T08:32:14.073Z,10.50
2023-01-12T08:34:44.922Z,10.50
2023-01-12T08:37:16.495Z,10.50
2023-01-12T08:39:44.853Z,10.50
2023-01-12T08:42:14.595Z,10.50
2023-01-12T08:44:42.851Z,10.50
2023-01-12T08:47:17.397Z,10.60
2023-01-12T08:49:46.122Z,10.60
2023-01-12T08:52:14.667Z,10.60
2023-01-12T08:54:42.837Z,10.60
2023-01-12T08:57:10.817Z,10.60
2023-01-12T08:59:40.373Z,10.60
2023-01-12T09:02:08.607Z,10.60
2023-01-12T09:04:39.525Z,10.60
2023-01-12T09:07:07.766Z,10.70
2023-01-12T09:09:35.973Z,10.60
2023-01-12T09:12:04.205Z,10.70
2023-01-12T09:14:32.186Z,10.70
2023-01-12T09:17:01.619Z,10.70
2023-01-12T09:19:29.642Z,10.70
2023-01-12T09:21:57.560Z,10.70
2023-01-12T09:24:25.526Z,10.70
2023-01-12T09:26:53.494Z,10.70
2023-01-12T09:29:21.484Z,10.70
2023-01-12T09:31:49.537Z,10.70
2023-01-12T09:34:18.950Z,10.80
2023-01-12T09:36:46.914Z,10.80
2023-01-12T09:39:32.520Z,10.80
2023-01-12T09:42:18.194Z,10.80
2023-01-12T09:45:05.627Z,10.80
2023-01-12T09:47:37.130Z,10.80
2023-01-12T09:50:11.173Z,10.90
2023-01-12T09:52:43.010Z,10.90
2023-01-12T09:55:18.035Z,10.90
2023-01-12T09:58:07.561Z,10.90
2023-01-12T10:00:35.568Z,10.90
2023-01-12T10:03:13.309Z,10.90
2023-01-12T10:05:46.367Z,10.90
2023-01-12T10:08:18.889Z,10.90
2023-01-12T10:10:58.774Z,10.90
2023-01-12T10:13:34.955Z,11.00
2023-01-12T10:16:13.169Z,10.90
2023-01-12T10:18:47.557Z,11.00
2023-01-12T10:21:17.112Z,11.00
2023-01-12T10:23:45.908Z,11.00
2023-01-12T10:26:21.093Z,11.00
2023-01-12T10:28:52.367Z,11.00
2023-01-12T10:31:23.449Z,11.00
2023-01-12T10:34:06.953Z,11.00
2023-01-12T10:36:38.416Z,11.00
2023-01-12T10:39:23.711Z,11.00
2023-01-12T10:42:35.852Z,11.00
2023-01-12T10:45:20.794Z,11.00
2023-01-12T10:47:50.630Z,11.00
2023-01-12T10:50:24.293Z,11.00
2023-01-12T10:52:59.629Z,11.00
2023-01-12T10:55:32.792Z,11.00
2023-01-12T10:58:01.559Z,11.00
2023-01-12T11:00:30.902Z,11.00
2023-01-12T11:02:59.178Z,11.00
2023-01-12T11:05:30.382Z,11.00
2023-01-12T11:07:59.865Z,11.00
2023-01-12T11:10:30.143Z,11.10
2023-01-12T11:12:59.854Z,11.10
2023-01-12T11:15:29.652Z,11.10
2023-01-12T11:18:27.632Z,11.10
2023-01-12T11:21:00.808Z,11.10
2023-01-12T11:23:35.492Z,11.10
2023-01-12T11:26:09.554Z,11.10
2023-01-12T11:28:43.691Z,11.10
2023-01-12T11:31:17.561Z,11.10
2023-01-12T11:33:50.543Z,11.10
2023-01-12T11:36:21.581Z,11.10
2023-01-12T11:38:54.692Z,11.10
2023-01-12T11:41:26.735Z,11.10
2023-01-12T11:44:01.063Z,11.10
2023-01-12T11:46:35.955Z,11.10
2023-01-12T11:49:11.904Z,11.10
2023-01-12T11:51:40.426Z,11.10
2023-01-12T11:54:16.036Z,11.10
2023-01-12T11:57:12.839Z,11.10
2023-01-12T11:59:49.632Z,11.10
2023-01-12T12:02:32.962Z,11.10
2023-01-12T12:05:11.337Z,11.20
2023-01-12T12:08:03.536Z,11.20
2023-01-12T12:10:40.982Z,11.20
2023-01-12T12:13:29.748Z,11.20
2023-01-12T12:16:10.699Z,11.20
2023-01-12T12:18:52.025Z,11.20
2023-01-12T12:21:37.358Z,11.20
2023-01-12T12:24:13.519Z,11.20
2023-01-12T12:26:57.925Z,11.20
2023-01-12T12:29:40.954Z,11.20
2023-01-12T12:32:23.359Z,11.10
2023-01-12T12:35:14.369Z,11.20
2023-01-12T12:37:51.760Z,11.10
2023-01-12T12:40:57.249Z,11.20
2023-01-12T12:43:49.375Z,11.10
2023-01-12T12:46:24.895Z,11.10
2023-01-12T12:48:59.399Z,11.10
2023-01-12T12:51:30.933Z,11.10
2023-01-12T12:54:00.946Z,11.10
2023-01-12T12:56:31.927Z,11.10
2023-01-12T12:59:02.568Z,11.10
2023-01-12T13:01:43.356Z,11.10
2023-01-12T13:04:12.999Z,11.10
2023-01-12T13:06:45.936Z,11.10
2023-01-12T13:09:41.337Z,11.10
2023-01-12T13:12:33.957Z,11.10
2023-01-12T13:15:26.860Z,11.10
2023-01-12T13:17:55.649Z,11.10
2023-01-12T13:21:02.291Z,11.10
2023-01-12T13:23:46.700Z,11.10
2023-01-12T13:26:52.279Z,11.10
2023-01-12T13:29:42.083Z,11.10
2023-01-12T13:32:41.339Z,11.10
2023-01-12T13:35:56.140Z,11.10
2023-01-12T13:38:56.558Z,11.10
2023-01-12T13:41:45.521Z,11.10
2023-01-12T13:44:21.338Z,11.10
2023-01-12T13:46:51.325Z,11.10
2023-01-12T13:49:30.028Z,11.10
2023-01-12T13:52:00.825Z,11.10
2023-01-12T13:54:30.008Z,11.10
2023-01-12T13:56:59.966Z,11.10
2023-01-12T13:59:30.057Z,11.10
2023-01-12T14:01:58.769Z,11.10
2023-01-12T14:05:08.080Z,11.10
2023-01-12T14:07:52.787Z,11.10
2023-01-12T14:10:38.853Z,11.10
2023-01-12T14:13:31.162Z,11.10
2023-01-12T14:16:20.769Z,11.10
2023-01-12T14:18:50.684Z,11.10
2023-01-12T14:21:25.048Z,11.10
2023-01-12T14:23:55.156Z,11.00
2023-01-12T14:26:27.142Z,11.10
2023-01-12T14:28:55.180Z,11.00
2023-01-12T14:31:27.979Z,11.10
2023-01-12T14:33:58.187Z,11.10
2023-01-12T14:36:29.306Z,11.00
2023-01-12T14:39:00.218Z,11.10
2023-01-12T14:42:02.307Z,11.10
2023-01-12T14:44:47.891Z,11.10
2023-01-12T14:47:24.816Z,11.10
2023-01-12T14:49:52.877Z,11.00
2023-01-12T14:52:26.080Z,11.00
2023-01-12T14:54:55.471Z,11.10
2023-01-12T14:57:29.480Z,11.10
2023-01-12T14:59:57.959Z,11.10
2023-01-12T15:02:32.654Z,11.10
2023-01-12T15:05:02.907Z,11.00
2023-01-12T15:07:35.564Z,11.00
2023-01-12T15:10:21.116Z,11.00
2023-01-12T15:12:53.991Z,11.00
2023-01-12T15:15:24.172Z,11.00
2023-01-12T15:18:11.275Z,11.00
2023-01-12T15:20:58.791Z,11.00
2023-01-12T15:23:47.467Z,11.00
2023-01-12T15:26:17.082Z,11.00
2023-01-12T15:28:46.044Z,11.00
2023-01-12T15:31:20.233Z,11.00
2023-01-12T15:33:48.535Z,11.00
2023-01-12T15:36:16.683Z,11.00
2023-01-12T15:38:44.707Z,11.00
2023-01-12T15:41:40.398Z,11.00
2023-01-12T15:44:13.183Z,11.00
2023-01-12T15:46:41.645Z,11.00
2023-01-12T15:49:10.347Z,11.00
2023-01-12T15:51:38.400Z,11.00
2023-01-12T15:54:08.364Z,11.00
2023-01-12T15:56:37.652Z,11.00
2023-01-12T15:59:05.957Z,11.00
2023-01-12T16:01:38.385Z,10.90
2023-01-12T16:04:40.316Z,11.00
2023-01-12T16:06:55.572Z,11.00
2023-01-12T16:09:23.549Z,10.90
2023-01-12T16:11:52.921Z,10.90
2023-01-12T16:14:20.853Z,11.00
2023-01-12T16:16:49.162Z,11.00
2023-01-12T16:19:22.334Z,11.00
2023-01-12T16:21:50.441Z,11.00
2023-01-12T16:24:18.452Z,11.00
2023-01-12T16:26:47.354Z,10.90
2023-01-12T16:29:16.671Z,10.90
2023-01-12T16:31:45.677Z,10.90
2023-01-12T16:34:13.825Z,10.90
2023-01-12T16:36:42.412Z,10.90
2023-01-12T16:39:12.856Z,10.90
2023-01-12T16:41:41.099Z,10.90
2023-01-12T16:44:10.166Z,10.90
2023-01-12T16:46:39.565Z,10.90
2023-01-12T16:49:07.553Z,10.90
2023-01-12T16:51:35.711Z,10.90
2023-01-12T16:54:04.733Z,10.90
2023-01-12T16:56:33.053Z,10.90
2023-01-12T16:59:01.051Z,10.90
2023-01-12T17:01:29.201Z,10.90
2023-01-12T17:03:58.859Z,10.90
2023-01-12T17:06:29.016Z,10.90
2023-01-12T17:08:57.513Z,10.90
2023-01-12T17:11:27.546Z,10.90
2023-01-12T17:13:58.307Z,10.90
2023-01-12T17:16:29.383Z,10.90
2023-01-12T17:18:58.940Z,10.90
2023-01-12T17:21:27.226Z,10.90
2023-01-12T17:23:55.670Z,10.90
2023-01-12T17:26:24.056Z,10.90
2023-01-12T17:28:52.138Z,10.90
2023-01-12T17:31:21.073Z,10.90
2023-01-12T17:33:50.116Z,10.90
2023-01-12T17:36:20.078Z,10.90
2023-01-12T17:38:48.103Z,10.90
2023-01-12T17:41:31.477Z,10.90
2023-01-12T17:43:59.549Z,10.90
2023-01-12T17:46:28.006Z,10.90
2023-01-12T17:48:58.454Z,10.90
2023-01-12T17:51:27.831Z,10.90
2023-01-12T17:53:56.071Z,10.90
2023-01-12T17:56:24.320Z,10.90
2023-01-12T17:58:52.589Z,10.90
2023-01-12T18:01:21.901Z,10.90
2023-01-12T18:03:49.965Z,10.80
2023-01-12T18:06:25.754Z,10.90
2023-01-12T18:08:57.274Z,10.90
2023-01-12T18:11:25.660Z,10.80
2023-01-12T18:13:54.289Z,10.90
2023-01-12T18:16:22.836Z,10.90
2023-01-12T18:18:51.595Z,10.90
2023-01-12T18:21:21.630Z,10.80
2023-01-12T18:23:51.088Z,10.90
2023-01-12T18:26:22.083Z,10.80
2023-01-12T18:28:50.075Z,10.90
2023-01-12T18:31:19.948Z,10.90
2023-01-12T18:33:48.583Z,10.90
2023-01-12T18:36:18.919Z,10.80
2023-01-12T18:38:47.062Z,10.80
2023-01-12T18:41:32.814Z,10.80
2023-01-12T18:44:02.567Z,10.90
2023-01-12T18:46:50.828Z,10.80
2023-01-12T18:49:21.513Z,10.90
2023-01-12T18:52:07.102Z,10.80
2023-01-12T18:54:35.759Z,10.80
2023-01-12T18:57:03.743Z,10.80
2023-01-12T18:59:33.302Z,10.80
2023-01-12T19:02:01.324Z,10.80
2023-01-12T19:04:52.471Z,10.80
2023-01-12T19:07:29.834Z,10.80
2023-01-12T19:09:57.876Z,10.80
2023-01-12T19:12:26.282Z,10.80
2023-01-12T19:15:13.290Z,10.80
2023-01-12T19:17:42.164Z,10.80
2023-01-12T19:20:14.831Z,10.80
2023-01-12T19:23:00.527Z,10.80
2023-01-12T19:25:46.134Z,10.80
2023-01-12T19:28:35.630Z,10.80
2023-01-12T19:31:07.080Z,10.80
2023-01-12T19:33:35.290Z,10.80
2023-01-12T19:36:06.730Z,10.70
2023-01-12T19:38:35.863Z,10.70
2023-01-12T19:41:11.623Z,10.70
2023-01-12T19:43:41.754Z,10.70
2023-01-12T19:46:12.864Z,10.70
2023-01-12T19:48:41.135Z,10.80
2023-01-12T19:51:11.356Z,10.70
2023-01-12T19:53:40.436Z,10.70
2023-01-12T19:56:10.324Z,10.70
2023-01-12T19:58:38.310Z,10.70
2023-01-12T20:01:06.557Z,10.70
2023-01-12T20:03:36.291Z,10.70
2023-01-12T20:06:07.504Z,10.70
2023-01-12T20:08:35.477Z,10.70
2023-01-12T20:11:05.430Z,10.70
2023-01-12T20:13:34.798Z,10.70
2023-01-12T20:16:07.003Z,10.70
2023-01-12T20:18:36.370Z,10.70
2023-01-12T20:21:09.144Z,10.60
2023-01-12T20:23:37.368Z,10.60
2023-01-12T20:26:07.735Z,10.60
2023-01-12T20:28:35.872Z,10.60
2023-01-12T20:31:10.271Z,10.60
2023-01-12T20:33:39.820Z,10.60
2023-01-12T20:36:11.680Z,10.60
2023-01-12T20:38:40.758Z,10.60
2023-01-12T20:41:09.331Z,10.60
2023-01-12T20:43:37.873Z,10.50
2023-01-12T20:46:08.509Z,10.50
2023-01-12T20:48:36.488Z,10.50
2023-01-12T20:51:08.885Z,10.50
2023-01-12T20:53:37.020Z,10.50
2023-01-12T20:56:05.688Z,10.50
2023-01-12T20:58:34.072Z,10.50
2023-01-12T21:01:02.357Z,10.50
2023-01-12T21:03:30.598Z,10.50
2023-01-12T21:05:59.939Z,10.50
2023-01-12T21:08:29.517Z,10.40
2023-01-12T21:11:00.372Z,10.50
2023-01-12T21:13:28.336Z,10.40
2023-01-12T21:16:01.311Z,10.40
2023-01-12T21:18:29.819Z,10.40
2023-01-12T21:20:58.163Z,10.40
2023-01-12T21:23:26.980Z,10.40
2023-01-12T21:25:56.426Z,10.40
2023-01-12T21:28:25.048Z,10.40
2023-01-12T21:30:53.042Z,10.30
2023-01-12T21:33:21.041Z,10.30
2023-01-12T21:35:56.002Z,10.30
2023-01-12T21:38:24.491Z,10.30
2023-01-12T21:40:52.541Z,10.30
2023-01-12T21:43:21.866Z,10.20
2023-01-12T21:45:53.032Z,10.20
2023-01-12T21:48:22.485Z,10.10
2023-01-12T21:50:50.931Z,10.20
2023-01-12T21:53:21.154Z,10.10
2023-01-12T21:55:56.774Z,10.10
2023-01-12T21:58:27.631Z,10.10
2023-01-12T22:00:55.999Z,10.10
2023-01-12T22:03:25.019Z,10.10
2023-01-12T22:05:52.998Z,10.00
2023-01-12T22:08:21.117Z,10.00
2023-01-12T22:10:49.217Z,10.00
2023-01-12T22:13:18.573Z,10.00
2023-01-12T22:15:50.931Z,10.00
2023-01-12T22:18:19.013Z,9.90
2023-01-12T22:20:48.785Z,9.90
2023-01-12T22:23:16.745Z,9.90
2023-01-12T22:25:44.755Z,9.90
2023-01-12T22:28:12.742Z,9.90
2023-01-12T22:30:43.128Z,9.80
2023-01-12T22:33:12.781Z,9.80
2023-01-12T22:35:40.736Z,9.80
2023-01-12T22:38:08.670Z,9.80
2023-01-12T22:40:36.651Z,9.70
2023-01-12T22:43:22.376Z,9.70
2023-01-12T22:45:54.912Z,9.70
2023-01-12T22:48:24.415Z,9.70
2023-01-12T22:50:54.465Z,9.70
2023-01-12T22:53:24.105Z,9.60
2023-01-12T22:55:52.107Z,9.60
2023-01-12T22:58:20.112Z,9.60
2023-01-12T23:00:48.701Z,9.60
2023-01-12T23:03:16.731Z,9.60
2023-01-12T23:05:47.649Z,9.60
2023-01-12T23:08:16.963Z,9.60
2023-01-12T23:10:45.588Z,9.50
2023-01-12T23:13:19.296Z,9.50
2023-01-12T23:15:50.014Z,9.50
2023-01-12T23:18:20.867Z,9.50
2023-01-12T23:20:50.461Z,9.50
2023-01-12T23:23:18.850Z,9.40
2023-01-12T23:25:47.984Z,9.40
2023-01-12T23:28:16.119Z,9.40
2023-01-12T23:30:44.237Z,9.30
2023-01-12T23:33:12.255Z,9.30
2023-01-12T23:35:42.511Z,9.30
2023-01-12T23:38:15.790Z,9.30
2023-01-12T23:40:43.798Z,9.20
2023-01-12T23:43:11.743Z,9.20
2023-01-12T23:45:39.733Z,9.20
2023-01-12T23:48:08.223Z,9.10
2023-01-12T23:50:36.190Z,9.10
2023-01-12T23:53:04.129Z,9.10
2023-01-12T23:55:33.519Z,9.10
2023-01-12T23:58:02.215Z,9.00
