createdAt,value
2017-05-15T00:01:00.384Z,0
2017-05-15T00:02:10.425Z,0
2017-05-15T00:03:20.796Z,0
2017-05-15T00:04:31.300Z,0
2017-05-15T00:05:41.351Z,0
2017-05-15T00:06:51.391Z,0
2017-05-15T00:08:01.747Z,0
2017-05-15T00:09:11.781Z,0
2017-05-15T00:10:21.910Z,0
2017-05-15T00:11:32.266Z,0
2017-05-15T00:12:42.614Z,0
2017-05-15T00:13:52.977Z,0
2017-05-15T00:15:03.339Z,0
2017-05-15T00:16:13.785Z,0
2017-05-15T00:17:24.171Z,0
2017-05-15T00:18:34.203Z,0
2017-05-15T00:19:44.545Z,0
2017-05-15T00:20:54.596Z,0
2017-05-15T00:22:05.273Z,0
2017-05-15T00:23:15.312Z,0
2017-05-15T00:24:25.665Z,0
2017-05-15T00:25:36.008Z,0
2017-05-15T00:26:46.357Z,0
2017-05-15T00:27:56.803Z,0
2017-05-15T00:29:07.147Z,0
2017-05-15T00:30:17.488Z,0
2017-05-15T00:31:27.903Z,0
2017-05-15T00:32:37.963Z,0
2017-05-15T00:33:48.122Z,0
2017-05-15T00:34:58.155Z,0
2017-05-15T00:36:08.500Z,0
2017-05-15T00:37:18.864Z,0
2017-05-15T00:38:29.229Z,0
2017-05-15T00:39:39.698Z,0
2017-05-15T00:40:49.746Z,0
2017-05-15T00:42:00.118Z,0
2017-05-15T00:43:10.523Z,0
2017-05-15T00:44:20.563Z,0
2017-05-15T00:45:31.029Z,0
2017-05-15T00:46:41.070Z,0
2017-05-15T00:47:51.428Z,0
2017-05-15T00:49:01.464Z,0
2017-05-15T00:50:11.827Z,0
2017-05-15T00:51:21.962Z,0
2017-05-15T00:52:32.004Z,0
2017-05-15T00:53:42.352Z,0
2017-05-15T00:54:52.725Z,0
2017-05-15T00:56:03.109Z,0
2017-05-15T00:57:13.555Z,0
2017-05-15T00:58:23.601Z,0
2017-05-15T00:59:33.961Z,0
2017-05-15T01:00:44.308Z,0
2017-05-15T01:01:54.666Z,0
2017-05-15T01:03:04.831Z,0
2017-05-15T01:04:15.182Z,0
2017-05-15T01:05:25.537Z,0
2017-05-15T01:06:35.884Z,0
2017-05-15T01:07:45.946Z,0
2017-05-15T01:08:56.440Z,0
2017-05-15T01:10:06.799Z,0
2017-05-15T01:11:16.839Z,0
2017-05-15T01:12:27.192Z,0
2017-05-15T01:13:36.941Z,0
2017-05-15T01:14:47.138Z,0
2017-05-15T01:15:57.179Z,0
2017-05-15T01:17:07.230Z,0
2017-05-15T01:18:17.572Z,0
2017-05-15T01:19:27.956Z,0
2017-05-15T01:20:38.397Z,0
2017-05-15T01:21:48.439Z,0
2017-05-15T01:22:58.478Z,0
2017-05-15T01:24:08.193Z,0
2017-05-15T01:25:18.287Z,0
2017-05-15T01:26:28.753Z,0
2017-05-15T01:27:39.120Z,0
2017-05-15T01:28:49.148Z,0
2017-05-15T01:29:59.500Z,0
2017-05-15T01:31:09.854Z,0
2017-05-15T01:32:20.340Z,0
2017-05-15T01:33:30.720Z,0
2017-05-15T01:34:40.767Z,0
2017-05-15T01:35:51.115Z,0
2017-05-15T01:37:01.152Z,0
2017-05-15T01:38:11.288Z,0
2017-05-15T01:39:21.656Z,0
2017-05-15T01:40:31.687Z,0
2017-05-15T01:41:41.418Z,0
2017-05-15T01:42:51.160Z,0
2017-05-15T01:44:01.354Z,0
2017-05-15T01:45:11.713Z,0
2017-05-15T01:46:22.119Z,0
2017-05-15T01:47:32.159Z,0
2017-05-15T01:48:42.191Z,0
2017-05-15T01:49:52.733Z,0
2017-05-15T01:51:03.096Z,0
2017-05-15T01:52:13.471Z,0
2017-05-15T01:53:23.834Z,0
2017-05-15T01:54:34.183Z,0
2017-05-15T01:55:44.636Z,0
2017-05-15T01:56:54.991Z,0
2017-05-15T01:58:04.411Z,0
2017-05-15T01:59:14.760Z,0
2017-05-15T02:00:24.797Z,0
2017-05-15T02:01:35.257Z,0
2017-05-15T02:02:45.620Z,0
2017-05-15T02:03:55.967Z,0
2017-05-15T02:05:06.323Z,0
2017-05-15T02:06:16.693Z,0
2017-05-15T02:07:26.841Z,0
2017-05-15T02:08:37.199Z,0
2017-05-15T02:09:47.552Z,0
2017-05-15T02:10:57.892Z,0
2017-05-15T02:12:07.633Z,0
2017-05-15T02:13:17.459Z,0
2017-05-15T02:14:27.513Z,0
2017-05-15T02:15:37.538Z,0
2017-05-15T02:16:47.261Z,0
2017-05-15T02:17:57.620Z,0
2017-05-15T02:19:07.442Z,0
2017-05-15T02:20:17.796Z,0
2017-05-15T02:21:28.141Z,0
2017-05-15T02:22:37.880Z,0
2017-05-15T02:23:47.946Z,0
2017-05-15T02:24:58.406Z,0
2017-05-15T02:26:08.750Z,0
2017-05-15T02:27:18.797Z,0
2017-05-15T02:28:28.847Z,0
2017-05-15T02:29:39.211Z,0
2017-05-15T02:30:49.670Z,0
2017-05-15T02:31:59.708Z,0
2017-05-15T02:33:10.069Z,0
2017-05-15T02:34:20.424Z,0
2017-05-15T02:35:30.160Z,0
2017-05-15T02:36:40.295Z,0
2017-05-15T02:37:50.654Z,0
2017-05-15T02:39:00.686Z,0
2017-05-15T02:40:10.720Z,0
2017-05-15T02:41:21.085Z,0
2017-05-15T02:42:31.571Z,4
2017-05-15T02:43:41.612Z,4
2017-05-15T02:44:51.648Z,4
2017-05-15T02:46:02.008Z,0
2017-05-15T02:47:12.380Z,0
2017-05-15T02:48:22.839Z,4
2017-05-15T02:49:32.875Z,4
2017-05-15T02:50:43.241Z,4
2017-05-15T02:51:53.639Z,4
2017-05-15T02:53:03.666Z,4
2017-05-15T02:54:13.858Z,4
2017-05-15T02:55:23.898Z,8
2017-05-15T02:56:33.936Z,12
2017-05-15T02:57:43.988Z,8
2017-05-15T02:58:54.347Z,12
2017-05-15T03:00:04.485Z,16
2017-05-15T03:01:14.207Z,16
2017-05-15T03:33:19.671Z,268
2017-05-15T03:34:30.016Z,288
2017-05-15T03:35:40.549Z,292
2017-05-15T03:36:50.889Z,292
2017-05-15T03:38:01.245Z,296
2017-05-15T03:39:11.376Z,300
2017-05-15T03:40:21.407Z,300
2017-05-15T03:41:31.758Z,296
2017-05-15T03:42:42.110Z,296
2017-05-15T03:43:52.143Z,296
2017-05-15T03:45:02.645Z,296
2017-05-15T03:46:12.697Z,300
2017-05-15T03:47:23.050Z,308
2017-05-15T03:48:33.390Z,316
2017-05-15T03:49:43.736Z,324
2017-05-15T03:50:54.247Z,328
2017-05-15T03:52:04.594Z,332
2017-05-15T03:53:14.937Z,332
2017-05-15T03:54:24.980Z,336
2017-05-15T03:55:35.316Z,336
2017-05-15T03:56:45.773Z,344
2017-05-15T03:57:55.822Z,348
2017-05-15T03:59:06.175Z,352
2017-05-15T04:00:15.913Z,352
2017-05-15T04:01:26.272Z,356
2017-05-15T04:02:36.725Z,360
2017-05-15T04:03:47.078Z,372
2017-05-15T04:04:56.827Z,384
2017-05-15T04:06:07.173Z,396
2017-05-15T04:07:17.197Z,408
2017-05-15T04:08:27.659Z,424
2017-05-15T04:09:38.016Z,432
2017-05-15T04:10:48.060Z,440
2017-05-15T04:11:58.424Z,448
2017-05-15T04:13:08.474Z,464
2017-05-15T04:14:18.923Z,472
2017-05-15T04:15:29.289Z,484
2017-05-15T04:16:39.679Z,496
2017-05-15T04:17:49.723Z,504
2017-05-15T04:19:00.084Z,504
2017-05-15T04:20:10.533Z,508
2017-05-15T04:21:20.900Z,512
2017-05-15T04:22:31.297Z,520
2017-05-15T04:23:41.652Z,536
2017-05-15T04:24:51.703Z,552
2017-05-15T04:26:02.198Z,572
2017-05-15T04:27:12.545Z,592
2017-05-15T04:28:22.935Z,616
2017-05-15T04:29:32.987Z,632
2017-05-15T04:30:43.344Z,648
2017-05-15T04:31:53.850Z,660
2017-05-15T04:33:04.251Z,676
2017-05-15T04:34:14.606Z,696
2017-05-15T04:35:24.983Z,712
2017-05-15T04:36:35.321Z,724
2017-05-15T04:37:45.472Z,736
2017-05-15T04:38:55.844Z,752
2017-05-15T04:40:06.206Z,772
2017-05-15T04:41:16.556Z,788
2017-05-15T04:42:26.911Z,800
2017-05-15T04:43:37.376Z,812
2017-05-15T04:44:47.726Z,824
2017-05-15T04:45:58.103Z,836
2017-05-15T04:47:08.154Z,848
2017-05-15T04:48:18.586Z,864
2017-05-15T04:49:29.051Z,880
2017-05-15T04:50:39.398Z,892
2017-05-15T04:51:49.767Z,892
2017-05-15T04:53:00.119Z,884
2017-05-15T04:54:10.152Z,876
2017-05-15T04:55:20.800Z,864
2017-05-15T04:56:30.531Z,852
2017-05-15T04:57:40.882Z,844
2017-05-15T04:58:51.222Z,836
2017-05-15T05:00:01.579Z,840
2017-05-15T05:01:12.023Z,848
2017-05-15T05:02:22.054Z,848
2017-05-15T05:03:32.411Z,856
2017-05-15T05:04:42.760Z,856
2017-05-15T05:05:53.117Z,868
2017-05-15T05:07:03.572Z,876
2017-05-15T05:08:13.607Z,888
2017-05-15T05:09:23.677Z,904
2017-05-15T05:10:34.019Z,924
2017-05-15T05:11:44.053Z,956
2017-05-15T05:12:54.571Z,984
2017-05-15T05:14:04.917Z,1008
2017-05-15T05:15:14.965Z,1040
2017-05-15T05:16:25.308Z,1060
2017-05-15T05:17:35.655Z,1088
2017-05-15T05:18:46.115Z,1116
2017-05-15T05:19:56.487Z,1152
2017-05-15T05:21:06.544Z,1188
2017-05-15T05:22:16.907Z,1224
2017-05-15T05:23:27.262Z,1252
2017-05-15T05:24:37.711Z,1272
2017-05-15T05:25:48.051Z,1288
2017-05-15T05:26:58.388Z,1300
2017-05-15T05:28:08.116Z,1316
2017-05-15T05:29:18.460Z,1336
2017-05-15T05:30:28.602Z,1368
2017-05-15T05:31:39.187Z,1408
2017-05-15T05:32:49.529Z,1456
2017-05-15T05:33:59.918Z,1508
2017-05-15T05:35:10.282Z,1564
2017-05-15T05:36:20.790Z,1624
2017-05-15T05:37:31.165Z,1680
2017-05-15T05:38:41.517Z,1744
2017-05-15T05:39:51.262Z,1800
2017-05-15T05:41:01.311Z,1860
2017-05-15T05:42:11.451Z,1912
2017-05-15T05:43:21.794Z,1952
2017-05-15T05:44:32.154Z,1988
2017-05-15T05:45:42.188Z,2020
2017-05-15T05:46:52.541Z,2052
2017-05-15T05:48:03.114Z,2080
2017-05-15T05:49:13.461Z,2116
2017-05-15T05:50:23.792Z,2144
2017-05-15T05:51:33.821Z,2160
2017-05-15T05:52:44.179Z,2168
2017-05-15T05:53:54.330Z,2160
2017-05-15T05:55:04.372Z,2144
2017-05-15T05:56:14.928Z,2120
2017-05-15T05:57:25.293Z,2108
2017-05-15T05:58:35.345Z,2112
2017-05-15T05:59:45.797Z,2128
2017-05-15T06:00:56.149Z,2156
2017-05-15T06:02:06.202Z,2188
2017-05-15T06:03:16.244Z,2228
2017-05-15T06:04:26.595Z,2276
2017-05-15T06:05:36.731Z,2332
2017-05-15T06:06:47.089Z,2392
2017-05-15T06:07:57.430Z,2456
2017-05-15T06:09:07.778Z,2512
2017-05-15T06:10:17.816Z,2564
2017-05-15T06:11:27.966Z,2616
2017-05-15T06:12:38.006Z,2672
2017-05-15T06:13:48.036Z,2732
2017-05-15T06:14:58.281Z,2804
2017-05-15T06:16:08.627Z,2888
2017-05-15T06:17:18.779Z,2980
2017-05-15T06:18:28.806Z,3092
2017-05-15T06:19:39.161Z,3200
2017-05-15T06:20:49.519Z,3292
2017-05-15T06:21:59.243Z,3372
2017-05-15T06:23:08.761Z,3444
2017-05-15T06:24:19.117Z,3528
2017-05-15T06:25:29.466Z,3616
2017-05-15T06:26:39.547Z,3700
2017-05-15T06:27:49.591Z,3800
2017-05-15T06:29:00.038Z,3900
2017-05-15T06:30:10.385Z,4004
2017-05-15T06:31:20.756Z,4112
2017-05-15T06:32:30.809Z,4228
2017-05-15T06:33:40.844Z,4320
2017-05-15T06:34:51.293Z,4396
2017-05-15T06:36:01.338Z,4444
2017-05-15T06:37:11.690Z,4480
2017-05-15T06:38:21.726Z,4512
2017-05-15T06:39:32.089Z,4544
2017-05-15T06:40:42.214Z,4572
2017-05-15T06:41:52.571Z,4612
2017-05-15T06:43:02.977Z,4644
2017-05-15T06:44:13.334Z,4672
2017-05-15T06:45:23.687Z,4728
2017-05-15T06:46:34.140Z,4812
2017-05-15T06:47:44.486Z,4932
2017-05-15T06:48:54.847Z,5068
2017-05-15T06:50:05.184Z,5204
2017-05-15T06:51:15.547Z,5336
2017-05-15T06:52:26.018Z,5488
2017-05-15T06:53:36.368Z,5644
2017-05-15T06:54:46.721Z,5816
2017-05-15T06:55:56.767Z,5988
2017-05-15T06:57:06.863Z,6172
2017-05-15T06:58:17.006Z,6332
2017-05-15T06:59:27.408Z,6468
2017-05-15T07:00:37.765Z,6568
2017-05-15T07:01:48.113Z,6660
2017-05-15T07:02:58.531Z,6740
2017-05-15T07:04:08.981Z,6828
2017-05-15T07:05:19.319Z,6900
2017-05-15T07:06:29.418Z,6964
2017-05-15T07:07:39.771Z,7024
2017-05-15T07:08:49.833Z,7052
2017-05-15T07:10:00.293Z,7048
2017-05-15T07:11:10.646Z,7064
2017-05-15T07:12:20.668Z,7092
2017-05-15T07:13:31.020Z,7116
2017-05-15T07:14:41.370Z,7108
2017-05-15T07:15:51.834Z,7048
2017-05-15T07:17:02.200Z,6976
2017-05-15T07:18:12.247Z,6908
2017-05-15T07:19:22.620Z,6836
2017-05-15T07:20:32.985Z,6788
2017-05-15T07:21:43.439Z,6760
2017-05-15T07:22:53.801Z,6760
2017-05-15T07:24:04.164Z,6788
2017-05-15T07:25:14.512Z,6848
2017-05-15T07:26:24.863Z,6912
2017-05-15T07:27:35.067Z,6964
2017-05-15T07:28:45.423Z,7032
2017-05-15T07:29:55.786Z,7092
2017-05-15T07:31:06.136Z,7128
2017-05-15T07:32:16.533Z,7156
2017-05-15T07:33:26.365Z,7184
2017-05-15T07:34:36.719Z,7208
2017-05-15T07:35:47.071Z,7232
2017-05-15T07:36:57.427Z,7268
2017-05-15T07:38:07.479Z,7288
2017-05-15T07:39:17.948Z,7268
2017-05-15T07:40:28.286Z,7232
2017-05-15T07:41:38.638Z,7228
2017-05-15T07:42:49.001Z,7232
2017-05-15T07:43:59.042Z,7232
2017-05-15T07:45:09.194Z,7256
2017-05-15T07:46:19.546Z,7268
2017-05-15T07:47:29.592Z,7272
2017-05-15T07:48:39.655Z,7300
2017-05-15T07:49:50.033Z,7368
2017-05-15T07:51:00.498Z,7428
2017-05-15T07:52:10.218Z,7476
2017-05-15T07:53:20.579Z,7472
2017-05-15T07:54:30.951Z,7456
2017-05-15T07:55:40.990Z,7428
2017-05-15T07:56:51.459Z,7432
2017-05-15T07:58:01.806Z,7464
2017-05-15T07:59:12.166Z,7528
2017-05-15T08:00:22.208Z,7620
2017-05-15T08:01:32.239Z,7716
2017-05-15T08:02:42.706Z,7832
2017-05-15T08:03:53.071Z,7964
2017-05-15T08:05:02.809Z,8100
2017-05-15T08:06:12.860Z,8304
2017-05-15T08:07:22.918Z,8348
2017-05-15T08:08:33.082Z,8456
2017-05-15T08:09:43.439Z,8744
2017-05-15T08:10:53.167Z,8756
2017-05-15T08:12:03.521Z,8784
2017-05-15T08:13:13.877Z,8864
2017-05-15T08:14:24.353Z,9284
2017-05-15T08:15:34.709Z,8904
2017-05-15T08:16:44.435Z,8944
2017-05-15T08:17:54.471Z,8904
2017-05-15T08:19:04.505Z,9064
2017-05-15T08:20:14.660Z,9356
2017-05-15T08:21:24.774Z,9120
2017-05-15T08:22:35.145Z,9172
2017-05-15T08:23:44.565Z,9040
2017-05-15T08:24:54.922Z,9072
2017-05-15T08:26:05.370Z,8980
2017-05-15T08:27:15.730Z,9108
2017-05-15T08:28:25.776Z,9188
2017-05-15T08:29:35.820Z,9444
2017-05-15T08:30:46.177Z,9540
2017-05-15T08:31:56.875Z,9464
2017-05-15T08:33:06.911Z,9244
2017-05-15T08:34:17.278Z,9128
2017-05-15T08:35:27.625Z,9184
2017-05-15T08:36:37.980Z,9352
2017-05-15T08:37:48.443Z,9380
2017-05-15T08:38:58.800Z,9396
2017-05-15T08:40:09.163Z,9520
2017-05-15T08:41:19.529Z,9468
2017-05-15T08:42:29.885Z,9496
2017-05-15T08:43:40.332Z,9432
2017-05-15T08:44:50.378Z,9396
2017-05-15T08:46:00.429Z,9324
2017-05-15T08:47:10.473Z,9172
2017-05-15T08:48:20.835Z,9020
2017-05-15T08:49:31.307Z,8820
2017-05-15T08:50:41.657Z,8876
2017-05-15T08:51:52.001Z,8864
2017-05-15T08:53:02.065Z,9168
2017-05-15T08:54:12.421Z,9632
2017-05-15T08:55:22.880Z,9868
2017-05-15T08:56:33.241Z,9916
2017-05-15T08:57:43.593Z,10036
2017-05-15T08:58:54.039Z,10220
2017-05-15T09:00:04.405Z,10292
2017-05-15T09:01:14.892Z,10276
2017-05-15T09:02:25.265Z,10504
2017-05-15T09:03:35.648Z,10644
2017-05-15T09:04:46.005Z,10212
2017-05-15T09:05:56.052Z,10804
2017-05-15T09:07:06.190Z,10308
2017-05-15T09:08:16.233Z,11152
2017-05-15T09:09:26.287Z,10516
2017-05-15T09:10:36.648Z,9860
2017-05-15T09:11:46.723Z,9976
2017-05-15T09:12:57.222Z,10788
2017-05-15T09:14:07.277Z,10880
2017-05-15T09:15:17.326Z,9904
2017-05-15T09:16:27.695Z,9736
2017-05-15T09:17:38.067Z,10032
2017-05-15T09:18:48.524Z,10136
2017-05-15T09:19:57.945Z,10912
2017-05-15T09:21:07.985Z,10640
2017-05-15T09:22:18.328Z,10924
2017-05-15T09:23:28.702Z,10868
2017-05-15T09:24:38.880Z,10996
2017-05-15T09:25:49.234Z,10276
2017-05-15T09:26:58.964Z,10812
2017-05-15T09:28:09.319Z,10720
2017-05-15T09:29:19.690Z,11296
2017-05-15T09:30:30.155Z,10792
2017-05-15T09:31:40.515Z,11244
2017-05-15T09:32:50.882Z,11284
2017-05-15T09:34:01.239Z,10248
2017-05-15T09:35:11.618Z,11076
2017-05-15T09:36:21.785Z,10060
2017-05-15T09:37:32.149Z,10004
2017-05-15T09:38:42.504Z,10480
2017-05-15T09:39:52.561Z,11652
2017-05-15T09:41:02.607Z,10500
2017-05-15T09:42:12.769Z,10672
2017-05-15T09:43:23.188Z,11580
2017-05-15T09:44:33.579Z,11844
2017-05-15T09:45:43.930Z,11636
2017-05-15T09:46:54.277Z,11708
2017-05-15T09:48:04.674Z,12068
2017-05-15T09:49:14.735Z,11972
2017-05-15T09:50:25.101Z,11760
2017-05-15T09:51:35.474Z,9672
2017-05-15T09:52:45.824Z,11080
2017-05-15T09:53:56.285Z,10108
2017-05-15T09:55:06.651Z,11680
2017-05-15T09:56:17.017Z,11372
2017-05-15T09:57:27.398Z,11484
2017-05-15T09:58:37.759Z,9824
2017-05-15T09:59:48.217Z,9808
2017-05-15T10:00:58.263Z,9852
2017-05-15T10:02:08.875Z,9972
2017-05-15T10:03:19.248Z,10540
2017-05-15T10:04:28.985Z,12248
2017-05-15T10:05:39.516Z,12704
2017-05-15T10:06:49.875Z,12432
2017-05-15T10:08:00.239Z,12140
2017-05-15T10:09:10.606Z,11616
2017-05-15T10:10:20.962Z,11040
2017-05-15T10:11:31.477Z,10868
2017-05-15T10:12:41.855Z,11844
2017-05-15T10:13:52.231Z,11216
2017-05-15T10:15:02.592Z,10964
2017-05-15T10:16:12.636Z,11468
2017-05-15T10:17:23.131Z,11596
2017-05-15T10:18:33.175Z,11972
2017-05-15T10:19:43.537Z,12208
2017-05-15T10:20:53.605Z,12176
2017-05-15T10:22:03.962Z,12352
2017-05-15T10:23:14.416Z,12408
2017-05-15T10:24:24.787Z,12468
2017-05-15T10:25:35.146Z,12420
2017-05-15T10:26:45.192Z,12296
2017-05-15T10:27:55.618Z,12152
2017-05-15T10:29:06.096Z,11928
2017-05-15T10:30:16.159Z,11648
2017-05-15T10:31:26.549Z,11208
2017-05-15T10:32:36.961Z,10964
2017-05-15T10:33:47.022Z,10932
2017-05-15T10:34:57.564Z,10660
2017-05-15T10:36:07.933Z,10312
2017-05-15T10:37:18.296Z,9992
2017-05-15T10:38:28.668Z,9904
2017-05-15T10:39:39.021Z,9528
2017-05-15T10:40:49.472Z,8220
2017-05-15T10:41:59.830Z,7848
2017-05-15T10:43:09.881Z,7880
2017-05-15T10:44:20.247Z,8336
2017-05-15T10:45:30.303Z,8988
2017-05-15T10:46:40.762Z,9456
2017-05-15T10:47:50.835Z,10248
2017-05-15T10:49:00.571Z,10300
2017-05-15T10:50:10.959Z,10472
2017-05-15T10:51:21.325Z,10588
2017-05-15T10:52:31.793Z,10468
2017-05-15T10:53:42.144Z,10248
2017-05-15T10:54:52.520Z,10076
2017-05-15T10:56:02.885Z,9912
2017-05-15T10:57:13.262Z,9612
2017-05-15T10:58:23.750Z,9124
2017-05-15T10:59:33.488Z,9132
2017-05-15T11:00:43.537Z,9296
2017-05-15T11:01:53.901Z,9128
2017-05-15T11:03:04.262Z,9040
2017-05-15T11:04:14.730Z,8808
2017-05-15T11:05:25.078Z,8736
2017-05-15T11:06:35.442Z,8760
2017-05-15T11:07:45.185Z,8960
2017-05-15T11:08:55.551Z,9296
2017-05-15T11:10:06.017Z,9532
2017-05-15T11:11:16.370Z,9832
2017-05-15T11:12:26.741Z,9732
2017-05-15T11:13:37.099Z,10368
2017-05-15T11:14:46.832Z,10824
2017-05-15T11:15:57.302Z,11056
2017-05-15T11:17:07.667Z,11100
2017-05-15T11:18:17.720Z,10804
2017-05-15T11:19:27.764Z,10924
2017-05-15T11:20:38.132Z,11136
2017-05-15T11:21:48.895Z,10532
2017-05-15T11:22:59.309Z,10256
2017-05-15T11:24:09.354Z,10096
2017-05-15T11:25:19.402Z,9788
2017-05-15T11:26:29.757Z,9632
2017-05-15T11:27:39.966Z,9740
2017-05-15T11:28:50.332Z,9628
2017-05-15T11:30:00.703Z,9788
2017-05-15T11:31:10.137Z,9768
2017-05-15T11:32:20.485Z,9428
2017-05-15T11:33:30.958Z,9276
2017-05-15T11:34:41.323Z,9332
2017-05-15T11:35:51.378Z,9444
2017-05-15T11:37:01.755Z,9400
2017-05-15T11:38:12.140Z,9600
2017-05-15T11:39:22.284Z,9972
2017-05-15T11:40:32.329Z,10128
2017-05-15T11:41:42.696Z,10524
2017-05-15T11:42:52.747Z,10684
2017-05-15T11:44:02.797Z,10876
2017-05-15T11:45:13.280Z,10876
2017-05-15T11:46:23.651Z,10608
2017-05-15T11:47:34.069Z,10100
2017-05-15T11:48:44.471Z,9344
2017-05-15T11:49:54.846Z,8848
2017-05-15T11:51:05.320Z,8608
2017-05-15T11:52:15.705Z,7800
2017-05-15T11:53:26.063Z,6920
2017-05-15T11:54:36.445Z,6396
2017-05-15T11:55:46.498Z,5692
2017-05-15T11:56:56.649Z,5784
2017-05-15T11:58:06.685Z,6192
2017-05-15T11:59:17.063Z,6440
2017-05-15T12:00:27.418Z,6836
2017-05-15T12:01:37.483Z,7140
2017-05-15T12:02:47.632Z,7444
2017-05-15T12:03:57.676Z,7748
2017-05-15T12:05:08.116Z,8256
2017-05-15T12:06:18.472Z,8332
2017-05-15T12:07:28.846Z,8308
2017-05-15T12:08:39.309Z,8456
2017-05-15T12:09:49.678Z,8608
2017-05-15T12:10:59.734Z,8704
2017-05-15T12:12:10.105Z,8828
2017-05-15T12:13:20.162Z,8932
2017-05-15T12:14:30.645Z,9020
2017-05-15T12:15:41.026Z,9072
2017-05-15T12:16:51.077Z,9076
2017-05-15T12:18:01.425Z,9072
2017-05-15T12:19:11.472Z,9024
2017-05-15T12:20:21.943Z,9004
2017-05-15T12:21:32.299Z,8980
2017-05-15T12:22:42.353Z,9000
2017-05-15T12:23:52.712Z,9028
2017-05-15T12:25:03.089Z,9104
2017-05-15T12:26:12.946Z,9184
2017-05-15T12:27:23.007Z,9284
2017-05-15T12:28:33.048Z,9408
2017-05-15T12:29:43.097Z,9532
2017-05-15T12:30:53.161Z,9656
2017-05-15T12:32:03.617Z,9756
2017-05-15T12:33:13.970Z,9804
2017-05-15T12:34:24.331Z,9824
2017-05-15T12:35:34.378Z,9892
2017-05-15T12:36:44.753Z,9940
2017-05-15T12:37:55.271Z,10024
2017-05-15T12:39:05.644Z,10212
2017-05-15T12:40:16.007Z,10180
2017-05-15T12:41:25.733Z,10292
2017-05-15T12:42:36.093Z,10620
2017-05-15T12:43:46.569Z,10636
2017-05-15T12:44:56.928Z,10464
2017-05-15T12:46:07.336Z,10552
2017-05-15T12:47:17.705Z,10688
2017-05-15T12:48:27.808Z,10692
2017-05-15T12:49:37.950Z,10536
2017-05-15T12:50:48.323Z,10520
2017-05-15T12:51:58.695Z,10504
2017-05-15T12:53:09.040Z,10508
2017-05-15T12:54:19.395Z,10480
2017-05-15T12:55:29.922Z,10464
2017-05-15T12:56:40.271Z,10468
2017-05-15T12:57:50.648Z,10496
2017-05-15T12:59:01.025Z,10416
2017-05-15T13:00:11.391Z,10408
2017-05-15T13:01:21.859Z,10468
2017-05-15T13:02:31.589Z,10452
2017-05-15T13:03:41.964Z,10456
2017-05-15T13:04:52.341Z,10468
2017-05-15T13:06:02.733Z,10364
2017-05-15T13:07:13.201Z,10304
2017-05-15T13:08:23.579Z,10236
2017-05-15T13:09:33.950Z,10228
2017-05-15T13:10:44.322Z,10236
2017-05-15T13:11:54.684Z,10324
2017-05-15T13:13:05.140Z,10372
2017-05-15T13:14:15.502Z,10264
2017-05-15T13:15:25.909Z,10212
2017-05-15T13:16:35.952Z,10260
2017-05-15T13:17:46.330Z,10304
2017-05-15T13:18:56.812Z,10412
2017-05-15T13:20:07.169Z,10432
2017-05-15T13:21:17.215Z,10440
2017-05-15T13:22:27.592Z,10420
2017-05-15T13:23:37.957Z,10380
2017-05-15T13:24:48.168Z,10400
2017-05-15T13:25:58.245Z,10396
2017-05-15T13:27:08.620Z,10488
2017-05-15T13:28:18.993Z,10564
2017-05-15T13:29:29.059Z,10632
2017-05-15T13:30:39.221Z,10704
2017-05-15T13:31:49.566Z,10752
2017-05-15T13:32:59.644Z,10740
2017-05-15T13:34:09.998Z,10724
2017-05-15T13:35:20.359Z,10756
2017-05-15T13:36:30.807Z,10764
2017-05-15T13:37:41.174Z,10800
2017-05-15T13:38:51.533Z,10944
2017-05-15T13:40:01.893Z,11036
2017-05-15T13:41:11.947Z,11044
2017-05-15T13:42:22.419Z,11120
2017-05-15T13:43:32.786Z,11136
2017-05-15T13:44:43.160Z,11064
2017-05-15T13:45:53.538Z,10944
2017-05-15T13:47:03.633Z,10772
2017-05-15T13:48:13.810Z,10552
2017-05-15T13:49:24.192Z,10300
2017-05-15T13:50:34.250Z,9712
2017-05-15T13:51:44.614Z,9144
2017-05-15T13:52:55.085Z,8596
2017-05-15T13:54:05.641Z,8100
2017-05-15T13:55:16.006Z,7548
2017-05-15T13:56:26.379Z,6892
2017-05-15T13:57:36.740Z,6168
2017-05-15T13:58:47.126Z,5512
2017-05-15T13:59:57.602Z,4852
2017-05-15T14:01:07.986Z,3992
2017-05-15T14:02:18.341Z,3208
2017-05-15T14:03:28.720Z,2804
2017-05-15T14:04:39.093Z,2660
2017-05-15T14:05:48.926Z,2564
2017-05-15T14:06:59.317Z,2520
2017-05-15T14:08:09.724Z,2580
2017-05-15T14:09:19.503Z,2816
2017-05-15T14:10:29.878Z,2688
2017-05-15T14:11:40.348Z,2644
2017-05-15T14:12:50.393Z,2556
2017-05-15T14:14:00.748Z,2448
2017-05-15T14:15:11.107Z,2316
2017-05-15T14:16:21.482Z,2192
2017-05-15T14:17:31.632Z,2080
2017-05-15T14:18:41.683Z,1936
2017-05-15T14:19:52.051Z,1848
2017-05-15T14:21:01.787Z,1800
2017-05-15T14:22:12.144Z,1776
2017-05-15T14:23:22.607Z,1748
2017-05-15T14:24:32.983Z,1728
2017-05-15T14:25:43.366Z,1736
2017-05-15T14:26:53.760Z,1752
2017-05-15T14:28:04.118Z,1772
2017-05-15T14:29:14.569Z,1788
2017-05-15T14:30:24.288Z,1804
2017-05-15T14:31:34.662Z,1816
2017-05-15T14:32:44.701Z,1832
2017-05-15T14:33:55.066Z,1848
2017-05-15T14:35:05.535Z,1872
2017-05-15T14:36:15.901Z,1904
2017-05-15T14:37:25.949Z,1956
2017-05-15T14:38:36.306Z,2040
2017-05-15T14:39:46.369Z,2148
2017-05-15T14:40:56.828Z,2276
2017-05-15T14:42:06.868Z,2420
2017-05-15T14:43:16.916Z,2580
2017-05-15T14:44:26.948Z,2740
2017-05-15T14:45:37.309Z,2892
2017-05-15T14:46:47.453Z,3020
2017-05-15T14:47:57.822Z,3128
2017-05-15T14:49:07.866Z,3200
2017-05-15T14:50:18.227Z,3284
2017-05-15T14:51:28.599Z,3376
2017-05-15T14:52:39.121Z,3480
2017-05-15T14:53:49.477Z,3592
2017-05-15T14:54:59.528Z,3728
2017-05-15T14:56:09.565Z,3896
2017-05-15T14:57:19.951Z,4140
2017-05-15T14:58:30.462Z,4576
2017-05-15T14:59:40.865Z,5040
2017-05-15T15:00:50.907Z,5100
2017-05-15T15:02:01.261Z,5188
2017-05-15T15:03:11.314Z,5424
2017-05-15T15:04:21.477Z,5672
2017-05-15T15:05:31.824Z,5940
2017-05-15T15:06:41.852Z,6240
2017-05-15T15:07:51.889Z,6780
2017-05-15T15:09:01.951Z,6716
2017-05-15T15:10:11.472Z,6876
2017-05-15T15:11:21.526Z,7004
2017-05-15T15:12:31.890Z,7096
2017-05-15T15:13:41.942Z,7200
2017-05-15T15:14:52.303Z,7468
2017-05-15T15:16:02.777Z,7460
2017-05-15T15:17:12.836Z,8104
2017-05-15T15:18:23.199Z,8144
2017-05-15T15:19:33.562Z,7876
2017-05-15T15:20:43.921Z,7980
2017-05-15T15:21:54.382Z,7912
2017-05-15T15:23:04.800Z,7852
2017-05-15T15:24:14.846Z,7668
2017-05-15T15:25:25.215Z,7304
2017-05-15T15:26:35.578Z,7084
2017-05-15T15:27:45.422Z,6996
2017-05-15T15:28:55.470Z,6960
2017-05-15T15:30:05.524Z,6904
2017-05-15T15:31:15.903Z,6772
2017-05-15T15:32:25.966Z,6548
2017-05-15T15:33:36.436Z,6332
2017-05-15T15:34:46.779Z,6276
2017-05-15T15:35:56.824Z,6132
2017-05-15T15:37:07.213Z,6084
2017-05-15T15:38:17.579Z,5976
2017-05-15T15:39:28.088Z,5864
2017-05-15T15:40:38.145Z,5776
2017-05-15T15:41:48.509Z,5940
2017-05-15T15:42:58.861Z,6012
2017-05-15T15:44:09.224Z,5996
2017-05-15T15:45:19.687Z,5832
2017-05-15T15:46:30.091Z,5784
2017-05-15T15:47:40.460Z,5752
2017-05-15T15:48:50.825Z,5564
2017-05-15T15:50:01.174Z,5416
2017-05-15T15:51:11.305Z,5324
2017-05-15T15:52:21.665Z,5416
2017-05-15T15:53:31.407Z,5708
2017-05-15T15:54:41.778Z,5800
2017-05-15T15:55:52.141Z,5696
2017-05-15T15:57:02.624Z,5560
2017-05-15T15:58:13.039Z,5636
2017-05-15T15:59:23.095Z,5584
2017-05-15T16:00:33.128Z,5520
2017-05-15T16:01:43.513Z,5520
2017-05-15T16:02:53.994Z,5532
2017-05-15T16:04:04.034Z,5504
2017-05-15T16:05:14.392Z,5588
2017-05-15T16:06:24.747Z,5616
2017-05-15T16:07:35.113Z,5576
2017-05-15T16:08:45.575Z,5524
2017-05-15T16:09:55.942Z,5480
2017-05-15T16:11:05.994Z,5392
2017-05-15T16:12:16.057Z,5308
2017-05-15T16:13:26.429Z,5196
2017-05-15T16:14:36.881Z,5128
2017-05-15T16:15:47.276Z,5140
2017-05-15T16:16:57.339Z,5104
2017-05-15T16:18:07.696Z,4956
2017-05-15T16:19:17.435Z,4632
2017-05-15T16:20:27.886Z,4560
2017-05-15T16:21:38.251Z,4524